createdAt,value
2022-08-17T00:00:44.136Z,69.97
2022-08-17T00:03:09.008Z,69.69
2022-08-17T00:05:41.379Z,69.40
2022-08-17T00:08:07.895Z,69.17
2022-08-17T00:10:34.305Z,69.35
2022-08-17T00:13:04.396Z,69.62
2022-08-17T00:15:30.591Z,69.68
2022-08-17T00:17:56.941Z,68.99
2022-08-17T00:20:30.619Z,68.68
2022-08-17T00:23:19.404Z,68.87
2022-08-17T00:25:46.168Z,69.14
2022-08-17T00:28:15.408Z,69.28
2022-08-17T00:30:51.284Z,69.42
2022-08-17T00:33:25.563Z,69.46
2022-08-17T00:35:52.556Z,69.40
2022-08-17T00:38:19.003Z,69.59
2022-08-17T00:40:46.948Z,69.37
2022-08-17T00:43:17.096Z,69.36
2022-08-17T00:45:43.780Z,69.78
2022-08-17T00:48:11.557Z,70.24
2022-08-17T00:51:07.057Z,69.32
2022-08-17T00:53:34.453Z,68.38
2022-08-17T00:56:01.419Z,68.58
2022-08-17T00:58:30.452Z,68.68
2022-08-17T01:01:04.141Z,68.50
2022-08-17T01:03:30.524Z,68.29
2022-08-17T01:05:59.219Z,67.83
2022-08-17T01:08:26.987Z,66.23
2022-08-17T01:11:00.186Z,67.33
2022-08-17T01:13:31.283Z,68.33
2022-08-17T01:15:59.444Z,68.60
2022-08-17T01:18:25.833Z,68.73
2022-08-17T01:20:53.268Z,68.63
2022-08-17T01:23:21.131Z,69.18
2022-08-17T01:25:51.338Z,69.92
2022-08-17T01:28:53.095Z,70.54
2022-08-17T01:31:04.921Z,70.65
2022-08-17T01:33:31.458Z,70.13
2022-08-17T01:35:57.632Z,69.91
2022-08-17T01:38:27.329Z,69.69
2022-08-17T01:40:57.358Z,69.64
2022-08-17T01:43:25.368Z,69.45
2022-08-17T01:46:02.789Z,69.92
2022-08-17T01:48:31.691Z,69.89
2022-08-17T01:50:58.751Z,69.42
2022-08-17T01:53:32.608Z,69.32
2022-08-17T01:55:59.972Z,69.41
2022-08-17T01:58:26.285Z,69.34
2022-08-17T02:01:00.841Z,69.61
2022-08-17T02:03:27.988Z,69.59
2022-08-17T02:05:54.513Z,69.54
2022-08-17T02:08:21.011Z,69.67
2022-08-17T02:11:11.159Z,69.63
2022-08-17T02:13:38.184Z,69.68
2022-08-17T02:16:04.520Z,69.88
2022-08-17T02:18:30.697Z,69.85
2022-08-17T02:20:56.945Z,69.59
2022-08-17T02:23:23.759Z,69.33
2022-08-17T02:25:51.073Z,69.41
2022-08-17T02:28:17.805Z,69.44
2022-08-17T02:31:00.765Z,69.11
2022-08-17T02:33:41.941Z,69.01
2022-08-17T02:36:10.201Z,69.32
2022-08-17T02:38:36.643Z,69.52
2022-08-17T02:41:03.005Z,69.63
2022-08-17T02:43:29.238Z,69.45
2022-08-17T02:45:55.527Z,69.21
2022-08-17T02:48:31.149Z,67.69
2022-08-17T02:50:58.743Z,68.35
2022-08-17T02:53:25.698Z,68.94
2022-08-17T02:55:52.307Z,68.87
2022-08-17T02:58:18.882Z,69.12
2022-08-17T03:01:03.070Z,69.30
2022-08-17T03:03:29.359Z,69.41
2022-08-17T03:05:55.760Z,69.49
2022-08-17T03:08:22.617Z,69.58
2022-08-17T03:10:49.775Z,69.79
2022-08-17T03:13:16.199Z,69.89
2022-08-17T03:15:44.534Z,69.80
2022-08-17T03:18:24.497Z,69.74
2022-08-17T03:20:56.289Z,69.52
2022-08-17T03:23:23.946Z,69.52
2022-08-17T03:25:53.389Z,69.58
2022-08-17T03:28:20.124Z,68.77
2022-08-17T03:30:46.456Z,68.39
2022-08-17T03:33:12.906Z,68.15
2022-08-17T03:35:39.757Z,67.78
2022-08-17T03:38:06.311Z,68.50
2022-08-17T03:40:55.354Z,68.91
2022-08-17T03:43:19.413Z,69.17
2022-08-17T03:46:04.264Z,68.20
2022-08-17T03:48:51.646Z,67.66
2022-08-17T03:51:40.317Z,68.58
2022-08-17T03:54:25.623Z,69.47
2022-08-17T03:56:59.013Z,65.60
2022-08-17T03:59:25.282Z,66.38
2022-08-17T04:01:53.146Z,67.61
2022-08-17T04:04:20.176Z,68.19
2022-08-17T04:06:54.020Z,67.76
2022-08-17T04:09:20.292Z,68.55
2022-08-17T04:11:46.502Z,69.39
2022-08-17T04:14:12.768Z,69.57
2022-08-17T04:16:38.965Z,68.37
2022-08-17T04:19:05.179Z,68.62
2022-08-17T04:21:31.373Z,69.10
2022-08-17T04:23:58.615Z,69.33
2022-08-17T04:26:53.598Z,69.28
2022-08-17T04:29:11.120Z,69.21
2022-08-17T04:31:39.018Z,69.44
2022-08-17T04:34:05.331Z,69.64
2022-08-17T04:36:31.581Z,70.06
2022-08-17T04:38:58.350Z,70.14
2022-08-17T04:41:43.385Z,69.87
2022-08-17T04:44:11.004Z,68.39
2022-08-17T04:46:37.628Z,67.21
2022-08-17T04:49:05.442Z,69.42
2022-08-17T04:51:35.942Z,70.09
2022-08-17T04:54:03.977Z,70.47
2022-08-17T04:56:30.320Z,70.88
2022-08-17T04:58:57.994Z,70.31
2022-08-17T05:01:24.881Z,70.16
2022-08-17T05:03:52.076Z,70.19
2022-08-17T05:06:18.369Z,70.26
2022-08-17T05:08:44.551Z,69.80
2022-08-17T05:11:11.699Z,69.37
2022-08-17T05:13:37.975Z,69.55
2022-08-17T05:16:04.527Z,69.18
2022-08-17T05:18:30.736Z,68.58
2022-08-17T05:20:57.331Z,64.40
2022-08-17T05:23:24.599Z,64.39
2022-08-17T05:25:51.889Z,64.53
2022-08-17T05:28:20.018Z,66.16
2022-08-17T05:30:50.946Z,66.14
2022-08-17T05:33:18.930Z,63.55
2022-08-17T05:35:46.537Z,63.17
2022-08-17T05:38:13.379Z,63.00
2022-08-17T05:40:39.760Z,63.24
2022-08-17T05:43:10.260Z,62.94
2022-08-17T05:45:54.592Z,63.26
2022-08-17T05:48:21.492Z,63.54
2022-08-17T05:51:14.908Z,63.31
2022-08-17T05:54:09.234Z,63.17
2022-08-17T05:56:47.616Z,63.52
2022-08-17T05:59:35.264Z,63.86
2022-08-17T06:02:04.567Z,63.66
2022-08-17T06:04:49.495Z,64.05
2022-08-17T06:07:24.684Z,64.13
2022-08-17T06:09:50.955Z,64.44
2022-08-17T06:12:26.271Z,64.79
2022-08-17T06:15:06.712Z,64.19
2022-08-17T06:17:32.858Z,63.81
2022-08-17T06:20:00.348Z,63.87
2022-08-17T06:22:27.795Z,64.16
2022-08-17T06:24:56.237Z,63.71
2022-08-17T06:27:25.821Z,63.56
2022-08-17T06:29:53.281Z,63.10
2022-08-17T06:32:19.626Z,62.91
2022-08-17T06:34:45.932Z,62.56
2022-08-17T06:37:12.206Z,62.56
2022-08-17T06:39:38.518Z,62.55
2022-08-17T06:42:54.881Z,62.25
2022-08-17T06:45:07.210Z,61.63
2022-08-17T06:47:33.335Z,61.46
2022-08-17T06:50:04.904Z,61.01
2022-08-17T06:52:45.916Z,61.05
2022-08-17T06:55:17.810Z,61.23
2022-08-17T06:57:46.423Z,60.85
2022-08-17T07:00:14.328Z,60.66
2022-08-17T07:02:54.952Z,60.49
2022-08-17T07:05:22.208Z,59.51
2022-08-17T07:08:02.977Z,59.27
2022-08-17T07:10:37.461Z,59.00
2022-08-17T07:13:28.723Z,60.77
2022-08-17T07:15:57.996Z,61.91
2022-08-17T07:18:24.857Z,63.78
2022-08-17T07:20:51.614Z,62.77
2022-08-17T07:23:22.741Z,62.23
2022-08-17T07:25:49.171Z,61.43
2022-08-17T07:28:18.766Z,61.07
2022-08-17T07:30:48.494Z,60.87
2022-08-17T07:33:20.105Z,59.89
2022-08-17T07:35:47.708Z,56.27
2022-08-17T07:38:25.008Z,55.22
2022-08-17T07:41:03.153Z,58.20
2022-08-17T07:43:31.139Z,56.60
2022-08-17T07:46:17.555Z,58.87
2022-08-17T07:48:45.886Z,59.43
2022-08-17T07:51:14.143Z,59.98
2022-08-17T07:53:40.968Z,59.91
2022-08-17T07:56:07.675Z,60.57
2022-08-17T07:58:33.930Z,60.96
2022-08-17T08:01:10.865Z,59.95
2022-08-17T08:03:42.336Z,59.78
2022-08-17T08:06:20.080Z,59.97
2022-08-17T08:08:49.976Z,58.89
2022-08-17T08:11:27.811Z,59.23
2022-08-17T08:13:53.998Z,59.72
2022-08-17T08:16:25.722Z,59.79
2022-08-17T08:18:55.317Z,59.13
2022-08-17T08:21:36.283Z,58.18
2022-08-17T08:24:09.269Z,55.51
2022-08-17T08:26:46.974Z,57.06
2022-08-17T08:29:22.939Z,58.36
2022-08-17T08:31:52.804Z,58.23
2022-08-17T08:34:59.194Z,55.27
2022-08-17T08:37:35.726Z,54.93
2022-08-17T08:40:07.831Z,54.55
2022-08-17T08:42:55.846Z,54.53
2022-08-17T08:45:22.421Z,52.62
2022-08-17T08:47:54.594Z,52.72
2022-08-17T08:50:37.110Z,53.48
2022-08-17T08:53:18.511Z,52.87
2022-08-17T08:55:58.054Z,52.01
2022-08-17T08:58:31.521Z,55.24
2022-08-17T09:01:13.096Z,52.07
2022-08-17T09:03:53.841Z,53.14
2022-08-17T09:06:40.394Z,50.20
2022-08-17T09:09:06.764Z,51.93
2022-08-17T09:12:01.952Z,49.94
2022-08-17T09:14:45.114Z,53.05
2022-08-17T09:17:18.732Z,53.39
2022-08-17T09:19:50.038Z,55.43
2022-08-17T09:22:16.888Z,53.30
2022-08-17T09:24:44.126Z,47.82
2022-08-17T09:27:12.715Z,51.34
2022-08-17T09:29:42.184Z,44.62
2022-08-17T09:32:16.963Z,45.99
2022-08-17T09:34:48.508Z,46.35
2022-08-17T09:37:25.634Z,40.83
2022-08-17T09:39:57.923Z,46.59
2022-08-17T09:42:32.871Z,41.66
2022-08-17T09:45:06.369Z,43.64
2022-08-17T09:47:32.497Z,44.52
2022-08-17T09:50:09.089Z,38.59
2022-08-17T09:52:35.435Z,35.45
2022-08-17T09:55:01.957Z,38.76
2022-08-17T09:57:43.596Z,39.90
2022-08-17T10:00:15.719Z,37.34
2022-08-17T10:03:08.974Z,39.79
2022-08-17T10:05:56.334Z,35.96
2022-08-17T10:08:30.157Z,36.84
2022-08-17T10:10:59.213Z,33.40
2022-08-17T10:13:32.219Z,31.25
2022-08-17T10:16:00.647Z,32.96
2022-08-17T10:18:45.678Z,27.63
2022-08-17T10:21:31.436Z,25.47
2022-08-17T10:24:24.476Z,28.63
2022-08-17T10:26:56.490Z,25.71
2022-08-17T10:29:48.541Z,26.67
2022-08-17T10:32:31.587Z,22.23
2022-08-17T10:35:01.002Z,29.27
2022-08-17T10:37:49.196Z,23.45
2022-08-17T10:40:19.058Z,28.15
2022-08-17T10:42:49.762Z,27.30
2022-08-17T10:45:22.891Z,26.22
2022-08-17T10:48:20.747Z,26.49
2022-08-17T10:50:47.464Z,28.28
2022-08-17T10:53:31.994Z,26.16
2022-08-17T10:56:24.611Z,25.22
2022-08-17T10:58:53.329Z,25.63
2022-08-17T11:01:28.873Z,26.49
2022-08-17T11:03:56.961Z,26.58
2022-08-17T11:06:23.295Z,26.93
2022-08-17T11:09:08.266Z,29.68
2022-08-17T11:11:39.906Z,30.40
2022-08-17T11:14:24.438Z,30.95
2022-08-17T11:17:05.795Z,29.65
2022-08-17T11:19:31.943Z,30.09
2022-08-17T11:21:58.078Z,30.90
2022-08-17T11:24:29.866Z,30.85
2022-08-17T11:27:05.292Z,30.98
2022-08-17T11:29:38.297Z,31.42
2022-08-17T11:32:12.623Z,31.28
2022-08-17T11:34:39.511Z,31.72
2022-08-17T11:37:14.921Z,32.17
2022-08-17T11:39:44.647Z,32.48
2022-08-17T11:42:11.164Z,32.75
2022-08-17T11:44:41.087Z,32.63
2022-08-17T11:47:32.694Z,32.84
2022-08-17T11:50:32.783Z,33.16
2022-08-17T11:52:58.967Z,34.14
2022-08-17T11:55:38.418Z,34.44
2022-08-17T11:58:06.817Z,35.15
2022-08-17T12:00:40.932Z,36.23
2022-08-17T12:03:21.917Z,36.28
2022-08-17T12:05:48.593Z,34.79
2022-08-17T12:08:17.941Z,34.59
2022-08-17T12:10:58.961Z,35.77
2022-08-17T12:13:27.347Z,34.98
2022-08-17T12:15:57.057Z,34.91
2022-08-17T12:18:29.235Z,37.29
2022-08-17T12:21:15.715Z,36.96
2022-08-17T12:23:50.488Z,37.84
2022-08-17T12:26:18.849Z,38.75
2022-08-17T12:28:49.675Z,39.94
2022-08-17T12:31:21.903Z,38.79
2022-08-17T12:33:49.375Z,39.92
2022-08-17T12:36:16.700Z,39.79
2022-08-17T12:38:48.915Z,39.24
2022-08-17T12:41:28.291Z,39.77
2022-08-17T12:44:00.970Z,41.14
2022-08-17T12:46:28.268Z,41.45
2022-08-17T12:49:09.762Z,42.22
2022-08-17T12:51:41.315Z,41.79
2022-08-17T12:54:07.501Z,40.53
2022-08-17T12:56:33.789Z,40.70
2022-08-17T12:59:01.458Z,40.45
2022-08-17T13:01:28.662Z,39.66
2022-08-17T13:03:56.476Z,39.99
2022-08-17T13:06:32.852Z,39.54
2022-08-17T13:09:30.969Z,40.72
2022-08-17T13:12:02.837Z,40.19
2022-08-17T13:14:32.535Z,40.23
2022-08-17T13:17:01.062Z,40.00
2022-08-17T13:19:39.753Z,40.27
2022-08-17T13:22:09.791Z,40.95
2022-08-17T13:24:38.073Z,41.25
2022-08-17T13:27:08.628Z,40.26
2022-08-17T13:29:34.979Z,39.75
2022-08-17T13:32:05.956Z,40.17
2022-08-17T13:34:59.594Z,40.36
2022-08-17T13:37:34.492Z,40.91
2022-08-17T13:40:12.735Z,41.17
2022-08-17T13:42:52.072Z,41.32
2022-08-17T13:45:36.720Z,41.96
2022-08-17T13:48:08.050Z,41.84
2022-08-17T13:50:39.621Z,41.88
2022-08-17T13:53:25.913Z,40.98
2022-08-17T13:55:55.394Z,42.20
2022-08-17T13:58:22.486Z,41.18
2022-08-17T14:00:49.976Z,41.33
2022-08-17T14:03:16.211Z,41.75
2022-08-17T14:05:42.952Z,41.51
2022-08-17T14:08:10.600Z,42.06
2022-08-17T14:10:36.859Z,42.12
2022-08-17T14:13:03.309Z,42.01
2022-08-17T14:15:56.330Z,42.36
2022-08-17T14:18:18.276Z,42.74
2022-08-17T14:21:04.505Z,43.02
2022-08-17T14:23:32.204Z,43.02
2022-08-17T14:25:59.125Z,43.80
2022-08-17T14:28:25.272Z,44.24
2022-08-17T14:30:54.798Z,44.63
2022-08-17T14:33:22.129Z,44.74
2022-08-17T14:35:50.865Z,44.53
2022-08-17T14:38:18.149Z,43.10
2022-08-17T14:40:44.930Z,43.38
2022-08-17T14:43:11.350Z,44.95
2022-08-17T14:45:37.616Z,45.32
2022-08-17T14:48:06.847Z,45.18
2022-08-17T14:50:35.859Z,44.07
2022-08-17T14:53:03.886Z,44.26
2022-08-17T14:55:30.490Z,44.15
2022-08-17T14:57:56.914Z,45.10
2022-08-17T15:00:23.148Z,44.65
2022-08-17T15:02:53.018Z,46.51
2022-08-17T15:05:21.372Z,47.68
2022-08-17T15:07:47.675Z,47.00
2022-08-17T15:10:14.571Z,45.24
2022-08-17T15:12:41.238Z,44.66
2022-08-17T15:15:08.905Z,44.58
2022-08-17T15:17:45.234Z,44.79
2022-08-17T15:20:19.576Z,44.52
2022-08-17T15:22:48.697Z,45.23
2022-08-17T15:25:16.147Z,44.68
2022-08-17T15:27:42.429Z,46.75
2022-08-17T15:30:09.402Z,48.85
2022-08-17T15:32:37.377Z,49.20
2022-08-17T15:35:04.710Z,49.40
2022-08-17T15:37:33.905Z,49.73
2022-08-17T15:40:00.687Z,50.08
2022-08-17T15:42:27.320Z,50.93
2022-08-17T15:44:56.782Z,51.59
2022-08-17T15:47:23.771Z,51.97
2022-08-17T15:49:50.215Z,52.05
2022-08-17T15:52:26.526Z,52.12
2022-08-17T15:54:56.963Z,52.71
2022-08-17T15:57:25.990Z,52.81
2022-08-17T15:59:55.182Z,53.38
2022-08-17T16:03:44.866Z,54.22
2022-08-17T16:05:21.321Z,54.58
2022-08-17T16:07:50.609Z,54.77
2022-08-17T16:10:19.184Z,54.50
2022-08-17T16:12:46.693Z,54.90
2022-08-17T16:15:13.139Z,55.13
2022-08-17T16:17:40.812Z,55.55
2022-08-17T16:20:08.297Z,56.67
2022-08-17T16:22:36.081Z,57.13
2022-08-17T16:25:04.612Z,56.98
2022-08-17T16:27:30.810Z,56.79
2022-08-17T16:29:57.251Z,56.80
2022-08-17T16:32:31.797Z,57.29
2022-08-17T16:35:07.385Z,57.55
2022-08-17T16:37:34.318Z,57.94
2022-08-17T16:40:01.439Z,57.87
2022-08-17T16:42:30.838Z,57.65
2022-08-17T16:45:03.190Z,57.44
2022-08-17T16:47:29.908Z,54.81
2022-08-17T16:49:56.217Z,53.85
2022-08-17T16:52:32.448Z,56.42
2022-08-17T16:55:00.205Z,57.76
2022-08-17T16:57:26.657Z,58.09
2022-08-17T16:59:53.216Z,58.80
2022-08-17T17:02:36.744Z,59.37
2022-08-17T17:05:05.617Z,59.44
2022-08-17T17:07:33.078Z,59.48
2022-08-17T17:10:03.427Z,60.07
2022-08-17T17:12:34.973Z,60.60
2022-08-17T17:15:21.961Z,60.79
2022-08-17T17:17:48.920Z,61.24
2022-08-17T17:20:15.269Z,61.18
2022-08-17T17:23:00.189Z,60.61
2022-08-17T17:25:38.856Z,54.96
2022-08-17T17:28:07.689Z,54.17
2022-08-17T17:30:39.335Z,58.21
2022-08-17T17:33:06.490Z,59.86
2022-08-17T17:35:34.253Z,58.46
2022-08-17T17:38:04.769Z,60.91
2022-08-17T17:40:41.820Z,62.21
2022-08-17T17:43:37.060Z,63.17
2022-08-17T17:46:28.339Z,65.77
2022-08-17T17:48:54.770Z,62.50
2022-08-17T17:52:06.662Z,61.23
2022-08-17T17:54:20.437Z,60.62
2022-08-17T17:56:52.033Z,58.37
2022-08-17T17:59:44.130Z,55.33
2022-08-17T18:02:39.398Z,54.95
2022-08-17T18:05:08.674Z,56.40
2022-08-17T18:07:40.382Z,55.60
2022-08-17T18:10:29.619Z,56.10
2022-08-17T18:13:02.919Z,57.61
2022-08-17T18:15:31.835Z,57.28
2022-08-17T18:17:59.896Z,56.66
2022-08-17T18:20:32.461Z,56.73
2022-08-17T18:23:09.455Z,56.32
2022-08-17T18:25:44.877Z,56.55
2022-08-17T18:28:25.234Z,56.29
2022-08-17T18:31:10.234Z,56.61
2022-08-17T18:33:37.671Z,58.23
2022-08-17T18:36:04.062Z,59.36
2022-08-17T18:38:34.742Z,59.04
2022-08-17T18:41:23.038Z,58.95
2022-08-17T18:44:12.370Z,57.94
2022-08-17T18:46:39.456Z,57.86
2022-08-17T18:49:07.863Z,58.98
2022-08-17T18:51:40.558Z,60.13
2022-08-17T18:54:19.857Z,61.49
2022-08-17T18:56:58.853Z,62.36
2022-08-17T18:59:41.596Z,63.39
2022-08-17T19:02:18.670Z,66.55
2022-08-17T19:04:58.982Z,69.33
2022-08-17T19:07:28.721Z,69.82
2022-08-17T19:09:58.169Z,69.52
2022-08-17T19:12:27.669Z,69.67
2022-08-17T19:14:55.241Z,70.03
2022-08-17T19:17:23.865Z,69.88
2022-08-17T19:19:53.640Z,69.00
2022-08-17T19:22:28.727Z,68.27
2022-08-17T19:25:10.501Z,68.28
2022-08-17T19:27:41.952Z,68.34
2022-08-17T19:30:24.365Z,67.77
2022-08-17T19:32:51.817Z,67.45
2022-08-17T19:35:19.524Z,63.85
2022-08-17T19:37:55.780Z,55.97
2022-08-17T19:40:51.249Z,54.50
2022-08-17T19:43:14.257Z,56.32
2022-08-17T19:45:46.570Z,56.27
2022-08-17T19:48:31.660Z,58.38
2022-08-17T19:50:59.655Z,59.49
2022-08-17T19:53:41.997Z,60.51
2022-08-17T19:56:38.552Z,62.11
2022-08-17T19:59:23.916Z,66.45
2022-08-17T20:01:57.473Z,70.20
2022-08-17T20:04:31.498Z,71.29
2022-08-17T20:07:03.071Z,70.86
2022-08-17T20:09:39.641Z,70.33
2022-08-17T20:12:08.779Z,70.01
2022-08-17T20:14:55.212Z,69.71
2022-08-17T20:17:28.268Z,69.82
2022-08-17T20:20:01.336Z,69.66
2022-08-17T20:22:50.370Z,69.52
2022-08-17T20:25:30.254Z,69.60
2022-08-17T20:28:05.983Z,69.46
2022-08-17T20:30:36.641Z,69.10
2022-08-17T20:33:03.757Z,68.75
2022-08-17T20:35:34.184Z,68.73
2022-08-17T20:38:03.294Z,67.96
2022-08-17T20:40:29.434Z,65.95
2022-08-17T20:42:55.943Z,65.17
2022-08-17T20:45:25.338Z,63.90
2022-08-17T20:48:15.982Z,65.09
2022-08-17T20:50:40.776Z,67.34
2022-08-17T20:53:08.920Z,68.39
2022-08-17T20:55:35.731Z,66.24
2022-08-17T20:58:30.616Z,60.82
2022-08-17T21:01:01.813Z,59.24
2022-08-17T21:03:28.165Z,59.79
2022-08-17T21:06:17.514Z,60.50
2022-08-17T21:08:58.204Z,60.50
2022-08-17T21:12:03.262Z,61.74
2022-08-17T21:14:26.161Z,65.50
2022-08-17T21:17:11.523Z,67.86
2022-08-17T21:20:00.242Z,68.84
2022-08-17T21:22:27.865Z,68.02
2022-08-17T21:25:06.326Z,65.86
2022-08-17T21:27:51.327Z,66.88
2022-08-17T21:30:23.324Z,68.39
2022-08-17T21:33:14.800Z,65.95
2022-08-17T21:35:49.357Z,66.84
2022-08-17T21:38:16.599Z,64.86
2022-08-17T21:40:44.037Z,63.90
2022-08-17T21:43:22.888Z,66.22
2022-08-17T21:45:56.965Z,66.21
2022-08-17T21:48:24.674Z,65.47
2022-08-17T21:51:03.081Z,65.99
2022-08-17T21:53:37.390Z,65.11
2022-08-17T21:56:04.131Z,63.15
2022-08-17T21:58:31.730Z,63.67
2022-08-17T22:01:13.344Z,61.57
2022-08-17T22:03:39.696Z,59.06
2022-08-17T22:06:25.719Z,59.42
2022-08-17T22:09:03.361Z,59.19
2022-08-17T22:11:31.057Z,58.67
2022-08-17T22:14:00.646Z,59.44
2022-08-17T22:16:31.788Z,60.30
2022-08-17T22:18:58.363Z,60.77
2022-08-17T22:21:25.303Z,61.05
2022-08-17T22:24:05.136Z,61.40
2022-08-17T22:26:50.126Z,61.49
2022-08-17T22:29:35.260Z,63.27
2022-08-17T22:32:01.509Z,68.14
2022-08-17T22:34:27.701Z,70.50
2022-08-17T22:37:12.515Z,71.20
2022-08-17T22:39:39.707Z,71.59
2022-08-17T22:42:07.802Z,70.06
2022-08-17T22:44:36.939Z,65.35
2022-08-17T22:47:11.426Z,68.14
2022-08-17T22:49:53.264Z,68.00
2022-08-17T22:52:22.852Z,67.67
2022-08-17T22:55:09.594Z,66.65
2022-08-17T22:57:54.993Z,63.06
2022-08-17T23:00:30.713Z,61.26
2022-08-17T23:03:06.016Z,63.32
2022-08-17T23:05:33.495Z,65.63
2022-08-17T23:07:59.755Z,66.90
2022-08-17T23:10:26.411Z,67.51
2022-08-17T23:12:56.140Z,66.69
2022-08-17T23:15:23.617Z,67.10
2022-08-17T23:17:49.840Z,67.20
2022-08-17T23:20:16.939Z,67.78
2022-08-17T23:22:51.844Z,67.52
2022-08-17T23:25:27.162Z,67.67
2022-08-17T23:27:53.930Z,67.93
2022-08-17T23:30:22.485Z,67.77
2022-08-17T23:32:53.447Z,66.87
2022-08-17T23:35:20.477Z,66.48
2022-08-17T23:38:09.918Z,64.63
2022-08-17T23:40:37.029Z,62.88
2022-08-17T23:43:09.787Z,64.94
2022-08-17T23:45:51.760Z,65.45
2022-08-17T23:48:30.349Z,66.19
2022-08-17T23:51:13.642Z,66.82
2022-08-17T23:53:41.342Z,67.23
2022-08-17T23:56:10.904Z,66.11
2022-08-17T23:58:39.016Z,66.87
