createdAt,value
2018-11-27T00:04:22.525Z,100.00
2018-11-27T00:09:17.079Z,100.00
2018-11-27T00:14:10.540Z,100.00
2018-11-27T00:19:04.118Z,100.00
2018-11-27T00:23:58.044Z,100.00
2018-11-27T00:28:51.538Z,100.00
2018-11-27T00:33:45.115Z,100.00
2018-11-27T00:38:40.785Z,100.00
2018-11-27T00:43:34.676Z,100.00
2018-11-27T00:48:28.569Z,100.00
2018-11-27T00:53:22.075Z,100.00
2018-11-27T00:58:15.668Z,100.00
2018-11-27T01:03:09.342Z,100.00
2018-11-27T01:08:02.856Z,100.00
2018-11-27T01:12:56.349Z,100.00
2018-11-27T01:17:53.125Z,100.00
2018-11-27T01:22:46.670Z,100.00
2018-11-27T01:27:40.370Z,100.00
2018-11-27T01:32:34.068Z,100.00
2018-11-27T01:37:27.517Z,100.00
2018-11-27T01:42:21.432Z,100.00
2018-11-27T01:47:15.075Z,100.00
2018-11-27T01:52:08.721Z,100.00
2018-11-27T01:57:03.286Z,100.00
2018-11-27T02:01:56.841Z,100.00
2018-11-27T02:06:50.624Z,100.00
2018-11-27T02:11:44.114Z,100.00
2018-11-27T02:16:37.615Z,100.00
2018-11-27T02:21:31.116Z,100.00
2018-11-27T02:26:24.634Z,100.00
2018-11-27T02:31:18.184Z,100.00
2018-11-27T02:36:11.860Z,100.00
2018-11-27T02:41:05.718Z,100.00
2018-11-27T02:45:59.345Z,100.00
2018-11-27T02:50:52.901Z,100.00
2018-11-27T02:55:46.435Z,100.00
2018-11-27T03:00:40.184Z,100.00
2018-11-27T03:05:37.195Z,100.00
2018-11-27T03:10:31.447Z,100.00
2018-11-27T03:15:25.041Z,100.00
2018-11-27T03:20:18.824Z,100.00
2018-11-27T03:25:21.426Z,100.00
2018-11-27T03:30:18.673Z,100.00
2018-11-27T03:35:15.058Z,100.00
2018-11-27T03:40:12.200Z,100.00
2018-11-27T03:45:06.654Z,100.00
2018-11-27T03:50:00.345Z,100.00
2018-11-27T03:54:53.744Z,100.00
2018-11-27T03:59:47.085Z,100.00
2018-11-27T04:04:40.721Z,100.00
2018-11-27T04:09:34.108Z,100.00
2018-11-27T04:14:28.776Z,100.00
2018-11-27T04:19:22.362Z,100.00
2018-11-27T04:24:16.211Z,100.00
2018-11-27T04:29:09.862Z,100.00
2018-11-27T04:34:03.640Z,100.00
2018-11-27T04:38:58.029Z,100.00
2018-11-27T04:43:51.862Z,100.00
2018-11-27T04:48:45.952Z,100.00
2018-11-27T04:53:39.730Z,100.00
2018-11-27T04:58:33.983Z,100.00
2018-11-27T05:03:27.691Z,100.00
2018-11-27T05:08:21.267Z,100.00
2018-11-27T05:13:15.225Z,100.00
2018-11-27T05:18:08.742Z,100.00
2018-11-27T05:23:02.740Z,100.00
2018-11-27T05:27:57.375Z,100.00
2018-11-27T05:32:51.066Z,100.00
2018-11-27T05:37:46.205Z,100.00
2018-11-27T05:42:39.812Z,100.00
2018-11-27T05:47:34.828Z,100.00
2018-11-27T05:52:28.351Z,100.00
2018-11-27T05:57:21.820Z,100.00
2018-11-27T06:02:15.336Z,100.00
2018-11-27T06:07:08.918Z,100.00
2018-11-27T06:12:02.494Z,100.00
2018-11-27T06:16:56.108Z,100.00
2018-11-27T06:21:49.690Z,100.00
2018-11-27T06:26:43.253Z,100.00
2018-11-27T06:31:36.887Z,100.00
2018-11-27T06:36:30.571Z,100.00
2018-11-27T06:41:24.514Z,100.00
2018-11-27T06:46:18.298Z,100.00
2018-11-27T06:51:12.314Z,100.00
2018-11-27T06:56:06.458Z,100.00
2018-11-27T07:01:03.051Z,100.00
2018-11-27T07:05:56.802Z,100.00
2018-11-27T07:10:50.512Z,100.00
2018-11-27T07:15:44.138Z,100.00
2018-11-27T07:20:39.282Z,100.00
2018-11-27T07:25:33.371Z,100.00
2018-11-27T07:30:27.673Z,100.00
2018-11-27T07:35:21.439Z,100.00
2018-11-27T07:40:18.004Z,100.00
2018-11-27T07:45:18.076Z,100.00
2018-11-27T07:50:12.288Z,100.00
2018-11-27T07:55:08.475Z,100.00
2018-11-27T08:00:02.427Z,99.46
2018-11-27T08:04:56.204Z,100.00
2018-11-27T08:09:49.795Z,99.26
2018-11-27T08:14:43.426Z,99.45
2018-11-27T08:19:37.287Z,99.17
2018-11-27T08:24:31.135Z,100.00
2018-11-27T08:29:24.877Z,100.00
2018-11-27T08:34:18.955Z,100.00
2018-11-27T08:39:12.514Z,99.87
2018-11-27T08:44:06.684Z,100.00
2018-11-27T08:49:00.398Z,100.00
2018-11-27T08:53:54.316Z,99.67
2018-11-27T08:58:48.068Z,99.97
2018-11-27T09:03:46.345Z,97.97
2018-11-27T09:08:35.742Z,96.85
2018-11-27T09:13:29.640Z,96.22
2018-11-27T09:18:25.659Z,96.04
2018-11-27T09:23:21.147Z,96.97
2018-11-27T09:28:15.266Z,98.12
2018-11-27T09:33:09.743Z,96.88
2018-11-27T09:38:04.451Z,96.04
2018-11-27T09:42:58.909Z,97.03
2018-11-27T09:47:54.686Z,96.23
2018-11-27T09:52:49.063Z,94.59
2018-11-27T09:57:42.693Z,95.01
2018-11-27T10:02:36.285Z,93.60
2018-11-27T10:07:31.129Z,93.78
2018-11-27T10:12:24.817Z,91.44
2018-11-27T10:17:18.487Z,89.24
2018-11-27T10:22:12.482Z,91.06
2018-11-27T10:27:06.344Z,91.08
2018-11-27T10:32:00.057Z,91.17
2018-11-27T10:36:53.681Z,91.12
2018-11-27T10:41:47.405Z,89.94
2018-11-27T10:46:41.680Z,89.77
2018-11-27T10:51:35.869Z,89.45
2018-11-27T10:56:29.639Z,90.25
2018-11-27T11:01:28.656Z,90.17
2018-11-27T11:06:22.348Z,91.16
2018-11-27T11:11:16.124Z,94.63
2018-11-27T11:16:09.610Z,96.34
2018-11-27T11:21:03.267Z,98.37
2018-11-27T11:25:57.043Z,99.48
2018-11-27T11:30:51.054Z,100.00
2018-11-27T11:35:44.553Z,100.00
2018-11-27T11:40:38.083Z,100.00
2018-11-27T11:45:31.818Z,100.00
2018-11-27T11:50:27.074Z,100.00
2018-11-27T11:55:20.777Z,100.00
2018-11-27T12:00:18.765Z,100.00
2018-11-27T12:08:46.616Z,100.00
2018-11-27T12:13:40.459Z,100.00
2018-11-27T12:18:34.484Z,100.00
2018-11-27T12:23:28.478Z,100.00
2018-11-27T12:28:25.450Z,100.00
2018-11-27T12:33:19.017Z,99.07
2018-11-27T12:38:12.755Z,100.00
2018-11-27T12:43:08.742Z,100.00
2018-11-27T12:48:03.694Z,100.00
2018-11-27T12:52:58.829Z,99.49
2018-11-27T12:57:52.783Z,100.00
2018-11-27T13:02:46.585Z,99.88
2018-11-27T13:07:40.223Z,99.93
2018-11-27T13:12:33.947Z,100.00
2018-11-27T13:17:27.666Z,100.00
2018-11-27T13:22:21.370Z,100.00
2018-11-27T13:27:15.133Z,100.00
2018-11-27T13:32:09.148Z,100.00
2018-11-27T13:37:02.983Z,100.00
2018-11-27T13:41:56.755Z,100.00
2018-11-27T13:46:50.592Z,100.00
2018-11-27T13:51:44.171Z,100.00
2018-11-27T13:56:38.362Z,100.00
2018-11-27T14:01:37.537Z,100.00
2018-11-27T14:06:26.176Z,100.00
2018-11-27T14:11:20.265Z,100.00
2018-11-27T14:16:13.985Z,100.00
2018-11-27T14:21:07.547Z,100.00
2018-11-27T14:26:01.097Z,100.00
2018-11-27T14:30:55.313Z,100.00
2018-11-27T14:35:48.875Z,100.00
2018-11-27T14:40:42.600Z,100.00
2018-11-27T14:45:36.308Z,100.00
2018-11-27T14:50:29.886Z,100.00
2018-11-27T14:55:31.377Z,100.00
2018-11-27T15:00:25.768Z,100.00
2018-11-27T15:05:31.536Z,100.00
2018-11-27T15:10:25.425Z,100.00
2018-11-27T15:15:19.346Z,100.00
2018-11-27T15:20:15.404Z,100.00
2018-11-27T15:25:09.423Z,100.00
2018-11-27T15:30:03.838Z,100.00
2018-11-27T15:34:57.937Z,100.00
2018-11-27T15:39:51.598Z,100.00
2018-11-27T15:44:45.361Z,100.00
2018-11-27T15:49:39.385Z,100.00
2018-11-27T15:54:33.577Z,100.00
2018-11-27T15:59:27.163Z,100.00
2018-11-27T16:04:21.985Z,100.00
2018-11-27T16:09:15.569Z,100.00
2018-11-27T16:14:09.476Z,100.00
2018-11-27T16:19:03.106Z,100.00
2018-11-27T16:23:56.868Z,100.00
2018-11-27T16:28:50.525Z,100.00
2018-11-27T16:33:44.797Z,100.00
2018-11-27T16:38:40.212Z,100.00
2018-11-27T16:43:32.304Z,100.00
2018-11-27T16:48:25.826Z,100.00
2018-11-27T16:53:20.505Z,100.00
2018-11-27T16:58:14.314Z,100.00
2018-11-27T17:03:10.640Z,100.00
2018-11-27T17:08:04.305Z,100.00
2018-11-27T17:12:59.639Z,100.00
2018-11-27T17:17:53.701Z,100.00
2018-11-27T17:22:47.530Z,100.00
2018-11-27T17:27:41.936Z,100.00
2018-11-27T17:32:35.157Z,100.00
2018-11-27T17:37:29.381Z,100.00
2018-11-27T17:42:23.437Z,100.00
2018-11-27T17:47:16.952Z,100.00
2018-11-27T17:52:11.037Z,100.00
2018-11-27T17:57:05.015Z,100.00
2018-11-27T18:01:58.585Z,100.00
2018-11-27T18:06:52.290Z,100.00
2018-11-27T18:11:46.179Z,100.00
2018-11-27T18:16:40.311Z,100.00
2018-11-27T18:21:33.821Z,100.00
2018-11-27T18:26:27.440Z,100.00
2018-11-27T18:31:21.120Z,100.00
2018-11-27T18:36:15.328Z,100.00
2018-11-27T18:41:09.298Z,100.00
2018-11-27T18:46:03.603Z,100.00
2018-11-27T18:50:57.576Z,100.00
2018-11-27T18:55:51.819Z,100.00
2018-11-27T19:00:45.490Z,100.00
2018-11-27T19:05:40.524Z,100.00
2018-11-27T19:10:34.968Z,100.00
2018-11-27T19:15:35.658Z,100.00
2018-11-27T19:20:29.158Z,100.00
2018-11-27T19:25:24.943Z,100.00
2018-11-27T19:30:20.389Z,100.00
2018-11-27T19:35:15.767Z,100.00
2018-11-27T19:40:11.850Z,100.00
2018-11-27T19:45:08.566Z,100.00
2018-11-27T19:50:02.346Z,100.00
2018-11-27T19:54:56.192Z,99.19
2018-11-27T19:59:50.113Z,100.00
2018-11-27T20:04:43.779Z,100.00
2018-11-27T20:09:37.427Z,100.00
2018-11-27T20:14:30.996Z,100.00
2018-11-27T20:19:24.513Z,100.00
2018-11-27T20:24:18.170Z,98.96
2018-11-27T20:29:11.555Z,100.00
2018-11-27T20:34:05.077Z,100.00
2018-11-27T20:38:58.684Z,100.00
2018-11-27T20:43:52.250Z,100.00
2018-11-27T20:48:46.005Z,100.00
2018-11-27T20:53:39.482Z,100.00
2018-11-27T20:58:33.438Z,100.00
2018-11-27T21:03:26.969Z,99.27
2018-11-27T21:08:20.691Z,98.83
2018-11-27T21:13:14.121Z,98.77
2018-11-27T21:18:08.390Z,99.03
2018-11-27T21:23:01.862Z,99.72
2018-11-27T21:27:59.895Z,100.00
2018-11-27T21:32:54.366Z,100.00
2018-11-27T21:37:47.984Z,100.00
2018-11-27T21:42:41.329Z,100.00
2018-11-27T21:47:34.699Z,100.00
2018-11-27T21:52:28.121Z,100.00
2018-11-27T21:57:21.617Z,100.00
2018-11-27T22:02:15.086Z,100.00
2018-11-27T22:07:08.698Z,100.00
2018-11-27T22:12:02.105Z,100.00
2018-11-27T22:16:55.535Z,100.00
2018-11-27T22:21:48.970Z,100.00
2018-11-27T22:26:42.429Z,100.00
2018-11-27T22:31:35.865Z,100.00
2018-11-27T22:36:29.293Z,100.00
2018-11-27T22:41:22.679Z,100.00
2018-11-27T22:46:16.696Z,100.00
2018-11-27T22:51:10.265Z,100.00
2018-11-27T22:56:03.628Z,100.00
2018-11-27T23:00:56.992Z,100.00
2018-11-27T23:05:50.455Z,100.00
2018-11-27T23:10:45.075Z,100.00
2018-11-27T23:15:38.639Z,100.00
2018-11-27T23:20:32.045Z,100.00
2018-11-27T23:25:25.518Z,100.00
2018-11-27T23:30:21.805Z,98.86
2018-11-27T23:35:15.165Z,98.18
2018-11-27T23:40:12.683Z,98.15
2018-11-27T23:45:09.438Z,98.85
2018-11-27T23:50:02.890Z,98.43
2018-11-27T23:54:56.231Z,97.31
2018-11-27T23:59:49.717Z,97.65
