createdAt,value
2018-02-13T00:07:38.069Z,3.30
2018-02-13T00:10:10.288Z,3.38
2018-02-13T00:12:41.285Z,3.43
2018-02-13T00:15:23.496Z,3.29
2018-02-13T00:18:01.337Z,3.39
2018-02-13T00:30:54.150Z,3.45
2018-02-13T00:36:28.322Z,3.61
2018-02-13T00:39:39.441Z,3.62
2018-02-13T00:42:10.865Z,3.55
2018-02-13T00:44:46.354Z,3.68
2018-02-13T00:47:33.790Z,3.62
2018-02-13T00:52:53.958Z,3.64
2018-02-13T00:55:24.529Z,3.58
2018-02-13T00:57:57.776Z,3.51
2018-02-13T01:00:28.635Z,3.25
2018-02-13T01:03:00.648Z,3.22
2018-02-13T01:05:34.382Z,3.29
2018-02-13T01:13:42.415Z,3.36
2018-02-13T01:27:49.224Z,3.05
2018-02-13T01:30:21.111Z,2.98
2018-02-13T01:38:18.068Z,3.20
2018-02-13T01:43:31.854Z,3.16
2018-02-13T01:57:41.321Z,2.59
2018-02-13T02:03:00.340Z,2.81
2018-02-13T02:14:32.337Z,2.93
2018-02-13T02:17:04.268Z,2.99
2018-02-13T02:19:35.370Z,2.82
2018-02-13T02:22:11.179Z,2.97
2018-02-13T02:28:04.133Z,2.93
2018-02-13T02:30:38.101Z,2.93
2018-02-13T02:35:54.756Z,2.88
2018-02-13T02:38:26.976Z,2.92
2018-02-13T02:41:00.455Z,2.92
2018-02-13T02:43:32.934Z,2.85
2018-02-13T02:46:13.081Z,2.88
2018-02-13T02:52:59.590Z,3.01
2018-02-13T02:58:29.183Z,3.09
2018-02-13T03:01:00.118Z,3.14
2018-02-13T03:06:24.460Z,3.16
2018-02-13T03:11:33.183Z,3.12
2018-02-13T03:14:04.755Z,3.08
2018-02-13T03:16:35.135Z,3.09
2018-02-13T03:19:05.888Z,2.92
2018-02-13T03:21:37.130Z,3.00
2018-02-13T03:24:07.668Z,3.10
2018-02-13T03:26:50.353Z,3.01
2018-02-13T03:29:32.156Z,2.99
2018-02-13T03:32:05.159Z,2.88
2018-02-13T03:37:18.112Z,2.97
2018-02-13T03:42:45.180Z,2.90
2018-02-13T03:45:22.274Z,2.99
2018-02-13T03:47:52.964Z,2.96
2018-02-13T03:50:23.516Z,3.01
2018-02-13T03:52:54.039Z,2.85
2018-02-13T03:55:24.655Z,2.75
2018-02-13T03:57:55.115Z,2.87
2018-02-13T04:00:32.946Z,2.86
2018-02-13T04:03:07.360Z,2.77
2018-02-13T04:05:41.897Z,2.80
2018-02-13T04:08:40.349Z,2.71
2018-02-13T04:11:18.072Z,2.71
2018-02-13T04:13:51.722Z,2.52
2018-02-13T04:16:30.377Z,2.60
2018-02-13T04:19:03.183Z,2.63
2018-02-13T04:21:34.139Z,2.61
2018-02-13T04:30:48.237Z,2.75
2018-02-13T04:33:19.074Z,2.82
2018-02-13T04:39:16.776Z,2.78
2018-02-13T04:44:25.005Z,2.67
2018-02-13T04:46:56.186Z,2.77
2018-02-13T04:57:49.227Z,2.37
2018-02-13T05:00:23.636Z,2.39
2018-02-13T05:06:18.775Z,2.19
2018-02-13T05:08:56.598Z,2.46
2018-02-13T05:14:20.841Z,2.49
2018-02-13T05:16:51.573Z,2.51
2018-02-13T05:19:22.039Z,2.44
2018-02-13T05:21:53.448Z,2.41
2018-02-13T05:24:24.826Z,2.44
2018-02-13T05:34:44.738Z,2.25
2018-02-13T05:37:15.089Z,2.29
2018-02-13T05:39:45.744Z,2.20
2018-02-13T05:42:17.139Z,2.28
2018-02-13T05:50:29.472Z,2.28
2018-02-13T05:53:03.466Z,2.37
2018-02-13T05:59:41.232Z,2.58
2018-02-13T06:02:12.505Z,2.43
2018-02-13T06:04:44.523Z,2.34
2018-02-13T06:07:14.971Z,2.41
2018-02-13T06:09:45.498Z,2.33
2018-02-13T06:12:15.981Z,2.03
2018-02-13T06:17:42.394Z,2.20
2018-02-13T06:23:31.988Z,2.17
2018-02-13T06:26:02.882Z,2.17
2018-02-13T06:28:33.772Z,2.14
2018-02-13T06:31:08.095Z,2.11
2018-02-13T06:33:47.233Z,2.11
2018-02-13T06:38:56.837Z,2.08
2018-02-13T06:41:31.587Z,2.19
2018-02-13T06:44:06.051Z,2.21
2018-02-13T06:49:15.285Z,2.07
2018-02-13T06:51:51.122Z,2.20
2018-02-13T06:54:21.414Z,2.12
2018-02-13T06:56:53.460Z,2.26
2018-02-13T07:02:07.749Z,2.42
2018-02-13T07:04:41.826Z,2.47
2018-02-13T07:10:02.541Z,2.26
2018-02-13T07:12:32.882Z,2.17
2018-02-13T07:15:07.323Z,2.36
2018-02-13T07:20:25.827Z,2.29
2018-02-13T07:22:56.660Z,2.29
2018-02-13T07:25:27.756Z,2.09
2018-02-13T07:27:58.294Z,2.33
2018-02-13T07:30:31.002Z,2.29
2018-02-13T07:33:01.587Z,2.34
2018-02-13T07:35:32.683Z,2.40
2018-02-13T07:38:05.270Z,2.50
2018-02-13T07:54:26.610Z,2.63
2018-02-13T08:07:00.818Z,3.11
2018-02-13T08:09:31.758Z,3.17
2018-02-13T08:12:02.746Z,3.24
2018-02-13T08:14:33.478Z,3.11
2018-02-13T08:17:04.873Z,3.35
2018-02-13T08:19:35.717Z,3.47
2018-02-13T08:22:06.353Z,3.75
2018-02-13T08:24:37.721Z,3.98
2018-02-13T08:27:10.967Z,4.03
2018-02-13T08:29:51.968Z,4.24
2018-02-13T08:37:50.146Z,5.58
2018-02-13T08:40:28.516Z,5.52
2018-02-13T08:43:06.670Z,5.40
2018-02-13T08:54:34.339Z,7.17
2018-02-13T08:57:05.125Z,7.80
2018-02-13T08:59:35.601Z,8.29
2018-02-13T09:02:06.001Z,8.69
2018-02-13T09:04:36.433Z,8.96
2018-02-13T09:07:08.049Z,9.41
2018-02-13T09:21:33.487Z,10.04
2018-02-13T09:24:08.074Z,10.99
2018-02-13T09:26:38.973Z,11.61
2018-02-13T09:29:20.933Z,11.78
2018-02-13T09:31:55.344Z,12.21
2018-02-13T09:34:27.340Z,9.83
2018-02-13T09:36:58.418Z,8.28
2018-02-13T09:46:21.132Z,9.53
2018-02-13T09:48:57.805Z,9.67
2018-02-13T09:55:38.528Z,9.56
2018-02-13T09:58:10.042Z,9.17
2018-02-13T10:00:41.582Z,9.17
2018-02-13T10:04:04.962Z,9.93
2018-02-13T10:09:12.456Z,11.59
2018-02-13T10:11:43.232Z,12.13
2018-02-13T10:14:14.457Z,11.00
2018-02-13T10:16:45.467Z,10.56
2018-02-13T10:19:15.876Z,12.80
2018-02-13T10:21:47.862Z,10.55
2018-02-13T10:24:20.523Z,11.43
2018-02-13T10:26:52.093Z,12.82
2018-02-13T10:32:13.244Z,12.55
2018-02-13T10:34:44.855Z,13.37
2018-02-13T10:37:15.407Z,13.86
2018-02-13T10:39:46.897Z,14.12
2018-02-13T10:42:17.663Z,12.46
2018-02-13T10:44:48.568Z,13.21
2018-02-13T10:47:20.174Z,11.63
2018-02-13T10:49:58.224Z,11.31
2018-02-13T10:52:44.711Z,11.79
2018-02-13T10:55:15.630Z,12.28
2018-02-13T10:57:47.067Z,12.43
2018-02-13T11:00:21.647Z,12.53
2018-02-13T11:02:57.000Z,10.91
2018-02-13T11:05:27.767Z,10.46
2018-02-13T11:07:58.932Z,11.30
2018-02-13T11:10:29.389Z,10.26
2018-02-13T11:13:00.316Z,11.93
2018-02-13T11:15:31.716Z,10.41
2018-02-13T11:18:02.671Z,9.81
2018-02-13T11:20:33.467Z,9.92
2018-02-13T11:23:04.409Z,11.09
2018-02-13T11:25:37.507Z,12.32
2018-02-13T11:30:46.146Z,12.08
2018-02-13T11:33:18.398Z,12.89
2018-02-13T11:35:49.048Z,11.74
2018-02-13T11:38:20.919Z,11.31
2018-02-13T11:40:51.915Z,11.05
2018-02-13T11:43:24.494Z,11.24
2018-02-13T11:45:56.485Z,10.66
2018-02-13T11:48:27.354Z,9.84
2018-02-13T11:51:01.603Z,9.14
2018-02-13T11:53:32.347Z,9.56
2018-02-13T11:56:03.872Z,9.22
2018-02-13T11:58:34.406Z,10.02
2018-02-13T12:01:08.960Z,11.27
2018-02-13T12:03:44.588Z,10.59
2018-02-13T12:06:15.983Z,10.84
2018-02-13T12:08:46.665Z,10.70
2018-02-13T12:11:17.823Z,10.84
2018-02-13T12:13:48.387Z,9.59
2018-02-13T12:16:19.577Z,9.33
2018-02-13T12:18:50.863Z,9.27
2018-02-13T12:21:22.971Z,9.99
2018-02-13T12:23:54.010Z,10.17
2018-02-13T12:26:25.599Z,10.37
2018-02-13T12:28:56.606Z,10.27
2018-02-13T12:31:27.953Z,10.62
2018-02-13T12:34:00.022Z,11.32
2018-02-13T12:36:31.413Z,11.36
2018-02-13T12:39:02.376Z,11.09
2018-02-13T12:41:33.493Z,10.85
2018-02-13T12:44:05.462Z,11.33
2018-02-13T12:46:36.721Z,10.27
2018-02-13T12:49:08.708Z,10.22
2018-02-13T12:51:41.214Z,10.41
2018-02-13T12:54:11.854Z,10.69
2018-02-13T12:56:43.118Z,10.97
2018-02-13T12:59:24.921Z,10.62
2018-02-13T13:01:55.870Z,10.65
2018-02-13T13:04:27.176Z,10.47
2018-02-13T13:06:58.213Z,10.07
2018-02-13T13:09:28.618Z,10.25
2018-02-13T13:14:41.868Z,9.71
2018-02-13T13:17:12.337Z,9.92
2018-02-13T13:19:44.174Z,10.28
2018-02-13T13:22:15.000Z,10.59
2018-02-13T13:24:45.847Z,10.45
2018-02-13T13:27:16.532Z,9.98
2018-02-13T13:29:47.120Z,9.93
2018-02-13T13:32:18.812Z,10.18
2018-02-13T13:34:49.682Z,10.04
2018-02-13T13:37:20.896Z,9.59
2018-02-13T13:39:52.200Z,9.35
2018-02-13T13:42:22.995Z,10.06
2018-02-13T13:44:54.269Z,9.47
2018-02-13T13:50:04.214Z,9.44
2018-02-13T13:52:35.613Z,9.34
2018-02-13T13:55:06.193Z,9.56
2018-02-13T13:57:37.518Z,9.55
2018-02-13T14:00:10.588Z,9.61
2018-02-13T14:02:46.898Z,9.34
2018-02-13T14:07:57.666Z,8.90
2018-02-13T14:10:29.851Z,9.35
2018-02-13T14:13:00.853Z,9.03
2018-02-13T14:15:32.901Z,9.09
2018-02-13T14:18:07.817Z,8.73
2018-02-13T14:20:38.960Z,8.66
2018-02-13T14:23:10.219Z,8.76
2018-02-13T14:25:41.128Z,8.95
2018-02-13T14:28:11.623Z,9.27
2018-02-13T14:30:43.027Z,8.70
2018-02-13T14:33:14.484Z,8.80
2018-02-13T14:35:46.734Z,8.57
2018-02-13T14:38:17.693Z,8.42
2018-02-13T14:40:48.420Z,8.60
2018-02-13T14:43:26.336Z,8.67
2018-02-13T14:46:00.186Z,8.37
2018-02-13T14:48:32.825Z,8.00
2018-02-13T14:51:09.507Z,8.10
2018-02-13T14:53:41.004Z,8.50
2018-02-13T14:56:14.567Z,8.49
2018-02-13T14:58:47.923Z,8.07
2018-02-13T15:01:24.855Z,7.87
2018-02-13T15:03:56.823Z,7.96
2018-02-13T15:06:30.260Z,8.37
2018-02-13T15:09:01.717Z,8.69
2018-02-13T15:11:33.681Z,8.80
2018-02-13T15:14:11.865Z,8.79
2018-02-13T15:16:43.941Z,8.89
2018-02-13T15:19:20.334Z,8.67
2018-02-13T15:21:51.931Z,8.78
2018-02-13T15:24:24.661Z,8.37
2018-02-13T15:26:56.787Z,8.56
2018-02-13T15:29:30.004Z,8.62
2018-02-13T15:32:03.782Z,8.57
2018-02-13T15:34:36.759Z,8.36
2018-02-13T15:37:11.413Z,8.43
2018-02-13T15:39:59.109Z,8.43
2018-02-13T15:42:43.499Z,8.35
2018-02-13T15:45:25.096Z,8.35
2018-02-13T15:47:57.051Z,7.72
2018-02-13T15:50:28.892Z,8.09
2018-02-13T15:53:00.544Z,8.12
2018-02-13T15:55:31.913Z,8.03
2018-02-13T15:58:05.362Z,7.97
2018-02-13T16:00:39.774Z,7.96
2018-02-13T16:03:12.836Z,7.92
2018-02-13T16:05:45.332Z,7.87
2018-02-13T16:11:13.687Z,7.40
2018-02-13T16:13:47.251Z,7.47
2018-02-13T16:16:21.314Z,7.61
2018-02-13T16:18:55.239Z,7.15
2018-02-13T16:21:28.464Z,7.42
2018-02-13T16:24:04.530Z,7.49
2018-02-13T16:26:37.918Z,7.53
2018-02-13T16:29:19.803Z,7.50
2018-02-13T16:31:54.106Z,7.38
2018-02-13T16:34:32.105Z,7.39
2018-02-13T16:37:06.778Z,7.41
2018-02-13T16:39:38.871Z,7.28
2018-02-13T16:42:12.891Z,7.31
2018-02-13T16:44:47.717Z,7.35
2018-02-13T16:47:28.587Z,7.01
2018-02-13T16:50:11.374Z,7.21
2018-02-13T16:52:43.355Z,7.21
2018-02-13T16:55:14.619Z,7.13
2018-02-13T16:57:52.143Z,7.18
2018-02-13T17:00:29.550Z,7.15
2018-02-13T17:03:03.657Z,7.19
2018-02-13T17:05:40.306Z,7.11
2018-02-13T17:08:18.492Z,7.07
2018-02-13T17:10:52.730Z,7.07
2018-02-13T17:13:30.351Z,6.94
2018-02-13T17:16:09.414Z,6.91
2018-02-13T17:18:49.425Z,7.04
2018-02-13T17:21:33.905Z,7.04
2018-02-13T17:24:10.146Z,6.95
2018-02-13T17:26:50.006Z,7.00
2018-02-13T17:29:35.053Z,6.94
2018-02-13T17:32:10.062Z,6.80
2018-02-13T17:34:54.329Z,6.75
2018-02-13T17:40:18.839Z,6.63
2018-02-13T17:42:58.940Z,6.57
2018-02-13T17:45:37.664Z,6.53
2018-02-13T17:48:14.942Z,6.55
2018-02-13T17:50:58.298Z,6.41
2018-02-13T17:53:45.791Z,6.55
2018-02-13T17:56:23.948Z,6.57
2018-02-13T17:59:00.211Z,6.50
2018-02-13T18:01:40.261Z,6.27
2018-02-13T18:04:19.027Z,6.31
2018-02-13T18:06:57.133Z,6.23
2018-02-13T18:09:40.240Z,6.17
2018-02-13T18:12:20.842Z,6.18
2018-02-13T18:15:06.844Z,6.11
2018-02-13T18:17:43.863Z,6.00
2018-02-13T18:23:17.688Z,5.92
2018-02-13T18:25:59.104Z,5.84
2018-02-13T18:28:37.692Z,5.84
2018-02-13T18:31:16.646Z,5.63
2018-02-13T18:33:55.087Z,5.67
2018-02-13T18:36:39.256Z,5.74
2018-02-13T18:39:14.033Z,5.66
2018-02-13T18:41:48.602Z,5.69
2018-02-13T18:44:24.204Z,5.57
2018-02-13T18:47:00.373Z,5.42
2018-02-13T18:49:36.597Z,5.36
2018-02-13T18:55:16.698Z,5.40
2018-02-13T18:58:00.403Z,5.29
2018-02-13T19:00:36.865Z,5.24
2018-02-13T19:03:11.876Z,5.25
2018-02-13T19:05:49.632Z,5.21
2018-02-13T19:08:34.354Z,5.21
2018-02-13T19:11:26.305Z,5.15
2018-02-13T19:14:01.179Z,5.12
2018-02-13T19:16:38.777Z,5.06
2018-02-13T19:19:15.395Z,5.05
2018-02-13T19:21:50.369Z,5.03
2018-02-13T19:24:27.128Z,4.96
2018-02-13T19:27:03.322Z,4.90
2018-02-13T19:29:48.337Z,4.97
2018-02-13T19:32:26.284Z,4.97
2018-02-13T19:35:04.353Z,4.98
2018-02-13T19:37:53.060Z,5.03
2018-02-13T19:40:38.139Z,4.94
2018-02-13T19:43:11.983Z,5.10
2018-02-13T19:45:47.798Z,5.11
2018-02-13T19:48:29.508Z,5.06
2018-02-13T19:51:04.146Z,4.97
2018-02-13T19:53:39.201Z,5.02
2018-02-13T19:56:11.578Z,4.96
2018-02-13T19:58:44.263Z,4.89
2018-02-13T20:01:15.914Z,4.87
2018-02-13T20:03:52.756Z,4.86
2018-02-13T20:06:25.642Z,4.88
2018-02-13T20:08:58.874Z,4.86
2018-02-13T20:11:37.328Z,4.85
2018-02-13T20:14:10.360Z,4.75
2018-02-13T20:16:43.822Z,4.94
2018-02-13T20:19:19.204Z,4.92
2018-02-13T20:21:52.331Z,4.90
2018-02-13T20:24:23.497Z,4.88
2018-02-13T20:26:56.652Z,4.76
2018-02-13T20:29:30.301Z,4.76
2018-02-13T20:32:04.649Z,4.76
2018-02-13T20:34:37.000Z,4.67
2018-02-13T20:37:08.880Z,4.78
2018-02-13T20:39:41.055Z,4.84
2018-02-13T20:42:13.714Z,4.73
2018-02-13T20:44:44.704Z,4.81
2018-02-13T20:47:16.944Z,4.75
2018-02-13T20:49:48.611Z,4.80
2018-02-13T20:52:21.082Z,4.74
2018-02-13T20:54:53.326Z,4.76
2018-02-13T20:57:27.507Z,4.77
2018-02-13T21:00:01.320Z,4.74
2018-02-13T21:02:40.103Z,4.57
2018-02-13T21:05:11.095Z,4.71
2018-02-13T21:07:43.084Z,4.70
2018-02-13T21:10:13.953Z,4.75
2018-02-13T21:12:45.071Z,4.76
2018-02-13T21:15:18.332Z,4.62
2018-02-13T21:17:49.645Z,4.65
2018-02-13T21:20:31.396Z,4.75
2018-02-13T21:23:02.659Z,4.71
2018-02-13T21:25:35.281Z,4.64
2018-02-13T21:28:08.284Z,4.62
2018-02-13T21:30:41.901Z,4.64
2018-02-13T21:33:15.128Z,4.63
2018-02-13T21:35:45.848Z,4.63
2018-02-13T21:38:17.594Z,4.53
2018-02-13T21:40:48.924Z,4.48
2018-02-13T21:46:06.865Z,4.49
2018-02-13T21:48:41.567Z,4.43
2018-02-13T21:51:13.912Z,4.43
2018-02-13T21:53:48.321Z,4.33
2018-02-13T21:56:23.051Z,4.42
2018-02-13T21:58:56.909Z,4.35
2018-02-13T22:01:29.271Z,4.29
2018-02-13T22:04:00.027Z,4.29
2018-02-13T22:06:31.563Z,4.20
2018-02-13T22:09:02.852Z,4.17
2018-02-13T22:11:33.418Z,4.11
2018-02-13T22:14:04.673Z,4.18
2018-02-13T22:16:36.412Z,4.21
2018-02-13T22:19:06.950Z,4.16
2018-02-13T22:21:37.963Z,4.07
2018-02-13T22:24:10.130Z,4.08
2018-02-13T22:26:41.773Z,4.07
2018-02-13T22:29:13.031Z,4.00
2018-02-13T22:31:43.981Z,4.04
2018-02-13T22:34:15.499Z,4.02
2018-02-13T22:36:46.941Z,3.90
2018-02-13T22:39:20.503Z,3.94
2018-02-13T22:41:51.906Z,3.89
2018-02-13T22:44:23.493Z,3.87
2018-02-13T22:46:54.447Z,3.78
2018-02-13T22:49:25.197Z,3.57
2018-02-13T22:51:55.826Z,3.73
2018-02-13T22:54:27.664Z,3.79
2018-02-13T22:56:59.258Z,3.68
2018-02-13T22:59:29.881Z,3.72
2018-02-13T23:02:00.941Z,3.72
2018-02-13T23:04:37.881Z,3.72
2018-02-13T23:07:09.320Z,3.72
2018-02-13T23:09:43.947Z,3.73
2018-02-13T23:12:18.499Z,3.74
2018-02-13T23:14:57.398Z,3.67
2018-02-13T23:17:35.073Z,3.74
2018-02-13T23:20:10.194Z,3.69
2018-02-13T23:22:56.393Z,3.57
2018-02-13T23:25:39.541Z,3.73
2018-02-13T23:28:11.701Z,3.85
2018-02-13T23:30:50.588Z,3.64
2018-02-13T23:33:28.383Z,3.72
2018-02-13T23:35:59.035Z,3.70
2018-02-13T23:38:30.872Z,3.68
2018-02-13T23:41:11.892Z,3.71
2018-02-13T23:43:46.635Z,3.64
2018-02-13T23:46:21.107Z,3.68
2018-02-13T23:48:57.885Z,3.63
2018-02-13T23:51:31.005Z,3.51
2018-02-13T23:54:01.639Z,3.47
2018-02-13T23:56:38.637Z,3.35
2018-02-13T23:59:09.719Z,3.49
