createdAt,value
2018-01-16T00:00:13.590Z,0.00
2018-01-16T00:01:13.550Z,0.00
2018-01-16T00:02:13.610Z,0.00
2018-01-16T00:03:13.466Z,0.00
2018-01-16T00:04:13.448Z,0.00
2018-01-16T00:05:13.427Z,0.00
2018-01-16T00:06:16.240Z,0.00
2018-01-16T00:07:16.230Z,0.00
2018-01-16T00:08:13.330Z,0.00
2018-01-16T00:09:13.256Z,0.00
2018-01-16T00:10:13.259Z,0.00
2018-01-16T00:11:13.211Z,0.00
2018-01-16T00:12:13.259Z,0.00
2018-01-16T00:13:13.130Z,0.00
2018-01-16T00:14:13.165Z,0.00
2018-01-16T00:15:13.155Z,0.00
2018-01-16T00:16:13.105Z,0.00
2018-01-16T00:17:13.111Z,0.00
2018-01-16T00:18:13.080Z,0.00
2018-01-16T00:19:12.992Z,0.00
2018-01-16T00:20:12.959Z,0.00
2018-01-16T00:21:12.894Z,0.00
2018-01-16T00:22:12.946Z,0.00
2018-01-16T00:23:12.889Z,0.00
2018-01-16T00:24:12.857Z,0.00
2018-01-16T00:25:14.750Z,0.00
2018-01-16T00:26:12.815Z,0.00
2018-01-16T00:27:12.778Z,0.00
2018-01-16T00:28:12.724Z,0.00
2018-01-16T00:29:12.672Z,0.00
2018-01-16T00:30:12.663Z,0.00
2018-01-16T00:31:12.647Z,0.00
2018-01-16T00:32:12.644Z,0.00
2018-01-16T00:33:12.563Z,0.00
2018-01-16T00:34:12.584Z,0.00
2018-01-16T00:35:12.520Z,0.00
2018-01-16T00:36:14.254Z,0.00
2018-01-16T00:37:12.543Z,0.00
2018-01-16T00:38:12.432Z,0.00
2018-01-16T00:39:12.445Z,0.00
2018-01-16T00:40:12.383Z,0.00
2018-01-16T00:41:12.363Z,0.00
2018-01-16T00:42:12.319Z,0.00
2018-01-16T00:43:12.333Z,0.00
2018-01-16T00:44:12.327Z,0.00
2018-01-16T00:45:12.275Z,0.00
2018-01-16T00:46:12.180Z,0.00
2018-01-16T00:47:12.136Z,0.00
2018-01-16T00:48:12.160Z,0.00
2018-01-16T00:49:12.081Z,0.00
2018-01-16T00:50:12.054Z,0.00
2018-01-16T00:51:12.065Z,0.00
2018-01-16T00:52:12.048Z,0.00
2018-01-16T00:53:11.963Z,0.00
2018-01-16T00:54:11.989Z,0.00
2018-01-16T00:55:11.917Z,0.00
2018-01-16T00:56:11.898Z,0.00
2018-01-16T00:57:11.848Z,0.00
2018-01-16T00:58:11.832Z,0.00
2018-01-16T00:59:11.830Z,0.00
2018-01-16T01:00:11.789Z,0.00
2018-01-16T01:01:11.734Z,0.00
2018-01-16T01:02:11.740Z,0.00
2018-01-16T01:03:11.634Z,0.00
2018-01-16T01:04:11.652Z,0.00
2018-01-16T01:05:11.680Z,0.00
2018-01-16T01:06:11.567Z,0.00
2018-01-16T01:07:11.608Z,0.00
2018-01-16T01:08:11.502Z,0.00
2018-01-16T01:09:11.445Z,0.00
2018-01-16T01:10:11.504Z,0.00
2018-01-16T01:11:11.471Z,0.00
2018-01-16T01:12:11.469Z,0.00
2018-01-16T01:13:11.430Z,0.00
2018-01-16T01:14:11.376Z,0.00
2018-01-16T01:15:11.330Z,0.00
2018-01-16T01:16:11.254Z,0.00
2018-01-16T01:17:11.279Z,0.00
2018-01-16T01:18:11.197Z,0.00
2018-01-16T01:19:11.193Z,0.00
2018-01-16T01:20:11.145Z,0.00
2018-01-16T01:21:11.114Z,0.00
2018-01-16T01:22:11.113Z,0.00
2018-01-16T01:23:11.053Z,0.00
2018-01-16T01:24:11.052Z,0.00
2018-01-16T01:25:11.009Z,0.00
2018-01-16T01:26:10.931Z,0.00
2018-01-16T01:27:10.932Z,0.00
2018-01-16T01:28:10.901Z,0.00
2018-01-16T01:29:10.915Z,0.00
2018-01-16T01:30:12.752Z,0.00
2018-01-16T01:31:10.881Z,0.00
2018-01-16T01:32:10.841Z,0.00
2018-01-16T01:33:10.764Z,0.00
2018-01-16T01:34:10.719Z,0.00
2018-01-16T01:35:10.696Z,0.00
2018-01-16T01:36:10.722Z,0.00
2018-01-16T01:37:10.623Z,0.00
2018-01-16T01:38:10.601Z,0.00
2018-01-16T01:39:10.663Z,0.00
2018-01-16T01:40:10.653Z,0.00
2018-01-16T01:41:10.594Z,0.00
2018-01-16T01:42:10.511Z,0.00
2018-01-16T01:43:10.504Z,0.00
2018-01-16T01:44:10.485Z,0.00
2018-01-16T01:45:10.412Z,0.00
2018-01-16T01:46:10.409Z,0.00
2018-01-16T01:47:10.376Z,0.00
2018-01-16T01:48:10.322Z,0.00
2018-01-16T01:49:10.294Z,0.00
2018-01-16T01:50:10.290Z,0.00
2018-01-16T01:51:10.346Z,0.00
2018-01-16T01:52:10.192Z,0.00
2018-01-16T01:53:10.273Z,0.00
2018-01-16T01:54:10.117Z,0.00
2018-01-16T01:55:10.124Z,0.00
2018-01-16T01:56:10.050Z,0.00
2018-01-16T01:57:10.055Z,0.00
2018-01-16T01:58:10.090Z,0.00
2018-01-16T01:59:10.073Z,0.00
2018-01-16T02:00:12.756Z,0.00
2018-01-16T02:01:09.954Z,0.00
2018-01-16T02:02:09.865Z,0.00
2018-01-16T02:03:09.881Z,0.00
2018-01-16T02:04:09.940Z,0.00
2018-01-16T02:05:09.773Z,0.00
2018-01-16T02:06:09.771Z,0.00
2018-01-16T02:07:09.770Z,0.00
2018-01-16T02:08:09.722Z,0.00
2018-01-16T02:09:09.687Z,0.00
2018-01-16T02:10:09.711Z,0.00
2018-01-16T02:11:09.604Z,0.00
2018-01-16T02:12:11.221Z,0.00
2018-01-16T02:13:09.612Z,0.00
2018-01-16T02:14:09.566Z,0.00
2018-01-16T02:15:09.487Z,0.00
2018-01-16T02:16:09.465Z,0.00
2018-01-16T02:17:09.450Z,0.00
2018-01-16T02:18:09.441Z,0.00
2018-01-16T02:19:11.270Z,0.00
2018-01-16T02:20:09.364Z,0.00
2018-01-16T02:21:09.335Z,0.00
2018-01-16T02:22:09.304Z,0.00
2018-01-16T02:23:09.301Z,0.00
2018-01-16T02:24:09.255Z,0.00
2018-01-16T02:25:11.750Z,0.00
2018-01-16T02:26:09.219Z,0.00
2018-01-16T02:27:09.130Z,0.00
2018-01-16T02:28:09.153Z,0.00
2018-01-16T02:29:09.082Z,0.00
2018-01-16T02:30:09.096Z,0.00
2018-01-16T02:31:09.009Z,0.00
2018-01-16T02:32:09.028Z,0.00
2018-01-16T02:33:08.983Z,0.00
2018-01-16T02:34:08.883Z,0.00
2018-01-16T02:35:08.901Z,0.00
2018-01-16T02:36:08.844Z,0.00
2018-01-16T02:37:08.800Z,0.00
2018-01-16T02:38:08.798Z,0.00
2018-01-16T02:39:08.773Z,0.00
2018-01-16T02:40:08.701Z,0.00
2018-01-16T02:41:08.675Z,0.00
2018-01-16T02:42:08.645Z,0.00
2018-01-16T02:43:08.616Z,0.00
2018-01-16T02:44:08.629Z,0.00
2018-01-16T02:45:08.549Z,0.00
2018-01-16T02:46:08.533Z,0.00
2018-01-16T02:47:08.525Z,0.00
2018-01-16T02:48:08.468Z,0.00
2018-01-16T02:49:10.206Z,0.00
2018-01-16T02:50:08.420Z,0.00
2018-01-16T02:51:08.373Z,0.00
2018-01-16T02:52:08.358Z,0.00
2018-01-16T02:53:08.321Z,0.00
2018-01-16T02:54:08.292Z,0.00
2018-01-16T02:55:08.252Z,0.00
2018-01-16T02:56:08.227Z,0.00
2018-01-16T02:57:08.191Z,0.00
2018-01-16T02:58:08.161Z,0.00
2018-01-16T02:59:08.133Z,0.00
2018-01-16T03:00:08.096Z,0.00
2018-01-16T03:01:08.069Z,0.00
2018-01-16T03:02:10.711Z,0.00
2018-01-16T03:03:08.012Z,0.00
2018-01-16T03:04:07.987Z,0.00
2018-01-16T03:05:07.957Z,0.00
2018-01-16T03:06:07.926Z,0.00
2018-01-16T03:07:07.899Z,0.00
2018-01-16T03:08:09.720Z,0.00
2018-01-16T03:09:07.832Z,0.00
2018-01-16T03:10:07.808Z,0.00
2018-01-16T03:11:07.771Z,0.00
2018-01-16T03:12:07.736Z,0.00
2018-01-16T03:13:07.708Z,0.00
2018-01-16T03:14:10.279Z,0.00
2018-01-16T03:15:07.647Z,0.00
2018-01-16T03:16:07.623Z,0.00
2018-01-16T03:17:07.588Z,0.00
2018-01-16T03:18:07.556Z,0.00
2018-01-16T03:19:07.535Z,0.00
2018-01-16T03:20:07.500Z,0.00
2018-01-16T03:21:07.508Z,0.00
2018-01-16T03:22:07.477Z,0.00
2018-01-16T03:23:07.417Z,0.00
2018-01-16T03:24:07.388Z,0.00
2018-01-16T03:25:07.353Z,0.00
2018-01-16T03:26:07.319Z,0.00
2018-01-16T03:27:07.291Z,0.00
2018-01-16T03:28:07.255Z,0.00
2018-01-16T03:29:07.241Z,0.00
2018-01-16T03:30:07.204Z,0.00
2018-01-16T03:31:07.170Z,0.00
2018-01-16T03:32:07.142Z,0.00
2018-01-16T03:33:07.133Z,0.00
2018-01-16T03:34:07.076Z,0.00
2018-01-16T03:35:08.716Z,0.00
2018-01-16T03:36:07.076Z,0.00
2018-01-16T03:37:06.995Z,0.00
2018-01-16T03:38:06.960Z,0.00
2018-01-16T03:39:06.935Z,0.00
2018-01-16T03:40:09.741Z,0.00
2018-01-16T03:41:06.882Z,0.00
2018-01-16T03:42:06.847Z,0.00
2018-01-16T03:43:06.804Z,0.00
2018-01-16T03:44:06.966Z,0.00
2018-01-16T03:45:08.708Z,0.00
2018-01-16T03:46:06.751Z,0.00
2018-01-16T03:47:06.695Z,0.00
2018-01-16T03:48:08.279Z,0.00
2018-01-16T03:49:06.628Z,0.00
2018-01-16T03:50:06.599Z,0.00
2018-01-16T03:51:06.573Z,0.00
2018-01-16T03:52:06.547Z,0.00
2018-01-16T03:53:06.515Z,0.00
2018-01-16T03:54:06.480Z,0.00
2018-01-16T03:55:06.448Z,0.00
2018-01-16T03:56:06.418Z,0.00
2018-01-16T03:57:06.483Z,0.00
2018-01-16T03:58:06.363Z,0.00
2018-01-16T03:59:06.326Z,0.00
2018-01-16T04:00:06.290Z,0.00
2018-01-16T04:01:06.266Z,0.00
2018-01-16T04:02:07.247Z,0.00
2018-01-16T04:03:06.233Z,0.00
2018-01-16T04:04:06.208Z,0.00
2018-01-16T04:05:06.144Z,0.00
2018-01-16T04:06:06.118Z,0.00
2018-01-16T04:07:06.084Z,0.00
2018-01-16T04:08:06.059Z,0.00
2018-01-16T04:09:06.024Z,0.00
2018-01-16T04:10:05.999Z,0.00
2018-01-16T04:11:05.968Z,0.00
2018-01-16T04:12:05.969Z,0.00
2018-01-16T04:13:05.903Z,0.00
2018-01-16T04:14:05.868Z,0.00
2018-01-16T04:15:05.852Z,0.00
2018-01-16T04:16:05.802Z,0.00
2018-01-16T04:17:05.778Z,0.00
2018-01-16T04:18:05.743Z,0.00
2018-01-16T04:19:07.238Z,0.00
2018-01-16T04:20:07.208Z,0.00
2018-01-16T04:21:08.207Z,0.00
2018-01-16T04:22:05.630Z,0.00
2018-01-16T04:23:05.599Z,0.00
2018-01-16T04:24:05.566Z,0.00
2018-01-16T04:25:05.539Z,0.00
2018-01-16T04:26:05.509Z,0.00
2018-01-16T04:27:05.472Z,0.00
2018-01-16T04:28:08.293Z,0.00
2018-01-16T04:29:05.411Z,0.00
2018-01-16T04:30:05.416Z,0.00
2018-01-16T04:31:05.347Z,0.00
2018-01-16T04:32:07.240Z,0.00
2018-01-16T04:33:05.293Z,0.00
2018-01-16T04:34:05.258Z,0.00
2018-01-16T04:35:05.248Z,0.00
2018-01-16T04:36:05.194Z,0.00
2018-01-16T04:37:05.166Z,0.00
2018-01-16T04:38:05.161Z,0.00
2018-01-16T04:39:05.107Z,0.00
2018-01-16T04:40:05.113Z,0.00
2018-01-16T04:41:05.048Z,0.00
2018-01-16T04:42:05.024Z,0.00
2018-01-16T04:43:04.980Z,0.00
2018-01-16T04:44:04.947Z,0.00
2018-01-16T04:45:04.923Z,0.00
2018-01-16T04:46:04.917Z,0.00
2018-01-16T04:47:04.878Z,0.00
2018-01-16T04:48:06.732Z,0.00
2018-01-16T04:49:06.725Z,0.00
2018-01-16T04:50:04.813Z,0.00
2018-01-16T04:51:04.742Z,0.00
2018-01-16T04:52:04.738Z,0.00
2018-01-16T04:53:04.685Z,0.00
2018-01-16T04:54:04.671Z,0.00
2018-01-16T04:55:04.609Z,0.00
2018-01-16T04:56:04.608Z,0.00
2018-01-16T04:57:04.551Z,0.00
2018-01-16T04:58:04.536Z,0.00
2018-01-16T04:59:04.520Z,0.00
2018-01-16T05:00:04.462Z,0.00
2018-01-16T05:01:04.436Z,0.00
2018-01-16T05:02:04.397Z,0.00
2018-01-16T05:03:04.372Z,0.00
2018-01-16T05:04:04.381Z,0.00
2018-01-16T05:05:04.312Z,0.00
2018-01-16T05:06:06.244Z,0.00
2018-01-16T05:07:04.281Z,0.00
2018-01-16T05:08:04.228Z,0.00
2018-01-16T05:09:04.198Z,0.00
2018-01-16T05:10:04.156Z,0.00
2018-01-16T05:11:04.135Z,0.00
2018-01-16T05:12:04.099Z,0.00
2018-01-16T05:13:04.065Z,0.00
2018-01-16T05:14:04.040Z,0.00
2018-01-16T05:15:04.000Z,0.00
2018-01-16T05:16:03.973Z,0.00
2018-01-16T05:17:03.947Z,0.00
2018-01-16T05:18:03.914Z,0.00
2018-01-16T05:19:03.884Z,0.00
2018-01-16T05:20:03.868Z,0.00
2018-01-16T05:21:03.822Z,0.00
2018-01-16T05:22:03.793Z,0.00
2018-01-16T05:23:03.761Z,0.00
2018-01-16T05:24:03.729Z,0.00
2018-01-16T05:25:03.699Z,0.00
2018-01-16T05:26:03.800Z,0.00
2018-01-16T05:28:32.852Z,0.00
2018-01-16T05:29:32.817Z,0.00
2018-01-16T05:31:38.807Z,0.00
2018-01-16T05:32:38.866Z,0.00
2018-01-16T05:33:38.698Z,0.00
2018-01-16T05:34:38.713Z,0.00
2018-01-16T05:35:38.605Z,0.00
2018-01-16T05:36:38.406Z,0.00
2018-01-16T05:37:38.365Z,0.00
2018-01-16T05:38:38.319Z,0.00
2018-01-16T05:39:38.318Z,0.00
2018-01-16T05:40:38.262Z,0.00
2018-01-16T05:41:38.233Z,0.00
2018-01-16T05:42:38.196Z,0.00
2018-01-16T05:43:38.200Z,0.00
2018-01-16T05:44:38.139Z,0.00
2018-01-16T05:45:38.101Z,0.00
2018-01-16T05:46:38.069Z,0.00
2018-01-16T05:47:38.048Z,0.00
2018-01-16T05:48:38.047Z,0.00
2018-01-16T05:49:37.986Z,0.00
2018-01-16T05:50:37.956Z,0.00
2018-01-16T05:51:37.923Z,0.00
2018-01-16T05:52:37.896Z,0.00
2018-01-16T05:53:37.868Z,0.00
2018-01-16T05:54:37.837Z,0.00
2018-01-16T05:55:37.807Z,0.00
2018-01-16T05:56:37.772Z,0.00
2018-01-16T05:57:37.739Z,0.00
2018-01-16T05:58:37.703Z,0.00
2018-01-16T05:59:37.678Z,0.00
2018-01-16T06:00:37.645Z,0.00
2018-01-16T06:01:37.621Z,0.00
2018-01-16T06:02:37.581Z,0.00
2018-01-16T06:03:37.557Z,0.00
2018-01-16T06:04:37.528Z,0.00
2018-01-16T06:05:40.071Z,0.00
2018-01-16T06:06:37.523Z,0.00
2018-01-16T06:07:37.464Z,0.00
2018-01-16T06:08:37.463Z,0.00
2018-01-16T06:09:37.379Z,0.00
2018-01-16T06:10:37.351Z,0.00
2018-01-16T06:11:37.315Z,0.00
2018-01-16T06:12:37.284Z,0.00
2018-01-16T06:13:37.282Z,0.00
2018-01-16T06:14:37.223Z,0.00
2018-01-16T06:15:37.191Z,0.00
2018-01-16T06:16:37.164Z,0.00
2018-01-16T06:17:37.132Z,0.00
2018-01-16T06:18:37.100Z,0.00
2018-01-16T06:19:37.066Z,0.00
2018-01-16T06:20:37.067Z,0.00
2018-01-16T06:21:37.012Z,0.00
2018-01-16T06:22:36.989Z,0.00
2018-01-16T06:23:36.957Z,0.00
2018-01-16T06:24:36.953Z,0.00
2018-01-16T06:25:36.895Z,0.00
2018-01-16T06:26:36.858Z,0.00
2018-01-16T06:27:36.829Z,0.00
2018-01-16T06:28:36.796Z,0.00
2018-01-16T06:29:36.767Z,0.00
2018-01-16T06:30:36.771Z,0.00
2018-01-16T06:31:36.711Z,0.00
2018-01-16T06:32:36.673Z,0.00
2018-01-16T06:33:36.638Z,0.00
2018-01-16T06:34:36.622Z,0.00
2018-01-16T06:35:36.590Z,0.00
2018-01-16T06:36:36.582Z,0.00
2018-01-16T06:37:36.523Z,0.00
2018-01-16T06:38:36.498Z,0.00
2018-01-16T06:39:36.466Z,0.00
2018-01-16T06:40:36.444Z,0.00
2018-01-16T06:41:36.411Z,0.00
2018-01-16T06:42:36.377Z,0.00
2018-01-16T06:43:36.347Z,0.00
2018-01-16T06:44:36.306Z,0.00
2018-01-16T06:45:36.284Z,0.00
2018-01-16T06:46:36.252Z,0.00
2018-01-16T06:47:36.224Z,0.00
2018-01-16T06:48:36.198Z,0.00
2018-01-16T06:49:36.165Z,0.00
2018-01-16T06:50:36.134Z,0.00
2018-01-16T06:51:36.161Z,0.00
2018-01-16T06:52:36.093Z,0.00
2018-01-16T06:53:36.036Z,0.00
2018-01-16T06:54:36.011Z,0.00
2018-01-16T06:55:35.976Z,0.00
2018-01-16T06:56:35.952Z,0.00
2018-01-16T06:57:35.920Z,0.00
2018-01-16T06:58:35.897Z,0.00
2018-01-16T06:59:35.863Z,0.00
2018-01-16T07:00:35.910Z,0.00
2018-01-16T07:01:35.808Z,0.00
2018-01-16T07:02:35.793Z,0.00
2018-01-16T07:03:35.742Z,0.00
2018-01-16T07:04:35.712Z,0.00
2018-01-16T07:05:35.686Z,0.00
2018-01-16T07:06:35.649Z,0.00
2018-01-16T07:07:35.616Z,0.00
2018-01-16T07:08:35.633Z,0.00
2018-01-16T07:09:35.558Z,0.00
2018-01-16T07:10:35.531Z,0.00
2018-01-16T07:11:35.579Z,0.00
2018-01-16T07:12:35.462Z,0.00
2018-01-16T07:13:35.442Z,0.00
2018-01-16T07:14:35.418Z,0.00
2018-01-16T07:15:35.375Z,0.00
2018-01-16T07:16:35.347Z,0.00
2018-01-16T07:17:35.322Z,0.00
2018-01-16T07:18:35.290Z,0.00
2018-01-16T07:19:35.326Z,0.00
2018-01-16T07:20:35.309Z,0.00
2018-01-16T07:21:35.232Z,0.00
2018-01-16T07:22:35.172Z,0.00
2018-01-16T07:23:35.144Z,0.00
2018-01-16T07:24:35.100Z,0.00
2018-01-16T07:25:35.071Z,0.00
2018-01-16T07:26:35.040Z,0.00
2018-01-16T07:27:35.011Z,0.00
2018-01-16T07:28:34.978Z,0.00
2018-01-16T07:29:34.958Z,5.63
2018-01-16T07:30:34.916Z,5.63
2018-01-16T07:31:34.887Z,5.63
2018-01-16T07:32:34.937Z,5.63
2018-01-16T07:33:34.844Z,5.63
2018-01-16T07:34:34.807Z,5.63
2018-01-16T07:35:34.776Z,5.63
2018-01-16T07:36:34.754Z,5.63
2018-01-16T07:37:34.721Z,5.63
2018-01-16T07:38:34.762Z,5.63
2018-01-16T07:39:34.647Z,5.63
2018-01-16T07:40:34.623Z,5.63
2018-01-16T07:41:34.661Z,5.63
2018-01-16T07:42:34.565Z,5.63
2018-01-16T07:43:34.520Z,5.63
2018-01-16T07:44:53.436Z,5.63
2018-01-16T07:46:29.263Z,5.63
2018-01-16T07:47:29.234Z,5.63
2018-01-16T07:49:37.149Z,11.25
2018-01-16T07:50:37.242Z,16.88
2018-01-16T07:52:41.611Z,16.88
2018-01-16T07:53:41.331Z,16.88
2018-01-16T07:55:45.052Z,22.50
2018-01-16T07:56:44.956Z,28.13
2018-01-16T07:58:47.914Z,39.38
2018-01-16T07:59:47.676Z,45.00
2018-01-16T08:01:42.950Z,45.00
2018-01-16T08:02:42.679Z,50.63
2018-01-16T08:04:50.608Z,56.25
2018-01-16T08:05:50.402Z,61.88
2018-01-16T08:07:56.257Z,73.13
2018-01-16T08:08:56.148Z,78.75
2018-01-16T08:11:06.536Z,78.75
2018-01-16T08:12:06.412Z,78.75
2018-01-16T08:14:05.886Z,73.13
2018-01-16T08:15:05.244Z,73.13
2018-01-16T08:17:10.688Z,78.75
2018-01-16T08:18:10.552Z,73.13
2018-01-16T08:20:21.001Z,56.25
2018-01-16T08:21:20.975Z,56.25
2018-01-16T08:23:34.796Z,39.38
2018-01-16T08:24:34.729Z,45.00
2018-01-16T08:26:38.031Z,39.38
2018-01-16T08:27:37.957Z,39.38
2018-01-16T08:29:50.910Z,45.00
2018-01-16T08:30:50.765Z,39.38
2018-01-16T08:32:54.129Z,61.88
2018-01-16T08:33:54.401Z,61.88
2018-01-16T08:36:15.962Z,45.00
2018-01-16T08:37:15.862Z,33.75
2018-01-16T08:39:19.260Z,22.50
2018-01-16T08:40:19.279Z,22.50
2018-01-16T08:42:23.576Z,22.50
2018-01-16T08:43:23.501Z,22.50
2018-01-16T08:45:26.884Z,28.13
2018-01-16T08:46:27.007Z,45.00
2018-01-16T08:48:35.386Z,39.38
2018-01-16T08:49:34.619Z,28.13
2018-01-16T08:51:40.588Z,50.63
2018-01-16T08:52:40.471Z,56.25
2018-01-16T08:54:44.779Z,84.38
2018-01-16T08:55:44.763Z,84.38
2018-01-16T08:57:50.631Z,101.25
2018-01-16T08:58:50.673Z,101.25
2018-01-16T09:00:52.105Z,73.13
2018-01-16T09:01:51.973Z,84.38
2018-01-16T09:03:56.466Z,101.25
2018-01-16T09:04:56.603Z,106.88
2018-01-16T09:06:59.770Z,112.50
2018-01-16T09:07:59.584Z,129.38
2018-01-16T09:09:57.673Z,129.38
2018-01-16T09:10:57.432Z,146.25
2018-01-16T09:13:00.371Z,112.50
2018-01-16T09:14:00.241Z,112.50
2018-01-16T09:16:04.543Z,95.63
2018-01-16T09:17:04.565Z,118.13
2018-01-16T09:19:09.076Z,112.50
2018-01-16T09:20:09.060Z,101.25
2018-01-16T09:22:16.830Z,50.63
2018-01-16T09:23:16.797Z,39.38
2018-01-16T09:25:22.546Z,61.88
2018-01-16T09:26:22.498Z,84.38
2018-01-16T09:28:55.442Z,151.88
2018-01-16T09:29:55.306Z,157.50
2018-01-16T09:31:58.168Z,140.63
2018-01-16T09:32:58.040Z,135.00
2018-01-16T09:35:19.985Z,90.00
2018-01-16T09:36:19.978Z,106.88
2018-01-16T09:38:27.627Z,50.63
2018-01-16T09:39:27.749Z,33.75
2018-01-16T09:41:25.564Z,11.25
2018-01-16T09:42:25.461Z,11.25
2018-01-16T09:44:23.449Z,11.25
2018-01-16T09:45:23.271Z,11.25
2018-01-16T09:46:23.123Z,11.25
2018-01-16T09:47:23.249Z,11.25
2018-01-16T09:48:23.023Z,11.25
2018-01-16T09:49:22.995Z,16.88
2018-01-16T09:50:22.969Z,16.88
2018-01-16T09:51:22.935Z,22.50
2018-01-16T09:52:22.939Z,28.13
2018-01-16T09:53:22.871Z,28.13
2018-01-16T09:54:22.846Z,28.13
2018-01-16T09:55:22.807Z,33.75
2018-01-16T09:56:22.783Z,39.38
2018-01-16T09:57:22.747Z,39.38
2018-01-16T09:58:22.717Z,39.38
2018-01-16T09:59:22.684Z,39.38
2018-01-16T10:00:22.655Z,33.75
2018-01-16T10:01:22.620Z,33.75
2018-01-16T10:02:22.623Z,33.75
2018-01-16T10:03:22.550Z,33.75
2018-01-16T10:04:22.524Z,33.75
2018-01-16T10:05:22.491Z,33.75
2018-01-16T10:06:22.458Z,39.38
2018-01-16T10:07:22.423Z,50.63
2018-01-16T10:08:22.391Z,67.50
2018-01-16T10:09:22.363Z,84.38
2018-01-16T10:10:22.339Z,118.13
2018-01-16T10:11:22.299Z,135.00
2018-01-16T10:12:22.276Z,151.88
2018-01-16T10:13:22.245Z,180.00
2018-01-16T10:14:22.215Z,185.63
2018-01-16T10:15:22.177Z,168.75
2018-01-16T10:16:22.146Z,129.38
2018-01-16T10:17:22.102Z,95.63
2018-01-16T10:18:22.078Z,67.50
2018-01-16T10:19:22.056Z,56.25
2018-01-16T10:20:22.015Z,45.00
2018-01-16T10:21:21.978Z,33.75
2018-01-16T10:22:21.946Z,33.75
2018-01-16T10:23:21.917Z,33.75
2018-01-16T10:24:21.918Z,39.38
2018-01-16T10:25:21.858Z,45.00
2018-01-16T10:26:21.830Z,39.38
2018-01-16T10:27:21.803Z,39.38
2018-01-16T10:28:21.757Z,39.38
2018-01-16T10:29:21.720Z,45.00
2018-01-16T10:30:21.726Z,50.63
2018-01-16T10:31:21.665Z,56.25
2018-01-16T10:32:21.627Z,61.88
2018-01-16T10:33:21.601Z,73.13
2018-01-16T10:34:21.568Z,95.63
2018-01-16T10:35:21.609Z,112.50
2018-01-16T10:36:21.513Z,129.38
2018-01-16T10:37:21.477Z,146.25
2018-01-16T10:38:21.458Z,163.13
2018-01-16T10:39:21.420Z,180.00
2018-01-16T10:40:21.403Z,202.50
2018-01-16T10:41:21.343Z,219.38
2018-01-16T10:42:21.310Z,230.63
2018-01-16T10:43:21.351Z,236.25
2018-01-16T10:44:21.259Z,236.25
2018-01-16T10:45:21.286Z,230.63
2018-01-16T10:46:21.254Z,236.25
2018-01-16T10:47:21.168Z,247.50
2018-01-16T10:48:21.139Z,247.50
2018-01-16T10:49:40.020Z,191.25
2018-01-16T10:51:20.139Z,405.00
2018-01-16T10:52:20.045Z,455.63
2018-01-16T10:54:30.840Z,500.63
2018-01-16T10:55:30.345Z,298.13
2018-01-16T10:57:30.696Z,275.63
2018-01-16T10:58:30.702Z,275.63
2018-01-16T10:59:30.464Z,281.25
2018-01-16T11:00:30.594Z,247.50
2018-01-16T11:01:30.499Z,270.00
2018-01-16T11:02:30.357Z,270.00
2018-01-16T11:03:30.323Z,241.88
2018-01-16T11:04:30.526Z,213.75
2018-01-16T11:05:30.307Z,174.38
2018-01-16T11:06:30.228Z,146.25
2018-01-16T11:07:30.209Z,118.13
2018-01-16T11:08:30.204Z,112.50
2018-01-16T11:09:30.138Z,112.50
2018-01-16T11:10:30.109Z,129.38
2018-01-16T11:11:30.075Z,157.50
2018-01-16T11:12:30.045Z,191.25
2018-01-16T11:13:30.011Z,208.13
2018-01-16T11:14:29.979Z,230.63
2018-01-16T11:15:29.945Z,208.13
2018-01-16T11:16:29.917Z,208.13
2018-01-16T11:17:29.899Z,180.00
2018-01-16T11:18:29.861Z,185.63
2018-01-16T11:19:29.822Z,168.75
2018-01-16T11:20:29.798Z,196.88
2018-01-16T11:21:29.836Z,208.13
2018-01-16T11:22:29.739Z,168.75
2018-01-16T11:23:29.720Z,157.50
2018-01-16T11:24:29.669Z,185.63
2018-01-16T11:25:29.634Z,163.13
2018-01-16T11:26:29.606Z,163.13
2018-01-16T11:27:29.573Z,174.38
2018-01-16T11:28:29.550Z,174.38
2018-01-16T11:29:30.031Z,202.50
2018-01-16T11:30:29.487Z,196.88
2018-01-16T11:31:29.440Z,191.25
2018-01-16T11:32:29.444Z,151.88
2018-01-16T11:33:29.381Z,146.25
2018-01-16T11:34:29.352Z,151.88
2018-01-16T11:35:29.376Z,157.50
2018-01-16T11:36:29.291Z,208.13
2018-01-16T11:37:29.263Z,208.13
2018-01-16T11:38:29.231Z,191.25
2018-01-16T11:39:29.205Z,270.00
2018-01-16T11:40:29.195Z,337.50
2018-01-16T11:41:29.140Z,343.13
2018-01-16T11:42:29.166Z,410.63
2018-01-16T11:43:29.066Z,585.00
2018-01-16T11:44:29.036Z,601.88
2018-01-16T11:45:29.004Z,630.00
2018-01-16T11:46:28.986Z,534.38
2018-01-16T11:47:28.946Z,455.63
2018-01-16T11:48:28.930Z,517.50
2018-01-16T11:49:28.896Z,399.38
2018-01-16T11:50:28.858Z,433.13
2018-01-16T11:51:28.844Z,472.50
2018-01-16T11:52:28.789Z,461.25
2018-01-16T11:53:28.764Z,461.25
2018-01-16T11:54:28.771Z,483.75
2018-01-16T11:55:28.700Z,551.25
2018-01-16T11:56:28.670Z,630.00
2018-01-16T11:57:28.672Z,562.50
2018-01-16T11:58:28.730Z,416.25
2018-01-16T11:59:28.712Z,258.75
2018-01-16T12:00:28.553Z,213.75
2018-01-16T12:01:28.531Z,219.38
2018-01-16T12:02:28.485Z,253.13
2018-01-16T12:03:28.465Z,298.13
2018-01-16T12:04:28.432Z,337.50
2018-01-16T12:05:28.395Z,360.00
2018-01-16T12:06:28.396Z,315.00
2018-01-16T12:07:28.350Z,326.25
2018-01-16T12:08:28.296Z,365.63
2018-01-16T12:09:28.268Z,438.75
2018-01-16T12:10:28.263Z,450.00
2018-01-16T12:11:28.219Z,466.88
2018-01-16T12:12:28.182Z,517.50
2018-01-16T12:13:28.144Z,663.75
2018-01-16T12:14:28.114Z,478.13
2018-01-16T12:15:28.090Z,343.13
2018-01-16T12:16:28.062Z,315.00
2018-01-16T12:17:28.029Z,303.75
2018-01-16T12:18:27.999Z,399.38
2018-01-16T12:19:27.969Z,523.13
2018-01-16T12:20:27.935Z,585.00
2018-01-16T12:21:27.910Z,832.50
2018-01-16T12:22:27.926Z,838.13
2018-01-16T12:23:27.846Z,388.13
2018-01-16T12:24:27.806Z,393.75
2018-01-16T12:25:27.868Z,680.63
2018-01-16T12:26:27.749Z,675.00
2018-01-16T12:27:27.718Z,703.13
2018-01-16T12:28:28.607Z,720.00
2018-01-16T12:29:27.655Z,787.50
2018-01-16T12:30:27.626Z,894.38
2018-01-16T12:31:27.597Z,911.25
2018-01-16T12:32:27.575Z,607.50
2018-01-16T12:33:27.537Z,1260.00
2018-01-16T12:34:27.508Z,2711.25
2018-01-16T12:35:27.484Z,3645.00
2018-01-16T12:36:27.460Z,1091.25
2018-01-16T12:37:27.427Z,1687.50
2018-01-16T12:38:27.402Z,3020.63
2018-01-16T12:39:27.368Z,1951.88
2018-01-16T12:40:27.341Z,770.63
2018-01-16T12:41:27.347Z,585.00
2018-01-16T12:42:27.273Z,461.25
2018-01-16T12:43:27.243Z,450.00
2018-01-16T12:44:27.216Z,326.25
2018-01-16T12:45:27.183Z,309.38
2018-01-16T12:46:27.162Z,292.50
2018-01-16T12:47:27.131Z,275.63
2018-01-16T12:48:27.106Z,258.75
2018-01-16T12:49:27.069Z,253.13
2018-01-16T12:50:27.055Z,258.75
2018-01-16T12:51:27.006Z,275.63
2018-01-16T12:52:26.985Z,270.00
2018-01-16T12:53:26.946Z,258.75
2018-01-16T12:54:26.917Z,219.38
2018-01-16T12:55:26.947Z,191.25
2018-01-16T12:56:26.863Z,151.88
2018-01-16T12:57:26.835Z,118.13
2018-01-16T12:58:26.839Z,112.50
2018-01-16T12:59:26.779Z,106.88
2018-01-16T13:00:26.829Z,90.00
2018-01-16T13:01:26.727Z,73.13
2018-01-16T13:02:26.685Z,61.88
2018-01-16T13:03:26.655Z,56.25
2018-01-16T13:04:26.618Z,73.13
2018-01-16T13:05:26.585Z,95.63
2018-01-16T13:06:26.558Z,101.25
2018-01-16T13:07:26.537Z,101.25
2018-01-16T13:08:26.502Z,101.25
2018-01-16T13:09:26.464Z,90.00
2018-01-16T13:10:26.434Z,78.75
2018-01-16T13:11:26.407Z,78.75
2018-01-16T13:12:26.387Z,90.00
2018-01-16T13:13:26.340Z,101.25
2018-01-16T13:14:26.308Z,135.00
2018-01-16T13:15:26.279Z,185.63
2018-01-16T13:16:26.263Z,180.00
2018-01-16T13:17:26.215Z,180.00
2018-01-16T13:18:26.212Z,185.63
2018-01-16T13:19:26.186Z,208.13
2018-01-16T13:20:26.121Z,219.38
2018-01-16T13:21:26.126Z,213.75
2018-01-16T13:22:26.121Z,241.88
2018-01-16T13:23:26.033Z,236.25
2018-01-16T13:24:26.006Z,264.38
2018-01-16T13:25:25.982Z,253.13
2018-01-16T13:26:25.935Z,292.50
2018-01-16T13:27:25.903Z,275.63
2018-01-16T13:28:25.878Z,253.13
2018-01-16T13:29:25.889Z,230.63
2018-01-16T13:30:25.818Z,241.88
2018-01-16T13:31:25.782Z,258.75
2018-01-16T13:32:25.752Z,399.38
2018-01-16T13:33:25.718Z,500.63
2018-01-16T13:34:25.720Z,489.38
2018-01-16T13:35:25.646Z,641.25
2018-01-16T13:36:25.616Z,1158.75
2018-01-16T13:37:25.587Z,2739.38
2018-01-16T13:38:25.614Z,1147.50
2018-01-16T13:39:25.529Z,1771.88
2018-01-16T13:40:25.498Z,871.88
2018-01-16T13:41:25.479Z,731.25
2018-01-16T13:42:25.434Z,826.88
2018-01-16T13:43:25.411Z,2379.38
2018-01-16T13:44:25.385Z,2373.75
2018-01-16T13:45:25.348Z,2475.00
2018-01-16T13:46:25.320Z,2941.88
2018-01-16T13:47:25.287Z,1968.75
2018-01-16T13:48:25.267Z,2986.88