createdAt,value
2018-12-03T00:02:04.109Z,74.86
2018-12-03T00:04:32.819Z,74.81
2018-12-03T00:07:02.576Z,75.20
2018-12-03T00:09:31.233Z,75.56
2018-12-03T00:11:59.912Z,75.29
2018-12-03T00:14:28.603Z,75.56
2018-12-03T00:16:57.406Z,75.22
2018-12-03T00:19:26.180Z,75.29
2018-12-03T00:21:54.849Z,75.19
2018-12-03T00:24:23.567Z,75.37
2018-12-03T00:26:52.317Z,75.38
2018-12-03T00:29:21.002Z,74.92
2018-12-03T00:31:49.800Z,75.38
2018-12-03T00:34:18.650Z,74.86
2018-12-03T00:36:47.401Z,75.27
2018-12-03T00:39:16.120Z,75.27
2018-12-03T00:41:44.860Z,75.72
2018-12-03T00:44:13.603Z,75.13
2018-12-03T00:46:42.308Z,75.45
2018-12-03T00:49:10.992Z,75.82
2018-12-03T00:51:39.678Z,75.78
2018-12-03T00:54:08.980Z,75.36
2018-12-03T00:56:37.725Z,75.13
2018-12-03T00:59:08.736Z,75.00
2018-12-03T01:01:37.417Z,75.27
2018-12-03T01:04:06.364Z,75.09
2018-12-03T01:06:35.204Z,75.10
2018-12-03T01:09:08.381Z,74.96
2018-12-03T01:11:37.403Z,74.71
2018-12-03T01:14:06.445Z,74.82
2018-12-03T01:16:35.269Z,74.17
2018-12-03T01:19:05.950Z,74.77
2018-12-03T01:21:34.764Z,74.45
2018-12-03T01:24:05.253Z,74.39
2018-12-03T01:26:34.022Z,74.19
2018-12-03T01:29:03.948Z,74.45
2018-12-03T01:31:32.861Z,74.28
2018-12-03T01:34:02.442Z,74.05
2018-12-03T01:36:31.227Z,73.69
2018-12-03T01:38:59.951Z,74.34
2018-12-03T01:41:28.680Z,74.16
2018-12-03T01:43:57.407Z,73.79
2018-12-03T01:46:26.157Z,73.60
2018-12-03T01:48:55.025Z,74.10
2018-12-03T01:51:23.785Z,74.02
2018-12-03T01:53:52.520Z,73.92
2018-12-03T01:56:21.186Z,73.64
2018-12-03T01:58:50.090Z,74.31
2018-12-03T02:01:19.362Z,74.12
2018-12-03T02:03:48.406Z,74.35
2018-12-03T02:06:17.316Z,74.21
2018-12-03T02:08:46.014Z,73.86
2018-12-03T02:11:14.896Z,74.10
2018-12-03T02:13:43.711Z,74.23
2018-12-03T02:16:12.590Z,74.17
2018-12-03T02:18:41.326Z,73.79
2018-12-03T02:21:10.032Z,74.12
2018-12-03T02:23:38.849Z,73.67
2018-12-03T02:26:07.516Z,73.59
2018-12-03T02:28:36.210Z,73.21
2018-12-03T02:31:06.517Z,73.63
2018-12-03T02:33:35.354Z,73.19
2018-12-03T02:36:05.856Z,73.45
2018-12-03T02:38:34.758Z,73.28
2018-12-03T02:41:05.365Z,73.94
2018-12-03T02:43:34.181Z,73.71
2018-12-03T02:46:05.239Z,73.33
2018-12-03T02:48:34.109Z,73.26
2018-12-03T02:51:05.375Z,73.49
2018-12-03T02:53:34.374Z,73.53
2018-12-03T02:56:04.606Z,73.07
2018-12-03T02:58:33.365Z,73.17
2018-12-03T03:01:04.449Z,73.31
2018-12-03T03:03:33.299Z,73.15
2018-12-03T03:06:05.838Z,73.33
2018-12-03T03:08:34.936Z,73.31
2018-12-03T03:11:07.125Z,72.99
2018-12-03T03:13:35.972Z,72.85
2018-12-03T03:16:05.764Z,73.12
2018-12-03T03:18:34.553Z,72.59
2018-12-03T03:21:09.212Z,72.85
2018-12-03T03:23:38.316Z,73.19
2018-12-03T03:26:07.159Z,73.12
2018-12-03T03:28:35.867Z,73.05
2018-12-03T03:31:10.310Z,73.21
2018-12-03T03:33:39.204Z,72.56
2018-12-03T03:36:08.079Z,72.42
2018-12-03T03:38:36.830Z,72.51
2018-12-03T03:41:05.877Z,72.67
2018-12-03T03:43:34.595Z,72.20
2018-12-03T03:46:08.734Z,72.58
2018-12-03T03:48:37.585Z,72.44
2018-12-03T03:51:06.399Z,72.42
2018-12-03T03:53:35.192Z,72.90
2018-12-03T03:56:05.625Z,72.78
2018-12-03T03:58:34.462Z,73.38
2018-12-03T04:01:06.708Z,72.92
2018-12-03T04:03:35.560Z,73.26
2018-12-03T04:06:06.199Z,73.93
2018-12-03T04:08:34.901Z,73.78
2018-12-03T04:11:06.263Z,73.58
2018-12-03T04:13:35.390Z,74.12
2018-12-03T04:16:06.908Z,73.92
2018-12-03T04:18:35.581Z,73.85
2018-12-03T04:21:07.196Z,73.79
2018-12-03T04:23:35.871Z,74.08
2018-12-03T04:26:06.732Z,73.68
2018-12-03T04:28:35.631Z,73.77
2018-12-03T04:31:05.370Z,73.91
2018-12-03T04:33:34.226Z,73.31
2018-12-03T04:36:04.744Z,73.31
2018-12-03T04:38:33.467Z,73.21
2018-12-03T04:41:04.968Z,73.32
2018-12-03T04:43:33.676Z,73.04
2018-12-03T04:46:04.309Z,73.17
2018-12-03T04:48:33.039Z,72.76
2018-12-03T04:51:02.836Z,73.08
2018-12-03T04:53:31.606Z,73.09
2018-12-03T04:56:00.463Z,72.82
2018-12-03T04:58:29.268Z,72.94
2018-12-03T05:00:59.895Z,72.75
2018-12-03T05:03:28.495Z,73.12
2018-12-03T05:05:57.279Z,72.87
2018-12-03T05:08:26.286Z,73.02
2018-12-03T05:10:55.118Z,72.83
2018-12-03T05:13:23.904Z,73.07
2018-12-03T05:15:52.921Z,72.78
2018-12-03T05:18:21.548Z,72.63
2018-12-03T05:20:50.576Z,72.08
2018-12-03T05:23:19.270Z,71.88
2018-12-03T05:25:47.906Z,71.95
2018-12-03T05:28:16.586Z,72.10
2018-12-03T05:30:45.222Z,72.33
2018-12-03T05:33:13.880Z,71.68
2018-12-03T05:35:42.529Z,71.00
2018-12-03T05:38:11.193Z,71.00
2018-12-03T05:40:39.983Z,71.12
2018-12-03T05:43:08.726Z,70.49
2018-12-03T05:45:37.332Z,70.58
2018-12-03T05:48:07.327Z,70.59
2018-12-03T05:50:36.764Z,70.70
2018-12-03T05:53:06.759Z,70.33
2018-12-03T05:55:35.435Z,70.76
2018-12-03T05:58:06.111Z,71.16
2018-12-03T06:00:34.910Z,70.99
2018-12-03T06:03:06.501Z,70.82
2018-12-03T06:05:35.261Z,70.75
2018-12-03T06:08:06.350Z,70.73
2018-12-03T06:10:34.989Z,70.71
2018-12-03T06:13:06.385Z,70.41
2018-12-03T06:15:35.051Z,70.48
2018-12-03T06:18:07.198Z,70.72
2018-12-03T06:20:35.821Z,70.55
2018-12-03T06:23:06.381Z,70.43
2018-12-03T06:25:35.574Z,70.11
2018-12-03T06:28:05.993Z,69.79
2018-12-03T06:30:34.681Z,70.12
2018-12-03T06:33:05.175Z,70.12
2018-12-03T06:35:33.837Z,70.41
2018-12-03T06:38:03.852Z,70.24
2018-12-03T06:40:33.407Z,70.24
2018-12-03T06:43:03.338Z,70.55
2018-12-03T06:45:31.979Z,70.26
2018-12-03T06:48:20.877Z,70.82
2018-12-03T06:50:49.563Z,70.72
2018-12-03T06:53:18.244Z,70.77
2018-12-03T06:55:46.932Z,70.63
2018-12-03T06:58:16.314Z,70.36
2018-12-03T07:00:47.119Z,70.33
2018-12-03T07:03:15.866Z,70.07
2018-12-03T07:05:45.808Z,69.86
2018-12-03T07:08:14.503Z,69.82
2018-12-03T07:10:43.268Z,69.60
2018-12-03T07:13:18.251Z,69.21
2018-12-03T07:15:49.698Z,68.98
2018-12-03T07:18:18.329Z,69.10
2018-12-03T07:20:47.237Z,68.83
2018-12-03T07:23:15.854Z,68.92
2018-12-03T07:25:44.502Z,69.10
2018-12-03T07:28:13.441Z,68.83
2018-12-03T07:30:42.118Z,69.11
2018-12-03T07:33:10.782Z,69.03
2018-12-03T07:35:39.419Z,68.68
2018-12-03T07:38:08.378Z,68.70
2018-12-03T07:40:37.030Z,68.80
2018-12-03T07:43:06.245Z,68.83
2018-12-03T07:45:35.206Z,68.59
2018-12-03T07:48:08.060Z,69.00
2018-12-03T07:50:36.715Z,69.21
2018-12-03T07:53:05.773Z,69.25
2018-12-03T07:55:34.407Z,68.73
2018-12-03T07:58:05.739Z,69.08
2018-12-03T08:00:48.115Z,68.89
2018-12-03T08:03:16.762Z,68.55
2018-12-03T08:05:45.760Z,68.87
2018-12-03T08:08:14.898Z,68.76
2018-12-03T08:10:45.806Z,69.39
2018-12-03T08:13:15.284Z,69.30
2018-12-03T08:15:43.943Z,69.44
2018-12-03T08:18:16.594Z,69.05
2018-12-03T08:20:51.387Z,68.83
2018-12-03T08:23:41.156Z,68.98
2018-12-03T08:26:11.822Z,68.55
2018-12-03T08:28:40.643Z,68.75
2018-12-03T08:31:09.317Z,68.48
2018-12-03T08:33:37.915Z,68.18
2018-12-03T08:36:08.032Z,68.27
2018-12-03T08:38:37.479Z,68.31
2018-12-03T08:41:08.001Z,67.49
2018-12-03T08:43:36.645Z,67.60
2018-12-03T08:46:08.023Z,67.65
2018-12-03T08:48:41.147Z,67.55
2018-12-03T08:51:10.843Z,67.40
2018-12-03T08:53:39.760Z,67.36
2018-12-03T08:56:08.898Z,67.34
2018-12-03T08:58:37.557Z,66.90
2018-12-03T09:01:11.374Z,67.11
2018-12-03T09:03:40.829Z,66.92
2018-12-03T09:06:11.208Z,66.69
2018-12-03T09:08:39.956Z,66.74
2018-12-03T09:11:12.662Z,66.10
2018-12-03T09:13:41.288Z,66.26
2018-12-03T09:16:10.406Z,65.78
2018-12-03T09:18:40.587Z,65.90
2018-12-03T09:21:11.269Z,66.44
2018-12-03T09:23:40.994Z,65.94
2018-12-03T09:26:10.693Z,65.65
2018-12-03T09:28:39.482Z,64.63
2018-12-03T09:31:08.197Z,65.72
2018-12-03T09:33:37.346Z,65.29
2018-12-03T09:36:06.821Z,64.60
2018-12-03T09:38:46.852Z,64.86
2018-12-03T09:41:15.523Z,64.47
2018-12-03T09:43:45.170Z,65.09
2018-12-03T09:46:15.525Z,64.09
2018-12-03T09:48:44.344Z,64.22
2018-12-03T09:51:13.150Z,64.36
2018-12-03T09:53:41.848Z,64.39
2018-12-03T09:56:10.623Z,64.08
2018-12-03T09:58:39.643Z,64.04
2018-12-03T10:01:11.819Z,64.07
2018-12-03T10:03:42.761Z,64.44
2018-12-03T10:06:16.341Z,63.92
2018-12-03T10:08:46.912Z,63.34
2018-12-03T10:11:15.510Z,63.64
2018-12-03T10:13:44.288Z,63.74
2018-12-03T10:16:13.052Z,63.25
2018-12-03T10:18:42.239Z,63.74
2018-12-03T10:21:11.488Z,63.60
2018-12-03T10:23:40.321Z,64.12
2018-12-03T10:26:10.956Z,64.19
2018-12-03T10:28:39.647Z,64.22
2018-12-03T10:31:13.751Z,63.94
2018-12-03T10:33:42.429Z,64.22
2018-12-03T10:36:12.048Z,63.75
2018-12-03T10:38:42.993Z,64.12
2018-12-03T10:41:14.082Z,63.76
2018-12-03T10:43:42.716Z,64.22
2018-12-03T10:46:11.895Z,64.26
2018-12-03T10:48:40.919Z,63.54
2018-12-03T10:51:14.220Z,63.46
2018-12-03T10:53:42.886Z,63.39
2018-12-03T10:56:11.586Z,63.42
2018-12-03T10:58:43.299Z,62.65
2018-12-03T11:01:17.226Z,63.16
2018-12-03T11:03:51.180Z,62.69
2018-12-03T11:06:21.938Z,61.73
2018-12-03T11:08:50.600Z,61.71
2018-12-03T11:11:19.318Z,62.15
2018-12-03T11:13:48.042Z,61.54
2018-12-03T11:16:26.495Z,61.29
2018-12-03T11:18:56.278Z,61.55
2018-12-03T11:21:25.489Z,61.32
2018-12-03T11:23:54.143Z,61.18
2018-12-03T11:26:24.811Z,60.88
2018-12-03T11:28:54.684Z,61.21
2018-12-03T11:31:27.315Z,60.11
2018-12-03T11:33:55.921Z,60.66
2018-12-03T11:36:28.718Z,59.83
2018-12-03T11:39:05.486Z,59.84
2018-12-03T11:41:34.171Z,59.69
2018-12-03T11:44:03.783Z,60.20
2018-12-03T11:46:32.429Z,59.42
2018-12-03T11:49:02.871Z,60.13
2018-12-03T11:51:32.505Z,59.42
2018-12-03T11:54:02.868Z,59.87
2018-12-03T11:56:31.542Z,58.98
2018-12-03T11:59:00.246Z,58.87
2018-12-03T12:01:28.926Z,59.82
2018-12-03T12:03:57.598Z,58.77
2018-12-03T12:06:26.313Z,58.71
2018-12-03T12:08:55.465Z,58.81
2018-12-03T12:11:24.114Z,58.08
2018-12-03T12:13:52.836Z,57.31
2018-12-03T12:16:21.689Z,57.88
2018-12-03T12:18:51.703Z,58.42
2018-12-03T12:21:20.921Z,57.69
2018-12-03T12:23:49.766Z,57.27
2018-12-03T12:26:18.942Z,56.63
2018-12-03T12:28:47.572Z,57.04
2018-12-03T12:31:16.220Z,56.25
2018-12-03T12:33:44.851Z,55.79
2018-12-03T12:36:13.473Z,56.83
2018-12-03T12:38:42.081Z,56.76
2018-12-03T12:41:10.745Z,58.40
2018-12-03T12:43:39.420Z,57.72
2018-12-03T12:46:10.465Z,58.06
2018-12-03T12:48:39.464Z,58.20
2018-12-03T12:51:08.116Z,58.92
2018-12-03T12:53:36.777Z,58.46
2018-12-03T12:56:05.773Z,58.57
2018-12-03T12:58:34.377Z,58.75
2018-12-03T13:01:05.497Z,58.64
2018-12-03T13:03:34.481Z,59.07
2018-12-03T13:06:04.947Z,59.21
2018-12-03T13:08:33.723Z,59.61
2018-12-03T13:11:03.948Z,60.08
2018-12-03T13:13:32.651Z,59.70
2018-12-03T13:16:03.405Z,59.44
2018-12-03T13:18:32.366Z,59.78
2018-12-03T13:21:02.374Z,60.48
2018-12-03T13:23:31.196Z,60.35
2018-12-03T13:26:00.267Z,60.26
2018-12-03T13:28:29.053Z,60.33
2018-12-03T13:30:57.747Z,60.14
2018-12-03T13:33:26.339Z,60.61
2018-12-03T13:35:55.187Z,60.56
2018-12-03T13:38:23.783Z,60.63
2018-12-03T13:40:52.479Z,60.24
2018-12-03T13:43:21.163Z,60.38
2018-12-03T13:45:49.794Z,61.04
2018-12-03T13:48:19.351Z,60.97
2018-12-03T13:50:47.993Z,61.00
2018-12-03T13:53:18.683Z,61.06
2018-12-03T13:55:47.366Z,60.88
2018-12-03T13:58:16.240Z,60.63
2018-12-03T14:00:44.905Z,60.24
2018-12-03T14:03:18.570Z,60.79
2018-12-03T14:06:25.029Z,61.18
2018-12-03T14:09:19.377Z,61.18
2018-12-03T14:12:25.516Z,61.25
2018-12-03T14:15:37.703Z,61.36
2018-12-03T14:18:18.917Z,62.72
2018-12-03T14:20:49.819Z,62.64
2018-12-03T14:23:23.083Z,63.44
2018-12-03T14:26:22.162Z,64.41
2018-12-03T14:28:50.667Z,64.77
2018-12-03T14:31:19.159Z,65.27
2018-12-03T14:33:48.009Z,65.76
2018-12-03T14:36:16.643Z,66.06
2018-12-03T14:38:45.222Z,66.60
2018-12-03T14:41:15.686Z,66.83
2018-12-03T14:43:44.317Z,66.71
2018-12-03T14:46:12.914Z,67.38
2018-12-03T14:48:41.772Z,67.36
2018-12-03T14:51:10.431Z,67.30
2018-12-03T14:53:38.993Z,67.44
2018-12-03T14:56:12.213Z,67.90
2018-12-03T14:58:40.780Z,67.32
2018-12-03T15:01:09.360Z,67.55
2018-12-03T15:03:37.869Z,67.34
2018-12-03T15:06:07.820Z,67.80
2018-12-03T15:08:36.931Z,67.72
2018-12-03T15:11:05.632Z,67.96
2018-12-03T15:13:34.223Z,67.83
2018-12-03T15:16:04.984Z,68.06
2018-12-03T15:18:33.687Z,67.93
2018-12-03T15:21:06.078Z,68.14
2018-12-03T15:23:34.579Z,68.10
2018-12-03T15:26:04.566Z,68.47
2018-12-03T15:28:33.090Z,68.44
2018-12-03T15:31:02.687Z,68.37
2018-12-03T15:33:31.430Z,68.19
2018-12-03T15:35:59.942Z,68.42
2018-12-03T15:38:28.496Z,68.83
2018-12-03T15:40:56.983Z,68.60
2018-12-03T15:43:25.602Z,68.94
2018-12-03T15:45:54.145Z,68.64
2018-12-03T15:48:22.683Z,68.73
2018-12-03T15:50:52.373Z,68.92
2018-12-03T15:53:21.169Z,68.97
2018-12-03T15:55:49.749Z,69.07
2018-12-03T15:58:18.506Z,69.06
2018-12-03T16:00:47.069Z,69.23
2018-12-03T16:03:15.608Z,69.60
2018-12-03T16:05:44.228Z,69.94
2018-12-03T16:08:12.763Z,70.36
2018-12-03T16:10:41.458Z,69.85
2018-12-03T16:13:10.148Z,70.06
2018-12-03T16:15:38.739Z,69.62
2018-12-03T16:18:07.369Z,69.95
2018-12-03T16:20:35.927Z,69.74
2018-12-03T16:23:05.114Z,70.65
2018-12-03T16:25:33.751Z,71.27
2018-12-03T16:28:04.546Z,71.66
2018-12-03T16:30:33.100Z,72.71
2018-12-03T16:33:02.759Z,73.21
2018-12-03T16:35:31.369Z,73.49
2018-12-03T16:37:59.936Z,73.55
2018-12-03T16:40:38.351Z,74.03
2018-12-03T16:43:07.234Z,74.16
2018-12-03T16:45:35.813Z,73.92
2018-12-03T16:48:05.392Z,74.14
2018-12-03T16:50:34.137Z,74.57
2018-12-03T16:53:04.312Z,74.77
2018-12-03T16:55:34.620Z,74.64
2018-12-03T16:58:05.109Z,74.53
2018-12-03T17:00:33.742Z,74.76
2018-12-03T17:03:03.742Z,74.90
2018-12-03T17:05:34.193Z,74.93
2018-12-03T17:08:03.724Z,75.26
2018-12-03T17:10:32.369Z,75.01
2018-12-03T17:13:03.365Z,74.95
2018-12-03T17:15:31.938Z,74.80
2018-12-03T17:18:00.541Z,74.54
2018-12-03T17:22:43.240Z,74.98
2018-12-03T17:25:15.752Z,75.33
2018-12-03T17:27:44.353Z,75.00
2018-12-03T17:30:13.014Z,74.41
2018-12-03T17:32:41.533Z,74.47
2018-12-03T17:35:10.131Z,75.12
2018-12-03T17:37:38.673Z,75.23
2018-12-03T17:40:11.511Z,75.40
2018-12-03T17:42:40.240Z,75.56
2018-12-03T17:45:11.506Z,75.36
2018-12-03T17:47:40.574Z,74.34
2018-12-03T17:50:09.181Z,73.82
2018-12-03T17:52:39.118Z,73.61
2018-12-03T17:55:08.212Z,73.66
2018-12-03T17:57:36.906Z,73.79
2018-12-03T18:00:12.166Z,73.78
2018-12-03T18:02:40.747Z,74.14
2018-12-03T18:05:09.375Z,74.38
2018-12-03T18:07:37.959Z,74.71
2018-12-03T18:10:09.024Z,75.11
2018-12-03T18:12:37.664Z,74.82
2018-12-03T18:15:08.119Z,74.07
2018-12-03T18:17:36.663Z,73.44
2018-12-03T18:20:07.285Z,73.58
2018-12-03T18:22:35.778Z,73.69
2018-12-03T18:25:06.538Z,73.76
2018-12-03T18:27:35.149Z,73.79
2018-12-03T18:30:07.831Z,73.69
2018-12-03T18:32:36.567Z,73.46
2018-12-03T18:35:06.276Z,73.94
2018-12-03T18:37:34.950Z,73.82
2018-12-03T18:40:05.953Z,74.16
2018-12-03T18:42:35.423Z,73.99
2018-12-03T18:45:06.692Z,73.62
2018-12-03T18:47:35.253Z,73.85
2018-12-03T18:50:17.607Z,73.53
2018-12-03T18:52:46.172Z,73.51
2018-12-03T18:55:14.720Z,73.60
2018-12-03T18:57:44.211Z,73.49
2018-12-03T19:00:14.744Z,73.55
2018-12-03T19:02:43.453Z,73.42
2018-12-03T19:05:12.104Z,73.85
2018-12-03T19:07:40.778Z,73.64
2018-12-03T19:10:09.347Z,73.34
2018-12-03T19:12:37.947Z,73.24
2018-12-03T19:15:06.809Z,73.19
2018-12-03T19:17:35.382Z,72.95
2018-12-03T19:20:08.714Z,73.30
2018-12-03T19:22:37.324Z,73.56
2018-12-03T19:25:07.626Z,74.03
2018-12-03T19:27:36.828Z,74.46
2018-12-03T19:30:10.724Z,74.28
2018-12-03T19:32:39.361Z,74.43
2018-12-03T19:35:09.003Z,74.78
2018-12-03T19:37:37.851Z,75.02
2018-12-03T19:40:08.253Z,74.78
2018-12-03T19:42:36.962Z,75.00
2018-12-03T19:45:06.867Z,74.91
2018-12-03T19:47:37.902Z,74.87
2018-12-03T19:50:08.568Z,74.79
2018-12-03T19:52:37.935Z,75.07
2018-12-03T19:55:08.807Z,74.62
2018-12-03T19:57:38.506Z,74.59
2018-12-03T20:00:10.942Z,74.76
2018-12-03T20:02:39.755Z,75.30
2018-12-03T20:05:13.909Z,74.96
2018-12-03T20:07:42.831Z,75.31
2018-12-03T20:10:11.738Z,74.97
2018-12-03T20:12:40.604Z,74.60
2018-12-03T20:15:10.853Z,75.01
2018-12-03T20:17:43.642Z,74.77
2018-12-03T20:20:17.940Z,74.75
2018-12-03T20:23:01.034Z,74.90
2018-12-03T20:25:34.833Z,74.64
2018-12-03T20:28:08.597Z,74.88
2018-12-03T20:31:07.485Z,74.87
2018-12-03T20:34:47.598Z,75.09
2018-12-03T20:38:23.206Z,74.73
2018-12-03T20:41:30.287Z,74.75
2018-12-03T20:44:08.444Z,74.97
2018-12-03T20:46:49.554Z,74.70
2018-12-03T20:49:27.134Z,74.57
2018-12-03T20:52:05.599Z,74.97
2018-12-03T20:54:34.403Z,74.86
2018-12-03T20:57:04.957Z,74.44
2018-12-03T20:59:34.466Z,74.25
2018-12-03T21:02:06.904Z,73.96
2018-12-03T21:04:35.471Z,74.66
2018-12-03T21:07:05.710Z,74.44
2018-12-03T21:09:34.546Z,75.25
2018-12-03T21:12:04.935Z,74.31
2018-12-03T21:14:33.515Z,74.05
2018-12-03T21:17:03.851Z,73.41
2018-12-03T21:19:32.620Z,73.67
2018-12-03T21:22:03.184Z,73.68
2018-12-03T21:24:32.036Z,73.86
2018-12-03T21:27:00.628Z,73.78
2018-12-03T21:29:29.544Z,74.01
2018-12-03T21:31:58.258Z,73.72
2018-12-03T21:34:26.842Z,74.25
2018-12-03T21:36:55.422Z,74.54
2018-12-03T21:39:26.438Z,74.09
2018-12-03T21:41:55.021Z,73.95
2018-12-03T21:44:23.619Z,72.68
2018-12-03T21:46:52.155Z,72.88
2018-12-03T21:49:20.688Z,73.07
2018-12-03T21:51:49.215Z,72.42
2018-12-03T21:54:18.005Z,71.95
2018-12-03T21:56:46.601Z,73.33
2018-12-03T21:59:15.114Z,72.05
2018-12-03T22:01:43.765Z,72.76
2018-12-03T22:04:12.292Z,72.40
2018-12-03T22:06:41.158Z,72.31
2018-12-03T22:09:09.827Z,71.75
2018-12-03T22:11:38.399Z,72.37
2018-12-03T22:14:07.071Z,72.27
2018-12-03T22:16:39.460Z,72.27
2018-12-03T22:19:08.083Z,72.64
2018-12-03T22:21:36.622Z,72.70
2018-12-03T22:24:05.551Z,73.04
2018-12-03T22:26:34.110Z,72.45
2018-12-03T22:29:03.963Z,73.01
2018-12-03T22:31:32.497Z,72.97
2018-12-03T22:34:03.285Z,72.85
2018-12-03T22:36:32.043Z,72.93
2018-12-03T22:39:00.558Z,72.70
2018-12-03T22:41:29.096Z,72.79
2018-12-03T22:43:57.620Z,73.01
2018-12-03T22:46:26.156Z,72.56
2018-12-03T22:48:54.645Z,72.75
2018-12-03T22:51:23.275Z,72.75
2018-12-03T22:53:51.793Z,72.79
2018-12-03T22:56:20.414Z,73.28
2018-12-03T22:58:48.937Z,72.88
2018-12-03T23:01:21.706Z,72.85
2018-12-03T23:03:50.238Z,72.93
2018-12-03T23:06:19.006Z,73.02
2018-12-03T23:08:47.575Z,73.07
2018-12-03T23:11:16.634Z,72.79
2018-12-03T23:13:45.195Z,72.90
2018-12-03T23:16:13.722Z,72.85
2018-12-03T23:18:42.337Z,72.61
2018-12-03T23:21:12.022Z,72.61
2018-12-03T23:23:40.619Z,72.67
2018-12-03T23:26:09.152Z,72.22
2018-12-03T23:28:37.640Z,72.17
2018-12-03T23:31:06.259Z,72.78
2018-12-03T23:33:34.856Z,72.72
2018-12-03T23:36:04.503Z,72.95
2018-12-03T23:38:33.680Z,72.81
2018-12-03T23:41:04.238Z,72.90
2018-12-03T23:43:32.864Z,72.99
2018-12-03T23:46:03.136Z,72.81
2018-12-03T23:48:32.132Z,73.22
2018-12-03T23:51:00.848Z,73.28
2018-12-03T23:53:29.331Z,73.49
2018-12-03T23:55:57.855Z,73.46
2018-12-03T23:58:26.957Z,73.60
