createdAt,value
2022-08-04T00:00:11.299Z,49.25
2022-08-04T00:02:53.611Z,49.66
2022-08-04T00:05:57.961Z,49.34
2022-08-04T00:08:30.838Z,49.34
2022-08-04T00:11:00.501Z,49.45
2022-08-04T00:13:32.211Z,49.33
2022-08-04T00:16:04.577Z,49.71
2022-08-04T00:18:40.062Z,49.61
2022-08-04T00:21:10.412Z,49.90
2022-08-04T00:24:11.426Z,49.66
2022-08-04T00:26:33.598Z,49.76
2022-08-04T00:29:01.327Z,49.94
2022-08-04T00:31:54.117Z,50.32
2022-08-04T00:34:16.801Z,50.04
2022-08-04T00:36:44.511Z,50.49
2022-08-04T00:39:13.494Z,50.22
2022-08-04T00:42:03.672Z,50.75
2022-08-04T00:45:02.733Z,51.08
2022-08-04T00:47:52.550Z,51.25
2022-08-04T00:50:32.652Z,51.04
2022-08-04T00:53:16.809Z,51.19
2022-08-04T00:56:14.093Z,51.18
2022-08-04T00:58:51.379Z,51.46
2022-08-04T01:01:24.120Z,51.63
2022-08-04T01:04:35.898Z,51.25
2022-08-04T01:07:14.718Z,51.47
2022-08-04T01:10:07.912Z,51.64
2022-08-04T01:13:01.318Z,51.68
2022-08-04T01:15:59.763Z,52.52
2022-08-04T01:18:50.162Z,53.10
2022-08-04T01:21:56.429Z,53.06
2022-08-04T01:24:42.441Z,52.46
2022-08-04T01:27:26.837Z,52.48
2022-08-04T01:29:59.329Z,52.54
2022-08-04T01:32:50.324Z,53.03
2022-08-04T01:35:47.911Z,52.51
2022-08-04T01:38:33.780Z,52.73
2022-08-04T01:41:05.647Z,52.93
2022-08-04T01:43:40.809Z,53.21
2022-08-04T01:46:11.803Z,53.41
2022-08-04T01:48:40.548Z,52.80
2022-08-04T01:51:10.065Z,53.39
2022-08-04T01:53:39.907Z,53.79
2022-08-04T01:56:09.389Z,53.74
2022-08-04T01:58:38.700Z,53.52
2022-08-04T02:01:09.479Z,53.70
2022-08-04T02:04:20.715Z,53.79
2022-08-04T02:07:22.756Z,53.86
2022-08-04T02:10:08.625Z,53.91
2022-08-04T02:12:55.816Z,54.10
2022-08-04T02:15:28.651Z,53.86
2022-08-04T02:17:56.025Z,53.91
2022-08-04T02:20:29.427Z,53.90
2022-08-04T02:23:00.818Z,53.81
2022-08-04T02:25:32.621Z,53.96
2022-08-04T02:28:16.217Z,54.09
2022-08-04T02:31:08.911Z,54.13
2022-08-04T02:33:42.282Z,54.17
2022-08-04T02:36:27.783Z,54.47
2022-08-04T02:39:04.521Z,54.31
2022-08-04T02:41:32.594Z,54.45
2022-08-04T02:44:03.041Z,54.63
2022-08-04T02:46:31.876Z,54.79
2022-08-04T02:49:01.668Z,55.18
2022-08-04T02:51:30.910Z,54.96
2022-08-04T02:53:59.805Z,55.01
2022-08-04T02:56:30.500Z,55.27
2022-08-04T02:59:03.336Z,55.36
2022-08-04T03:01:31.487Z,55.20
2022-08-04T03:04:24.715Z,55.14
2022-08-04T03:07:07.705Z,55.58
2022-08-04T03:10:25.347Z,55.41
2022-08-04T03:13:23.646Z,55.73
2022-08-04T03:16:05.978Z,55.73
2022-08-04T03:18:51.428Z,56.01
2022-08-04T03:21:27.704Z,55.83
2022-08-04T03:24:43.525Z,55.83
2022-08-04T03:27:25.583Z,55.84
2022-08-04T03:30:01.237Z,55.77
2022-08-04T03:32:46.404Z,55.74
2022-08-04T03:35:28.588Z,56.23
2022-08-04T03:38:36.778Z,56.05
2022-08-04T03:41:50.912Z,56.13
2022-08-04T03:44:17.295Z,55.88
2022-08-04T03:46:46.955Z,56.38
2022-08-04T03:49:25.595Z,56.36
2022-08-04T03:52:23.190Z,56.71
2022-08-04T03:55:11.698Z,56.75
2022-08-04T03:57:57.304Z,56.93
2022-08-04T04:00:36.134Z,56.89
2022-08-04T04:03:41.135Z,56.81
2022-08-04T04:06:10.893Z,56.62
2022-08-04T04:08:47.966Z,56.70
2022-08-04T04:11:28.898Z,56.71
2022-08-04T04:14:17.723Z,56.66
2022-08-04T04:17:03.492Z,56.71
2022-08-04T04:19:58.527Z,57.12
2022-08-04T04:23:03.349Z,56.85
2022-08-04T04:25:48.505Z,56.92
2022-08-04T04:28:45.795Z,57.21
2022-08-04T04:31:34.715Z,57.22
2022-08-04T04:34:34.067Z,57.00
2022-08-04T04:37:01.194Z,57.19
2022-08-04T04:40:05.966Z,57.09
2022-08-04T04:43:02.476Z,57.22
2022-08-04T04:46:10.259Z,57.24
2022-08-04T04:48:53.685Z,57.16
2022-08-04T04:51:32.114Z,57.16
2022-08-04T04:54:08.873Z,57.13
2022-08-04T04:56:42.251Z,56.95
2022-08-04T04:59:13.314Z,57.20
2022-08-04T05:01:55.284Z,57.00
2022-08-04T05:04:51.613Z,56.99
2022-08-04T05:07:37.154Z,56.95
2022-08-04T05:10:33.127Z,57.13
2022-08-04T05:14:35.876Z,57.62
2022-08-04T05:16:22.108Z,57.42
2022-08-04T05:19:03.845Z,57.32
2022-08-04T05:21:30.887Z,57.63
2022-08-04T05:24:06.793Z,57.24
2022-08-04T05:26:39.992Z,57.52
2022-08-04T05:29:11.915Z,57.60
2022-08-04T05:31:50.283Z,57.55
2022-08-04T05:34:29.217Z,57.73
2022-08-04T05:37:00.457Z,57.61
2022-08-04T05:39:36.420Z,57.89
2022-08-04T05:42:07.463Z,57.73
2022-08-04T05:44:35.314Z,57.57
2022-08-04T05:47:04.444Z,57.57
2022-08-04T05:49:33.160Z,57.43
2022-08-04T05:52:02.233Z,57.26
2022-08-04T05:54:32.483Z,57.16
2022-08-04T05:57:00.129Z,57.17
2022-08-04T05:59:29.568Z,57.00
2022-08-04T06:01:59.207Z,56.87
2022-08-04T06:04:37.547Z,56.65
2022-08-04T06:07:05.499Z,56.49
2022-08-04T06:09:32.966Z,56.21
2022-08-04T06:12:21.338Z,56.37
2022-08-04T06:14:53.194Z,56.28
2022-08-04T06:18:33.752Z,55.94
2022-08-04T06:20:22.837Z,54.77
2022-08-04T06:22:58.943Z,55.21
2022-08-04T06:25:31.435Z,55.43
2022-08-04T06:27:59.927Z,55.02
2022-08-04T06:30:28.639Z,55.10
2022-08-04T06:33:03.420Z,54.79
2022-08-04T06:35:33.284Z,54.44
2022-08-04T06:38:02.002Z,53.91
2022-08-04T06:40:33.395Z,52.73
2022-08-04T06:43:06.769Z,52.81
2022-08-04T06:45:37.372Z,53.23
2022-08-04T06:48:06.731Z,52.93
2022-08-04T06:51:24.794Z,51.06
2022-08-04T06:53:26.678Z,50.63
2022-08-04T06:55:56.310Z,50.06
2022-08-04T06:58:25.444Z,49.11
2022-08-04T07:00:55.128Z,48.64
2022-08-04T07:03:22.833Z,49.02
2022-08-04T07:05:52.157Z,48.32
2022-08-04T07:08:20.565Z,47.42
2022-08-04T07:10:48.971Z,46.79
2022-08-04T07:13:17.285Z,47.67
2022-08-04T07:15:46.194Z,47.26
2022-08-04T07:18:13.404Z,46.50
2022-08-04T07:20:45.407Z,45.54
2022-08-04T07:23:21.602Z,46.47
2022-08-04T07:25:59.738Z,45.62
2022-08-04T07:28:40.090Z,45.37
2022-08-04T07:31:11.286Z,44.62
2022-08-04T07:34:16.447Z,44.18
2022-08-04T07:36:50.366Z,43.80
2022-08-04T07:39:27.406Z,43.22
2022-08-04T07:41:57.333Z,43.07
2022-08-04T07:44:25.492Z,41.37
2022-08-04T07:46:52.967Z,41.49
2022-08-04T07:49:55.601Z,40.07
2022-08-04T07:52:09.066Z,39.93
2022-08-04T07:54:37.155Z,40.17
2022-08-04T07:57:04.617Z,40.33
2022-08-04T07:59:33.147Z,40.52
2022-08-04T08:02:01.724Z,39.56
2022-08-04T08:04:29.926Z,38.69
2022-08-04T08:07:00.142Z,38.28
2022-08-04T08:09:27.411Z,37.59
2022-08-04T08:12:38.720Z,37.31
2022-08-04T08:14:43.854Z,37.98
2022-08-04T08:17:10.895Z,37.90
2022-08-04T08:19:38.630Z,37.23
2022-08-04T08:22:06.189Z,37.57
2022-08-04T08:24:36.743Z,36.83
2022-08-04T08:27:05.008Z,36.36
2022-08-04T08:29:34.718Z,36.25
2022-08-04T08:32:08.126Z,36.40
2022-08-04T08:34:39.024Z,35.33
2022-08-04T08:37:30.966Z,35.14
2022-08-04T08:40:40.138Z,34.10
2022-08-04T08:44:05.904Z,33.08
2022-08-04T08:46:50.403Z,33.13
2022-08-04T08:50:00.474Z,32.70
2022-08-04T08:53:01.104Z,32.60
2022-08-04T08:55:52.535Z,31.58
2022-08-04T08:58:50.538Z,32.56
2022-08-04T09:01:42.509Z,32.84
2022-08-04T09:04:59.778Z,31.57
2022-08-04T09:07:53.130Z,31.57
2022-08-04T09:10:42.364Z,31.53
2022-08-04T09:13:22.152Z,30.91
2022-08-04T09:16:02.962Z,31.02
2022-08-04T09:22:01.397Z,30.92
2022-08-04T09:24:45.640Z,30.65
2022-08-04T09:27:52.373Z,30.90
2022-08-04T09:30:28.092Z,32.27
2022-08-04T09:33:00.772Z,31.23
2022-08-04T09:36:12.526Z,30.55
2022-08-04T09:38:52.383Z,30.80
2022-08-04T09:41:49.188Z,29.82
2022-08-04T09:44:52.419Z,30.00
2022-08-04T09:47:21.223Z,30.94
2022-08-04T09:49:58.370Z,29.60
2022-08-04T09:52:44.317Z,30.66
2022-08-04T09:55:20.452Z,30.25
2022-08-04T09:57:50.220Z,29.93
2022-08-04T10:00:18.005Z,30.23
2022-08-04T10:02:51.250Z,30.34
2022-08-04T10:05:26.005Z,30.59
2022-08-04T10:08:32.133Z,30.21
2022-08-04T10:11:22.290Z,29.20
2022-08-04T10:14:10.197Z,29.78
2022-08-04T10:17:10.972Z,29.64
2022-08-04T10:19:40.897Z,30.23
2022-08-04T10:22:30.989Z,30.35
2022-08-04T10:26:03.628Z,29.69
2022-08-04T10:28:10.139Z,30.41
2022-08-04T10:30:41.009Z,29.22
2022-08-04T10:33:54.414Z,29.43
2022-08-04T10:36:26.912Z,30.61
2022-08-04T10:38:59.862Z,29.36
2022-08-04T10:41:30.720Z,29.58
2022-08-04T10:44:24.773Z,29.05
2022-08-04T10:46:57.547Z,29.25
2022-08-04T10:49:28.563Z,29.10
2022-08-04T10:52:21.085Z,28.73
2022-08-04T10:54:58.242Z,29.03
2022-08-04T10:57:41.043Z,29.62
2022-08-04T11:00:16.502Z,29.10
2022-08-04T11:02:52.817Z,28.72
2022-08-04T11:05:27.495Z,29.17
2022-08-04T11:08:02.059Z,28.96
2022-08-04T11:10:35.464Z,29.25
2022-08-04T11:13:06.727Z,28.76
2022-08-04T11:15:55.617Z,28.48
2022-08-04T11:18:49.912Z,29.51
2022-08-04T11:21:32.728Z,28.43
2022-08-04T11:24:06.916Z,28.79
2022-08-04T11:26:49.197Z,28.94
2022-08-04T11:29:42.473Z,28.93
2022-08-04T11:32:17.695Z,28.89
2022-08-04T11:34:53.244Z,28.66
2022-08-04T11:37:27.785Z,28.65
2022-08-04T11:40:09.698Z,28.93
2022-08-04T11:42:50.991Z,28.51
2022-08-04T11:45:25.203Z,28.97
2022-08-04T11:48:00.340Z,29.15
2022-08-04T11:50:38.485Z,29.80
2022-08-04T11:53:07.343Z,27.76
2022-08-04T11:56:08.341Z,27.89
2022-08-04T11:58:24.804Z,28.13
2022-08-04T12:00:58.471Z,28.17
2022-08-04T12:03:31.619Z,27.80
2022-08-04T12:06:15.679Z,28.42
2022-08-04T12:09:19.661Z,27.85
2022-08-04T12:11:55.245Z,28.21
2022-08-04T12:14:30.939Z,28.25
2022-08-04T12:17:05.223Z,27.91
2022-08-04T12:20:04.012Z,28.54
2022-08-04T12:22:44.199Z,28.47
2022-08-04T12:25:20.401Z,28.28
2022-08-04T12:27:56.104Z,28.43
2022-08-04T12:30:57.732Z,28.83
2022-08-04T12:34:03.506Z,27.77
2022-08-04T12:36:34.822Z,27.97
2022-08-04T12:39:06.403Z,28.36
2022-08-04T12:41:40.676Z,28.00
2022-08-04T12:44:36.431Z,27.75
2022-08-04T12:47:28.292Z,28.32
2022-08-04T12:50:00.398Z,28.56
2022-08-04T12:55:19.341Z,27.66
2022-08-04T12:57:48.340Z,27.75
2022-08-04T13:00:32.232Z,28.30
2022-08-04T13:03:10.198Z,28.15
2022-08-04T13:05:40.382Z,28.94
2022-08-04T13:08:08.701Z,28.62
2022-08-04T13:10:45.196Z,28.63
2022-08-04T13:13:17.412Z,28.54
2022-08-04T13:18:49.355Z,28.34
2022-08-04T13:21:23.271Z,28.09
2022-08-04T13:24:21.840Z,29.13
2022-08-04T13:27:03.672Z,28.78
2022-08-04T13:30:00.715Z,29.20
2022-08-04T13:30:23.937Z,28.60
2022-08-04T13:32:32.265Z,29.28
2022-08-04T13:35:02.416Z,29.12
2022-08-04T13:37:39.185Z,30.42
2022-08-04T13:40:10.236Z,29.71
2022-08-04T13:42:39.299Z,29.91
2022-08-04T13:45:09.120Z,30.96
2022-08-04T13:47:39.419Z,31.48
2022-08-04T13:50:37.356Z,30.83
2022-08-04T13:53:04.534Z,31.55
2022-08-04T13:55:34.359Z,32.38
2022-08-04T13:58:19.217Z,32.83
2022-08-04T14:01:06.086Z,33.76
2022-08-04T14:03:54.199Z,33.01
2022-08-04T14:06:28.156Z,33.29
2022-08-04T14:09:00.813Z,33.51
2022-08-04T14:12:10.892Z,33.81
2022-08-04T14:14:31.383Z,33.53
2022-08-04T14:17:17.145Z,34.26
2022-08-04T14:19:47.765Z,34.34
2022-08-04T14:22:27.091Z,34.29
2022-08-04T14:25:16.160Z,34.39
2022-08-04T14:27:55.725Z,33.77
2022-08-04T14:30:36.550Z,34.40
2022-08-04T14:34:02.816Z,34.47
2022-08-04T14:36:04.719Z,34.40
2022-08-04T14:38:53.677Z,33.96
2022-08-04T14:41:29.714Z,34.09
2022-08-04T14:44:03.817Z,34.24
2022-08-04T14:46:36.780Z,33.75
2022-08-04T14:49:10.478Z,34.05
2022-08-04T14:51:42.610Z,33.89
2022-08-04T14:54:17.653Z,34.06
2022-08-04T14:56:54.679Z,33.79
2022-08-04T14:59:21.961Z,34.15
2022-08-04T15:02:00.198Z,34.07
2022-08-04T15:04:30.035Z,33.71
2022-08-04T15:06:57.519Z,33.78
2022-08-04T15:09:25.691Z,34.50
2022-08-04T15:11:52.929Z,34.10
2022-08-04T15:14:36.724Z,33.87
2022-08-04T15:17:12.067Z,34.25
2022-08-04T15:19:56.413Z,34.41
2022-08-04T15:22:25.012Z,34.32
2022-08-04T15:24:55.371Z,34.43
2022-08-04T15:27:27.849Z,33.88
2022-08-04T15:30:03.091Z,34.21
2022-08-04T15:32:38.056Z,34.57
2022-08-04T15:35:14.564Z,34.76
2022-08-04T15:38:09.652Z,34.52
2022-08-04T15:41:04.947Z,35.19
2022-08-04T15:43:55.728Z,34.73
2022-08-04T15:46:52.436Z,34.96
2022-08-04T15:49:21.958Z,35.48
2022-08-04T15:52:11.745Z,35.24
2022-08-04T15:54:42.357Z,35.06
2022-08-04T15:57:11.515Z,34.78
2022-08-04T16:00:14.479Z,35.28
2022-08-04T16:02:44.465Z,34.98
2022-08-04T16:05:18.382Z,35.54
2022-08-04T16:07:57.696Z,35.55
2022-08-04T16:10:31.063Z,35.33
2022-08-04T16:13:03.773Z,35.96
2022-08-04T16:15:55.381Z,36.08
2022-08-04T16:18:39.194Z,35.80
2022-08-04T16:21:18.548Z,35.32
2022-08-04T16:24:06.068Z,35.58
2022-08-04T16:26:45.440Z,35.68
2022-08-04T16:29:28.163Z,35.80
2022-08-04T16:32:17.018Z,36.02
2022-08-04T16:35:00.181Z,36.25
2022-08-04T16:37:34.252Z,36.40
2022-08-04T16:40:37.175Z,36.34
2022-08-04T16:43:21.141Z,36.73
2022-08-04T16:45:59.166Z,36.61
2022-08-04T16:48:34.955Z,37.12
2022-08-04T16:51:08.256Z,37.47
2022-08-04T16:53:52.781Z,37.07
2022-08-04T16:56:30.260Z,37.15
2022-08-04T16:59:07.831Z,37.37
2022-08-04T17:01:39.250Z,37.58
2022-08-04T17:04:08.473Z,37.57
2022-08-04T17:06:38.915Z,37.85
2022-08-04T17:09:17.357Z,37.76
2022-08-04T17:11:46.556Z,38.14
2022-08-04T17:14:21.694Z,37.51
2022-08-04T17:16:49.186Z,38.01
2022-08-04T17:19:24.126Z,37.80
2022-08-04T17:22:02.851Z,38.74
2022-08-04T17:24:33.176Z,38.85
2022-08-04T17:27:01.178Z,38.30
2022-08-04T17:29:43.602Z,38.30
2022-08-04T17:32:18.407Z,38.74
2022-08-04T17:34:57.379Z,38.30
2022-08-04T17:37:40.816Z,39.25
2022-08-04T17:40:22.615Z,38.62
2022-08-04T17:44:03.150Z,38.56
2022-08-04T17:46:29.161Z,38.94
2022-08-04T17:49:01.367Z,39.33
2022-08-04T17:52:04.047Z,39.29
2022-08-04T17:54:39.947Z,39.17
2022-08-04T17:57:21.070Z,39.93
2022-08-04T17:59:59.858Z,40.09
2022-08-04T18:02:34.710Z,39.70
2022-08-04T18:05:07.752Z,39.59
2022-08-04T18:08:41.354Z,40.27
2022-08-04T18:10:54.717Z,40.36
2022-08-04T18:13:28.624Z,40.70
2022-08-04T18:16:05.024Z,40.25
2022-08-04T18:18:33.508Z,40.33
2022-08-04T18:23:50.986Z,40.30
2022-08-04T18:26:23.941Z,40.39
2022-08-04T18:28:51.928Z,40.64
2022-08-04T18:31:19.441Z,40.50
2022-08-04T18:33:59.004Z,40.67
2022-08-04T18:36:32.978Z,40.93
2022-08-04T18:39:12.721Z,41.17
2022-08-04T18:42:00.828Z,41.19
2022-08-04T18:44:31.500Z,41.28
2022-08-04T18:47:19.138Z,41.21
2022-08-04T18:51:01.290Z,41.53
2022-08-04T18:52:35.548Z,41.65
2022-08-04T18:55:13.346Z,41.81
2022-08-04T18:58:07.350Z,41.88
2022-08-04T19:00:39.069Z,42.31
2022-08-04T19:03:16.538Z,42.30
2022-08-04T19:05:51.613Z,42.25
2022-08-04T19:08:34.538Z,42.38
2022-08-04T19:11:38.550Z,42.68
2022-08-04T19:13:58.347Z,42.70
2022-08-04T19:16:28.726Z,42.74
2022-08-04T19:18:57.441Z,43.24
2022-08-04T19:22:00.074Z,43.26
2022-08-04T19:24:31.106Z,43.52
2022-08-04T19:27:08.302Z,43.49
2022-08-04T19:29:41.106Z,43.94
2022-08-04T19:32:14.766Z,43.83
2022-08-04T19:34:46.268Z,43.96
2022-08-04T19:37:57.627Z,43.89
2022-08-04T19:40:10.261Z,43.82
2022-08-04T19:42:40.454Z,44.58
2022-08-04T19:45:09.737Z,44.05
2022-08-04T19:48:11.536Z,44.53
2022-08-04T19:50:33.025Z,45.72
2022-08-04T19:53:00.971Z,45.06
2022-08-04T19:55:37.812Z,45.01
2022-08-04T19:58:08.273Z,45.06
2022-08-04T20:00:44.607Z,45.37
2022-08-04T20:03:22.721Z,45.16
2022-08-04T20:06:10.080Z,45.38
2022-08-04T20:08:37.325Z,45.26
2022-08-04T20:11:18.506Z,45.59
2022-08-04T20:13:54.303Z,45.77
2022-08-04T20:19:14.032Z,46.29
2022-08-04T20:21:54.849Z,46.42
2022-08-04T20:27:15.027Z,46.70
2022-08-04T20:29:49.855Z,47.01
2022-08-04T20:32:19.809Z,47.31
2022-08-04T20:34:48.692Z,47.81
2022-08-04T20:37:16.417Z,47.78
2022-08-04T20:39:44.242Z,47.85
2022-08-04T20:42:12.384Z,48.44
2022-08-04T20:44:42.135Z,48.61
2022-08-04T20:47:14.035Z,48.72
2022-08-04T20:49:42.771Z,48.85
2022-08-04T20:52:16.437Z,48.73
2022-08-04T20:54:48.394Z,49.03
2022-08-04T20:57:16.861Z,49.46
2022-08-04T20:59:59.904Z,49.55
2022-08-04T21:02:29.119Z,49.61
2022-08-04T21:04:56.374Z,49.89
2022-08-04T21:07:25.219Z,50.11
2022-08-04T21:09:52.894Z,50.18
2022-08-04T21:12:27.672Z,50.33
2022-08-04T21:15:13.723Z,50.70
2022-08-04T21:17:56.474Z,50.60
2022-08-04T21:20:27.272Z,50.89
2022-08-04T21:22:54.484Z,50.72
2022-08-04T21:25:22.458Z,50.73
2022-08-04T21:27:49.847Z,51.13
2022-08-04T21:30:25.137Z,51.21
2022-08-04T21:32:54.990Z,51.51
2022-08-04T21:35:37.183Z,51.64
2022-08-04T21:38:17.607Z,51.78
2022-08-04T21:40:53.465Z,52.09
2022-08-04T21:43:23.619Z,51.81
2022-08-04T21:45:55.728Z,51.78
2022-08-04T21:48:27.254Z,52.10
2022-08-04T21:50:55.409Z,52.15
2022-08-04T21:53:24.443Z,52.29
2022-08-04T21:56:05.679Z,52.29
2022-08-04T21:58:35.171Z,52.34
2022-08-04T22:01:05.973Z,52.78
2022-08-04T22:03:53.168Z,52.94
2022-08-04T22:06:28.279Z,53.09
2022-08-04T22:08:57.449Z,53.09
2022-08-04T22:11:48.538Z,53.46
2022-08-04T22:14:17.341Z,53.38
2022-08-04T22:16:56.667Z,53.17
2022-08-04T22:19:39.613Z,53.43
2022-08-04T22:22:09.456Z,53.20
2022-08-04T22:24:39.725Z,53.33
2022-08-04T22:27:11.669Z,53.38
2022-08-04T22:29:39.261Z,53.60
2022-08-04T22:32:07.255Z,53.71
2022-08-04T22:34:45.402Z,53.71
2022-08-04T22:37:12.878Z,53.72
2022-08-04T22:39:56.167Z,53.69
2022-08-04T22:42:24.133Z,53.78
2022-08-04T22:44:52.460Z,53.86
2022-08-04T22:47:20.689Z,54.16
2022-08-04T22:49:56.569Z,54.00
2022-08-04T22:52:55.907Z,53.86
2022-08-04T22:55:23.447Z,53.86
2022-08-04T22:58:04.876Z,53.89
2022-08-04T23:00:36.159Z,53.91
2022-08-04T23:03:10.011Z,54.08
2022-08-04T23:05:54.255Z,54.33
2022-08-04T23:08:21.349Z,54.35
2022-08-04T23:10:55.699Z,54.28
2022-08-04T23:13:23.017Z,54.42
2022-08-04T23:15:50.590Z,54.38
2022-08-04T23:18:20.308Z,54.52
2022-08-04T23:20:47.749Z,54.53
2022-08-04T23:23:19.804Z,54.52
2022-08-04T23:26:07.329Z,54.65
2022-08-04T23:28:34.132Z,54.67
2022-08-04T23:31:03.174Z,54.88
2022-08-04T23:33:51.033Z,54.73
2022-08-04T23:36:17.946Z,54.94
2022-08-04T23:38:44.898Z,55.15
2022-08-04T23:41:17.259Z,55.16
2022-08-04T23:43:55.521Z,55.26
2022-08-04T23:46:23.523Z,55.39
2022-08-04T23:48:52.225Z,55.15
2022-08-04T23:51:20.127Z,55.20
2022-08-04T23:54:03.514Z,55.16
2022-08-04T23:56:33.072Z,55.15
2022-08-04T23:59:03.932Z,55.09
