createdAt,value
2019-01-12T00:01:18.721Z,4.30
2019-01-12T00:03:49.379Z,4.30
2019-01-12T00:06:19.970Z,4.30
2019-01-12T00:08:50.632Z,4.30
2019-01-12T00:11:21.231Z,4.30
2019-01-12T00:13:51.864Z,4.30
2019-01-12T00:16:22.472Z,4.20
2019-01-12T00:18:53.286Z,4.30
2019-01-12T00:21:23.833Z,4.30
2019-01-12T00:23:54.489Z,4.30
2019-01-12T00:26:25.117Z,4.30
2019-01-12T00:28:55.742Z,4.30
2019-01-12T00:31:26.358Z,4.30
2019-01-12T00:33:56.994Z,4.30
2019-01-12T00:36:27.580Z,4.30
2019-01-12T00:38:58.217Z,4.30
2019-01-12T00:41:28.703Z,4.30
2019-01-12T00:43:59.309Z,4.30
2019-01-12T00:46:29.865Z,4.30
2019-01-12T00:49:00.513Z,4.30
2019-01-12T00:51:31.058Z,4.30
2019-01-12T00:54:01.665Z,4.30
2019-01-12T00:56:32.391Z,4.40
2019-01-12T00:59:02.997Z,4.30
2019-01-12T01:01:33.675Z,4.30
2019-01-12T01:04:04.350Z,4.30
2019-01-12T01:06:34.988Z,4.40
2019-01-12T01:09:08.773Z,4.40
2019-01-12T01:11:39.399Z,4.30
2019-01-12T01:14:11.386Z,4.30
2019-01-12T01:16:42.033Z,4.30
2019-01-12T01:19:12.649Z,4.30
2019-01-12T01:21:43.345Z,4.30
2019-01-12T01:24:13.901Z,4.30
2019-01-12T01:26:44.577Z,4.30
2019-01-12T01:29:15.157Z,4.30
2019-01-12T01:31:45.730Z,4.30
2019-01-12T01:34:16.336Z,4.30
2019-01-12T01:36:46.993Z,4.20
2019-01-12T01:39:17.649Z,4.20
2019-01-12T01:41:48.216Z,4.20
2019-01-12T01:44:18.841Z,4.20
2019-01-12T01:46:49.538Z,4.20
2019-01-12T01:49:20.154Z,4.20
2019-01-12T01:51:50.800Z,4.20
2019-01-12T01:54:21.436Z,4.20
2019-01-12T01:56:52.231Z,4.20
2019-01-12T01:59:22.839Z,4.20
2019-01-12T02:01:53.555Z,4.10
2019-01-12T02:04:24.152Z,4.10
2019-01-12T02:06:54.828Z,4.10
2019-01-12T02:09:25.415Z,4.10
2019-01-12T02:11:56.060Z,4.10
2019-01-12T02:14:26.687Z,4.00
2019-01-12T02:16:57.343Z,4.10
2019-01-12T02:19:27.931Z,4.00
2019-01-12T02:21:58.615Z,4.00
2019-01-12T02:24:29.254Z,4.00
2019-01-12T02:26:59.969Z,4.00
2019-01-12T02:29:30.604Z,3.90
2019-01-12T02:32:01.251Z,3.90
2019-01-12T02:34:31.879Z,3.90
2019-01-12T02:37:02.548Z,3.90
2019-01-12T02:39:33.180Z,3.90
2019-01-12T02:42:03.888Z,3.80
2019-01-12T02:44:34.522Z,3.90
2019-01-12T02:47:05.170Z,3.80
2019-01-12T02:49:35.785Z,3.80
2019-01-12T02:52:06.431Z,3.80
2019-01-12T02:54:37.067Z,3.80
2019-01-12T02:57:07.764Z,3.80
2019-01-12T02:59:38.379Z,3.80
2019-01-12T03:02:09.077Z,3.80
2019-01-12T03:04:39.662Z,3.80
2019-01-12T03:07:10.309Z,3.80
2019-01-12T03:09:42.547Z,3.70
2019-01-12T03:12:13.172Z,3.80
2019-01-12T03:14:43.777Z,3.70
2019-01-12T03:17:14.444Z,3.80
2019-01-12T03:20:04.615Z,3.80
2019-01-12T03:22:35.272Z,3.70
2019-01-12T03:25:06.337Z,3.80
2019-01-12T03:27:36.933Z,3.80
2019-01-12T03:30:11.053Z,3.70
2019-01-12T03:32:41.700Z,3.70
2019-01-12T03:35:12.196Z,3.70
2019-01-12T03:37:42.881Z,3.70
2019-01-12T03:40:18.671Z,3.70
2019-01-12T03:42:49.343Z,3.70
2019-01-12T03:45:20.630Z,3.70
2019-01-12T03:47:51.311Z,3.70
2019-01-12T03:50:21.873Z,3.70
2019-01-12T03:52:52.518Z,3.70
2019-01-12T03:55:25.878Z,3.70
2019-01-12T03:57:55.342Z,3.70
2019-01-12T04:00:26.174Z,3.70
2019-01-12T04:02:56.834Z,3.70
2019-01-12T04:05:27.442Z,3.70
2019-01-12T04:07:58.131Z,3.70
2019-01-12T04:10:28.784Z,3.60
2019-01-12T04:12:59.459Z,3.70
2019-01-12T04:15:30.174Z,3.70
2019-01-12T04:18:00.771Z,3.70
2019-01-12T04:20:31.408Z,3.60
2019-01-12T04:23:02.035Z,3.60
2019-01-12T04:25:33.966Z,3.60
2019-01-12T04:28:05.140Z,3.60
2019-01-12T04:30:35.763Z,3.60
2019-01-12T04:33:06.400Z,3.60
2019-01-12T04:35:37.057Z,3.60
2019-01-12T04:38:07.672Z,3.60
2019-01-12T04:40:38.319Z,3.60
2019-01-12T04:43:28.140Z,3.60
2019-01-12T04:45:58.754Z,3.60
2019-01-12T04:48:29.380Z,3.60
2019-01-12T04:51:00.059Z,3.50
2019-01-12T04:53:30.704Z,3.50
2019-01-12T04:56:01.376Z,3.50
2019-01-12T04:58:31.856Z,3.60
2019-01-12T05:01:02.503Z,3.60
2019-01-12T05:03:33.109Z,3.50
2019-01-12T05:06:03.688Z,3.50
2019-01-12T05:08:34.302Z,3.50
2019-01-12T05:11:04.978Z,3.50
2019-01-12T05:13:38.314Z,3.50
2019-01-12T05:16:08.971Z,3.50
2019-01-12T05:18:39.577Z,3.50
2019-01-12T05:21:10.253Z,3.50
2019-01-12T05:23:40.690Z,3.50
2019-01-12T05:26:11.284Z,3.50
2019-01-12T05:28:41.962Z,3.40
2019-01-12T05:31:12.627Z,3.40
2019-01-12T05:33:43.245Z,3.40
2019-01-12T05:36:14.041Z,3.40
2019-01-12T05:38:44.827Z,3.40
2019-01-12T05:41:15.413Z,3.40
2019-01-12T05:43:46.069Z,3.30
2019-01-12T05:46:16.766Z,3.30
2019-01-12T05:48:47.252Z,3.30
2019-01-12T05:51:17.879Z,3.30
2019-01-12T05:53:48.444Z,3.30
2019-01-12T05:56:18.941Z,3.30
2019-01-12T05:58:49.497Z,3.30
2019-01-12T06:01:20.249Z,3.30
2019-01-12T06:03:50.850Z,3.30
2019-01-12T06:06:21.396Z,3.30
2019-01-12T06:08:51.922Z,3.30
2019-01-12T06:11:22.540Z,3.20
2019-01-12T06:13:53.124Z,3.20
2019-01-12T06:16:23.801Z,3.20
2019-01-12T06:18:54.487Z,3.20
2019-01-12T06:21:25.043Z,3.20
2019-01-12T06:23:55.685Z,3.20
2019-01-12T06:26:26.377Z,3.20
2019-01-12T06:28:57.052Z,3.20
2019-01-12T06:31:27.728Z,3.20
2019-01-12T06:33:58.353Z,3.20
2019-01-12T06:36:29.032Z,3.20
2019-01-12T06:39:00.937Z,3.20
2019-01-12T06:41:31.536Z,3.20
2019-01-12T06:44:02.210Z,3.20
2019-01-12T06:46:32.846Z,3.10
2019-01-12T06:49:03.491Z,3.10
2019-01-12T06:51:34.158Z,3.10
2019-01-12T06:54:04.844Z,3.10
2019-01-12T06:56:35.610Z,3.10
2019-01-12T06:59:06.167Z,3.10
2019-01-12T07:01:36.794Z,3.10
2019-01-12T07:04:07.410Z,3.10
2019-01-12T07:06:38.087Z,3.10
2019-01-12T07:09:09.115Z,3.00
2019-01-12T07:11:39.769Z,3.10
2019-01-12T07:14:10.435Z,3.10
2019-01-12T07:16:41.041Z,3.10
2019-01-12T07:19:11.727Z,3.10
2019-01-12T07:21:42.374Z,3.00
2019-01-12T07:24:13.040Z,3.00
2019-01-12T07:26:43.689Z,3.10
2019-01-12T07:29:14.353Z,3.10
2019-01-12T07:31:44.989Z,3.00
2019-01-12T07:34:15.665Z,3.00
2019-01-12T07:36:46.291Z,3.10
2019-01-12T07:39:16.957Z,3.00
2019-01-12T07:41:47.464Z,3.00
2019-01-12T07:44:18.100Z,3.00
2019-01-12T07:46:48.706Z,3.00
2019-01-12T07:49:19.362Z,3.00
2019-01-12T07:51:49.939Z,3.00
2019-01-12T07:54:20.515Z,3.00
2019-01-12T07:56:51.061Z,3.00
2019-01-12T07:59:21.717Z,3.00
2019-01-12T08:01:52.915Z,3.00
2019-01-12T08:04:23.540Z,3.00
2019-01-12T08:06:54.086Z,3.00
2019-01-12T08:09:43.888Z,3.00
2019-01-12T08:12:14.533Z,3.00
2019-01-12T08:14:45.080Z,3.00
2019-01-12T08:17:15.626Z,3.00
2019-01-12T08:19:46.252Z,3.00
2019-01-12T08:22:16.858Z,3.10
2019-01-12T08:25:07.201Z,3.10
2019-01-12T08:27:39.539Z,3.10
2019-01-12T08:30:15.024Z,3.10
2019-01-12T08:32:47.084Z,3.10
2019-01-12T08:35:17.746Z,3.10
2019-01-12T08:37:48.375Z,3.20
2019-01-12T08:40:19.009Z,3.20
2019-01-12T08:42:49.503Z,3.10
2019-01-12T08:45:20.081Z,3.20
2019-01-12T08:47:50.668Z,3.20
2019-01-12T08:50:21.354Z,3.20
2019-01-12T08:52:51.939Z,3.20
2019-01-12T08:55:22.607Z,3.20
2019-01-12T08:57:54.317Z,3.20
2019-01-12T09:00:24.948Z,3.20
2019-01-12T09:02:55.556Z,3.30
2019-01-12T09:05:26.251Z,3.30
2019-01-12T09:07:56.848Z,3.30
2019-01-12T09:10:27.513Z,3.20
2019-01-12T09:12:58.098Z,3.20
2019-01-12T09:15:28.697Z,3.20
2019-01-12T09:17:59.252Z,3.20
2019-01-12T09:20:29.902Z,3.20
2019-01-12T09:23:00.474Z,3.10
2019-01-12T09:25:31.120Z,3.10
2019-01-12T09:28:02.707Z,3.10
2019-01-12T09:30:33.285Z,3.10
2019-01-12T09:33:23.084Z,3.00
2019-01-12T09:35:53.740Z,3.00
2019-01-12T09:38:24.357Z,3.00
2019-01-12T09:40:55.022Z,3.00
2019-01-12T09:43:25.663Z,3.00
2019-01-12T09:45:56.585Z,2.90
2019-01-12T09:48:27.181Z,2.90
2019-01-12T09:50:57.729Z,2.90
2019-01-12T09:53:28.353Z,2.90
2019-01-12T09:55:59.050Z,2.90
2019-01-12T09:58:29.666Z,2.90
2019-01-12T10:01:00.171Z,2.90
2019-01-12T10:03:30.812Z,2.90
2019-01-12T10:06:01.464Z,2.90
2019-01-12T10:08:32.110Z,2.90
2019-01-12T10:11:02.766Z,2.90
2019-01-12T10:13:33.463Z,2.90
2019-01-12T10:16:04.070Z,2.90
2019-01-12T10:18:34.755Z,3.00
2019-01-12T10:21:05.391Z,3.00
2019-01-12T10:23:36.125Z,2.90
2019-01-12T10:26:06.734Z,3.00
2019-01-12T10:28:37.410Z,3.00
2019-01-12T10:31:08.076Z,3.00
2019-01-12T10:33:38.693Z,3.00
2019-01-12T10:36:09.289Z,3.00
2019-01-12T10:38:39.976Z,3.00
2019-01-12T10:41:10.582Z,3.00
2019-01-12T10:43:41.229Z,3.00
2019-01-12T10:46:11.794Z,3.00
2019-01-12T10:48:42.364Z,3.00
2019-01-12T10:51:12.987Z,3.10
2019-01-12T10:53:43.674Z,3.10
2019-01-12T10:56:14.127Z,3.20
2019-01-12T10:58:44.635Z,3.20
2019-01-12T11:01:15.122Z,3.30
2019-01-12T11:03:45.708Z,3.50
2019-01-12T11:06:16.314Z,3.70
2019-01-12T11:08:46.880Z,3.60
2019-01-12T11:11:17.616Z,3.70
2019-01-12T11:13:48.273Z,3.60
2019-01-12T11:16:18.889Z,3.60
2019-01-12T11:18:49.525Z,3.50
2019-01-12T11:21:20.027Z,3.50
2019-01-12T11:23:50.569Z,3.30
2019-01-12T11:26:21.005Z,3.30
2019-01-12T11:28:51.952Z,3.20
2019-01-12T11:31:22.427Z,3.20
2019-01-12T11:33:53.013Z,3.20
2019-01-12T11:36:23.621Z,3.20
2019-01-12T11:38:54.307Z,3.10
2019-01-12T11:41:24.902Z,3.10
2019-01-12T11:43:55.575Z,3.10
2019-01-12T11:46:26.155Z,3.10
2019-01-12T11:48:56.751Z,3.10
2019-01-12T11:51:27.338Z,3.10
2019-01-12T11:53:57.873Z,3.10
2019-01-12T11:56:28.511Z,3.10
2019-01-12T11:58:59.146Z,3.10
2019-01-12T12:01:29.743Z,3.10
2019-01-12T12:04:00.350Z,3.10
2019-01-12T12:06:30.976Z,3.00
2019-01-12T12:09:01.561Z,3.10
2019-01-12T12:11:32.198Z,3.10
2019-01-12T12:14:03.634Z,3.10
2019-01-12T12:16:34.281Z,3.10
2019-01-12T12:19:04.797Z,3.10
2019-01-12T12:21:35.484Z,3.20
2019-01-12T12:24:06.119Z,3.20
2019-01-12T12:26:36.805Z,3.30
2019-01-12T12:29:07.432Z,3.30
2019-01-12T12:31:38.069Z,3.30
2019-01-12T12:34:08.735Z,3.40
2019-01-12T12:36:39.380Z,3.40
2019-01-12T12:39:10.187Z,3.40
2019-01-12T12:41:40.854Z,3.50
2019-01-12T12:44:11.369Z,3.50
2019-01-12T12:46:42.075Z,3.50
2019-01-12T12:49:12.651Z,3.50
2019-01-12T12:51:43.478Z,3.40
2019-01-12T12:54:14.132Z,3.40
2019-01-12T12:56:45.734Z,3.30
2019-01-12T12:59:16.337Z,3.30
2019-01-12T13:01:48.038Z,3.30
2019-01-12T13:04:18.689Z,3.20
2019-01-12T13:06:49.285Z,3.20
2019-01-12T13:09:21.084Z,3.20
2019-01-12T13:11:51.808Z,3.20
2019-01-12T13:14:22.454Z,3.10
2019-01-12T13:16:53.120Z,3.10
2019-01-12T13:19:23.797Z,3.10
2019-01-12T13:21:54.492Z,3.10
2019-01-12T13:24:25.162Z,3.10
2019-01-12T13:26:55.805Z,3.10
2019-01-12T13:29:26.391Z,3.10
2019-01-12T13:31:57.046Z,3.10
2019-01-12T13:34:27.713Z,3.20
2019-01-12T13:36:58.449Z,3.10
2019-01-12T13:39:32.100Z,3.10
2019-01-12T13:42:01.562Z,3.10
2019-01-12T13:44:32.188Z,3.10
2019-01-12T13:47:02.834Z,3.20
2019-01-12T13:49:33.531Z,3.20
2019-01-12T13:52:04.178Z,3.20
2019-01-12T13:54:34.863Z,3.20
2019-01-12T13:57:05.520Z,3.20
2019-01-12T13:59:36.197Z,3.20
2019-01-12T14:02:06.831Z,3.20
2019-01-12T14:04:37.499Z,3.20
2019-01-12T14:07:08.085Z,3.20
2019-01-12T14:09:38.790Z,3.20
2019-01-12T14:12:09.436Z,3.30
2019-01-12T14:14:40.081Z,3.30
2019-01-12T14:17:10.678Z,3.30
2019-01-12T14:19:41.384Z,3.30
2019-01-12T14:22:12.032Z,3.30
2019-01-12T14:24:43.144Z,3.30
2019-01-12T14:27:14.984Z,3.30
2019-01-12T14:29:46.149Z,3.30
2019-01-12T14:32:16.825Z,3.30
2019-01-12T14:34:47.532Z,3.30
2019-01-12T14:37:37.362Z,3.30
2019-01-12T14:40:10.512Z,3.30
2019-01-12T14:42:41.195Z,3.30
2019-01-12T14:45:18.013Z,3.30
2019-01-12T14:47:48.650Z,3.30
2019-01-12T14:50:19.310Z,3.30
2019-01-12T14:52:49.973Z,3.30
2019-01-12T14:55:20.718Z,3.30
2019-01-12T14:57:51.367Z,3.30
2019-01-12T15:00:24.021Z,3.30
2019-01-12T15:02:54.700Z,3.30
2019-01-12T15:05:27.563Z,3.30
2019-01-12T15:07:58.183Z,3.30
2019-01-12T15:10:28.866Z,3.40
2019-01-12T15:12:59.516Z,3.40
2019-01-12T15:15:30.189Z,3.40
2019-01-12T15:18:00.864Z,3.40
2019-01-12T15:20:31.710Z,3.40
2019-01-12T15:23:02.318Z,3.40
2019-01-12T15:25:33.002Z,3.40
2019-01-12T15:28:09.049Z,3.40
2019-01-12T15:30:35.915Z,3.40
2019-01-12T15:33:08.593Z,3.40
2019-01-12T15:35:41.190Z,3.40
2019-01-12T15:38:11.869Z,3.40
2019-01-12T15:40:42.584Z,3.40
2019-01-12T15:43:13.242Z,3.40
2019-01-12T15:45:43.933Z,3.40
2019-01-12T15:48:14.489Z,3.40
2019-01-12T15:50:45.158Z,3.40
2019-01-12T15:53:15.787Z,3.40
2019-01-12T15:55:46.458Z,3.40
2019-01-12T15:58:17.105Z,3.40
2019-01-12T16:00:47.811Z,3.40
2019-01-12T16:03:18.370Z,3.40
2019-01-12T16:05:49.053Z,3.40
2019-01-12T16:08:19.709Z,3.40
2019-01-12T16:10:50.348Z,3.40
2019-01-12T16:13:20.971Z,3.40
2019-01-12T16:15:51.588Z,3.40
2019-01-12T16:18:22.224Z,3.40
2019-01-12T16:20:52.820Z,3.40
2019-01-12T16:23:23.446Z,3.40
2019-01-12T16:25:54.153Z,3.40
2019-01-12T16:28:24.738Z,3.40
2019-01-12T16:30:55.324Z,3.40
2019-01-12T16:33:25.830Z,3.40
2019-01-12T16:35:56.493Z,3.40
2019-01-12T16:38:26.993Z,3.40
2019-01-12T16:40:57.611Z,3.40
2019-01-12T16:43:28.245Z,3.40
2019-01-12T16:45:58.830Z,3.40
2019-01-12T16:48:29.416Z,3.40
2019-01-12T16:50:59.993Z,3.40
2019-01-12T16:53:49.714Z,3.40
2019-01-12T16:56:20.373Z,3.40
2019-01-12T16:58:51.013Z,3.40
2019-01-12T17:01:21.563Z,3.40
2019-01-12T17:03:52.198Z,3.40
2019-01-12T17:06:22.814Z,3.50
2019-01-12T17:08:53.502Z,3.40
2019-01-12T17:11:24.061Z,3.40
2019-01-12T17:13:54.643Z,3.50
2019-01-12T17:16:25.268Z,3.50
2019-01-12T17:18:55.934Z,3.40
2019-01-12T17:21:26.571Z,3.50
2019-01-12T17:23:57.227Z,3.50
2019-01-12T17:26:27.814Z,3.50
2019-01-12T17:28:58.491Z,3.50
2019-01-12T17:31:29.066Z,3.50
2019-01-12T17:33:59.762Z,3.60
2019-01-12T17:36:30.408Z,3.50
2019-01-12T17:39:01.074Z,3.50
2019-01-12T17:41:31.650Z,3.50
2019-01-12T17:44:02.356Z,3.60
2019-01-12T17:46:33.003Z,3.50
2019-01-12T17:49:03.690Z,3.50
2019-01-12T17:51:34.195Z,3.50
2019-01-12T17:54:04.882Z,3.50
2019-01-12T17:56:35.497Z,3.50
2019-01-12T17:59:06.145Z,3.50
2019-01-12T18:01:36.721Z,3.50
2019-01-12T18:04:07.227Z,3.60
2019-01-12T18:06:37.831Z,3.60
2019-01-12T18:09:08.498Z,3.60
2019-01-12T18:11:39.123Z,3.60
2019-01-12T18:14:09.641Z,3.60
2019-01-12T18:16:40.217Z,3.60
2019-01-12T18:19:10.903Z,3.60
2019-01-12T18:21:41.600Z,3.60
2019-01-12T18:24:12.248Z,3.60
2019-01-12T18:26:42.801Z,3.60
2019-01-12T18:29:13.527Z,3.70
2019-01-12T18:31:44.133Z,3.70
2019-01-12T18:34:14.729Z,3.70
2019-01-12T18:36:45.336Z,3.70
2019-01-12T18:39:16.022Z,3.70
2019-01-12T18:41:46.699Z,3.70
2019-01-12T18:44:17.245Z,3.70
2019-01-12T18:46:47.720Z,3.80
2019-01-12T18:49:18.367Z,3.80
2019-01-12T18:51:48.994Z,3.80
2019-01-12T18:54:19.628Z,3.80
2019-01-12T18:56:50.245Z,3.80
2019-01-12T18:59:21.109Z,3.80
2019-01-12T19:01:51.746Z,3.90
2019-01-12T19:04:22.375Z,3.80
2019-01-12T19:06:53.049Z,3.90
2019-01-12T19:09:23.615Z,3.90
2019-01-12T19:11:54.261Z,3.90
2019-01-12T19:14:24.759Z,3.90
2019-01-12T19:16:55.416Z,3.90
2019-01-12T19:19:26.010Z,3.90
2019-01-12T19:21:56.641Z,3.90
2019-01-12T19:24:27.212Z,4.00
2019-01-12T19:26:57.817Z,4.00
2019-01-12T19:29:28.505Z,4.00
2019-01-12T19:31:59.162Z,4.00
2019-01-12T19:34:29.787Z,4.10
2019-01-12T19:37:00.296Z,4.10
2019-01-12T19:39:30.880Z,4.10
2019-01-12T19:42:01.515Z,4.10
2019-01-12T19:44:32.071Z,4.10
2019-01-12T19:47:02.637Z,4.10
2019-01-12T19:49:33.124Z,4.20
2019-01-12T19:52:03.670Z,4.20
2019-01-12T19:54:34.263Z,4.10
2019-01-12T19:57:04.921Z,4.20
2019-01-12T19:59:35.518Z,4.20
2019-01-12T20:02:06.216Z,4.20
2019-01-12T20:04:36.801Z,4.20
2019-01-12T20:07:07.407Z,4.20
2019-01-12T20:09:37.975Z,4.20
2019-01-12T20:12:08.541Z,4.20
2019-01-12T20:14:39.166Z,4.10
2019-01-12T20:17:29.109Z,4.20
2019-01-12T20:19:59.915Z,4.10
2019-01-12T20:22:30.736Z,4.10
2019-01-12T20:25:01.449Z,4.20
2019-01-12T20:27:33.706Z,4.10
2019-01-12T20:30:07.671Z,4.20
2019-01-12T20:32:54.575Z,4.20
2019-01-12T20:35:56.805Z,4.20
2019-01-12T20:38:53.058Z,4.20
2019-01-12T20:41:56.603Z,4.20
2019-01-12T20:45:14.390Z,4.20
2019-01-12T20:48:14.513Z,4.20
2019-01-12T20:51:23.497Z,4.20
2019-01-12T20:54:35.983Z,4.10
2019-01-12T20:57:17.820Z,4.10
2019-01-12T21:00:20.986Z,4.10
2019-01-12T21:03:18.150Z,4.10
2019-01-12T21:06:30.113Z,4.20
2019-01-12T21:09:26.968Z,4.20
2019-01-12T21:12:40.502Z,4.20
2019-01-12T21:15:33.455Z,4.20
2019-01-12T21:18:04.060Z,4.20
2019-01-12T21:20:34.736Z,4.20
2019-01-12T21:23:05.382Z,4.20
2019-01-12T21:25:36.009Z,4.30
2019-01-12T21:28:06.645Z,4.30
2019-01-12T21:30:37.381Z,4.30
2019-01-12T21:33:07.967Z,4.30
2019-01-12T21:35:38.563Z,4.30
2019-01-12T21:38:09.211Z,4.30
2019-01-12T21:40:39.871Z,4.40
2019-01-12T21:43:10.461Z,4.30
2019-01-12T21:45:41.062Z,4.30
2019-01-12T21:48:11.706Z,4.30
2019-01-12T21:50:42.730Z,4.40
2019-01-12T21:53:13.326Z,4.30
2019-01-12T21:55:44.002Z,4.30
2019-01-12T21:58:14.651Z,4.30
2019-01-12T22:00:45.316Z,4.30
2019-01-12T22:03:16.087Z,4.30
2019-01-12T22:05:46.747Z,4.30
2019-01-12T22:08:17.335Z,4.30
2019-01-12T22:10:47.959Z,4.30
2019-01-12T22:13:18.587Z,4.30
2019-01-12T22:15:49.245Z,4.30
2019-01-12T22:18:19.857Z,4.30
2019-01-12T22:20:50.456Z,4.30
2019-01-12T22:23:21.030Z,4.30
2019-01-12T22:25:51.677Z,4.30
2019-01-12T22:28:22.272Z,4.30
2019-01-12T22:30:52.922Z,4.20
2019-01-12T22:33:23.554Z,4.30
2019-01-12T22:35:54.180Z,4.30
2019-01-12T22:38:24.828Z,4.30
2019-01-12T22:40:55.361Z,4.20
2019-01-12T22:43:26.018Z,4.20
2019-01-12T22:45:56.655Z,4.20
2019-01-12T22:48:27.292Z,4.30
2019-01-12T22:50:57.897Z,4.30
2019-01-12T22:53:28.453Z,4.30
2019-01-12T22:55:59.039Z,4.20
2019-01-12T22:58:29.535Z,4.20
2019-01-12T23:01:32.789Z,4.20
2019-01-12T23:04:03.282Z,4.10
2019-01-12T23:06:33.881Z,4.10
2019-01-12T23:09:09.021Z,4.10
2019-01-12T23:11:39.714Z,4.10
2019-01-12T23:14:10.281Z,4.10
2019-01-12T23:16:40.867Z,4.20
2019-01-12T23:19:11.474Z,4.20
2019-01-12T23:21:43.393Z,4.20
2019-01-12T23:24:13.955Z,4.20
2019-01-12T23:26:44.572Z,4.20
2019-01-12T23:29:15.240Z,4.20
2019-01-12T23:31:45.855Z,4.20
2019-01-12T23:34:16.431Z,4.20
2019-01-12T23:36:46.997Z,4.20
2019-01-12T23:39:17.592Z,4.20
2019-01-12T23:41:48.109Z,4.20
2019-01-12T23:44:18.715Z,4.20
2019-01-12T23:46:49.241Z,4.20
2019-01-12T23:49:19.867Z,4.20
2019-01-12T23:51:52.746Z,4.20
2019-01-12T23:54:23.350Z,4.20
2019-01-12T23:56:53.910Z,4.30
2019-01-12T23:59:24.473Z,4.20
