createdAt,value
2022-12-05T00:00:01.056Z,30.03
2022-12-05T00:02:49.627Z,32.93
2022-12-05T00:05:40.961Z,29.63
2022-12-05T00:08:29.466Z,33.13
2022-12-05T00:11:20.355Z,30.87
2022-12-05T00:14:10.949Z,31.20
2022-12-05T00:16:59.782Z,35.13
2022-12-05T00:19:53.608Z,29.20
2022-12-05T00:22:45.064Z,30.70
2022-12-05T00:25:33.623Z,32.23
2022-12-05T00:28:22.069Z,31.53
2022-12-05T00:31:13.132Z,26.47
2022-12-05T00:34:02.232Z,24.67
2022-12-05T00:36:51.456Z,28.20
2022-12-05T00:39:40.182Z,25.23
2022-12-05T00:42:28.664Z,30.97
2022-12-05T00:45:17.284Z,31.17
2022-12-05T00:48:07.271Z,27.47
2022-12-05T00:51:01.633Z,27.90
2022-12-05T00:53:50.220Z,29.13
2022-12-05T00:56:39.029Z,32.33
2022-12-05T00:59:27.489Z,34.33
2022-12-05T01:02:15.996Z,33.30
2022-12-05T01:05:06.732Z,32.40
2022-12-05T01:07:55.212Z,33.17
2022-12-05T01:10:43.661Z,33.77
2022-12-05T01:13:32.709Z,29.50
2022-12-05T01:16:23.228Z,31.30
2022-12-05T01:19:13.347Z,34.03
2022-12-05T01:22:03.142Z,38.50
2022-12-05T01:24:51.635Z,31.67
2022-12-05T01:27:40.372Z,36.30
2022-12-05T01:30:28.880Z,40.37
2022-12-05T01:33:17.670Z,41.70
2022-12-05T01:36:07.751Z,40.83
2022-12-05T01:38:58.081Z,42.50
2022-12-05T01:41:47.962Z,39.17
2022-12-05T01:45:02.994Z,42.80
2022-12-05T01:47:51.501Z,41.17
2022-12-05T01:50:40.030Z,37.23
2022-12-05T01:53:29.628Z,38.77
2022-12-05T01:56:19.632Z,46.30
2022-12-05T01:59:10.690Z,38.37
2022-12-05T02:01:59.424Z,44.27
2022-12-05T02:04:58.069Z,43.33
2022-12-05T02:07:47.559Z,43.43
2022-12-05T02:10:40.319Z,43.90
2022-12-05T02:14:00.757Z,39.67
2022-12-05T02:16:55.037Z,39.40
2022-12-05T02:20:05.494Z,36.03
2022-12-05T02:23:13.656Z,34.47
2022-12-05T02:26:19.327Z,37.57
2022-12-05T02:29:35.393Z,34.20
2022-12-05T02:32:36.734Z,33.57
2022-12-05T02:35:33.600Z,36.47
2022-12-05T02:38:28.326Z,29.83
2022-12-05T02:41:20.416Z,29.70
2022-12-05T02:44:12.638Z,29.37
2022-12-05T02:47:01.564Z,37.07
2022-12-05T02:49:53.951Z,30.53
2022-12-05T02:52:43.208Z,34.87
2022-12-05T02:55:32.371Z,31.17
2022-12-05T02:58:24.196Z,35.37
2022-12-05T03:01:13.022Z,27.53
2022-12-05T03:04:03.496Z,26.90
2022-12-05T03:06:55.445Z,27.97
2022-12-05T03:09:46.907Z,24.97
2022-12-05T03:12:39.807Z,30.40
2022-12-05T03:15:31.325Z,30.43
2022-12-05T03:18:24.071Z,27.93
2022-12-05T03:21:19.356Z,29.37
2022-12-05T03:24:11.622Z,27.83
2022-12-05T03:27:08.651Z,26.40
2022-12-05T03:29:58.802Z,28.00
2022-12-05T03:32:52.696Z,27.87
2022-12-05T03:35:44.939Z,27.63
2022-12-05T03:38:36.503Z,26.87
2022-12-05T03:41:31.222Z,25.80
2022-12-05T03:44:21.977Z,28.73
2022-12-05T03:47:14.042Z,23.90
2022-12-05T03:50:06.123Z,22.40
2022-12-05T03:53:19.110Z,26.27
2022-12-05T03:56:09.766Z,22.77
2022-12-05T03:59:05.775Z,29.90
2022-12-05T04:01:55.673Z,24.57
2022-12-05T04:04:47.954Z,29.10
2022-12-05T04:07:40.434Z,27.33
2022-12-05T04:10:31.430Z,32.10
2022-12-05T04:13:23.269Z,30.63
2022-12-05T04:16:34.385Z,24.97
2022-12-05T04:19:26.328Z,28.07
2022-12-05T04:22:13.810Z,28.03
2022-12-05T04:25:21.503Z,25.13
2022-12-05T04:28:22.256Z,26.13
2022-12-05T04:31:15.049Z,28.97
2022-12-05T04:34:05.720Z,26.30
2022-12-05T04:36:57.578Z,24.87
2022-12-05T04:39:50.002Z,29.90
2022-12-05T04:42:39.324Z,28.30
2022-12-05T04:45:28.366Z,26.90
2022-12-05T04:48:18.748Z,25.43
2022-12-05T04:51:09.144Z,26.87
2022-12-05T04:54:00.449Z,27.20
2022-12-05T04:56:50.091Z,32.40
2022-12-05T04:59:38.560Z,26.80
2022-12-05T05:02:31.799Z,27.87
2022-12-05T05:05:21.902Z,27.80
2022-12-05T05:08:18.392Z,26.90
2022-12-05T05:11:12.209Z,26.60
2022-12-05T05:14:01.217Z,24.53
2022-12-05T05:16:49.728Z,25.07
2022-12-05T05:19:38.197Z,27.40
2022-12-05T05:22:27.974Z,22.23
2022-12-05T05:25:16.604Z,27.50
2022-12-05T05:28:05.517Z,24.80
2022-12-05T05:30:53.969Z,24.43
2022-12-05T05:33:42.571Z,31.10
2022-12-05T05:36:31.045Z,26.10
2022-12-05T05:39:20.931Z,28.63
2022-12-05T05:42:09.439Z,28.00
2022-12-05T05:44:57.914Z,25.33
2022-12-05T05:47:46.723Z,28.10
2022-12-05T05:50:35.198Z,26.93
2022-12-05T05:53:23.698Z,26.00
2022-12-05T05:56:20.050Z,24.30
2022-12-05T05:59:10.653Z,22.80
2022-12-05T06:01:59.099Z,27.33
2022-12-05T06:04:47.818Z,26.87
2022-12-05T06:07:36.391Z,24.07
2022-12-05T06:10:24.896Z,26.77
2022-12-05T06:13:14.765Z,23.70
2022-12-05T06:16:03.629Z,24.90
2022-12-05T06:18:52.893Z,23.20
2022-12-05T06:21:41.425Z,24.67
2022-12-05T06:24:30.086Z,26.63
2022-12-05T06:27:18.531Z,23.20
2022-12-05T06:30:09.819Z,25.03
2022-12-05T06:32:58.220Z,26.60
2022-12-05T06:35:47.147Z,24.07
2022-12-05T06:38:40.436Z,22.30
2022-12-05T06:41:30.359Z,25.00
2022-12-05T06:44:18.809Z,24.07
2022-12-05T06:47:08.617Z,29.53
2022-12-05T06:49:57.258Z,24.47
2022-12-05T06:52:46.102Z,23.23
2022-12-05T06:55:34.523Z,24.33
2022-12-05T06:58:22.985Z,28.17
2022-12-05T07:01:30.766Z,24.37
2022-12-05T07:04:24.123Z,28.23
2022-12-05T07:07:13.472Z,24.10
2022-12-05T07:10:01.949Z,30.23
2022-12-05T07:12:50.423Z,29.23
2022-12-05T07:15:38.940Z,30.93
2022-12-05T07:18:27.692Z,29.20
2022-12-05T07:21:17.651Z,27.93
2022-12-05T07:24:06.659Z,25.30
2022-12-05T07:26:55.110Z,24.73
2022-12-05T07:29:43.568Z,23.00
2022-12-05T07:32:33.346Z,25.37
2022-12-05T07:35:21.826Z,24.83
2022-12-05T07:38:11.725Z,25.87
2022-12-05T07:41:00.463Z,24.03
2022-12-05T07:43:49.015Z,23.63
2022-12-05T07:46:38.255Z,25.70
2022-12-05T07:49:26.840Z,23.50
2022-12-05T07:52:15.331Z,24.17
2022-12-05T07:55:05.881Z,24.40
2022-12-05T07:57:54.381Z,23.47
2022-12-05T08:00:43.004Z,24.27
2022-12-05T08:03:31.622Z,19.93
2022-12-05T08:06:21.642Z,24.30
2022-12-05T08:09:10.263Z,19.97
2022-12-05T08:12:00.066Z,25.90
2022-12-05T08:14:48.507Z,23.07
2022-12-05T08:17:36.990Z,22.43
2022-12-05T08:20:25.479Z,24.40
2022-12-05T08:23:13.995Z,21.23
2022-12-05T08:26:04.024Z,23.37
2022-12-05T08:28:55.408Z,22.20
2022-12-05T08:31:47.217Z,22.50
2022-12-05T08:34:35.762Z,25.10
2022-12-05T08:37:24.455Z,26.10
2022-12-05T08:40:13.708Z,23.10
2022-12-05T08:43:02.263Z,22.57
2022-12-05T08:45:53.455Z,20.93
2022-12-05T08:48:42.223Z,26.70
2022-12-05T08:51:30.860Z,24.50
2022-12-05T08:54:19.477Z,25.90
2022-12-05T08:57:08.196Z,21.10
2022-12-05T08:59:56.917Z,26.80
2022-12-05T09:02:51.799Z,23.67
2022-12-05T09:05:40.406Z,28.50
2022-12-05T09:08:28.865Z,24.27
2022-12-05T09:11:19.214Z,28.70
2022-12-05T09:14:07.844Z,30.50
2022-12-05T09:16:56.320Z,25.93
2022-12-05T09:19:46.238Z,30.43
2022-12-05T09:22:34.967Z,27.50
2022-12-05T09:25:23.429Z,33.03
2022-12-05T09:28:11.942Z,30.00
2022-12-05T09:31:02.310Z,31.70
2022-12-05T09:33:51.720Z,26.40
2022-12-05T09:36:41.555Z,31.10
2022-12-05T09:39:30.034Z,31.50
2022-12-05T09:42:35.014Z,33.33
2022-12-05T09:45:25.689Z,30.63
2022-12-05T09:48:16.250Z,33.33
2022-12-05T09:51:04.905Z,26.33
2022-12-05T09:53:55.184Z,30.60
2022-12-05T09:56:45.313Z,30.50
2022-12-05T09:59:33.797Z,30.70
2022-12-05T10:02:29.594Z,28.30
2022-12-05T10:05:20.952Z,29.37
2022-12-05T10:08:15.654Z,27.53
2022-12-05T10:11:11.567Z,27.70
2022-12-05T10:14:04.079Z,27.27
2022-12-05T10:16:55.734Z,31.30
2022-12-05T10:19:46.912Z,27.43
2022-12-05T10:22:41.867Z,28.93
2022-12-05T10:25:33.555Z,25.13
2022-12-05T10:28:30.250Z,30.93
2022-12-05T10:31:22.775Z,23.97
2022-12-05T10:34:15.003Z,27.60
2022-12-05T10:37:11.596Z,26.63
2022-12-05T10:40:00.484Z,26.10
2022-12-05T10:42:50.053Z,25.50
2022-12-05T10:45:43.449Z,24.47
2022-12-05T10:48:36.490Z,27.90
2022-12-05T10:51:34.075Z,25.50
2022-12-05T10:54:27.622Z,27.33
2022-12-05T10:57:23.930Z,30.50
2022-12-05T11:00:15.408Z,25.80
2022-12-05T11:03:06.628Z,21.77
2022-12-05T11:05:57.612Z,21.83
2022-12-05T11:09:07.973Z,28.60
2022-12-05T11:12:07.802Z,23.40
2022-12-05T11:14:59.313Z,21.17
2022-12-05T11:17:48.235Z,22.80
2022-12-05T11:20:40.588Z,21.47
2022-12-05T11:23:30.591Z,20.60
2022-12-05T11:26:21.333Z,24.20
2022-12-05T11:29:29.827Z,25.83
2022-12-05T11:32:20.486Z,23.13
2022-12-05T11:35:12.776Z,26.23
2022-12-05T11:38:04.839Z,24.57
2022-12-05T11:40:56.140Z,23.20
2022-12-05T11:44:16.953Z,22.73
2022-12-05T11:47:15.240Z,24.37
2022-12-05T11:50:23.578Z,24.13
2022-12-05T11:53:31.232Z,26.20
2022-12-05T11:56:29.292Z,25.17
2022-12-05T11:59:31.428Z,23.30
2022-12-05T12:02:30.646Z,24.40
2022-12-05T12:05:21.303Z,24.13
2022-12-05T12:08:20.137Z,21.80
2022-12-05T12:11:13.635Z,24.77
2022-12-05T12:14:07.558Z,22.63
2022-12-05T12:17:06.909Z,26.00
2022-12-05T12:20:10.449Z,26.77
2022-12-05T12:23:11.381Z,21.97
2022-12-05T12:26:08.162Z,20.77
2022-12-05T12:29:03.378Z,23.60
2022-12-05T12:32:00.651Z,21.27
2022-12-05T12:35:05.091Z,19.37
2022-12-05T12:38:10.021Z,22.90
2022-12-05T12:41:05.288Z,20.20
2022-12-05T12:44:02.731Z,18.83
2022-12-05T12:46:54.166Z,19.77
2022-12-05T12:49:53.665Z,26.10
2022-12-05T12:53:03.247Z,19.20
2022-12-05T12:55:57.166Z,16.97
2022-12-05T12:58:53.117Z,21.23
2022-12-05T13:01:44.003Z,18.73
2022-12-05T13:04:40.334Z,22.83
2022-12-05T13:07:33.797Z,18.57
2022-12-05T13:10:26.800Z,18.70
2022-12-05T13:13:19.466Z,18.20
2022-12-05T13:16:11.934Z,18.30
2022-12-05T13:19:00.907Z,18.97
2022-12-05T13:21:49.495Z,17.07
2022-12-05T13:24:38.181Z,17.03
2022-12-05T13:27:28.178Z,18.77
2022-12-05T13:30:18.753Z,18.50
2022-12-05T13:33:10.255Z,19.83
2022-12-05T13:36:22.974Z,20.67
2022-12-05T13:39:38.123Z,21.13
2022-12-05T13:42:30.277Z,18.20
2022-12-05T13:45:20.475Z,16.77
2022-12-05T13:48:21.379Z,21.10
2022-12-05T13:51:12.687Z,19.93
2022-12-05T13:54:05.600Z,20.70
2022-12-05T13:56:58.489Z,21.17
2022-12-05T14:00:04.779Z,21.70
2022-12-05T14:02:55.541Z,17.80
2022-12-05T14:05:50.360Z,17.47
2022-12-05T14:08:55.069Z,15.23
2022-12-05T14:12:27.759Z,19.10
2022-12-05T14:15:33.684Z,17.23
2022-12-05T14:18:24.579Z,17.00
2022-12-05T14:21:17.503Z,18.20
2022-12-05T14:24:09.953Z,15.47
2022-12-05T14:27:07.453Z,16.97
2022-12-05T14:30:02.660Z,14.57
2022-12-05T14:32:52.210Z,15.03
2022-12-05T14:35:46.074Z,12.97
2022-12-05T14:38:38.520Z,10.87
2022-12-05T14:41:33.456Z,9.80
2022-12-05T14:44:22.443Z,10.00
2022-12-05T14:47:20.656Z,8.27
2022-12-05T14:50:32.988Z,8.60
2022-12-05T14:53:42.835Z,7.23
2022-12-05T14:56:33.560Z,7.37
2022-12-05T14:59:25.945Z,7.77
2022-12-05T15:02:21.661Z,6.80
2022-12-05T15:05:22.498Z,9.27
2022-12-05T15:08:13.306Z,6.90
2022-12-05T15:11:03.747Z,7.93
2022-12-05T15:13:52.365Z,6.33
2022-12-05T15:16:43.504Z,6.80
2022-12-05T15:19:40.676Z,6.00
2022-12-05T15:22:29.296Z,7.40
2022-12-05T15:25:29.868Z,7.50
2022-12-05T15:28:20.820Z,6.27
2022-12-05T15:31:13.515Z,5.63
2022-12-05T15:34:05.587Z,5.93
2022-12-05T15:36:59.310Z,5.70
2022-12-05T15:39:54.464Z,4.77
2022-12-05T15:42:44.970Z,5.17
2022-12-05T15:45:34.987Z,4.73
2022-12-05T15:48:23.972Z,5.47
2022-12-05T15:51:12.733Z,5.07
2022-12-05T15:54:05.974Z,5.10
2022-12-05T15:56:57.927Z,5.47
2022-12-05T15:59:49.954Z,8.53
2022-12-05T16:02:43.700Z,6.20
2022-12-05T16:05:35.544Z,6.23
2022-12-05T16:08:24.711Z,5.57
2022-12-05T16:11:14.727Z,5.97
2022-12-05T16:14:05.032Z,5.77
2022-12-05T16:17:00.530Z,5.93
2022-12-05T16:19:50.530Z,6.43
2022-12-05T16:22:45.115Z,6.07
2022-12-05T16:25:35.740Z,6.77
2022-12-05T16:28:25.140Z,7.10
2022-12-05T16:31:17.910Z,6.03
2022-12-05T16:34:08.874Z,8.83
2022-12-05T16:36:59.109Z,7.00
2022-12-05T16:39:48.150Z,6.10
2022-12-05T16:42:37.863Z,5.70
2022-12-05T16:45:40.705Z,7.30
2022-12-05T16:48:30.846Z,7.00
2022-12-05T16:51:22.209Z,5.97
2022-12-05T16:54:12.195Z,6.97
2022-12-05T16:57:01.871Z,7.30
2022-12-05T16:59:50.963Z,11.40
2022-12-05T17:02:39.454Z,7.00
2022-12-05T17:05:28.679Z,7.03
2022-12-05T17:08:17.301Z,5.93
2022-12-05T17:11:08.627Z,7.53
2022-12-05T17:13:58.341Z,8.13
2022-12-05T17:16:47.004Z,9.93
2022-12-05T17:19:35.545Z,9.87
2022-12-05T17:22:26.073Z,8.70
2022-12-05T17:25:20.005Z,9.00
2022-12-05T17:28:09.985Z,8.00
2022-12-05T17:30:58.568Z,8.37
2022-12-05T17:33:50.436Z,15.80
2022-12-05T17:36:39.023Z,8.90
2022-12-05T17:39:28.871Z,11.97
2022-12-05T17:42:17.725Z,12.70
2022-12-05T17:45:10.647Z,10.80
2022-12-05T17:47:59.346Z,11.50
2022-12-05T17:50:49.399Z,9.67
2022-12-05T17:53:38.546Z,8.73
2022-12-05T17:56:27.355Z,8.40
2022-12-05T17:59:15.875Z,8.80
2022-12-05T18:02:06.597Z,7.43
2022-12-05T18:04:55.167Z,6.67
2022-12-05T18:07:45.337Z,7.37
2022-12-05T18:10:34.222Z,9.30
2022-12-05T18:13:22.801Z,11.07
2022-12-05T18:16:12.643Z,13.30
2022-12-05T18:19:02.898Z,9.03
2022-12-05T18:21:52.296Z,9.90
2022-12-05T18:24:41.651Z,10.73
2022-12-05T18:27:34.352Z,11.90
2022-12-05T18:30:24.009Z,12.00
2022-12-05T18:33:13.815Z,18.10
2022-12-05T18:36:11.872Z,16.90
2022-12-05T18:39:01.691Z,15.67
2022-12-05T18:41:51.603Z,17.00
2022-12-05T18:44:41.106Z,15.47
2022-12-05T18:47:30.008Z,15.80
2022-12-05T18:50:19.339Z,13.47
2022-12-05T18:53:10.404Z,14.73
2022-12-05T18:56:21.442Z,15.17
2022-12-05T18:59:15.997Z,16.53
2022-12-05T19:02:06.479Z,15.07
2022-12-05T19:04:56.541Z,15.50
2022-12-05T19:07:46.989Z,26.23
2022-12-05T19:10:39.142Z,17.07
2022-12-05T19:13:29.202Z,16.23
2022-12-05T19:16:19.303Z,21.33
2022-12-05T19:19:10.099Z,15.97
2022-12-05T19:21:59.574Z,17.57
2022-12-05T19:24:49.711Z,19.00
2022-12-05T19:27:41.055Z,14.90
2022-12-05T19:30:29.821Z,16.17
2022-12-05T19:33:18.434Z,22.93
2022-12-05T19:36:11.393Z,16.13
2022-12-05T19:39:01.551Z,14.43
2022-12-05T19:41:50.236Z,15.00
2022-12-05T19:44:40.787Z,18.40
2022-12-05T19:47:30.786Z,17.30
2022-12-05T19:50:19.507Z,24.03
2022-12-05T19:53:10.127Z,18.30
2022-12-05T19:56:01.564Z,19.37
2022-12-05T19:58:50.861Z,20.30
2022-12-05T20:01:41.335Z,17.60
2022-12-05T20:04:29.941Z,18.30
2022-12-05T20:07:19.126Z,17.03
2022-12-05T20:10:08.370Z,34.63
2022-12-05T20:12:57.154Z,20.63
2022-12-05T20:15:45.728Z,54.77
2022-12-05T20:18:37.528Z,21.50
2022-12-05T20:21:28.268Z,23.03
2022-12-05T20:24:17.044Z,19.37
2022-12-05T20:27:07.317Z,24.20
2022-12-05T20:29:56.460Z,21.43
2022-12-05T20:32:45.615Z,20.63
2022-12-05T20:35:37.973Z,19.87
2022-12-05T20:38:26.448Z,20.80
2022-12-05T20:41:16.661Z,17.33
2022-12-05T20:44:07.695Z,18.80
2022-12-05T20:46:56.367Z,18.20
2022-12-05T20:49:44.899Z,24.97
2022-12-05T20:52:35.546Z,23.20
2022-12-05T20:55:24.053Z,20.77
2022-12-05T20:58:12.695Z,22.83
2022-12-05T21:01:01.687Z,19.73
2022-12-05T21:03:51.998Z,23.73
2022-12-05T21:06:42.877Z,21.20
2022-12-05T21:09:35.017Z,25.40
2022-12-05T21:12:23.958Z,22.53
2022-12-05T21:15:13.076Z,21.43
2022-12-05T21:18:02.457Z,22.40
2022-12-05T21:20:57.652Z,22.20
2022-12-05T21:23:47.798Z,21.33
2022-12-05T21:26:38.896Z,30.90
2022-12-05T21:29:27.820Z,34.27
2022-12-05T21:32:16.469Z,23.10
2022-12-05T21:35:06.807Z,23.90
2022-12-05T21:37:56.078Z,23.63
2022-12-05T21:40:44.790Z,28.93
2022-12-05T21:43:36.741Z,24.20
2022-12-05T21:46:25.974Z,24.93
2022-12-05T21:49:14.523Z,25.40
2022-12-05T21:52:03.421Z,28.40
2022-12-05T21:54:52.862Z,23.70
2022-12-05T21:57:41.701Z,23.53
2022-12-05T22:00:31.725Z,20.67
2022-12-05T22:03:20.552Z,18.63
2022-12-05T22:06:10.678Z,13.20
2022-12-05T22:08:59.120Z,12.90
2022-12-05T22:11:47.791Z,12.20
2022-12-05T22:14:36.380Z,9.30
2022-12-05T22:17:26.376Z,9.33
2022-12-05T22:20:15.653Z,8.87
2022-12-05T22:23:04.374Z,8.70
2022-12-05T22:25:57.638Z,8.40
2022-12-05T22:28:46.183Z,9.53
2022-12-05T22:31:34.833Z,7.17
2022-12-05T22:34:24.787Z,8.23
2022-12-05T22:37:13.363Z,7.63
2022-12-05T22:40:02.219Z,8.03
2022-12-05T22:42:51.349Z,7.73
2022-12-05T22:45:39.829Z,8.60
2022-12-05T22:48:28.264Z,7.80
2022-12-05T22:51:19.499Z,8.73
2022-12-05T22:54:08.030Z,10.30
2022-12-05T22:56:56.452Z,9.83
2022-12-05T22:59:44.908Z,10.37
2022-12-05T23:02:33.460Z,9.73
2022-12-05T23:05:22.943Z,9.10
2022-12-05T23:08:13.447Z,9.90
2022-12-05T23:11:03.328Z,10.13
2022-12-05T23:13:54.775Z,10.43
2022-12-05T23:16:46.710Z,10.47
2022-12-05T23:19:35.190Z,9.33
2022-12-05T23:22:23.656Z,9.30
2022-12-05T23:25:13.521Z,15.10
2022-12-05T23:28:01.971Z,14.60
2022-12-05T23:30:50.383Z,20.23
2022-12-05T23:33:39.422Z,16.90
2022-12-05T23:36:27.870Z,17.23
2022-12-05T23:39:16.734Z,17.10
2022-12-05T23:42:10.836Z,18.03
2022-12-05T23:45:02.120Z,22.93
2022-12-05T23:47:50.658Z,20.20
2022-12-05T23:50:39.090Z,17.70
2022-12-05T23:53:27.945Z,17.57
2022-12-05T23:56:18.180Z,19.80
2022-12-05T23:59:09.070Z,18.30
