createdAt,value
2022-08-03T00:01:38.988Z,83.60
2022-08-03T00:04:07.519Z,82.80
2022-08-03T00:06:38.195Z,81.80
2022-08-03T00:09:07.347Z,82.70
2022-08-03T00:11:35.656Z,83.20
2022-08-03T00:14:03.891Z,83.40
2022-08-03T00:16:32.022Z,83.70
2022-08-03T00:19:00.747Z,84.10
2022-08-03T00:21:29.177Z,84.40
2022-08-03T00:23:58.597Z,84.30
2022-08-03T00:26:26.676Z,84.50
2022-08-03T00:28:54.741Z,84.10
2022-08-03T00:31:39.915Z,84.20
2022-08-03T00:34:11.271Z,84.60
2022-08-03T00:36:41.124Z,84.70
2022-08-03T00:39:10.852Z,84.80
2022-08-03T00:41:40.058Z,85.10
2022-08-03T00:44:08.147Z,85.30
2022-08-03T00:46:36.246Z,85.80
2022-08-03T00:49:04.384Z,85.40
2022-08-03T00:51:34.747Z,84.70
2022-08-03T00:54:03.028Z,83.60
2022-08-03T00:56:33.086Z,83.70
2022-08-03T00:59:01.458Z,84.40
2022-08-03T01:01:32.607Z,84.30
2022-08-03T01:04:01.203Z,84.40
2022-08-03T01:06:42.188Z,85.00
2022-08-03T01:09:20.053Z,86.40
2022-08-03T01:12:00.947Z,85.90
2022-08-03T01:14:35.304Z,86.20
2022-08-03T01:17:11.635Z,86.30
2022-08-03T01:19:47.936Z,87.00
2022-08-03T01:22:32.597Z,87.20
2022-08-03T01:25:07.405Z,87.10
2022-08-03T01:27:52.549Z,87.40
2022-08-03T01:30:23.784Z,87.80
2022-08-03T01:33:01.869Z,88.10
2022-08-03T01:35:38.408Z,88.30
2022-08-03T01:38:12.513Z,88.70
2022-08-03T01:40:42.781Z,88.90
2022-08-03T01:43:14.490Z,89.20
2022-08-03T01:46:05.319Z,89.00
2022-08-03T01:48:34.337Z,89.00
2022-08-03T01:51:03.026Z,89.30
2022-08-03T01:53:33.789Z,89.20
2022-08-03T01:56:03.650Z,89.20
2022-08-03T01:58:33.341Z,89.40
2022-08-03T02:01:04.645Z,89.40
2022-08-03T02:03:34.947Z,89.50
2022-08-03T02:07:00.668Z,89.60
2022-08-03T02:08:55.921Z,89.80
2022-08-03T02:11:24.191Z,90.10
2022-08-03T02:13:52.631Z,90.10
2022-08-03T02:16:24.701Z,90.10
2022-08-03T02:18:53.666Z,90.40
2022-08-03T02:21:56.271Z,90.50
2022-08-03T02:24:12.435Z,90.60
2022-08-03T02:26:41.982Z,90.90
2022-08-03T02:29:16.837Z,91.00
2022-08-03T02:31:48.064Z,91.20
2022-08-03T02:34:17.941Z,91.20
2022-08-03T02:36:50.649Z,91.40
2022-08-03T02:39:23.012Z,91.60
2022-08-03T02:41:53.570Z,91.50
2022-08-03T02:44:25.778Z,91.30
2022-08-03T02:46:58.615Z,91.40
2022-08-03T02:49:50.776Z,91.80
2022-08-03T02:52:17.038Z,92.10
2022-08-03T02:54:47.032Z,91.90
2022-08-03T02:57:16.416Z,91.90
2022-08-03T02:59:45.407Z,91.80
2022-08-03T03:02:17.063Z,92.00
2022-08-03T03:05:56.235Z,92.10
2022-08-03T03:07:48.578Z,92.30
2022-08-03T03:10:21.159Z,92.00
2022-08-03T03:12:51.231Z,91.80
2022-08-03T03:15:20.050Z,91.80
2022-08-03T03:17:51.043Z,92.00
2022-08-03T03:20:29.381Z,92.50
2022-08-03T03:23:00.341Z,92.60
2022-08-03T03:25:29.378Z,92.80
2022-08-03T03:27:57.840Z,93.10
2022-08-03T03:30:26.994Z,93.70
2022-08-03T03:32:56.854Z,93.60
2022-08-03T03:35:25.229Z,93.60
2022-08-03T03:37:53.606Z,93.60
2022-08-03T03:40:24.877Z,93.50
2022-08-03T03:42:53.192Z,94.00
2022-08-03T03:45:22.726Z,94.30
2022-08-03T03:47:51.132Z,94.10
2022-08-03T03:50:21.579Z,93.60
2022-08-03T03:52:49.651Z,93.60
2022-08-03T03:55:19.035Z,94.00
2022-08-03T03:57:47.166Z,94.10
2022-08-03T04:00:17.033Z,94.20
2022-08-03T04:02:45.649Z,94.20
2022-08-03T04:05:31.998Z,94.50
2022-08-03T04:08:21.768Z,94.40
2022-08-03T04:11:00.556Z,94.50
2022-08-03T04:13:32.996Z,94.30
2022-08-03T04:16:02.192Z,94.30
2022-08-03T04:18:33.598Z,94.10
2022-08-03T04:21:04.548Z,94.20
2022-08-03T04:23:36.698Z,93.80
2022-08-03T04:26:09.580Z,93.50
2022-08-03T04:28:38.588Z,93.50
2022-08-03T04:31:08.449Z,91.90
2022-08-03T04:33:39.526Z,90.30
2022-08-03T04:36:12.235Z,88.70
2022-08-03T04:38:50.552Z,87.00
2022-08-03T04:41:20.778Z,85.40
2022-08-03T04:43:50.226Z,84.90
2022-08-03T04:46:19.677Z,84.90
2022-08-03T04:48:48.021Z,85.40
2022-08-03T04:51:16.483Z,86.50
2022-08-03T04:53:45.959Z,87.10
2022-08-03T04:56:14.114Z,87.60
2022-08-03T04:58:42.185Z,88.00
2022-08-03T05:01:10.419Z,88.70
2022-08-03T05:03:38.561Z,89.30
2022-08-03T05:06:11.408Z,89.70
2022-08-03T05:08:45.919Z,90.00
2022-08-03T05:11:16.622Z,90.00
2022-08-03T05:13:45.115Z,89.90
2022-08-03T05:16:13.915Z,90.10
2022-08-03T05:18:42.299Z,90.10
2022-08-03T05:21:10.789Z,90.00
2022-08-03T05:23:38.799Z,90.00
2022-08-03T05:26:06.872Z,89.70
2022-08-03T05:28:36.241Z,89.50
2022-08-03T05:31:04.302Z,89.10
2022-08-03T05:33:32.461Z,89.10
2022-08-03T05:36:04.306Z,88.60
2022-08-03T05:38:34.744Z,88.10
2022-08-03T05:41:22.906Z,87.70
2022-08-03T05:43:54.107Z,87.50
2022-08-03T05:46:22.446Z,87.20
2022-08-03T05:48:50.902Z,86.90
2022-08-03T05:51:19.088Z,86.40
2022-08-03T05:53:47.163Z,85.90
2022-08-03T05:56:16.549Z,85.70
2022-08-03T05:58:46.808Z,85.20
2022-08-03T06:01:17.873Z,84.90
2022-08-03T06:03:46.078Z,84.50
2022-08-03T06:06:14.440Z,84.30
2022-08-03T06:08:43.013Z,83.90
2022-08-03T06:11:11.218Z,83.50
2022-08-03T06:13:40.024Z,82.10
2022-08-03T06:16:08.147Z,81.70
2022-08-03T06:18:38.886Z,81.50
2022-08-03T06:21:14.075Z,81.60
2022-08-03T06:23:54.307Z,79.90
2022-08-03T06:26:28.676Z,76.10
2022-08-03T06:28:57.417Z,70.40
2022-08-03T06:31:33.436Z,68.00
2022-08-03T06:34:34.262Z,65.20
2022-08-03T06:36:53.011Z,66.70
2022-08-03T06:39:23.724Z,66.90
2022-08-03T06:41:53.528Z,65.60
2022-08-03T06:44:21.876Z,63.20
2022-08-03T06:46:51.193Z,63.70
2022-08-03T06:49:20.948Z,65.30
2022-08-03T06:52:03.000Z,65.80
2022-08-03T06:54:36.124Z,63.30
2022-08-03T06:57:05.241Z,61.90
2022-08-03T07:00:08.644Z,61.00
2022-08-03T07:02:21.505Z,59.80
2022-08-03T07:04:51.143Z,58.60
2022-08-03T07:07:20.625Z,58.60
2022-08-03T07:09:56.753Z,57.40
2022-08-03T07:12:27.520Z,57.60
2022-08-03T07:15:00.708Z,56.80
2022-08-03T07:17:30.483Z,57.70
2022-08-03T07:20:00.498Z,58.20
2022-08-03T07:22:29.449Z,58.80
2022-08-03T07:24:57.677Z,59.30
2022-08-03T07:27:26.997Z,59.60
2022-08-03T07:29:55.874Z,59.00
2022-08-03T07:32:24.129Z,58.60
2022-08-03T07:34:56.946Z,58.30
2022-08-03T07:37:33.172Z,57.20
2022-08-03T07:40:01.958Z,57.40
2022-08-03T07:42:30.846Z,56.60
2022-08-03T07:44:59.175Z,55.60
2022-08-03T07:47:35.066Z,54.80
2022-08-03T07:50:05.032Z,55.60
2022-08-03T07:52:49.514Z,55.70
2022-08-03T07:55:18.262Z,54.90
2022-08-03T07:57:46.467Z,54.60
2022-08-03T08:00:17.052Z,53.80
2022-08-03T08:02:45.723Z,52.70
2022-08-03T08:05:14.262Z,52.30
2022-08-03T08:07:43.668Z,53.90
2022-08-03T08:10:12.274Z,54.20
2022-08-03T08:12:41.619Z,54.90
2022-08-03T08:15:10.249Z,55.20
2022-08-03T08:17:45.960Z,53.50
2022-08-03T08:20:23.781Z,52.70
2022-08-03T08:23:01.230Z,52.80
2022-08-03T08:25:31.039Z,53.10
2022-08-03T08:28:29.371Z,52.70
2022-08-03T08:30:50.218Z,53.00
2022-08-03T08:33:23.058Z,52.20
2022-08-03T08:35:53.482Z,51.70
2022-08-03T08:38:23.193Z,50.80
2022-08-03T08:40:51.775Z,49.70
2022-08-03T08:43:19.824Z,50.10
2022-08-03T08:45:50.080Z,49.60
2022-08-03T08:48:23.410Z,49.70
2022-08-03T08:50:54.397Z,49.80
2022-08-03T08:53:27.580Z,49.40
2022-08-03T08:56:00.758Z,48.90
2022-08-03T08:58:32.165Z,49.00
2022-08-03T09:01:00.391Z,49.40
2022-08-03T09:03:29.855Z,49.40
2022-08-03T09:06:02.355Z,48.80
2022-08-03T09:08:33.274Z,48.00
2022-08-03T09:11:01.661Z,48.30
2022-08-03T09:13:30.596Z,49.00
2022-08-03T09:16:15.528Z,49.10
2022-08-03T09:18:44.576Z,50.30
2022-08-03T09:21:34.489Z,49.90
2022-08-03T09:24:12.961Z,49.00
2022-08-03T09:26:53.700Z,48.70
2022-08-03T09:29:23.687Z,48.80
2022-08-03T09:32:01.816Z,48.20
2022-08-03T09:34:30.512Z,47.20
2022-08-03T09:36:58.966Z,46.60
2022-08-03T09:39:41.016Z,47.50
2022-08-03T09:42:14.872Z,46.30
2022-08-03T09:44:45.287Z,46.20
2022-08-03T09:47:16.116Z,46.00
2022-08-03T09:49:59.081Z,47.80
2022-08-03T09:52:39.006Z,46.90
2022-08-03T09:56:01.614Z,46.60
2022-08-03T09:58:10.417Z,45.40
2022-08-03T10:00:55.624Z,45.40
2022-08-03T10:03:24.141Z,45.30
2022-08-03T10:05:57.453Z,46.20
2022-08-03T10:08:27.189Z,46.30
2022-08-03T10:10:58.555Z,46.30
2022-08-03T10:13:26.667Z,46.20
2022-08-03T10:16:21.661Z,46.70
2022-08-03T10:18:42.995Z,46.30
2022-08-03T10:21:17.594Z,46.20
2022-08-03T10:23:46.683Z,45.30
2022-08-03T10:26:23.606Z,46.20
2022-08-03T10:28:55.185Z,47.00
2022-08-03T10:31:25.011Z,46.50
2022-08-03T10:33:59.001Z,46.80
2022-08-03T10:36:31.442Z,46.10
2022-08-03T10:39:01.241Z,46.10
2022-08-03T10:41:36.798Z,45.80
2022-08-03T10:44:07.848Z,46.50
2022-08-03T10:46:40.332Z,46.40
2022-08-03T10:49:14.985Z,46.20
2022-08-03T10:51:43.777Z,46.10
2022-08-03T10:54:59.677Z,45.60
2022-08-03T10:57:48.779Z,45.30
2022-08-03T11:00:18.689Z,45.90
2022-08-03T11:03:18.671Z,45.70
2022-08-03T11:05:48.313Z,45.20
2022-08-03T11:08:21.303Z,45.60
2022-08-03T11:10:50.131Z,45.30
2022-08-03T11:13:21.395Z,45.40
2022-08-03T11:15:52.694Z,45.30
2022-08-03T11:18:21.056Z,46.80
2022-08-03T11:20:56.246Z,46.40
2022-08-03T11:24:05.225Z,46.20
2022-08-03T11:26:31.302Z,45.50
2022-08-03T11:29:30.424Z,45.20
2022-08-03T11:31:58.623Z,45.50
2022-08-03T11:34:27.192Z,45.90
2022-08-03T11:37:27.249Z,46.10
2022-08-03T11:39:58.337Z,47.70
2022-08-03T11:42:48.549Z,47.30
2022-08-03T11:45:19.927Z,47.50
2022-08-03T11:47:51.448Z,47.50
2022-08-03T11:50:21.297Z,47.70
2022-08-03T11:52:51.859Z,48.30
2022-08-03T11:55:22.016Z,48.60
2022-08-03T11:59:00.885Z,48.10
2022-08-03T12:00:40.638Z,47.90
2022-08-03T12:03:11.141Z,47.60
2022-08-03T12:05:51.394Z,47.90
2022-08-03T12:08:32.211Z,48.20
2022-08-03T12:11:03.087Z,48.70
2022-08-03T12:14:44.307Z,48.00
2022-08-03T12:16:31.611Z,48.00
2022-08-03T12:19:01.383Z,48.00
2022-08-03T12:21:30.784Z,48.70
2022-08-03T12:24:00.492Z,49.70
2022-08-03T12:26:29.667Z,49.10
2022-08-03T12:28:58.430Z,48.10
2022-08-03T12:31:26.821Z,47.40
2022-08-03T12:34:03.671Z,47.30
2022-08-03T12:36:34.071Z,47.30
2022-08-03T12:39:05.627Z,47.40
2022-08-03T12:41:35.865Z,48.00
2022-08-03T12:44:05.017Z,48.30
2022-08-03T12:46:35.725Z,47.60
2022-08-03T12:49:11.105Z,46.70
2022-08-03T12:51:57.377Z,46.40
2022-08-03T12:54:26.613Z,46.40
2022-08-03T12:57:01.975Z,46.60
2022-08-03T12:59:34.887Z,46.70
2022-08-03T13:02:09.376Z,46.40
2022-08-03T13:04:39.329Z,46.70
2022-08-03T13:07:14.085Z,46.40
2022-08-03T13:09:44.248Z,46.20
2022-08-03T13:12:14.608Z,46.20
2022-08-03T13:14:43.863Z,46.20
2022-08-03T13:17:12.100Z,46.20
2022-08-03T13:19:41.973Z,46.50
2022-08-03T13:22:13.746Z,46.80
2022-08-03T13:24:41.913Z,46.40
2022-08-03T13:28:02.149Z,46.20
2022-08-03T13:29:59.741Z,47.00
2022-08-03T13:32:27.866Z,46.30
2022-08-03T13:34:57.250Z,45.80
2022-08-03T13:37:25.705Z,45.70
2022-08-03T13:39:58.768Z,45.90
2022-08-03T13:42:30.462Z,46.20
2022-08-03T13:44:59.033Z,46.20
2022-08-03T13:47:27.579Z,46.70
2022-08-03T13:50:00.947Z,47.00
2022-08-03T13:52:32.652Z,46.70
2022-08-03T13:55:01.012Z,46.50
2022-08-03T13:58:03.675Z,47.30
2022-08-03T14:00:27.024Z,48.70
2022-08-03T14:03:02.711Z,48.30
2022-08-03T14:05:33.103Z,47.40
2022-08-03T14:08:04.983Z,47.40
2022-08-03T14:10:34.031Z,47.00
2022-08-03T14:13:02.127Z,46.30
2022-08-03T14:15:30.117Z,46.20
2022-08-03T14:17:59.079Z,46.40
2022-08-03T14:20:38.050Z,46.80
2022-08-03T14:23:09.248Z,46.40
2022-08-03T14:25:43.624Z,45.80
2022-08-03T14:28:19.303Z,45.70
2022-08-03T14:30:48.588Z,45.30
2022-08-03T14:33:16.868Z,46.00
2022-08-03T14:35:44.938Z,46.80
2022-08-03T14:38:14.368Z,46.50
2022-08-03T14:40:42.625Z,46.20
2022-08-03T14:43:10.685Z,45.70
2022-08-03T14:45:39.243Z,45.00
2022-08-03T14:50:30.061Z,45.50
2022-08-03T14:50:56.772Z,46.00
2022-08-03T14:53:26.343Z,46.40
2022-08-03T14:55:54.455Z,46.20
2022-08-03T14:58:25.285Z,46.20
2022-08-03T15:00:55.485Z,47.00
2022-08-03T15:03:25.267Z,47.30
2022-08-03T15:05:54.240Z,46.90
2022-08-03T15:08:23.348Z,46.60
2022-08-03T15:10:53.454Z,46.50
2022-08-03T15:13:21.744Z,46.30
2022-08-03T15:15:51.802Z,46.30
2022-08-03T15:18:21.137Z,46.20
2022-08-03T15:20:50.583Z,45.90
2022-08-03T15:23:19.188Z,46.00
2022-08-03T15:26:03.631Z,45.90
2022-08-03T15:28:37.856Z,46.30
2022-08-03T15:31:07.173Z,46.30
2022-08-03T15:33:35.400Z,46.40
2022-08-03T15:36:04.084Z,46.40
2022-08-03T15:38:32.129Z,46.60
2022-08-03T15:41:00.361Z,46.80
2022-08-03T15:43:28.373Z,47.40
2022-08-03T15:46:27.598Z,47.20
2022-08-03T15:48:47.178Z,46.70
2022-08-03T15:51:15.547Z,46.70
2022-08-03T15:53:43.732Z,46.20
2022-08-03T15:56:18.129Z,45.80
2022-08-03T15:59:09.356Z,46.00
2022-08-03T16:01:36.367Z,46.00
2022-08-03T16:04:04.697Z,46.00
2022-08-03T16:06:35.069Z,46.00
2022-08-03T16:09:23.097Z,45.60
2022-08-03T16:11:54.466Z,45.80
2022-08-03T16:14:33.537Z,46.20
2022-08-03T16:17:05.466Z,46.20
2022-08-03T16:19:33.706Z,46.40
2022-08-03T16:22:01.728Z,46.60
2022-08-03T16:24:31.787Z,46.60
2022-08-03T16:27:00.450Z,46.70
2022-08-03T16:29:29.491Z,47.00
2022-08-03T16:31:57.706Z,46.40
2022-08-03T16:34:27.099Z,46.00
2022-08-03T16:36:55.702Z,46.10
2022-08-03T16:39:23.851Z,46.20
2022-08-03T16:41:54.436Z,46.30
2022-08-03T16:44:31.075Z,46.30
2022-08-03T16:46:59.637Z,46.30
2022-08-03T16:49:54.162Z,46.60
2022-08-03T16:52:18.098Z,46.50
2022-08-03T16:54:53.118Z,46.90
2022-08-03T16:57:56.012Z,46.80
2022-08-03T17:00:33.939Z,46.90
2022-08-03T17:03:04.088Z,46.80
2022-08-03T17:05:47.441Z,47.30
2022-08-03T17:08:16.193Z,47.50
2022-08-03T17:10:47.036Z,47.70
2022-08-03T17:13:15.237Z,47.90
2022-08-03T17:16:00.665Z,47.80
2022-08-03T17:18:35.247Z,48.00
2022-08-03T17:21:06.060Z,48.50
2022-08-03T17:23:42.167Z,48.90
2022-08-03T17:26:21.178Z,49.50
2022-08-03T17:28:58.372Z,50.40
2022-08-03T17:31:31.843Z,50.90
2022-08-03T17:34:04.466Z,51.30
2022-08-03T17:37:02.223Z,51.50
2022-08-03T17:39:41.904Z,52.10
2022-08-03T17:42:30.466Z,52.50
2022-08-03T17:45:01.712Z,52.00
2022-08-03T17:47:57.283Z,52.50
2022-08-03T17:50:34.155Z,52.70
2022-08-03T17:53:23.950Z,53.00
2022-08-03T17:56:04.572Z,53.20
2022-08-03T17:58:45.828Z,53.60
2022-08-03T18:02:02.589Z,53.80
2022-08-03T18:04:34.553Z,53.60
2022-08-03T18:07:11.186Z,54.20
2022-08-03T18:10:04.945Z,54.50
2022-08-03T18:12:42.548Z,54.80
2022-08-03T18:15:21.284Z,55.10
2022-08-03T18:17:55.987Z,55.40
2022-08-03T18:20:40.873Z,55.40
2022-08-03T18:23:11.402Z,55.80
2022-08-03T18:25:59.210Z,56.00
2022-08-03T18:28:28.864Z,56.20
2022-08-03T18:30:57.789Z,56.40
2022-08-03T18:34:19.774Z,56.60
2022-08-03T18:36:30.534Z,57.00
2022-08-03T18:39:14.097Z,57.30
2022-08-03T18:42:01.413Z,57.70
2022-08-03T18:44:38.108Z,58.10
2022-08-03T18:47:50.841Z,58.20
2022-08-03T18:50:27.045Z,59.00
2022-08-03T18:53:03.625Z,59.50
2022-08-03T18:55:35.278Z,59.80
2022-08-03T18:58:18.172Z,60.30
2022-08-03T19:00:54.305Z,60.50
2022-08-03T19:03:41.582Z,60.90
2022-08-03T19:06:20.047Z,60.90
2022-08-03T19:08:53.524Z,61.30
2022-08-03T19:11:27.871Z,61.70
2022-08-03T19:14:00.356Z,62.10
2022-08-03T19:16:35.506Z,62.70
2022-08-03T19:19:14.534Z,62.90
2022-08-03T19:21:45.997Z,62.90
2022-08-03T19:24:22.242Z,62.80
2022-08-03T19:26:56.020Z,63.10
2022-08-03T19:29:59.386Z,63.00
2022-08-03T19:32:15.741Z,63.40
2022-08-03T19:34:46.605Z,63.90
2022-08-03T19:37:15.636Z,64.10
2022-08-03T19:39:44.473Z,64.30
2022-08-03T19:42:31.249Z,64.60
2022-08-03T19:45:13.939Z,65.20
2022-08-03T19:47:46.974Z,65.90
2022-08-03T19:50:16.334Z,66.00
2022-08-03T19:52:51.579Z,66.10
2022-08-03T19:55:52.976Z,66.30
2022-08-03T19:58:36.559Z,66.70
2022-08-03T20:01:19.216Z,67.20
2022-08-03T20:03:52.219Z,67.20
2022-08-03T20:06:25.308Z,67.30
2022-08-03T20:08:55.032Z,67.10
2022-08-03T20:11:28.814Z,67.40
2022-08-03T20:13:58.679Z,67.00
2022-08-03T20:16:28.235Z,66.70
2022-08-03T20:19:02.916Z,66.60
2022-08-03T20:21:46.932Z,66.50
2022-08-03T20:24:24.449Z,66.60
2022-08-03T20:26:54.641Z,66.50
2022-08-03T20:30:04.852Z,66.70
2022-08-03T20:32:20.060Z,67.10
2022-08-03T20:34:53.357Z,66.20
2022-08-03T20:37:21.487Z,66.60
2022-08-03T20:39:49.947Z,65.90
2022-08-03T20:42:21.417Z,65.60
2022-08-03T20:45:05.127Z,65.60
2022-08-03T20:47:41.606Z,65.40
2022-08-03T20:50:22.107Z,65.70
2022-08-03T20:52:50.776Z,65.90
2022-08-03T20:55:20.387Z,66.10
2022-08-03T20:58:08.241Z,66.70
2022-08-03T21:00:36.437Z,67.00
2022-08-03T21:03:06.814Z,66.80
2022-08-03T21:05:48.354Z,66.50
2022-08-03T21:08:22.033Z,66.40
2022-08-03T21:10:51.864Z,66.90
2022-08-03T21:13:25.693Z,67.40
2022-08-03T21:16:06.045Z,66.70
2022-08-03T21:18:47.214Z,66.40
2022-08-03T21:21:17.622Z,66.40
2022-08-03T21:23:49.772Z,66.30
2022-08-03T21:26:19.855Z,66.50
2022-08-03T21:28:49.252Z,66.60
2022-08-03T21:31:24.750Z,66.80
2022-08-03T21:33:57.405Z,67.60
2022-08-03T21:36:28.281Z,67.70
2022-08-03T21:38:57.390Z,67.90
2022-08-03T21:41:26.840Z,68.50
2022-08-03T21:43:54.994Z,68.80
2022-08-03T21:46:23.884Z,69.10
2022-08-03T21:49:51.893Z,69.60
2022-08-03T21:51:49.777Z,69.80
2022-08-03T21:54:18.831Z,70.30
2022-08-03T21:56:48.660Z,70.00
2022-08-03T21:59:19.312Z,69.90
2022-08-03T22:01:51.426Z,69.90
2022-08-03T22:04:50.801Z,70.00
2022-08-03T22:07:13.906Z,69.80
2022-08-03T22:09:51.433Z,70.30
2022-08-03T22:12:22.847Z,70.60
2022-08-03T22:15:01.400Z,70.90
2022-08-03T22:17:55.240Z,71.10
2022-08-03T22:20:22.557Z,71.50
2022-08-03T22:22:55.880Z,72.10
2022-08-03T22:25:28.808Z,71.90
2022-08-03T22:27:59.149Z,72.20
2022-08-03T22:30:28.353Z,72.60
2022-08-03T22:32:57.559Z,72.60
2022-08-03T22:35:28.315Z,72.60
2022-08-03T22:37:59.527Z,72.90
2022-08-03T22:40:28.748Z,72.90
2022-08-03T22:42:57.724Z,73.20
2022-08-03T22:46:10.029Z,73.70
2022-08-03T22:48:17.409Z,74.20
2022-08-03T22:50:47.781Z,74.60
2022-08-03T22:53:18.682Z,75.00
2022-08-03T22:55:48.445Z,75.20
2022-08-03T22:58:16.792Z,75.50
2022-08-03T23:00:48.495Z,75.70
2022-08-03T23:03:24.823Z,75.80
2022-08-03T23:06:00.649Z,76.10
2022-08-03T23:08:33.881Z,76.40
2022-08-03T23:11:08.374Z,76.70
2022-08-03T23:13:40.027Z,77.10
2022-08-03T23:16:09.759Z,77.30
2022-08-03T23:18:40.572Z,77.80
2022-08-03T23:21:11.209Z,77.90
2022-08-03T23:23:43.835Z,78.40
2022-08-03T23:26:14.022Z,78.40
2022-08-03T23:28:46.088Z,78.60
2022-08-03T23:31:15.716Z,78.70
2022-08-03T23:33:46.015Z,78.60
2022-08-03T23:36:30.704Z,78.80
2022-08-03T23:39:02.591Z,78.90
2022-08-03T23:41:31.171Z,78.90
2022-08-03T23:44:01.833Z,79.00
2022-08-03T23:46:31.990Z,79.00
2022-08-03T23:49:00.731Z,79.20
2022-08-03T23:51:39.996Z,79.60
2022-08-03T23:54:17.401Z,79.60
2022-08-03T23:56:53.831Z,79.40
2022-08-03T23:59:32.339Z,79.80
