createdAt,value
2019-01-26T00:01:30.347Z,15.87
2019-01-26T00:03:59.972Z,23.00
2019-01-26T00:06:29.600Z,15.27
2019-01-26T00:08:59.319Z,16.03
2019-01-26T00:11:29.003Z,22.03
2019-01-26T00:13:58.662Z,18.27
2019-01-26T00:16:28.298Z,18.33
2019-01-26T00:18:57.981Z,19.13
2019-01-26T00:21:27.797Z,17.67
2019-01-26T00:23:57.557Z,25.03
2019-01-26T00:26:27.278Z,18.73
2019-01-26T00:28:56.944Z,18.93
2019-01-26T00:31:26.618Z,17.57
2019-01-26T00:33:56.294Z,15.83
2019-01-26T00:36:25.890Z,15.00
2019-01-26T00:38:55.472Z,13.70
2019-01-26T00:41:25.256Z,15.57
2019-01-26T00:43:54.849Z,18.80
2019-01-26T00:46:28.528Z,16.83
2019-01-26T00:48:56.146Z,17.30
2019-01-26T00:51:25.824Z,18.20
2019-01-26T00:53:55.614Z,14.73
2019-01-26T00:56:25.250Z,17.03
2019-01-26T00:58:55.156Z,13.87
2019-01-26T01:01:24.989Z,13.67
2019-01-26T01:03:54.583Z,16.80
2019-01-26T01:06:25.983Z,14.30
2019-01-26T01:08:56.034Z,14.33
2019-01-26T01:11:25.659Z,14.80
2019-01-26T01:13:55.285Z,15.20
2019-01-26T01:16:25.889Z,16.03
2019-01-26T01:18:55.528Z,17.90
2019-01-26T01:21:25.473Z,14.07
2019-01-26T01:23:55.286Z,11.87
2019-01-26T01:26:24.905Z,18.40
2019-01-26T01:28:54.537Z,14.07
2019-01-26T01:31:24.130Z,12.37
2019-01-26T01:33:53.713Z,12.60
2019-01-26T01:36:23.366Z,16.73
2019-01-26T01:38:53.000Z,12.07
2019-01-26T01:41:22.722Z,13.23
2019-01-26T01:43:52.310Z,14.47
2019-01-26T01:46:22.114Z,10.10
2019-01-26T01:48:51.697Z,11.87
2019-01-26T01:51:22.100Z,13.73
2019-01-26T01:53:51.893Z,15.50
2019-01-26T01:56:21.490Z,11.37
2019-01-26T01:58:51.109Z,8.67
2019-01-26T02:01:20.705Z,12.30
2019-01-26T02:03:50.334Z,11.23
2019-01-26T02:06:19.969Z,10.73
2019-01-26T02:08:49.561Z,11.27
2019-01-26T02:11:19.148Z,10.27
2019-01-26T02:13:48.770Z,8.20
2019-01-26T02:16:18.464Z,10.30
2019-01-26T02:18:48.093Z,9.43
2019-01-26T02:21:17.733Z,8.17
2019-01-26T02:23:47.359Z,9.33
2019-01-26T02:26:17.121Z,10.10
2019-01-26T02:28:47.057Z,11.07
2019-01-26T02:31:16.639Z,10.67
2019-01-26T02:33:46.419Z,9.37
2019-01-26T02:36:16.009Z,8.23
2019-01-26T02:38:45.627Z,8.87
2019-01-26T02:41:15.202Z,8.40
2019-01-26T02:43:44.954Z,8.83
2019-01-26T02:46:14.845Z,8.50
2019-01-26T02:48:44.462Z,6.50
2019-01-26T02:51:14.028Z,8.80
2019-01-26T02:53:43.863Z,7.03
2019-01-26T02:56:13.488Z,9.13
2019-01-26T02:58:43.079Z,7.20
2019-01-26T03:01:12.808Z,7.50
2019-01-26T03:03:42.586Z,7.30
2019-01-26T03:06:12.285Z,6.97
2019-01-26T03:08:41.994Z,8.60
2019-01-26T03:11:11.586Z,7.13
2019-01-26T03:13:41.157Z,6.60
2019-01-26T03:16:11.076Z,7.70
2019-01-26T03:18:40.691Z,9.27
2019-01-26T03:21:10.276Z,8.63
2019-01-26T03:23:39.956Z,7.93
2019-01-26T03:26:09.536Z,7.57
2019-01-26T03:28:39.251Z,8.03
2019-01-26T03:31:09.030Z,6.80
2019-01-26T03:33:39.502Z,7.50
2019-01-26T03:36:09.154Z,7.20
2019-01-26T03:38:38.741Z,6.57
2019-01-26T03:41:08.378Z,7.60
2019-01-26T03:43:37.959Z,7.10
2019-01-26T03:46:07.771Z,6.43
2019-01-26T03:48:37.477Z,5.03
2019-01-26T03:51:07.054Z,9.33
2019-01-26T03:53:36.666Z,5.97
2019-01-26T03:56:06.999Z,6.17
2019-01-26T03:58:36.872Z,7.27
2019-01-26T04:01:06.568Z,5.87
2019-01-26T04:03:36.318Z,8.80
2019-01-26T04:06:05.901Z,6.63
2019-01-26T04:08:35.536Z,9.13
2019-01-26T04:11:05.109Z,6.87
2019-01-26T04:13:34.694Z,6.40
2019-01-26T04:16:04.397Z,7.70
2019-01-26T04:18:34.994Z,6.23
2019-01-26T04:21:04.765Z,5.67
2019-01-26T04:23:34.349Z,6.67
2019-01-26T04:26:03.968Z,7.17
2019-01-26T04:28:33.674Z,5.87
2019-01-26T04:31:03.262Z,5.90
2019-01-26T04:33:32.948Z,9.50
2019-01-26T04:36:02.533Z,5.33
2019-01-26T04:38:32.162Z,7.83
2019-01-26T04:41:01.895Z,5.97
2019-01-26T04:43:31.510Z,6.47
2019-01-26T04:46:01.101Z,5.23
2019-01-26T04:48:30.968Z,6.27
2019-01-26T04:51:00.555Z,6.53
2019-01-26T04:53:30.147Z,6.80
2019-01-26T04:55:59.762Z,7.40
2019-01-26T04:58:29.480Z,6.10
2019-01-26T05:00:59.387Z,6.87
2019-01-26T05:03:28.967Z,6.63
2019-01-26T05:05:58.553Z,6.90
2019-01-26T05:08:28.237Z,7.77
2019-01-26T05:10:57.926Z,6.73
2019-01-26T05:13:27.553Z,6.30
2019-01-26T05:15:57.265Z,6.77
2019-01-26T05:18:26.841Z,5.73
2019-01-26T05:20:56.419Z,5.73
2019-01-26T05:23:27.222Z,7.27
2019-01-26T05:25:57.523Z,7.00
2019-01-26T05:28:27.101Z,6.53
2019-01-26T05:30:56.805Z,5.27
2019-01-26T05:33:26.666Z,6.50
2019-01-26T05:35:56.372Z,6.10
2019-01-26T05:38:26.031Z,5.93
2019-01-26T05:40:55.752Z,5.10
2019-01-26T05:43:25.493Z,5.00
2019-01-26T05:45:55.109Z,3.90
2019-01-26T05:48:24.689Z,5.70
2019-01-26T05:50:55.106Z,4.40
2019-01-26T05:53:24.713Z,5.07
2019-01-26T05:55:54.337Z,4.90
2019-01-26T05:58:23.946Z,5.23
2019-01-26T06:00:53.539Z,4.77
2019-01-26T06:03:23.145Z,5.33
2019-01-26T06:05:53.021Z,4.37
2019-01-26T06:08:22.600Z,5.17
2019-01-26T06:10:52.191Z,5.23
2019-01-26T06:13:21.852Z,4.17
2019-01-26T06:15:51.493Z,4.00
2019-01-26T06:18:21.070Z,4.03
2019-01-26T06:20:50.707Z,3.77
2019-01-26T06:23:20.410Z,4.30
2019-01-26T06:25:50.193Z,5.83
2019-01-26T06:28:19.800Z,4.40
2019-01-26T06:30:49.580Z,4.90
2019-01-26T06:33:19.384Z,4.43
2019-01-26T06:35:49.071Z,4.07
2019-01-26T06:38:18.736Z,4.03
2019-01-26T06:40:48.360Z,5.13
2019-01-26T06:43:17.982Z,4.07
2019-01-26T06:45:47.906Z,4.10
2019-01-26T06:48:17.489Z,3.13
2019-01-26T06:50:47.157Z,3.60
2019-01-26T06:53:16.789Z,4.13
2019-01-26T06:55:46.593Z,4.00
2019-01-26T06:58:16.181Z,4.77
2019-01-26T07:00:45.799Z,3.90
2019-01-26T07:03:15.413Z,4.83
2019-01-26T07:05:58.764Z,4.00
2019-01-26T07:08:28.354Z,4.63
2019-01-26T07:10:58.667Z,4.97
2019-01-26T07:13:28.297Z,4.33
2019-01-26T07:16:10.398Z,4.60
2019-01-26T07:18:40.036Z,3.43
2019-01-26T07:21:09.701Z,3.57
2019-01-26T07:23:39.277Z,4.23
2019-01-26T07:26:08.869Z,4.63
2019-01-26T07:28:38.814Z,3.43
2019-01-26T07:31:08.407Z,4.43
2019-01-26T07:33:38.034Z,3.80
2019-01-26T07:36:07.657Z,4.63
2019-01-26T07:38:37.277Z,4.47
2019-01-26T07:41:06.909Z,5.07
2019-01-26T07:43:36.601Z,7.00
2019-01-26T07:46:06.277Z,6.77
2019-01-26T07:48:35.992Z,3.97
2019-01-26T07:51:05.749Z,4.73
2019-01-26T07:53:36.306Z,10.17
2019-01-26T07:56:05.881Z,5.00
2019-01-26T07:58:35.749Z,6.07
2019-01-26T08:01:05.324Z,3.77
2019-01-26T08:03:35.010Z,3.57
2019-01-26T08:06:04.840Z,4.23
2019-01-26T08:08:34.417Z,3.70
2019-01-26T08:11:04.120Z,3.83
2019-01-26T08:13:33.777Z,3.87
2019-01-26T08:16:03.412Z,3.90
2019-01-26T08:18:33.064Z,4.17
2019-01-26T08:21:02.720Z,4.57
2019-01-26T08:23:32.505Z,5.07
2019-01-26T08:26:02.089Z,4.70
2019-01-26T08:28:31.820Z,4.40
2019-01-26T08:31:01.561Z,4.30
2019-01-26T08:33:31.365Z,4.37
2019-01-26T08:36:00.994Z,5.17
2019-01-26T08:38:30.568Z,5.13
2019-01-26T08:41:00.201Z,5.63
2019-01-26T08:43:29.993Z,4.73
2019-01-26T08:45:59.708Z,6.57
2019-01-26T08:48:31.372Z,4.37
2019-01-26T08:51:00.614Z,5.03
2019-01-26T08:53:30.387Z,4.13
2019-01-26T08:56:00.017Z,5.30
2019-01-26T08:58:29.609Z,4.53
2019-01-26T09:00:59.242Z,3.53
2019-01-26T09:03:30.824Z,4.20
2019-01-26T09:06:04.965Z,4.93
2019-01-26T09:08:34.739Z,4.70
2019-01-26T09:11:04.316Z,4.40
2019-01-26T09:13:33.941Z,3.73
2019-01-26T09:16:03.635Z,4.80
2019-01-26T09:18:38.791Z,5.07
2019-01-26T09:21:04.833Z,5.33
2019-01-26T09:23:34.421Z,3.50
2019-01-26T09:26:04.720Z,4.47
2019-01-26T09:28:34.325Z,4.30
2019-01-26T09:31:03.898Z,5.23
2019-01-26T09:33:33.674Z,4.93
2019-01-26T09:36:03.378Z,3.63
2019-01-26T09:38:33.262Z,3.53
2019-01-26T09:41:02.841Z,4.00
2019-01-26T09:43:32.430Z,4.43
2019-01-26T09:46:02.211Z,5.77
2019-01-26T09:48:31.811Z,6.93
2019-01-26T09:51:01.385Z,4.53
2019-01-26T09:53:31.008Z,4.40
2019-01-26T09:56:00.854Z,4.30
2019-01-26T09:58:30.457Z,3.27
2019-01-26T10:01:00.073Z,4.53
2019-01-26T10:03:29.864Z,2.70
2019-01-26T10:05:59.546Z,3.33
2019-01-26T10:08:29.174Z,3.17
2019-01-26T10:10:58.806Z,3.43
2019-01-26T10:13:28.452Z,2.80
2019-01-26T10:15:58.356Z,3.53
2019-01-26T10:18:27.981Z,3.77
2019-01-26T10:20:57.693Z,2.53
2019-01-26T10:23:27.325Z,2.90
2019-01-26T10:25:56.952Z,2.50
2019-01-26T10:28:26.586Z,3.30
2019-01-26T10:30:58.337Z,2.70
2019-01-26T10:33:28.026Z,2.43
2019-01-26T10:36:02.028Z,2.73
2019-01-26T10:38:33.298Z,3.20
2019-01-26T10:41:04.575Z,2.83
2019-01-26T10:43:36.111Z,2.10
2019-01-26T10:46:05.685Z,2.47
2019-01-26T10:48:36.320Z,2.13
2019-01-26T10:51:05.939Z,2.57
2019-01-26T10:53:35.643Z,3.67
2019-01-26T10:56:05.257Z,3.47
2019-01-26T10:58:34.873Z,3.90
2019-01-26T11:01:05.477Z,3.33
2019-01-26T11:03:35.097Z,3.47
2019-01-26T11:06:04.728Z,10.47
2019-01-26T11:08:34.357Z,4.93
2019-01-26T11:11:03.973Z,4.70
2019-01-26T11:13:33.758Z,4.80
2019-01-26T11:16:03.464Z,4.17
2019-01-26T11:18:33.133Z,4.10
2019-01-26T11:21:02.710Z,4.63
2019-01-26T11:23:32.326Z,5.47
2019-01-26T11:26:02.022Z,4.70
2019-01-26T11:28:31.637Z,4.33
2019-01-26T11:31:01.493Z,4.87
2019-01-26T11:33:32.208Z,4.13
2019-01-26T11:36:01.911Z,6.50
2019-01-26T11:38:31.488Z,4.47
2019-01-26T11:41:01.068Z,6.10
2019-01-26T11:43:30.728Z,5.83
2019-01-26T11:46:20.255Z,5.63
2019-01-26T11:48:50.127Z,5.50
2019-01-26T11:51:21.336Z,6.07
2019-01-26T11:53:51.161Z,3.83
2019-01-26T11:56:28.519Z,5.70
2019-01-26T11:58:58.293Z,6.27
2019-01-26T12:01:35.781Z,4.93
2019-01-26T12:04:23.252Z,4.73
2019-01-26T12:06:54.630Z,4.97
2019-01-26T12:09:30.553Z,4.77
2019-01-26T12:12:00.191Z,5.60
2019-01-26T12:14:29.849Z,5.87
2019-01-26T12:16:59.481Z,3.73
2019-01-26T12:19:29.185Z,5.53
2019-01-26T12:21:59.781Z,5.60
2019-01-26T12:24:29.442Z,5.47
2019-01-26T12:26:59.068Z,6.63
2019-01-26T12:29:28.746Z,4.50
2019-01-26T12:31:58.414Z,6.80
2019-01-26T12:34:28.341Z,5.50
2019-01-26T12:36:58.046Z,5.13
2019-01-26T12:39:27.669Z,5.77
2019-01-26T12:41:57.561Z,6.47
2019-01-26T12:44:28.154Z,6.53
2019-01-26T12:46:57.956Z,5.93
2019-01-26T12:49:29.656Z,5.17
2019-01-26T12:51:59.041Z,6.70
2019-01-26T12:54:28.782Z,8.33
2019-01-26T12:56:58.477Z,5.07
2019-01-26T12:59:28.126Z,5.67
2019-01-26T13:01:57.761Z,6.10
2019-01-26T13:04:27.369Z,6.73
2019-01-26T13:06:57.153Z,6.50
2019-01-26T13:09:26.781Z,5.43
2019-01-26T13:11:57.097Z,5.90
2019-01-26T13:14:26.836Z,5.53
2019-01-26T13:16:57.145Z,5.83
2019-01-26T13:19:26.830Z,6.60
2019-01-26T13:21:56.522Z,6.03
2019-01-26T13:24:26.101Z,5.17
2019-01-26T13:26:55.817Z,5.67
2019-01-26T13:29:25.501Z,5.23
2019-01-26T13:31:55.530Z,5.60
2019-01-26T13:34:25.144Z,5.60
2019-01-26T13:36:54.724Z,5.13
2019-01-26T13:39:24.593Z,6.00
2019-01-26T13:41:54.222Z,6.23
2019-01-26T13:44:23.805Z,6.43
2019-01-26T13:46:53.425Z,5.53
2019-01-26T13:49:23.140Z,5.00
2019-01-26T13:51:52.795Z,5.30
2019-01-26T13:54:22.486Z,4.70
2019-01-26T13:56:52.180Z,5.23
2019-01-26T13:59:21.757Z,5.13
2019-01-26T14:01:51.381Z,5.40
2019-01-26T14:04:21.277Z,5.17
2019-01-26T14:06:50.849Z,5.40
2019-01-26T14:09:20.757Z,7.37
2019-01-26T14:11:50.328Z,3.70
2019-01-26T14:14:19.913Z,5.50
2019-01-26T14:16:49.541Z,5.00
2019-01-26T14:19:20.162Z,4.60
2019-01-26T14:21:49.819Z,4.47
2019-01-26T14:24:19.400Z,6.07
2019-01-26T14:26:49.765Z,6.10
2019-01-26T14:29:19.625Z,4.80
2019-01-26T14:31:49.204Z,4.53
2019-01-26T14:34:18.825Z,4.97
2019-01-26T14:36:48.461Z,6.07
2019-01-26T14:39:18.042Z,5.27
2019-01-26T14:41:47.730Z,3.93
2019-01-26T14:44:17.464Z,4.10
2019-01-26T14:46:47.062Z,3.90
2019-01-26T14:49:16.805Z,3.40
2019-01-26T14:51:46.437Z,4.27
2019-01-26T14:54:16.045Z,4.53
2019-01-26T14:56:45.669Z,3.67
2019-01-26T14:59:15.688Z,4.53
2019-01-26T15:01:45.406Z,3.57
2019-01-26T15:04:15.017Z,4.27
2019-01-26T15:06:44.817Z,3.87
2019-01-26T15:09:14.516Z,5.77
2019-01-26T15:11:44.856Z,3.57
2019-01-26T15:14:14.554Z,4.47
2019-01-26T15:16:44.455Z,4.47
2019-01-26T15:19:14.373Z,4.63
2019-01-26T15:21:44.405Z,4.23
2019-01-26T15:24:14.033Z,4.50
2019-01-26T15:26:43.661Z,4.67
2019-01-26T15:29:14.264Z,4.30
2019-01-26T15:31:43.908Z,6.37
2019-01-26T15:34:13.486Z,5.40
2019-01-26T15:36:43.225Z,8.33
2019-01-26T15:39:12.840Z,5.67
2019-01-26T15:41:42.746Z,6.27
2019-01-26T15:44:12.386Z,4.93
2019-01-26T15:46:42.040Z,4.53
2019-01-26T15:49:11.856Z,4.93
2019-01-26T15:51:41.442Z,5.53
2019-01-26T15:54:11.066Z,7.47
2019-01-26T15:56:40.676Z,5.63
2019-01-26T15:59:10.965Z,5.27
2019-01-26T16:01:40.617Z,6.03
2019-01-26T16:04:10.287Z,5.50
2019-01-26T16:06:39.908Z,5.53
2019-01-26T16:09:09.539Z,5.83
2019-01-26T16:11:39.237Z,6.87
2019-01-26T16:14:08.961Z,7.40
2019-01-26T16:16:38.573Z,5.97
2019-01-26T16:19:08.162Z,6.53
2019-01-26T16:21:37.845Z,6.67
2019-01-26T16:24:07.470Z,7.23
2019-01-26T16:26:37.139Z,6.07
2019-01-26T16:29:07.498Z,5.47
2019-01-26T16:31:37.088Z,6.60
2019-01-26T16:34:07.801Z,7.33
2019-01-26T16:36:37.425Z,6.67
2019-01-26T16:39:08.454Z,6.53
2019-01-26T16:41:38.426Z,6.37
2019-01-26T16:44:08.073Z,8.50
2019-01-26T16:46:38.482Z,5.80
2019-01-26T16:49:08.124Z,5.90
2019-01-26T16:51:37.799Z,6.57
2019-01-26T16:54:07.417Z,6.80
2019-01-26T16:56:37.046Z,5.63
2019-01-26T16:59:06.665Z,6.13
2019-01-26T17:01:36.278Z,5.90
2019-01-26T17:04:05.877Z,5.00
2019-01-26T17:06:35.489Z,5.77
2019-01-26T17:09:07.604Z,5.50
2019-01-26T17:11:37.235Z,6.47
2019-01-26T17:14:06.954Z,5.80
2019-01-26T17:16:36.528Z,6.50
2019-01-26T17:19:06.105Z,6.33
2019-01-26T17:21:35.869Z,5.73
2019-01-26T17:24:05.498Z,6.77
2019-01-26T17:26:35.224Z,5.07
2019-01-26T17:29:04.898Z,5.30
2019-01-26T17:31:34.602Z,6.23
2019-01-26T17:34:04.181Z,5.53
2019-01-26T17:36:33.810Z,5.30
2019-01-26T17:39:05.273Z,6.37
2019-01-26T17:41:34.892Z,6.67
2019-01-26T17:44:04.482Z,5.40
2019-01-26T17:46:34.133Z,6.30
2019-01-26T17:49:03.825Z,7.30
2019-01-26T17:51:33.561Z,8.53
2019-01-26T17:54:03.136Z,6.40
2019-01-26T17:56:32.794Z,7.40
2019-01-26T17:59:02.646Z,12.27
2019-01-26T18:01:32.230Z,6.20
2019-01-26T18:04:01.804Z,6.40
2019-01-26T18:06:31.631Z,7.13
2019-01-26T18:09:01.209Z,7.20
2019-01-26T18:11:32.633Z,6.37
2019-01-26T18:14:02.235Z,6.53
2019-01-26T18:16:31.938Z,7.57
2019-01-26T18:19:01.554Z,7.60
2019-01-26T18:21:31.470Z,6.37
2019-01-26T18:24:01.097Z,6.67
2019-01-26T18:26:30.691Z,6.40
2019-01-26T18:29:00.273Z,6.83
2019-01-26T18:31:30.129Z,7.00
2019-01-26T18:33:59.784Z,11.03
2019-01-26T18:36:29.464Z,8.37
2019-01-26T18:38:59.045Z,6.63
2019-01-26T18:41:28.665Z,7.20
2019-01-26T18:43:58.538Z,5.83
2019-01-26T18:46:28.116Z,6.10
2019-01-26T18:48:57.706Z,6.53
2019-01-26T18:51:27.414Z,6.03
2019-01-26T18:53:57.136Z,5.47
2019-01-26T18:56:26.714Z,6.10
2019-01-26T18:58:56.402Z,5.83
2019-01-26T19:01:26.104Z,6.87
2019-01-26T19:03:59.032Z,4.93
2019-01-26T19:06:29.710Z,7.27
2019-01-26T19:08:59.294Z,4.90
2019-01-26T19:11:28.913Z,6.13
2019-01-26T19:13:58.692Z,6.57
2019-01-26T19:16:28.313Z,6.03
2019-01-26T19:18:57.933Z,4.57
2019-01-26T19:21:27.783Z,4.73
2019-01-26T19:23:57.352Z,5.37
2019-01-26T19:26:27.986Z,6.53
2019-01-26T19:28:57.674Z,6.03
2019-01-26T19:31:27.485Z,4.77
2019-01-26T19:33:57.829Z,5.90
2019-01-26T19:36:27.502Z,5.93
2019-01-26T19:38:57.143Z,4.43
2019-01-26T19:41:26.721Z,5.23
2019-01-26T19:43:56.353Z,4.53
2019-01-26T19:46:26.014Z,5.50
2019-01-26T19:48:55.867Z,4.97
2019-01-26T19:51:25.488Z,3.87
2019-01-26T19:53:55.109Z,4.70
2019-01-26T19:56:24.858Z,5.23
2019-01-26T19:58:54.686Z,6.10
2019-01-26T20:01:24.309Z,5.67
2019-01-26T20:03:54.152Z,4.40
2019-01-26T20:06:23.956Z,4.93
2019-01-26T20:08:53.556Z,5.80
2019-01-26T20:11:23.893Z,4.87
2019-01-26T20:13:53.552Z,4.93
2019-01-26T20:16:23.128Z,5.30
2019-01-26T20:18:52.761Z,6.43
2019-01-26T20:21:22.350Z,5.10
2019-01-26T20:23:51.937Z,5.13
2019-01-26T20:26:21.565Z,5.13
2019-01-26T20:28:51.129Z,5.37
2019-01-26T20:31:20.850Z,4.90
2019-01-26T20:33:51.168Z,5.77
2019-01-26T20:36:20.804Z,5.00
2019-01-26T20:38:51.134Z,5.13
2019-01-26T20:41:20.832Z,4.43
2019-01-26T20:43:50.534Z,3.77
2019-01-26T20:46:20.133Z,4.47
2019-01-26T20:48:50.074Z,3.87
2019-01-26T20:51:24.882Z,3.73
2019-01-26T20:53:51.117Z,3.00
2019-01-26T20:56:20.707Z,3.63
2019-01-26T20:58:50.974Z,2.93
2019-01-26T21:01:20.707Z,3.80
2019-01-26T21:03:51.204Z,3.60
2019-01-26T21:06:21.762Z,3.33
2019-01-26T21:08:51.346Z,3.10
2019-01-26T21:11:22.012Z,3.93
2019-01-26T21:13:52.402Z,4.27
2019-01-26T21:16:22.956Z,3.37
2019-01-26T21:18:52.530Z,4.37
2019-01-26T21:21:22.158Z,2.77
2019-01-26T21:23:52.937Z,2.67
2019-01-26T21:26:22.554Z,3.17
2019-01-26T21:28:52.129Z,3.20
2019-01-26T21:31:21.758Z,2.77
2019-01-26T21:33:51.393Z,2.53
2019-01-26T21:36:20.974Z,2.60
2019-01-26T21:38:50.864Z,2.43
2019-01-26T21:41:20.561Z,2.47
2019-01-26T21:43:50.153Z,2.70
2019-01-26T21:46:19.733Z,2.73
2019-01-26T21:48:49.421Z,2.00
2019-01-26T21:51:19.146Z,2.23
2019-01-26T21:53:48.735Z,2.33
2019-01-26T21:56:19.025Z,2.10
2019-01-26T21:58:48.905Z,2.47
2019-01-26T22:01:18.485Z,2.27
2019-01-26T22:03:48.182Z,2.53
2019-01-26T22:06:17.757Z,2.23
2019-01-26T22:08:47.358Z,2.93
2019-01-26T22:11:16.972Z,2.83
2019-01-26T22:13:47.345Z,4.00
2019-01-26T22:16:17.778Z,2.33
2019-01-26T22:18:47.353Z,2.33
2019-01-26T22:21:17.153Z,1.97
2019-01-26T22:23:47.057Z,2.27
2019-01-26T22:26:16.762Z,3.47
2019-01-26T22:28:46.353Z,2.43
2019-01-26T22:31:16.015Z,2.60
2019-01-26T22:33:46.297Z,2.53
2019-01-26T22:36:15.922Z,2.60
2019-01-26T22:38:45.607Z,2.67
2019-01-26T22:41:15.181Z,3.20
2019-01-26T22:43:44.951Z,3.17
2019-01-26T22:46:14.744Z,2.47
2019-01-26T22:48:44.396Z,2.83
2019-01-26T22:51:14.022Z,2.17
2019-01-26T22:53:43.749Z,3.50
2019-01-26T22:56:13.480Z,3.23
2019-01-26T22:58:43.816Z,3.37
2019-01-26T23:01:14.344Z,2.83
2019-01-26T23:03:53.194Z,3.40
2019-01-26T23:06:34.562Z,2.50
2019-01-26T23:09:19.525Z,2.70
2019-01-26T23:12:08.789Z,2.40
2019-01-26T23:14:41.629Z,2.20
2019-01-26T23:17:31.692Z,2.70
2019-01-26T23:20:10.268Z,3.37
2019-01-26T23:22:45.732Z,2.37
2019-01-26T23:25:30.498Z,2.37
2019-01-26T23:28:21.260Z,2.93
2019-01-26T23:31:10.506Z,1.80
2019-01-26T23:33:40.330Z,2.47
2019-01-26T23:36:10.150Z,2.60
2019-01-26T23:38:39.805Z,2.07
2019-01-26T23:41:09.433Z,2.70
2019-01-26T23:43:39.987Z,1.83
2019-01-26T23:46:10.612Z,2.70
2019-01-26T23:48:40.327Z,1.87
2019-01-26T23:51:10.105Z,2.73
2019-01-26T23:53:39.720Z,2.03
2019-01-26T23:56:09.428Z,2.47
2019-01-26T23:58:39.086Z,1.70
