createdAt,value
2022-09-23T00:00:49.567Z,99.90
2022-09-23T00:03:16.528Z,99.90
2022-09-23T00:05:43.631Z,99.90
2022-09-23T00:08:11.797Z,99.90
2022-09-23T00:10:40.094Z,99.90
2022-09-23T00:13:06.973Z,99.90
2022-09-23T00:15:39.105Z,99.90
2022-09-23T00:18:06.138Z,99.90
2022-09-23T00:20:35.499Z,99.90
2022-09-23T00:23:02.564Z,99.90
2022-09-23T00:25:32.205Z,99.90
2022-09-23T00:27:58.965Z,99.90
2022-09-23T00:30:25.749Z,99.90
2022-09-23T00:32:53.057Z,99.90
2022-09-23T00:35:20.248Z,99.90
2022-09-23T00:37:46.891Z,99.90
2022-09-23T00:40:13.828Z,99.90
2022-09-23T00:42:51.234Z,99.90
2022-09-23T00:45:18.075Z,99.90
2022-09-23T00:48:01.665Z,99.90
2022-09-23T00:50:42.058Z,99.90
2022-09-23T00:53:12.832Z,99.90
2022-09-23T00:55:48.612Z,99.90
2022-09-23T00:58:18.821Z,99.90
2022-09-23T01:00:46.780Z,99.90
2022-09-23T01:03:14.344Z,99.90
2022-09-23T01:05:42.524Z,99.90
2022-09-23T01:08:12.020Z,99.90
2022-09-23T01:11:16.352Z,99.90
2022-09-23T01:14:01.609Z,99.90
2022-09-23T01:16:44.470Z,99.90
2022-09-23T01:19:39.083Z,99.90
2022-09-23T01:22:14.505Z,99.90
2022-09-23T01:25:02.306Z,99.90
2022-09-23T01:28:01.309Z,99.90
2022-09-23T01:30:39.641Z,99.90
2022-09-23T01:33:24.688Z,99.90
2022-09-23T01:36:12.777Z,99.90
2022-09-23T01:38:46.043Z,99.90
2022-09-23T01:41:12.734Z,99.90
2022-09-23T01:43:42.301Z,99.90
2022-09-23T01:46:20.453Z,99.90
2022-09-23T01:48:57.998Z,99.90
2022-09-23T01:51:28.775Z,99.90
2022-09-23T01:54:08.331Z,99.90
2022-09-23T01:56:47.607Z,99.90
2022-09-23T01:59:40.224Z,99.90
2022-09-23T02:02:36.044Z,99.90
2022-09-23T02:05:09.992Z,99.90
2022-09-23T02:07:57.946Z,99.90
2022-09-23T02:10:33.336Z,99.90
2022-09-23T02:13:05.327Z,99.90
2022-09-23T02:15:41.871Z,99.90
2022-09-23T02:18:24.283Z,99.90
2022-09-23T02:20:56.018Z,99.90
2022-09-23T02:23:33.897Z,99.90
2022-09-23T02:26:22.098Z,99.90
2022-09-23T02:29:21.485Z,99.90
2022-09-23T02:32:16.084Z,99.90
2022-09-23T02:34:50.548Z,99.90
2022-09-23T02:37:44.055Z,99.90
2022-09-23T02:40:29.251Z,99.90
2022-09-23T02:43:28.023Z,99.90
2022-09-23T02:45:56.110Z,99.90
2022-09-23T02:48:34.120Z,99.90
2022-09-23T02:51:03.565Z,99.90
2022-09-23T02:53:33.939Z,99.90
2022-09-23T02:56:01.796Z,99.90
2022-09-23T02:58:29.797Z,99.90
2022-09-23T03:01:11.636Z,99.90
2022-09-23T03:03:44.087Z,99.90
2022-09-23T03:06:27.729Z,99.90
2022-09-23T03:09:11.715Z,99.90
2022-09-23T03:11:44.846Z,99.90
2022-09-23T03:14:22.761Z,99.90
2022-09-23T03:17:03.424Z,99.90
2022-09-23T03:19:55.165Z,99.90
2022-09-23T03:22:28.621Z,99.90
2022-09-23T03:25:19.176Z,99.90
2022-09-23T03:27:45.816Z,99.90
2022-09-23T03:30:13.937Z,99.90
2022-09-23T03:32:45.194Z,99.90
2022-09-23T03:35:13.233Z,99.90
2022-09-23T03:37:46.646Z,99.90
2022-09-23T03:40:32.637Z,99.90
2022-09-23T03:43:01.366Z,99.90
2022-09-23T03:45:32.186Z,99.90
2022-09-23T03:47:58.905Z,99.90
2022-09-23T03:50:25.793Z,99.90
2022-09-23T03:52:52.575Z,99.90
2022-09-23T03:55:20.301Z,99.90
2022-09-23T03:57:47.201Z,99.90
2022-09-23T04:00:14.943Z,99.90
2022-09-23T04:02:41.865Z,99.90
2022-09-23T04:05:09.731Z,99.90
2022-09-23T04:07:36.419Z,99.90
2022-09-23T04:10:04.864Z,99.90
2022-09-23T04:12:31.611Z,99.90
2022-09-23T04:14:58.263Z,99.90
2022-09-23T04:17:25.182Z,99.90
2022-09-23T04:19:51.792Z,99.90
2022-09-23T04:22:18.494Z,99.90
2022-09-23T04:24:45.094Z,99.90
2022-09-23T04:27:11.700Z,99.90
2022-09-23T04:29:38.306Z,99.90
2022-09-23T04:32:05.034Z,99.90
2022-09-23T04:34:31.665Z,99.90
2022-09-23T04:36:58.319Z,99.90
2022-09-23T04:39:24.916Z,99.90
2022-09-23T04:41:51.552Z,99.90
2022-09-23T04:44:18.791Z,99.90
2022-09-23T04:46:49.200Z,99.90
2022-09-23T04:49:16.623Z,99.90
2022-09-23T04:51:43.718Z,99.90
2022-09-23T04:54:11.697Z,99.90
2022-09-23T04:56:39.350Z,99.90
2022-09-23T04:59:06.976Z,99.90
2022-09-23T05:01:35.076Z,99.90
2022-09-23T05:04:05.260Z,99.90
2022-09-23T05:06:35.658Z,99.90
2022-09-23T05:09:04.781Z,99.90
2022-09-23T05:11:31.714Z,99.90
2022-09-23T05:13:58.793Z,99.90
2022-09-23T05:16:26.597Z,99.90
2022-09-23T05:18:54.091Z,99.90
2022-09-23T05:21:23.062Z,99.90
2022-09-23T05:23:55.631Z,99.90
2022-09-23T05:26:25.293Z,99.90
2022-09-23T05:28:52.723Z,99.90
2022-09-23T05:31:21.919Z,99.90
2022-09-23T05:33:55.168Z,99.90
2022-09-23T05:36:23.010Z,99.90
2022-09-23T05:38:51.227Z,99.90
2022-09-23T05:41:19.202Z,99.90
2022-09-23T05:43:46.752Z,99.90
2022-09-23T05:46:16.497Z,99.90
2022-09-23T05:48:45.802Z,99.90
2022-09-23T05:51:15.663Z,99.90
2022-09-23T05:53:45.417Z,99.90
2022-09-23T05:56:16.982Z,99.90
2022-09-23T05:58:44.338Z,99.90
2022-09-23T06:01:18.068Z,99.90
2022-09-23T06:03:49.128Z,99.90
2022-09-23T06:06:20.523Z,99.90
2022-09-23T06:08:47.794Z,99.90
2022-09-23T06:11:15.084Z,99.90
2022-09-23T06:13:42.177Z,99.90
2022-09-23T06:16:13.757Z,99.90
2022-09-23T06:18:41.964Z,99.90
2022-09-23T06:21:16.340Z,99.90
2022-09-23T06:23:44.398Z,99.90
2022-09-23T06:26:15.620Z,99.90
2022-09-23T06:28:44.055Z,99.90
2022-09-23T06:31:14.029Z,99.90
2022-09-23T06:33:42.772Z,99.90
2022-09-23T06:36:10.367Z,99.90
2022-09-23T06:38:41.777Z,99.90
2022-09-23T06:41:08.426Z,99.90
2022-09-23T06:43:35.130Z,99.90
2022-09-23T06:46:04.150Z,99.90
2022-09-23T06:48:33.369Z,99.90
2022-09-23T06:51:02.449Z,99.90
2022-09-23T06:53:32.193Z,99.90
2022-09-23T06:56:04.107Z,99.90
2022-09-23T06:58:32.106Z,99.90
2022-09-23T07:01:04.639Z,99.90
2022-09-23T07:03:34.259Z,99.90
2022-09-23T07:06:01.870Z,99.90
2022-09-23T07:08:30.342Z,99.90
2022-09-23T07:10:59.345Z,99.90
2022-09-23T07:13:26.776Z,99.90
2022-09-23T07:16:02.060Z,99.90
2022-09-23T07:18:37.001Z,99.90
2022-09-23T07:21:15.600Z,99.90
2022-09-23T07:23:46.989Z,99.90
2022-09-23T07:26:15.137Z,99.90
2022-09-23T07:28:42.003Z,99.90
2022-09-23T07:31:11.430Z,99.90
2022-09-23T07:33:40.048Z,99.90
2022-09-23T07:36:13.018Z,99.90
2022-09-23T07:38:44.426Z,99.90
2022-09-23T07:41:18.044Z,99.90
2022-09-23T07:43:46.275Z,99.90
2022-09-23T07:46:16.743Z,99.90
2022-09-23T07:48:45.053Z,99.90
2022-09-23T07:51:25.504Z,99.90
2022-09-23T07:53:53.625Z,99.90
2022-09-23T07:56:23.959Z,99.90
2022-09-23T07:59:00.105Z,99.90
2022-09-23T08:01:29.427Z,99.90
2022-09-23T08:03:58.133Z,99.90
2022-09-23T08:06:24.890Z,99.90
2022-09-23T08:08:53.429Z,99.90
2022-09-23T08:11:20.315Z,99.90
2022-09-23T08:13:47.725Z,99.90
2022-09-23T08:16:14.422Z,99.30
2022-09-23T08:18:45.003Z,97.30
2022-09-23T08:21:12.163Z,94.00
2022-09-23T08:23:38.944Z,90.70
2022-09-23T08:26:10.241Z,85.70
2022-09-23T08:28:41.072Z,82.90
2022-09-23T08:31:08.341Z,80.40
2022-09-23T08:33:35.028Z,77.50
2022-09-23T08:36:03.084Z,73.30
2022-09-23T08:38:30.219Z,72.00
2022-09-23T08:41:42.106Z,70.20
2022-09-23T08:44:20.206Z,67.20
2022-09-23T08:46:54.676Z,68.10
2022-09-23T08:49:44.186Z,66.60
2022-09-23T08:52:22.259Z,64.80
2022-09-23T08:54:53.158Z,59.30
2022-09-23T08:57:35.779Z,58.70
2022-09-23T09:00:04.299Z,58.40
2022-09-23T09:02:35.201Z,57.90
2022-09-23T09:05:07.316Z,55.50
2022-09-23T09:07:38.217Z,55.30
2022-09-23T09:10:30.462Z,54.10
2022-09-23T09:13:07.334Z,50.20
2022-09-23T09:15:43.941Z,51.10
2022-09-23T09:18:19.876Z,50.80
2022-09-23T09:20:57.194Z,47.50
2022-09-23T09:23:40.586Z,46.20
2022-09-23T09:26:14.174Z,44.70
2022-09-23T09:28:46.365Z,47.10
2022-09-23T09:31:39.801Z,45.10
2022-09-23T09:34:16.847Z,46.30
2022-09-23T09:36:51.408Z,46.60
2022-09-23T09:39:20.802Z,46.80
2022-09-23T09:41:52.607Z,46.10
2022-09-23T09:44:44.883Z,46.20
2022-09-23T09:47:56.756Z,42.00
2022-09-23T09:50:44.828Z,42.20
2022-09-23T09:53:15.345Z,43.80
2022-09-23T09:55:42.654Z,44.10
2022-09-23T09:58:13.393Z,41.00
2022-09-23T10:00:46.047Z,43.80
2022-09-23T10:03:13.304Z,43.30
2022-09-23T10:05:45.779Z,39.60
2022-09-23T10:08:35.770Z,39.60
2022-09-23T10:11:15.180Z,43.60
2022-09-23T10:14:03.082Z,41.90
2022-09-23T10:16:31.777Z,42.60
2022-09-23T10:19:01.231Z,41.80
2022-09-23T10:21:35.403Z,42.40
2022-09-23T10:24:05.576Z,42.20
2022-09-23T10:26:50.696Z,44.60
2022-09-23T10:29:29.270Z,43.70
2022-09-23T10:32:36.372Z,44.90
2022-09-23T10:35:14.636Z,43.20
2022-09-23T10:38:01.068Z,42.60
2022-09-23T10:40:54.053Z,42.50
2022-09-23T10:43:58.830Z,46.70
2022-09-23T10:46:39.501Z,46.10
2022-09-23T10:49:31.027Z,45.30
2022-09-23T10:52:03.532Z,46.70
2022-09-23T10:54:30.096Z,45.40
2022-09-23T10:57:30.483Z,44.00
2022-09-23T11:00:22.287Z,45.30
2022-09-23T11:03:12.419Z,48.10
2022-09-23T11:06:00.737Z,50.10
2022-09-23T11:08:57.452Z,48.80
2022-09-23T11:11:26.807Z,48.60
2022-09-23T11:14:24.240Z,51.10
2022-09-23T11:17:04.058Z,52.20
2022-09-23T11:19:55.923Z,50.50
2022-09-23T11:22:35.999Z,49.80
2022-09-23T11:25:23.879Z,53.40
2022-09-23T11:28:17.612Z,51.40
2022-09-23T11:31:04.195Z,52.70
2022-09-23T11:33:39.357Z,52.70
2022-09-23T11:36:10.723Z,51.30
2022-09-23T11:38:48.714Z,53.50
2022-09-23T11:41:21.532Z,52.10
2022-09-23T11:43:52.670Z,51.10
2022-09-23T11:46:51.503Z,52.10
2022-09-23T11:49:30.590Z,54.10
2022-09-23T11:52:02.964Z,53.90
2022-09-23T11:54:52.373Z,54.60
2022-09-23T11:57:47.705Z,54.20
2022-09-23T12:00:27.865Z,55.20
2022-09-23T12:03:31.300Z,55.20
2022-09-23T12:06:15.080Z,56.30
2022-09-23T12:08:41.710Z,56.10
2022-09-23T12:11:40.031Z,56.00
2022-09-23T12:14:24.795Z,56.60
2022-09-23T12:17:10.745Z,58.70
2022-09-23T12:19:56.167Z,57.20
2022-09-23T12:22:36.880Z,57.50
2022-09-23T12:25:46.430Z,58.10
2022-09-23T12:28:50.566Z,62.40
2022-09-23T12:31:20.371Z,58.20
2022-09-23T12:33:52.795Z,59.70
2022-09-23T12:36:35.950Z,61.60
2022-09-23T12:39:27.481Z,60.40
2022-09-23T12:41:59.951Z,60.40
2022-09-23T12:44:31.522Z,61.90
2022-09-23T12:47:21.293Z,64.90
2022-09-23T12:49:50.737Z,61.10
2022-09-23T12:52:17.322Z,60.10
2022-09-23T12:54:49.330Z,60.40
2022-09-23T12:57:33.853Z,60.00
2022-09-23T13:00:06.692Z,63.00
2022-09-23T13:02:37.622Z,63.50
2022-09-23T13:05:41.760Z,63.10
2022-09-23T13:08:17.181Z,62.60
2022-09-23T13:10:56.430Z,61.00
2022-09-23T13:13:35.951Z,64.10
2022-09-23T13:16:26.251Z,62.50
2022-09-23T13:18:54.585Z,62.60
2022-09-23T13:21:42.962Z,62.50
2022-09-23T13:24:24.929Z,62.50
2022-09-23T13:27:03.036Z,62.10
2022-09-23T13:29:42.219Z,62.90
2022-09-23T13:32:14.951Z,63.30
2022-09-23T13:34:44.303Z,63.80
2022-09-23T13:37:24.204Z,68.00
2022-09-23T13:39:51.290Z,68.30
2022-09-23T13:42:29.718Z,66.70
2022-09-23T13:44:59.367Z,68.90
2022-09-23T13:47:29.513Z,68.40
2022-09-23T13:49:56.796Z,67.10
2022-09-23T13:52:29.907Z,68.10
2022-09-23T13:54:57.026Z,69.60
2022-09-23T13:57:33.966Z,72.00
2022-09-23T14:00:19.293Z,69.80
2022-09-23T14:02:48.653Z,73.40
2022-09-23T14:05:27.543Z,71.40
2022-09-23T14:07:56.007Z,69.80
2022-09-23T14:10:24.720Z,69.80
2022-09-23T14:12:54.516Z,68.50
2022-09-23T14:15:22.089Z,70.10
2022-09-23T14:17:52.296Z,68.30
2022-09-23T14:20:22.154Z,69.50
2022-09-23T14:23:02.333Z,69.70
2022-09-23T14:25:29.187Z,73.60
2022-09-23T14:28:00.289Z,69.80
2022-09-23T14:30:27.345Z,73.80
2022-09-23T14:32:54.072Z,75.10
2022-09-23T14:35:39.111Z,74.80
2022-09-23T14:38:24.546Z,71.90
2022-09-23T14:40:52.229Z,72.70
2022-09-23T14:43:28.880Z,73.20
2022-09-23T14:45:59.441Z,70.50
2022-09-23T14:48:31.669Z,73.80
2022-09-23T14:51:00.515Z,73.80
2022-09-23T14:53:40.553Z,68.30
2022-09-23T14:56:09.188Z,71.40
2022-09-23T14:58:52.637Z,72.10
2022-09-23T15:01:33.281Z,71.90
2022-09-23T15:04:01.098Z,72.70
2022-09-23T15:06:27.928Z,72.70
2022-09-23T15:08:55.822Z,73.40
2022-09-23T15:11:22.786Z,72.40
2022-09-23T15:13:52.681Z,74.10
2022-09-23T15:16:27.860Z,75.80
2022-09-23T15:18:57.612Z,76.90
2022-09-23T15:21:25.865Z,76.70
2022-09-23T15:23:57.719Z,76.00
2022-09-23T15:26:45.728Z,76.60
2022-09-23T15:29:12.857Z,78.10
2022-09-23T15:31:39.579Z,76.50
2022-09-23T15:34:06.475Z,76.30
2022-09-23T15:36:33.348Z,77.90
2022-09-23T15:39:08.587Z,80.20
2022-09-23T15:41:35.405Z,80.20
2022-09-23T15:44:28.531Z,79.60
2022-09-23T15:46:59.099Z,81.80
2022-09-23T15:49:36.534Z,83.60
2022-09-23T15:52:04.963Z,81.90
2022-09-23T15:54:32.540Z,83.80
2022-09-23T15:57:00.983Z,82.70
2022-09-23T15:59:31.114Z,83.80
2022-09-23T16:02:02.026Z,82.30
2022-09-23T16:04:31.290Z,83.50
2022-09-23T16:06:58.956Z,87.50
2022-09-23T16:09:28.239Z,90.00
2022-09-23T16:11:55.028Z,90.60
2022-09-23T16:14:22.816Z,90.10
2022-09-23T16:16:49.502Z,89.80
2022-09-23T16:19:17.658Z,90.60
2022-09-23T16:21:44.744Z,91.00
2022-09-23T16:24:18.825Z,91.60
2022-09-23T16:26:47.163Z,93.10
2022-09-23T16:29:14.118Z,94.80
2022-09-23T16:31:40.892Z,96.20
2022-09-23T16:34:07.926Z,97.20
2022-09-23T16:36:38.359Z,97.40
2022-09-23T16:39:07.620Z,98.40
2022-09-23T16:41:34.384Z,98.70
2022-09-23T16:44:04.347Z,99.10
2022-09-23T16:46:31.723Z,99.90
2022-09-23T16:48:59.324Z,99.90
2022-09-23T16:51:33.282Z,99.90
2022-09-23T16:54:00.102Z,99.90
2022-09-23T16:56:29.234Z,99.90
2022-09-23T16:58:56.741Z,99.90
2022-09-23T17:01:44.267Z,99.90
2022-09-23T17:04:12.030Z,99.90
2022-09-23T17:06:49.950Z,99.90
2022-09-23T17:09:18.845Z,99.90
2022-09-23T17:11:48.187Z,99.90
2022-09-23T17:14:15.979Z,99.90
2022-09-23T17:16:43.120Z,99.90
2022-09-23T17:19:11.862Z,99.90
2022-09-23T17:21:38.930Z,99.90
2022-09-23T17:24:06.445Z,99.90
2022-09-23T17:26:33.604Z,99.90
2022-09-23T17:29:00.934Z,99.90
2022-09-23T17:31:28.255Z,99.90
2022-09-23T17:33:55.335Z,99.90
2022-09-23T17:36:22.165Z,99.90
2022-09-23T17:38:49.303Z,99.90
2022-09-23T17:41:17.175Z,99.90
2022-09-23T17:43:45.336Z,99.90
2022-09-23T17:46:17.961Z,99.90
2022-09-23T17:48:45.004Z,99.90
2022-09-23T17:51:21.626Z,99.90
2022-09-23T17:53:49.196Z,99.90
2022-09-23T17:56:34.148Z,99.90
2022-09-23T17:59:02.174Z,99.90
2022-09-23T18:01:29.472Z,99.90
2022-09-23T18:03:58.180Z,99.90
2022-09-23T18:06:27.370Z,99.90
2022-09-23T18:08:55.896Z,99.90
2022-09-23T18:11:30.883Z,99.90
2022-09-23T18:14:23.870Z,99.90
2022-09-23T18:16:53.544Z,99.90
2022-09-23T18:19:22.560Z,99.90
2022-09-23T18:21:51.984Z,99.90
2022-09-23T18:24:31.851Z,99.90
2022-09-23T18:26:59.791Z,99.90
2022-09-23T18:29:26.795Z,99.90
2022-09-23T18:31:53.562Z,99.90
2022-09-23T18:34:20.488Z,99.90
2022-09-23T18:36:47.200Z,99.90
2022-09-23T18:39:13.951Z,99.90
2022-09-23T18:41:41.217Z,99.90
2022-09-23T18:44:08.568Z,99.90
2022-09-23T18:46:35.302Z,99.90
2022-09-23T18:49:20.784Z,99.90
2022-09-23T18:51:50.989Z,99.90
2022-09-23T18:54:18.661Z,99.90
2022-09-23T18:56:46.398Z,99.90
2022-09-23T18:59:16.614Z,99.90
2022-09-23T19:01:44.028Z,99.90
2022-09-23T19:04:11.270Z,99.90
2022-09-23T19:06:37.935Z,99.90
2022-09-23T19:09:06.528Z,99.90
2022-09-23T19:11:36.218Z,99.90
2022-09-23T19:14:05.218Z,99.90
2022-09-23T19:16:32.444Z,99.90
2022-09-23T19:18:59.903Z,99.90
2022-09-23T19:21:28.141Z,99.90
2022-09-23T19:23:57.710Z,99.90
2022-09-23T19:26:27.316Z,99.90
2022-09-23T19:28:56.087Z,99.90
2022-09-23T19:31:25.172Z,99.90
2022-09-23T19:34:02.826Z,99.90
2022-09-23T19:36:32.123Z,99.90
2022-09-23T19:39:03.938Z,99.90
2022-09-23T19:41:32.127Z,99.90
2022-09-23T19:44:02.344Z,99.90
2022-09-23T19:46:33.670Z,99.90
2022-09-23T19:49:00.917Z,99.90
2022-09-23T19:51:28.346Z,99.90
2022-09-23T19:53:55.010Z,99.90
2022-09-23T19:56:22.017Z,99.90
2022-09-23T19:58:52.170Z,99.90
2022-09-23T20:01:19.326Z,99.90
2022-09-23T20:03:47.137Z,99.90
2022-09-23T20:06:14.721Z,99.90
2022-09-23T20:08:42.286Z,99.90
2022-09-23T20:11:23.670Z,99.90
2022-09-23T20:14:01.508Z,99.90
2022-09-23T20:16:32.183Z,99.90
2022-09-23T20:18:59.816Z,99.90
2022-09-23T20:21:28.171Z,99.90
2022-09-23T20:23:55.170Z,99.90
2022-09-23T20:26:40.467Z,99.90
2022-09-23T20:29:08.764Z,99.90
2022-09-23T20:31:35.529Z,99.90
2022-09-23T20:34:05.461Z,99.90
2022-09-23T20:36:33.053Z,99.90
2022-09-23T20:39:02.073Z,99.90
2022-09-23T20:41:31.204Z,99.90
2022-09-23T20:44:02.239Z,99.90
2022-09-23T20:46:29.985Z,99.90
2022-09-23T20:48:56.925Z,99.90
2022-09-23T20:51:27.909Z,99.90
2022-09-23T20:53:54.597Z,99.90
2022-09-23T20:56:21.890Z,99.90
2022-09-23T20:58:50.364Z,99.90
2022-09-23T21:01:17.563Z,99.90
2022-09-23T21:03:46.920Z,99.90
2022-09-23T21:06:16.928Z,99.90
2022-09-23T21:08:44.553Z,99.90
2022-09-23T21:11:13.507Z,99.90
2022-09-23T21:13:40.335Z,99.90
2022-09-23T21:16:09.968Z,99.90
2022-09-23T21:18:37.996Z,99.90
2022-09-23T21:21:06.221Z,99.90
2022-09-23T21:23:35.807Z,99.90
2022-09-23T21:26:20.025Z,99.90
2022-09-23T21:28:49.448Z,99.90
2022-09-23T21:31:28.152Z,99.90
2022-09-23T21:33:56.829Z,99.90
2022-09-23T21:36:24.533Z,99.90
2022-09-23T21:38:51.641Z,99.90
2022-09-23T21:41:18.962Z,99.90
2022-09-23T21:43:45.641Z,99.90
2022-09-23T21:46:14.680Z,99.90
2022-09-23T21:48:42.360Z,99.90
2022-09-23T21:51:14.747Z,99.90
2022-09-23T21:53:42.834Z,99.90
2022-09-23T21:56:18.072Z,99.90
2022-09-23T21:58:47.358Z,99.90
2022-09-23T22:01:18.691Z,99.90
2022-09-23T22:03:53.676Z,99.90
2022-09-23T22:06:23.064Z,99.90
2022-09-23T22:08:51.866Z,99.90
2022-09-23T22:11:39.874Z,99.90
2022-09-23T22:14:09.424Z,99.90
2022-09-23T22:16:36.822Z,99.90
2022-09-23T22:19:07.359Z,99.90
2022-09-23T22:21:36.564Z,99.90
2022-09-23T22:24:05.433Z,99.90
2022-09-23T22:26:37.733Z,99.90
2022-09-23T22:29:24.627Z,99.90
2022-09-23T22:32:10.007Z,99.90
2022-09-23T22:34:52.810Z,99.90
2022-09-23T22:37:25.487Z,99.90
2022-09-23T22:39:52.238Z,99.90
2022-09-23T22:42:21.202Z,99.90
2022-09-23T22:44:48.670Z,99.90
2022-09-23T22:47:17.837Z,99.90
2022-09-23T22:49:45.481Z,99.90
2022-09-23T22:52:12.462Z,99.90
2022-09-23T22:54:39.130Z,99.90
2022-09-23T22:57:07.312Z,99.90
2022-09-23T22:59:35.051Z,99.90
2022-09-23T23:02:02.781Z,99.90
2022-09-23T23:04:30.137Z,99.90
2022-09-23T23:06:58.479Z,99.90
2022-09-23T23:09:25.287Z,99.90
2022-09-23T23:11:51.928Z,99.90
2022-09-23T23:14:18.818Z,99.90
2022-09-23T23:16:46.300Z,99.90
2022-09-23T23:19:16.854Z,99.90
2022-09-23T23:21:45.595Z,99.90
2022-09-23T23:24:23.703Z,99.90
2022-09-23T23:26:51.311Z,99.90
2022-09-23T23:29:20.462Z,99.90
2022-09-23T23:31:47.965Z,99.90
2022-09-23T23:34:17.186Z,99.90
2022-09-23T23:36:45.615Z,99.90
2022-09-23T23:39:12.883Z,99.90
2022-09-23T23:41:41.522Z,99.90
2022-09-23T23:44:08.683Z,99.90
2022-09-23T23:46:37.023Z,99.90
2022-09-23T23:49:04.455Z,99.90
2022-09-23T23:51:31.059Z,99.90
2022-09-23T23:53:59.647Z,99.90
2022-09-23T23:56:27.089Z,99.90
2022-09-23T23:58:58.645Z,99.90
