createdAt,value
2022-12-12T00:02:11.066Z,99410.55
2022-12-12T00:04:44.012Z,99413.59
2022-12-12T00:07:14.477Z,99412.97
2022-12-12T00:09:44.946Z,99402.95
2022-12-12T00:12:16.493Z,99412.92
2022-12-12T00:14:47.032Z,99401.63
2022-12-12T00:17:18.574Z,99412.73
2022-12-12T00:19:50.882Z,99408.61
2022-12-12T00:22:21.381Z,99408.91
2022-12-12T00:24:51.684Z,99408.39
2022-12-12T00:27:22.448Z,99402.03
2022-12-12T00:30:10.385Z,99408.20
2022-12-12T00:32:42.563Z,99409.55
2022-12-12T00:35:14.363Z,99404.86
2022-12-12T00:37:44.946Z,99406.80
2022-12-12T00:40:15.329Z,99399.70
2022-12-12T00:42:45.713Z,99402.38
2022-12-12T00:45:20.531Z,99396.91
2022-12-12T00:47:50.891Z,99393.76
2022-12-12T00:50:21.492Z,99390.62
2022-12-12T00:52:52.886Z,99391.31
2022-12-12T00:55:23.705Z,99395.42
2022-12-12T00:57:56.437Z,99391.74
2022-12-12T01:00:27.889Z,99384.21
2022-12-12T01:02:59.256Z,99393.60
2022-12-12T01:05:29.893Z,99388.09
2022-12-12T01:08:02.325Z,99389.06
2022-12-12T01:10:33.057Z,99391.74
2022-12-12T01:13:03.423Z,99395.23
2022-12-12T01:15:33.874Z,99390.82
2022-12-12T01:18:04.331Z,99389.67
2022-12-12T01:20:34.779Z,99382.39
2022-12-12T01:23:06.101Z,99375.36
2022-12-12T01:25:38.438Z,99382.27
2022-12-12T01:28:09.110Z,99370.16
2022-12-12T01:30:39.526Z,99368.30
2022-12-12T01:33:09.772Z,99375.36
2022-12-12T01:35:59.478Z,99370.67
2022-12-12T01:38:30.937Z,99377.00
2022-12-12T01:41:01.427Z,99377.73
2022-12-12T01:43:31.828Z,99363.77
2022-12-12T01:46:05.112Z,99362.80
2022-12-12T01:48:47.087Z,99360.00
2022-12-12T01:51:20.524Z,99363.53
2022-12-12T01:53:56.452Z,99371.64
2022-12-12T01:56:26.896Z,99362.59
2022-12-12T01:58:57.968Z,99353.76
2022-12-12T02:01:28.681Z,99348.72
2022-12-12T02:04:00.568Z,99353.40
2022-12-12T02:06:32.229Z,99351.39
2022-12-12T02:09:05.524Z,99346.58
2022-12-12T02:11:39.112Z,99341.84
2022-12-12T02:14:12.565Z,99339.70
2022-12-12T02:17:10.873Z,99333.05
2022-12-12T02:20:03.503Z,99337.97
2022-12-12T02:22:57.371Z,99338.85
2022-12-12T02:25:51.880Z,99339.39
2022-12-12T02:28:57.183Z,99343.70
2022-12-12T02:31:43.480Z,99340.41
2022-12-12T02:34:31.860Z,99343.04
2022-12-12T02:37:23.707Z,99342.47
2022-12-12T02:40:17.855Z,99341.00
2022-12-12T02:43:06.431Z,99337.80
2022-12-12T02:45:43.090Z,99343.73
2022-12-12T02:48:28.061Z,99354.73
2022-12-12T02:51:12.764Z,99348.97
2022-12-12T02:53:51.748Z,99352.59
2022-12-12T02:57:00.180Z,99350.11
2022-12-12T02:59:44.667Z,99341.00
2022-12-12T03:02:49.064Z,99344.33
2022-12-12T03:06:05.875Z,99348.98
2022-12-12T03:09:01.374Z,99343.53
2022-12-12T03:12:04.640Z,99347.39
2022-12-12T03:15:00.898Z,99343.13
2022-12-12T03:17:50.142Z,99341.95
2022-12-12T03:20:33.527Z,99337.07
2022-12-12T03:23:12.146Z,99334.27
2022-12-12T03:26:00.208Z,99331.91
2022-12-12T03:28:52.962Z,99335.08
2022-12-12T03:31:39.985Z,99328.70
2022-12-12T03:34:25.402Z,99336.17
2022-12-12T03:37:07.180Z,99335.94
2022-12-12T03:39:57.557Z,99332.33
2022-12-12T03:42:38.809Z,99331.83
2022-12-12T03:45:26.972Z,99331.79
2022-12-12T03:48:04.409Z,99336.13
2022-12-12T03:50:38.385Z,99326.06
2022-12-12T03:53:18.050Z,99328.25
2022-12-12T03:56:23.033Z,99340.95
2022-12-12T03:59:12.399Z,99339.95
2022-12-12T04:02:02.839Z,99337.31
2022-12-12T04:05:00.563Z,99339.02
2022-12-12T04:08:00.629Z,99328.34
2022-12-12T04:10:53.180Z,99322.08
2022-12-12T04:13:44.635Z,99332.89
2022-12-12T04:16:35.537Z,99334.30
2022-12-12T04:19:13.948Z,99333.48
2022-12-12T04:22:07.216Z,99321.91
2022-12-12T04:24:48.339Z,99338.65
2022-12-12T04:27:28.352Z,99328.05
2022-12-12T04:30:18.856Z,99336.82
2022-12-12T04:33:02.808Z,99325.27
2022-12-12T04:35:45.605Z,99327.11
2022-12-12T04:38:24.330Z,99337.75
2022-12-12T04:41:01.749Z,99332.24
2022-12-12T04:43:39.788Z,99331.79
2022-12-12T04:46:16.969Z,99339.18
2022-12-12T04:48:57.849Z,99328.34
2022-12-12T04:51:32.049Z,99335.92
2022-12-12T04:54:15.714Z,99333.02
2022-12-12T04:56:51.546Z,99340.60
2022-12-12T04:59:57.018Z,99336.34
2022-12-12T05:02:37.713Z,99339.67
2022-12-12T05:05:22.739Z,99338.17
2022-12-12T05:08:23.839Z,99338.77
2022-12-12T05:11:07.524Z,99335.89
2022-12-12T05:14:00.700Z,99340.61
2022-12-12T05:16:36.517Z,99342.07
2022-12-12T05:19:08.726Z,99342.95
2022-12-12T05:21:44.886Z,99340.03
2022-12-12T05:24:22.846Z,99346.37
2022-12-12T05:26:55.394Z,99333.05
2022-12-12T05:29:44.038Z,99335.52
2022-12-12T05:32:22.725Z,99332.23
2022-12-12T05:34:56.569Z,99324.37
2022-12-12T05:37:28.711Z,99332.56
2022-12-12T05:40:02.461Z,99321.68
2022-12-12T05:42:36.174Z,99335.04
2022-12-12T05:45:20.686Z,99326.02
2022-12-12T05:47:54.678Z,99325.55
2022-12-12T05:50:27.791Z,99328.50
2022-12-12T05:53:06.101Z,99335.86
2022-12-12T05:55:38.171Z,99334.92
2022-12-12T05:58:11.268Z,99332.33
2022-12-12T06:00:42.855Z,99328.25
2022-12-12T06:03:17.273Z,99336.75
2022-12-12T06:05:52.282Z,99329.64
2022-12-12T06:08:25.546Z,99331.11
2022-12-12T06:11:16.085Z,99335.57
2022-12-12T06:13:48.671Z,99336.82
2022-12-12T06:16:22.395Z,99338.30
2022-12-12T06:18:57.062Z,99335.06
2022-12-12T06:21:29.844Z,99340.20
2022-12-12T06:24:06.163Z,99337.75
2022-12-12T06:26:47.004Z,99333.53
2022-12-12T06:29:19.201Z,99330.05
2022-12-12T06:31:51.053Z,99328.34
2022-12-12T06:34:25.719Z,99329.83
2022-12-12T06:36:58.754Z,99341.74
2022-12-12T06:39:33.911Z,99334.16
2022-12-12T06:42:06.712Z,99332.73
2022-12-12T06:44:37.724Z,99330.94
2022-12-12T06:47:10.265Z,99331.75
2022-12-12T06:49:43.285Z,99342.17
2022-12-12T06:52:17.431Z,99336.56
2022-12-12T06:54:50.531Z,99338.19
2022-12-12T06:57:23.552Z,99354.23
2022-12-12T06:59:57.582Z,99344.28
2022-12-12T07:02:30.421Z,99346.58
2022-12-12T07:05:05.904Z,99356.70
2022-12-12T07:07:39.129Z,99351.10
2022-12-12T07:10:21.323Z,99352.05
2022-12-12T07:12:57.181Z,99350.06
2022-12-12T07:15:27.047Z,99354.19
2022-12-12T07:18:03.033Z,99357.01
2022-12-12T07:20:38.027Z,99357.64
2022-12-12T07:23:08.876Z,99356.88
2022-12-12T07:25:43.216Z,99362.17
2022-12-12T07:28:15.014Z,99367.81
2022-12-12T07:30:47.437Z,99349.80
2022-12-12T07:33:18.497Z,99356.88
2022-12-12T07:35:48.875Z,99349.89
2022-12-12T07:38:19.602Z,99359.34
2022-12-12T07:40:49.854Z,99361.95
2022-12-12T07:43:20.336Z,99363.29
2022-12-12T07:45:50.705Z,99373.44
2022-12-12T07:48:22.144Z,99371.75
2022-12-12T07:50:52.813Z,99358.58
2022-12-12T07:53:24.396Z,99373.63
2022-12-12T07:55:56.666Z,99369.31
2022-12-12T07:58:27.178Z,99362.83
2022-12-12T08:00:57.546Z,99364.91
2022-12-12T08:03:27.940Z,99371.75
2022-12-12T08:05:58.205Z,99381.73
2022-12-12T08:08:29.608Z,99368.94
2022-12-12T08:11:00.100Z,99371.66
2022-12-12T08:13:30.377Z,99370.23
2022-12-12T08:16:00.821Z,99355.41
2022-12-12T08:18:31.181Z,99357.24
2022-12-12T08:21:01.614Z,99352.17
2022-12-12T08:23:31.938Z,99360.91
2022-12-12T08:26:08.266Z,99348.86
2022-12-12T08:28:38.828Z,99353.42
2022-12-12T08:31:10.639Z,99358.24
2022-12-12T08:33:42.200Z,99352.00
2022-12-12T08:36:14.852Z,99352.66
2022-12-12T08:38:45.579Z,99349.55
2022-12-12T08:41:17.842Z,99350.63
2022-12-12T08:43:49.301Z,99357.11
2022-12-12T08:46:21.713Z,99354.03
2022-12-12T08:48:52.187Z,99357.11
2022-12-12T08:51:22.748Z,99357.18
2022-12-12T08:53:54.418Z,99363.00
2022-12-12T08:56:25.384Z,99364.61
2022-12-12T08:58:55.903Z,99363.23
2022-12-12T09:01:28.708Z,99359.28
2022-12-12T09:04:00.207Z,99353.86
2022-12-12T09:06:30.725Z,99355.84
2022-12-12T09:09:01.127Z,99361.64
2022-12-12T09:11:31.787Z,99355.03
2022-12-12T09:14:02.359Z,99352.34
2022-12-12T09:16:32.988Z,99362.63
2022-12-12T09:19:03.512Z,99355.27
2022-12-12T09:21:34.448Z,99363.96
2022-12-12T09:24:04.836Z,99349.97
2022-12-12T09:26:35.631Z,99351.37
2022-12-12T09:29:06.273Z,99362.97
2022-12-12T09:31:36.720Z,99352.16
2022-12-12T09:34:07.086Z,99344.95
2022-12-12T09:36:37.541Z,99352.31
2022-12-12T09:39:07.887Z,99349.80
2022-12-12T09:41:38.271Z,99351.05
2022-12-12T09:44:11.556Z,99359.39
2022-12-12T09:46:55.692Z,99345.84
2022-12-12T09:49:31.813Z,99354.38
2022-12-12T09:52:04.063Z,99353.53
2022-12-12T09:54:34.403Z,99352.84
2022-12-12T09:57:24.334Z,99358.50
2022-12-12T10:00:00.170Z,99360.55
2022-12-12T10:03:07.748Z,99365.17
2022-12-12T10:05:44.970Z,99355.60
2022-12-12T10:08:26.958Z,99362.48
2022-12-12T10:11:04.419Z,99367.46
2022-12-12T10:13:37.228Z,99360.19
2022-12-12T10:16:15.193Z,99355.96
2022-12-12T10:18:48.671Z,99352.01
2022-12-12T10:21:24.602Z,99364.58
2022-12-12T10:24:06.352Z,99324.05
2022-12-12T10:26:37.437Z,99361.94
2022-12-12T10:32:02.807Z,99354.09
2022-12-12T10:34:52.472Z,99349.23
2022-12-12T10:37:51.650Z,99350.03
2022-12-12T10:40:43.019Z,99353.69
2022-12-12T10:43:23.984Z,99340.81
2022-12-12T10:46:06.481Z,99352.03
2022-12-12T10:48:36.981Z,99347.27
2022-12-12T10:51:14.257Z,99341.56
2022-12-12T10:53:45.302Z,99345.86
2022-12-12T10:56:22.101Z,99344.20
2022-12-12T10:58:58.769Z,99348.45
2022-12-12T11:04:07.885Z,99346.75
2022-12-12T11:06:41.462Z,99360.19
2022-12-12T11:09:24.082Z,99354.66
2022-12-12T11:12:03.640Z,99357.28
2022-12-12T11:14:37.913Z,99354.41
2022-12-12T11:17:32.855Z,99356.50
2022-12-12T11:20:07.701Z,99362.73
2022-12-12T11:22:41.419Z,99360.03
2022-12-12T11:25:20.242Z,99345.70
2022-12-12T11:27:51.674Z,99351.45
2022-12-12T11:30:27.154Z,99340.63
2022-12-12T11:32:58.744Z,99348.44
2022-12-12T11:35:35.545Z,99348.95
2022-12-12T11:38:21.107Z,99343.65
2022-12-12T11:41:04.536Z,99339.80
2022-12-12T11:43:54.300Z,99343.51
2022-12-12T11:46:34.074Z,99347.82
2022-12-12T11:49:07.019Z,99341.39
2022-12-12T11:51:44.439Z,99341.56
2022-12-12T11:54:26.745Z,99343.19
2022-12-12T11:57:06.894Z,99342.30
2022-12-12T11:59:46.083Z,99343.05
2022-12-12T12:02:34.501Z,99347.33
2022-12-12T12:05:25.413Z,99339.02
2022-12-12T12:08:07.775Z,99347.02
2022-12-12T12:10:46.853Z,99347.60
2022-12-12T12:13:36.199Z,99351.88
2022-12-12T12:16:13.317Z,99349.84
2022-12-12T12:18:52.607Z,99349.72
2022-12-12T12:21:31.767Z,99348.45
2022-12-12T12:24:29.092Z,99352.59
2022-12-12T12:27:08.412Z,99356.92
2022-12-12T12:29:47.475Z,99353.64
2022-12-12T12:32:40.552Z,99360.64
2022-12-12T12:35:27.874Z,99349.14
2022-12-12T12:38:21.187Z,99361.59
2022-12-12T12:41:13.874Z,99353.69
2022-12-12T12:44:15.152Z,99362.86
2022-12-12T12:46:51.229Z,99356.24
2022-12-12T12:49:27.456Z,99351.83
2022-12-12T12:52:00.726Z,99360.83
2022-12-12T12:54:35.201Z,99361.28
2022-12-12T12:57:24.235Z,99364.23
2022-12-12T12:59:59.035Z,99363.08
2022-12-12T13:02:49.561Z,99358.75
2022-12-12T13:05:50.944Z,99366.83
2022-12-12T13:08:45.669Z,99364.92
2022-12-12T13:11:35.625Z,99377.47
2022-12-12T13:14:14.724Z,99379.72
2022-12-12T13:16:46.869Z,99382.16
2022-12-12T13:19:35.991Z,99396.80
2022-12-12T13:22:29.230Z,99396.20
2022-12-12T13:25:05.447Z,99388.39
2022-12-12T13:27:40.779Z,99404.23
2022-12-12T13:30:41.206Z,99396.81
2022-12-12T13:33:46.901Z,99398.98
2022-12-12T13:36:29.620Z,99412.34
2022-12-12T13:39:00.840Z,99407.44
2022-12-12T13:41:57.509Z,99399.91
2022-12-12T13:44:35.824Z,99413.77
2022-12-12T13:47:20.523Z,99405.80
2022-12-12T13:49:57.006Z,99410.73
2022-12-12T13:52:35.348Z,99410.13
2022-12-12T13:55:19.148Z,99413.74
2022-12-12T13:58:06.047Z,99409.93
2022-12-12T14:00:39.291Z,99422.66
2022-12-12T14:03:20.425Z,99423.59
2022-12-12T14:05:55.595Z,99421.47
2022-12-12T14:08:36.023Z,99414.07
2022-12-12T14:11:11.961Z,99419.87
2022-12-12T14:13:52.652Z,99418.95
2022-12-12T14:16:26.017Z,99412.51
2022-12-12T14:19:07.984Z,99416.24
2022-12-12T14:21:42.135Z,99417.61
2022-12-12T14:24:48.049Z,99425.73
2022-12-12T14:27:15.444Z,99425.50
2022-12-12T14:29:46.787Z,99430.73
2022-12-12T14:32:33.416Z,99433.00
2022-12-12T14:35:37.806Z,99438.54
2022-12-12T14:38:30.208Z,99432.49
2022-12-12T14:41:09.149Z,99442.97
2022-12-12T14:43:42.818Z,99441.94
2022-12-12T14:46:17.027Z,99438.54
2022-12-12T14:48:49.397Z,99435.84
2022-12-12T14:51:35.197Z,99440.71
2022-12-12T14:54:08.891Z,99438.73
2022-12-12T14:56:50.765Z,99428.23
2022-12-12T14:59:41.505Z,99436.83
2022-12-12T15:02:21.092Z,99435.42
2022-12-12T15:04:58.037Z,99441.47
2022-12-12T15:07:45.864Z,99440.62
2022-12-12T15:10:31.217Z,99442.75
2022-12-12T15:13:01.889Z,99437.08
2022-12-12T15:15:35.660Z,99439.06
2022-12-12T15:18:06.373Z,99459.89
2022-12-12T15:20:42.619Z,99448.27
2022-12-12T15:23:15.887Z,99454.42
2022-12-12T15:25:49.185Z,99459.40
2022-12-12T15:28:26.637Z,99461.02
2022-12-12T15:30:57.073Z,99458.10
2022-12-12T15:33:28.493Z,99455.66
2022-12-12T15:36:03.305Z,99462.78
2022-12-12T15:38:35.135Z,99468.86
2022-12-12T15:41:13.349Z,99460.89
2022-12-12T15:43:41.583Z,99461.31
2022-12-12T15:46:15.339Z,99456.69
2022-12-12T15:48:49.886Z,99474.03
2022-12-12T15:51:25.077Z,99479.69
2022-12-12T15:53:56.752Z,99468.13
2022-12-12T15:56:29.624Z,99478.47
2022-12-12T15:59:11.979Z,99488.83
2022-12-12T16:01:42.847Z,99471.89
2022-12-12T16:04:16.358Z,99466.23
2022-12-12T16:06:49.053Z,99470.38
2022-12-12T16:09:24.975Z,99467.22
2022-12-12T16:12:00.155Z,99478.08
2022-12-12T16:14:41.330Z,99477.90
2022-12-12T16:17:14.144Z,99467.27
2022-12-12T16:19:50.735Z,99476.95
2022-12-12T16:22:42.843Z,99482.08
2022-12-12T16:25:18.818Z,99487.82
2022-12-12T16:27:59.575Z,99482.29
2022-12-12T16:30:30.432Z,99493.52
2022-12-12T16:33:02.538Z,99494.09
2022-12-12T16:35:33.377Z,99491.23
2022-12-12T16:38:06.319Z,99507.77
2022-12-12T16:40:36.848Z,99504.50
2022-12-12T16:43:11.358Z,99511.31
2022-12-12T16:45:44.162Z,99498.86
2022-12-12T16:48:20.943Z,99501.81
2022-12-12T16:50:55.904Z,99506.24
2022-12-12T16:53:28.664Z,99520.78
2022-12-12T16:56:00.558Z,99505.30
2022-12-12T16:58:31.225Z,99527.83
2022-12-12T17:01:05.964Z,99505.27
2022-12-12T17:03:36.989Z,99515.24
2022-12-12T17:06:07.993Z,99520.18
2022-12-12T17:08:39.457Z,99511.22
2022-12-12T17:11:13.620Z,99504.63
2022-12-12T17:13:48.238Z,99513.23
2022-12-12T17:16:24.135Z,99513.47
2022-12-12T17:18:50.736Z,99530.05
2022-12-12T17:21:22.648Z,99525.12
2022-12-12T17:23:53.389Z,99529.73
2022-12-12T17:26:25.232Z,99527.53
2022-12-12T17:28:55.593Z,99529.06
2022-12-12T17:31:26.043Z,99528.73
2022-12-12T17:33:56.826Z,99533.67
2022-12-12T17:36:27.711Z,99523.38
2022-12-12T17:38:58.598Z,99525.86
2022-12-12T17:41:32.156Z,99538.92
2022-12-12T17:44:05.624Z,99534.52
2022-12-12T17:46:38.727Z,99530.09
2022-12-12T17:49:11.814Z,99537.34
2022-12-12T17:51:43.411Z,99536.95
2022-12-12T17:54:17.545Z,99537.93
2022-12-12T17:56:54.374Z,99543.09
2022-12-12T17:59:28.873Z,99544.50
2022-12-12T18:01:59.796Z,99546.59
2022-12-12T18:04:40.149Z,99554.74
2022-12-12T18:07:13.966Z,99560.97
2022-12-12T18:09:49.663Z,99558.02
2022-12-12T18:12:21.868Z,99551.11
2022-12-12T18:15:04.293Z,99560.92
2022-12-12T18:17:35.184Z,99558.84
2022-12-12T18:20:07.352Z,99562.92
2022-12-12T18:22:40.633Z,99565.05
2022-12-12T18:25:15.071Z,99573.84
2022-12-12T18:27:47.043Z,99581.19
2022-12-12T18:30:20.681Z,99571.38
2022-12-12T18:32:58.405Z,99591.61
2022-12-12T18:35:29.489Z,99587.22
2022-12-12T18:38:05.044Z,99594.67
2022-12-12T18:40:37.963Z,99590.05
2022-12-12T18:43:11.303Z,99587.41
2022-12-12T18:45:47.901Z,99580.25
2022-12-12T18:48:20.027Z,99589.13
2022-12-12T18:50:54.477Z,99596.97
2022-12-12T18:53:33.762Z,99596.78
2022-12-12T18:56:09.645Z,99607.97
2022-12-12T18:58:50.529Z,99597.44
2022-12-12T19:01:25.333Z,99605.72
2022-12-12T19:03:58.291Z,99606.69
2022-12-12T19:06:36.292Z,99612.40
2022-12-12T19:09:17.589Z,99631.07
2022-12-12T19:11:50.543Z,99628.16
2022-12-12T19:14:24.690Z,99631.12
2022-12-12T19:16:58.524Z,99627.63
2022-12-12T19:19:32.085Z,99625.68
2022-12-12T19:22:18.574Z,99631.78
2022-12-12T19:24:38.927Z,99652.15
2022-12-12T19:27:12.958Z,99634.77
2022-12-12T19:29:49.065Z,99643.78
2022-12-12T19:32:25.878Z,99644.33
2022-12-12T19:35:00.413Z,99638.23
2022-12-12T19:37:41.072Z,99642.58
2022-12-12T19:40:16.217Z,99664.35
2022-12-12T19:42:49.173Z,99658.73
2022-12-12T19:45:23.367Z,99660.39
2022-12-12T19:47:55.422Z,99663.42
2022-12-12T19:50:27.716Z,99656.65
2022-12-12T19:53:01.773Z,99674.73
2022-12-12T19:55:37.787Z,99681.91
2022-12-12T19:58:12.382Z,99681.80
2022-12-12T20:00:46.637Z,99686.16
2022-12-12T20:03:17.036Z,99680.42
2022-12-12T20:05:51.993Z,99688.55
2022-12-12T20:08:29.677Z,99674.30
2022-12-12T20:11:12.038Z,99679.58
2022-12-12T20:13:43.037Z,99684.98
2022-12-12T20:16:16.447Z,99694.47
2022-12-12T20:18:50.008Z,99684.62
2022-12-12T20:22:00.422Z,99683.27
2022-12-12T20:24:00.538Z,99692.57
2022-12-12T20:26:32.746Z,99697.89
2022-12-12T20:29:05.336Z,99702.33
2022-12-12T20:31:39.607Z,99691.45
2022-12-12T20:34:11.197Z,99685.61
2022-12-12T20:36:48.108Z,99689.73
2022-12-12T20:39:22.423Z,99690.59
2022-12-12T20:41:54.851Z,99695.44
2022-12-12T20:44:26.113Z,99696.70
2022-12-12T20:46:59.300Z,99694.30
2022-12-12T20:49:30.488Z,99697.59
2022-12-12T20:52:00.774Z,99705.11
2022-12-12T20:54:33.483Z,99703.16
2022-12-12T20:57:04.317Z,99694.09
2022-12-12T20:59:34.916Z,99693.98
2022-12-12T21:02:05.411Z,99704.69
2022-12-12T21:04:35.870Z,99709.98
2022-12-12T21:07:07.084Z,99703.44
2022-12-12T21:09:40.768Z,99700.35
2022-12-12T21:12:12.268Z,99699.52
2022-12-12T21:14:42.785Z,99715.09
2022-12-12T21:17:13.195Z,99714.72
2022-12-12T21:19:45.132Z,99716.06
2022-12-12T21:22:15.573Z,99708.86
2022-12-12T21:24:45.980Z,99733.17
2022-12-12T21:27:16.362Z,99719.03
2022-12-12T21:29:46.796Z,99723.16
2022-12-12T21:32:17.387Z,99715.00
2022-12-12T21:34:48.893Z,99719.09
2022-12-12T21:37:19.281Z,99732.80
2022-12-12T21:39:52.726Z,99737.17
2022-12-12T21:42:24.431Z,99734.87
2022-12-12T21:44:55.173Z,99725.17
2022-12-12T21:47:25.525Z,99729.44
2022-12-12T21:49:57.447Z,99733.22
2022-12-12T21:52:28.487Z,99725.93
2022-12-12T21:54:59.009Z,99724.64
2022-12-12T21:57:29.385Z,99727.44
2022-12-12T21:59:59.800Z,99738.50
2022-12-12T22:02:30.329Z,99744.31
2022-12-12T22:05:01.413Z,99733.95
2022-12-12T22:07:34.896Z,99736.33
2022-12-12T22:10:11.367Z,99729.59
2022-12-12T22:12:37.918Z,99742.83
2022-12-12T22:15:10.015Z,99734.81
2022-12-12T22:17:40.711Z,99738.08
2022-12-12T22:20:13.400Z,99743.48
2022-12-12T22:22:43.848Z,99741.41
2022-12-12T22:25:17.517Z,99751.06
2022-12-12T22:27:47.847Z,99745.97
2022-12-12T22:30:19.251Z,99751.73
2022-12-12T22:32:50.314Z,99760.19
2022-12-12T22:35:22.328Z,99763.71
2022-12-12T22:37:56.918Z,99755.99
2022-12-12T22:40:28.655Z,99757.14
2022-12-12T22:43:00.133Z,99752.10
2022-12-12T22:45:30.458Z,99767.98
2022-12-12T22:48:00.993Z,99768.74
2022-12-12T22:50:33.646Z,99779.48
2022-12-12T22:53:04.073Z,99769.23
2022-12-12T22:55:38.151Z,99766.59
2022-12-12T22:58:08.783Z,99759.08
2022-12-12T23:00:41.800Z,99770.34
2022-12-12T23:03:12.027Z,99701.21
2022-12-12T23:05:42.382Z,99766.68
2022-12-12T23:08:13.937Z,99770.58
2022-12-12T23:10:44.292Z,99797.06
2022-12-12T23:13:14.991Z,99778.83
2022-12-12T23:15:46.051Z,99787.83
2022-12-12T23:18:16.423Z,99784.72
2022-12-12T23:20:47.453Z,99783.25
2022-12-12T23:23:17.640Z,99790.25
2022-12-12T23:25:50.128Z,99783.72
2022-12-12T23:28:21.006Z,99768.12
2022-12-12T23:30:51.377Z,99788.05
2022-12-12T23:33:22.680Z,99774.72
2022-12-12T23:35:53.796Z,99777.20
2022-12-12T23:38:24.409Z,99787.18
2022-12-12T23:40:56.140Z,99780.25
2022-12-12T23:43:27.241Z,99789.33
2022-12-12T23:45:57.718Z,99797.06
2022-12-12T23:48:28.105Z,99789.27
2022-12-12T23:51:00.183Z,99782.80
2022-12-12T23:53:33.428Z,99791.94
2022-12-12T23:56:06.034Z,99792.67
2022-12-12T23:58:36.219Z,99794.39
