createdAt,value
2019-04-25T00:01:04.780Z,1.50
2019-04-25T00:03:35.151Z,1.40
2019-04-25T00:06:03.710Z,1.77
2019-04-25T00:08:32.124Z,1.33
2019-04-25T00:11:02.316Z,2.13
2019-04-25T00:13:31.713Z,1.40
2019-04-25T00:16:01.731Z,1.60
2019-04-25T00:18:31.782Z,1.50
2019-04-25T00:21:04.418Z,2.30
2019-04-25T00:23:34.014Z,1.47
2019-04-25T00:26:06.475Z,1.47
2019-04-25T00:28:34.883Z,1.50
2019-04-25T00:31:05.135Z,1.77
2019-04-25T00:33:33.523Z,1.80
2019-04-25T00:36:03.816Z,1.80
2019-04-25T00:38:32.114Z,4.50
2019-04-25T00:41:01.730Z,1.97
2019-04-25T00:43:31.452Z,2.20
2019-04-25T00:46:01.457Z,2.73
2019-04-25T00:48:31.587Z,2.10
2019-04-25T00:51:01.749Z,1.90
2019-04-25T00:53:32.282Z,1.87
2019-04-25T00:56:01.468Z,1.80
2019-04-25T00:58:34.331Z,1.90
2019-04-25T01:01:07.508Z,1.83
2019-04-25T01:03:36.165Z,1.80
2019-04-25T01:06:04.544Z,1.60
2019-04-25T01:08:32.957Z,2.03
2019-04-25T01:11:01.803Z,1.90
2019-04-25T01:13:30.265Z,2.20
2019-04-25T01:15:58.667Z,1.67
2019-04-25T01:18:27.439Z,1.80
2019-04-25T01:20:55.938Z,1.97
2019-04-25T01:23:24.357Z,1.70
2019-04-25T01:25:53.764Z,1.70
2019-04-25T01:28:24.348Z,1.90
2019-04-25T01:30:54.209Z,1.73
2019-04-25T01:33:25.737Z,2.93
2019-04-25T01:35:58.818Z,1.50
2019-04-25T01:38:34.676Z,1.73
2019-04-25T01:41:04.696Z,2.03
2019-04-25T01:43:37.413Z,2.17
2019-04-25T01:46:06.228Z,2.77
2019-04-25T01:48:34.691Z,1.93
2019-04-25T01:51:04.113Z,2.90
2019-04-25T01:53:33.932Z,2.53
2019-04-25T01:56:07.126Z,2.87
2019-04-25T01:58:33.737Z,4.60
2019-04-25T02:01:03.165Z,2.30
2019-04-25T02:03:32.304Z,2.43
2019-04-25T02:06:01.155Z,2.07
2019-04-25T02:08:29.829Z,3.00
2019-04-25T02:10:59.924Z,1.80
2019-04-25T02:13:28.397Z,2.20
2019-04-25T02:15:57.155Z,2.47
2019-04-25T02:18:25.702Z,3.30
2019-04-25T02:20:56.578Z,2.17
2019-04-25T02:23:24.216Z,1.93
2019-04-25T02:26:05.949Z,2.37
2019-04-25T02:28:24.011Z,2.07
2019-04-25T02:30:53.658Z,2.63
2019-04-25T02:33:24.219Z,2.50
2019-04-25T02:35:54.316Z,4.50
2019-04-25T02:38:24.285Z,2.35
2019-04-25T02:40:56.319Z,2.10
2019-04-25T02:43:23.913Z,1.80
2019-04-25T02:46:08.949Z,2.47
2019-04-25T02:48:56.469Z,2.27
2019-04-25T02:51:29.567Z,2.60
2019-04-25T02:54:01.806Z,2.00
2019-04-25T02:56:34.948Z,2.40
2019-04-25T02:59:01.038Z,2.33
2019-04-25T03:01:29.489Z,2.37
2019-04-25T03:03:59.391Z,2.10
2019-04-25T03:06:28.421Z,2.60
2019-04-25T03:08:57.901Z,2.87
2019-04-25T03:11:26.968Z,3.60
2019-04-25T03:13:55.385Z,3.57
2019-04-25T03:16:25.103Z,2.50
2019-04-25T03:18:55.418Z,3.60
2019-04-25T03:21:25.475Z,2.23
2019-04-25T03:23:54.984Z,2.80
2019-04-25T03:26:23.469Z,2.53
2019-04-25T03:28:53.660Z,2.73
2019-04-25T03:31:26.465Z,7.20
2019-04-25T03:33:55.503Z,4.23
2019-04-25T03:36:23.878Z,4.23
2019-04-25T03:38:54.064Z,2.40
2019-04-25T03:41:22.499Z,2.47
2019-04-25T03:43:51.137Z,2.00
2019-04-25T03:46:19.517Z,2.80
2019-04-25T03:48:47.953Z,2.80
2019-04-25T03:51:16.343Z,3.97
2019-04-25T03:53:44.793Z,2.70
2019-04-25T03:56:14.673Z,2.80
2019-04-25T03:58:43.901Z,2.30
2019-04-25T04:01:13.830Z,2.50
2019-04-25T04:03:44.003Z,2.70
2019-04-25T04:06:14.208Z,14.80
2019-04-25T04:08:44.234Z,2.53
2019-04-25T04:11:14.521Z,2.70
2019-04-25T04:13:43.976Z,3.00
2019-04-25T04:16:14.322Z,2.63
2019-04-25T04:18:44.800Z,4.03
2019-04-25T04:21:31.382Z,2.37
2019-04-25T04:24:01.400Z,2.57
2019-04-25T04:26:29.783Z,2.80
2019-04-25T04:28:58.209Z,3.35
2019-04-25T04:31:26.591Z,2.47
2019-04-25T04:33:54.969Z,2.70
2019-04-25T04:36:23.813Z,3.57
2019-04-25T04:38:52.285Z,3.10
2019-04-25T04:41:21.053Z,5.73
2019-04-25T04:43:49.473Z,3.60
2019-04-25T04:46:18.791Z,3.33
2019-04-25T04:48:48.121Z,5.50
2019-04-25T04:51:16.950Z,6.03
2019-04-25T04:53:45.458Z,4.30
2019-04-25T04:56:15.291Z,3.80
2019-04-25T04:58:43.968Z,4.70
2019-04-25T05:01:14.165Z,4.83
2019-04-25T05:03:47.428Z,3.70
2019-04-25T05:06:17.463Z,4.07
2019-04-25T05:08:50.484Z,4.03
2019-04-25T05:11:18.867Z,4.00
2019-04-25T05:13:47.274Z,3.60
2019-04-25T05:16:16.302Z,4.37
2019-04-25T05:18:44.830Z,5.43
2019-04-25T05:21:14.841Z,3.70
2019-04-25T05:23:44.298Z,3.87
2019-04-25T05:26:14.887Z,3.70
2019-04-25T05:28:44.436Z,4.77
2019-04-25T05:31:18.057Z,3.60
2019-04-25T05:33:46.560Z,3.30
2019-04-25T05:36:17.168Z,4.63
2019-04-25T05:38:45.261Z,6.97
2019-04-25T05:41:16.035Z,3.90
2019-04-25T05:43:45.273Z,4.27
2019-04-25T05:46:13.656Z,3.90
2019-04-25T05:48:43.780Z,4.10
2019-04-25T05:51:13.629Z,6.20
2019-04-25T05:53:43.316Z,7.10
2019-04-25T05:56:11.767Z,4.10
2019-04-25T05:58:40.180Z,3.87
2019-04-25T06:01:08.568Z,5.50
2019-04-25T06:03:36.950Z,4.10
2019-04-25T06:06:05.352Z,4.90
2019-04-25T06:08:35.384Z,3.50
2019-04-25T06:11:08.490Z,5.73
2019-04-25T06:13:40.955Z,5.77
2019-04-25T06:16:11.051Z,5.87
2019-04-25T06:18:44.116Z,3.27
2019-04-25T06:21:13.797Z,7.83
2019-04-25T06:24:00.409Z,4.50
2019-04-25T06:26:35.207Z,5.13
2019-04-25T06:28:59.799Z,6.07
2019-04-25T06:31:29.244Z,6.70
2019-04-25T06:33:57.753Z,4.77
2019-04-25T06:36:27.047Z,4.93
2019-04-25T06:38:55.513Z,5.30
2019-04-25T06:41:25.850Z,4.90
2019-04-25T06:43:55.740Z,2.13
2019-04-25T06:46:41.700Z,3.93
2019-04-25T06:49:17.587Z,5.10
2019-04-25T06:51:50.640Z,6.87
2019-04-25T06:54:19.681Z,11.37
2019-04-25T06:56:48.402Z,7.50
2019-04-25T06:59:17.053Z,2.53
2019-04-25T07:01:45.576Z,4.50
2019-04-25T07:04:14.239Z,3.50
2019-04-25T07:06:43.557Z,2.67
2019-04-25T07:09:14.643Z,5.40
2019-04-25T07:11:44.070Z,5.27
2019-04-25T07:14:14.241Z,4.63
2019-04-25T07:16:43.322Z,5.17
2019-04-25T07:19:12.013Z,4.77
2019-04-25T07:21:40.477Z,5.90
2019-04-25T07:24:08.941Z,3.50
2019-04-25T07:26:45.355Z,5.27
2019-04-25T07:29:23.540Z,3.22
2019-04-25T07:31:56.723Z,4.20
2019-04-25T07:34:27.433Z,8.17
2019-04-25T07:36:55.828Z,4.23
2019-04-25T07:39:25.505Z,6.93
2019-04-25T07:41:54.316Z,2.23
2019-04-25T07:44:35.219Z,4.57
2019-04-25T07:46:54.319Z,7.83
2019-04-25T07:49:23.484Z,4.40
2019-04-25T07:51:53.668Z,5.03
2019-04-25T07:54:22.140Z,1.47
2019-04-25T07:56:50.563Z,3.47
2019-04-25T07:59:19.019Z,2.33
2019-04-25T08:01:47.412Z,4.20
2019-04-25T08:04:15.826Z,9.70
2019-04-25T08:06:44.680Z,2.10
2019-04-25T08:09:15.330Z,3.17
2019-04-25T08:11:44.191Z,3.60
2019-04-25T08:14:16.700Z,5.07
2019-04-25T08:16:55.522Z,3.60
2019-04-25T08:19:25.759Z,3.83
2019-04-25T08:21:55.712Z,4.33
2019-04-25T08:24:25.043Z,2.45
2019-04-25T08:26:53.587Z,2.33
2019-04-25T08:29:23.649Z,7.23
2019-04-25T08:31:53.511Z,4.33
2019-04-25T08:34:22.194Z,4.03
2019-04-25T08:36:50.587Z,6.27
2019-04-25T08:39:18.985Z,2.37
2019-04-25T08:41:47.377Z,1.73
2019-04-25T08:44:15.789Z,2.73
2019-04-25T08:46:48.457Z,2.07
2019-04-25T08:49:16.271Z,1.83
2019-04-25T08:51:45.821Z,3.07
2019-04-25T08:54:15.855Z,3.53
2019-04-25T08:56:44.303Z,1.73
2019-04-25T08:59:36.208Z,2.37
2019-04-25T09:02:08.686Z,4.20
2019-04-25T09:04:38.934Z,5.43
2019-04-25T09:07:07.386Z,2.47
2019-04-25T09:09:37.625Z,4.27
2019-04-25T09:12:06.095Z,5.60
2019-04-25T09:14:36.262Z,2.87
2019-04-25T09:17:04.610Z,3.73
2019-04-25T09:19:35.839Z,3.03
2019-04-25T09:22:03.395Z,4.33
2019-04-25T09:24:31.890Z,5.47
2019-04-25T09:27:00.372Z,2.73
2019-04-25T09:29:28.757Z,2.00
2019-04-25T09:31:57.616Z,3.33
2019-04-25T09:34:26.046Z,2.17
2019-04-25T09:36:54.432Z,4.03
2019-04-25T09:39:24.464Z,4.43
2019-04-25T09:41:53.506Z,5.00
2019-04-25T09:44:24.581Z,6.08
2019-04-25T09:46:53.666Z,3.00
2019-04-25T09:49:23.865Z,5.40
2019-04-25T09:51:53.845Z,3.10
2019-04-25T09:54:23.954Z,4.40
2019-04-25T09:57:06.292Z,3.33
2019-04-25T09:59:35.335Z,2.83
2019-04-25T10:02:06.057Z,3.80
2019-04-25T10:04:34.704Z,2.67
2019-04-25T10:07:03.575Z,3.63
2019-04-25T10:09:33.674Z,1.17
2019-04-25T10:12:02.152Z,3.67
2019-04-25T10:14:44.696Z,1.20
2019-04-25T10:17:13.753Z,3.13
2019-04-25T10:19:42.234Z,1.80
2019-04-25T10:22:10.684Z,1.47
2019-04-25T10:24:39.718Z,4.10
2019-04-25T10:27:08.128Z,2.87
2019-04-25T10:29:44.384Z,5.20
2019-04-25T10:32:07.141Z,0.80
2019-04-25T10:34:35.544Z,4.53
2019-04-25T10:37:04.773Z,2.67
2019-04-25T10:39:34.037Z,3.07
2019-04-25T10:42:03.607Z,3.87
2019-04-25T10:44:33.811Z,3.83
2019-04-25T10:47:02.531Z,2.13
2019-04-25T10:49:30.921Z,3.03
2019-04-25T10:51:59.313Z,3.13
2019-04-25T10:54:27.805Z,3.47
2019-04-25T10:56:56.194Z,4.30
2019-04-25T10:59:24.593Z,1.00
2019-04-25T11:01:53.858Z,1.97
2019-04-25T11:04:24.853Z,1.32
2019-04-25T11:06:55.118Z,2.13
2019-04-25T11:09:25.019Z,3.63
2019-04-25T11:11:53.547Z,2.83
2019-04-25T11:14:23.915Z,1.63
2019-04-25T11:16:55.097Z,4.23
2019-04-25T11:19:23.893Z,1.87
2019-04-25T11:21:53.776Z,1.57
2019-04-25T11:24:23.736Z,1.83
2019-04-25T11:26:54.875Z,4.20
2019-04-25T11:29:24.010Z,2.10
2019-04-25T11:31:53.439Z,1.67
2019-04-25T11:34:22.815Z,2.87
2019-04-25T11:36:51.462Z,6.17
2019-04-25T11:39:37.872Z,1.30
2019-04-25T11:42:07.675Z,4.13
2019-04-25T11:44:36.069Z,1.40
2019-04-25T11:47:06.939Z,3.17
2019-04-25T11:49:34.753Z,2.42
2019-04-25T11:52:05.247Z,2.73
2019-04-25T11:54:33.824Z,5.40
2019-04-25T11:57:03.540Z,5.33
2019-04-25T11:59:32.157Z,3.47
2019-04-25T12:02:00.653Z,5.03
2019-04-25T12:04:29.115Z,3.77
2019-04-25T12:06:57.591Z,5.50
2019-04-25T12:09:26.378Z,4.10
2019-04-25T12:11:55.889Z,2.33
2019-04-25T12:14:25.329Z,4.17
2019-04-25T12:16:56.120Z,2.03
2019-04-25T12:19:34.487Z,5.37
2019-04-25T12:21:56.728Z,4.43
2019-04-25T12:24:24.575Z,2.50
2019-04-25T12:26:54.840Z,7.33
2019-04-25T12:29:24.394Z,3.70
2019-04-25T12:31:54.602Z,3.57
2019-04-25T12:34:24.302Z,2.07
2019-04-25T12:36:54.446Z,2.13
2019-04-25T12:39:24.256Z,1.33
2019-04-25T12:41:54.415Z,2.30
2019-04-25T12:44:24.559Z,1.90
2019-04-25T12:46:55.653Z,1.97
2019-04-25T12:49:24.289Z,1.50
2019-04-25T12:51:52.733Z,4.23
2019-04-25T12:54:21.156Z,3.60
2019-04-25T12:59:29.972Z,2.00
2019-04-25T13:01:58.377Z,68.60
2019-04-25T13:04:26.778Z,3.03
2019-04-25T13:06:55.946Z,3.13
2019-04-25T13:09:24.361Z,3.17
2019-04-25T13:11:53.450Z,2.47
2019-04-25T13:14:21.857Z,3.97
2019-04-25T13:16:50.250Z,3.53
2019-04-25T13:19:23.891Z,3.37
2019-04-25T13:21:48.773Z,3.50
2019-04-25T13:24:17.170Z,1.70
2019-04-25T13:27:03.585Z,4.37
2019-04-25T13:29:48.461Z,1.03
2019-04-25T13:32:24.536Z,2.73
2019-04-25T13:34:58.708Z,3.30
2019-04-25T13:37:27.090Z,3.43
2019-04-25T13:39:55.494Z,5.33
2019-04-25T13:42:24.533Z,1.40
2019-04-25T13:44:54.314Z,4.23
2019-04-25T13:47:27.581Z,3.80
2019-04-25T13:49:52.930Z,2.50
2019-04-25T13:52:21.402Z,6.63
2019-04-25T13:54:49.983Z,2.60
2019-04-25T13:57:18.370Z,2.50
2019-04-25T13:59:46.848Z,1.30
2019-04-25T14:02:15.333Z,8.87
2019-04-25T14:04:44.278Z,4.53
2019-04-25T14:07:12.776Z,4.47
2019-04-25T14:09:41.275Z,2.57
2019-04-25T14:12:11.528Z,6.97
2019-04-25T14:14:39.922Z,2.00
2019-04-25T14:17:18.781Z,5.67
2019-04-25T14:19:51.384Z,2.40
2019-04-25T14:22:21.032Z,2.70
2019-04-25T14:24:49.604Z,4.87
2019-04-25T14:27:18.145Z,5.67
2019-04-25T14:29:46.531Z,1.50
2019-04-25T14:32:15.412Z,4.33
2019-04-25T14:34:43.874Z,4.90
2019-04-25T14:37:12.339Z,3.97
2019-04-25T14:39:40.754Z,2.27
2019-04-25T14:42:09.207Z,2.63
2019-04-25T14:44:37.600Z,5.17
2019-04-25T14:47:06.006Z,6.10
2019-04-25T14:49:34.399Z,5.10
2019-04-25T14:52:02.832Z,4.73
2019-04-25T14:54:41.692Z,4.77
2019-04-25T14:57:29.915Z,3.00
2019-04-25T15:00:01.846Z,5.43
2019-04-25T15:02:30.414Z,4.13
2019-04-25T15:04:58.810Z,2.50
2019-04-25T15:07:27.232Z,4.07
2019-04-25T15:09:55.894Z,3.63
2019-04-25T15:12:24.747Z,2.40
2019-04-25T15:14:53.251Z,2.67
2019-04-25T15:17:21.636Z,7.07
2019-04-25T15:19:50.024Z,6.87
2019-04-25T15:22:18.435Z,3.43
2019-04-25T15:24:46.824Z,3.37
2019-04-25T15:27:15.291Z,1.50
2019-04-25T15:29:44.524Z,2.83
2019-04-25T15:32:14.532Z,1.93
2019-04-25T15:34:44.636Z,4.03
2019-04-25T15:37:14.698Z,2.50
2019-04-25T15:39:44.723Z,1.83
2019-04-25T15:42:20.312Z,1.77
2019-04-25T15:45:08.154Z,1.93
2019-04-25T15:47:36.573Z,1.10
2019-04-25T15:50:05.497Z,2.63
2019-04-25T15:52:33.892Z,2.50
2019-04-25T15:55:07.311Z,1.07
2019-04-25T15:57:32.542Z,1.30
2019-04-25T16:00:00.905Z,1.97
2019-04-25T16:02:30.200Z,1.10
2019-04-25T16:04:58.693Z,3.20
2019-04-25T16:07:27.278Z,1.07
2019-04-25T16:09:55.817Z,2.47
2019-04-25T16:12:24.212Z,1.70
2019-04-25T16:14:52.921Z,1.00
2019-04-25T16:17:21.336Z,1.50
2019-04-25T16:19:49.742Z,1.90
2019-04-25T16:22:18.125Z,1.13
2019-04-25T16:24:46.937Z,2.43
2019-04-25T16:27:15.790Z,3.00
2019-04-25T16:29:44.185Z,1.87
2019-04-25T16:32:20.327Z,1.93
2019-04-25T16:34:44.352Z,3.07
2019-04-25T16:37:12.806Z,2.50
2019-04-25T16:39:42.583Z,1.30
2019-04-25T16:42:11.331Z,3.80
2019-04-25T16:44:39.732Z,3.43
2019-04-25T16:47:08.821Z,1.50
2019-04-25T16:49:37.355Z,1.67
2019-04-25T16:52:07.681Z,1.20
2019-04-25T16:54:36.140Z,1.20
2019-04-25T16:57:04.592Z,1.40
2019-04-25T16:59:33.533Z,4.33
2019-04-25T17:02:01.982Z,1.53
2019-04-25T17:04:31.193Z,1.30
2019-04-25T17:06:59.656Z,1.30
2019-04-25T17:09:28.196Z,2.33
2019-04-25T17:11:56.997Z,1.43
2019-04-25T17:14:36.086Z,2.07
2019-04-25T17:17:18.062Z,1.93
2019-04-25T17:19:53.801Z,1.73
2019-04-25T17:22:22.551Z,1.40
2019-04-25T17:24:51.218Z,2.80
2019-04-25T17:27:20.209Z,1.30
2019-04-25T17:29:49.587Z,1.50
2019-04-25T17:32:28.407Z,4.20
2019-04-25T17:34:58.434Z,1.83
2019-04-25T17:37:28.536Z,2.23
2019-04-25T17:39:58.601Z,1.37
2019-04-25T17:42:26.985Z,2.27
2019-04-25T17:44:55.380Z,2.53
2019-04-25T17:47:23.883Z,1.80
2019-04-25T17:49:52.272Z,2.60
2019-04-25T17:52:20.662Z,1.73
2019-04-25T17:54:49.088Z,2.63
2019-04-25T17:57:17.483Z,2.00
2019-04-25T17:59:45.880Z,3.13
2019-04-25T18:02:14.296Z,3.10
2019-04-25T18:04:42.694Z,4.73
2019-04-25T18:07:11.148Z,1.93
2019-04-25T18:09:39.663Z,2.10
2019-04-25T18:12:08.046Z,2.57
2019-04-25T18:14:36.508Z,3.03
2019-04-25T18:17:05.219Z,2.53
2019-04-25T18:19:38.594Z,2.50
2019-04-25T18:22:24.905Z,2.83
2019-04-25T18:25:00.883Z,3.30
2019-04-25T18:27:30.901Z,1.97
2019-04-25T18:29:59.308Z,3.67
2019-04-25T18:32:29.331Z,3.83
2019-04-25T18:34:59.361Z,4.23
2019-04-25T18:37:38.552Z,3.37
2019-04-25T18:40:17.909Z,2.50
2019-04-25T18:42:47.945Z,3.23
2019-04-25T18:45:18.052Z,13.50
2019-04-25T18:47:46.693Z,7.63
2019-04-25T18:50:17.002Z,3.40
2019-04-25T18:52:47.240Z,2.50
2019-04-25T18:55:22.997Z,2.30
2019-04-25T18:57:55.488Z,2.63
2019-04-25T19:00:37.791Z,2.67
2019-04-25T19:03:22.437Z,2.57
2019-04-25T19:06:04.121Z,3.27
2019-04-25T19:08:32.547Z,3.13
2019-04-25T19:11:00.975Z,3.37
2019-04-25T19:13:29.395Z,5.70
2019-04-25T19:15:57.876Z,5.20
2019-04-25T19:18:26.863Z,4.30
2019-04-25T19:20:55.239Z,4.73
2019-04-25T19:23:23.652Z,4.90
2019-04-25T19:25:52.224Z,4.00
2019-04-25T19:28:20.571Z,4.40
2019-04-25T19:30:49.000Z,3.97
2019-04-25T19:33:17.754Z,6.57
2019-04-25T19:35:46.155Z,6.50
2019-04-25T19:38:14.572Z,5.33
2019-04-25T19:40:44.646Z,4.97
2019-04-25T19:43:14.661Z,4.27
2019-04-25T19:45:43.057Z,5.80
2019-04-25T19:48:11.589Z,6.23
2019-04-25T19:50:40.554Z,9.23
2019-04-25T19:53:09.997Z,6.27
2019-04-25T19:55:38.398Z,7.30
2019-04-25T19:58:06.789Z,21.33
2019-04-25T20:00:36.980Z,7.33
2019-04-25T20:03:07.159Z,5.73
2019-04-25T20:05:37.175Z,6.23
2019-04-25T20:08:19.529Z,5.50
2019-04-25T20:10:53.537Z,6.42
2019-04-25T20:13:22.008Z,5.93
2019-04-25T20:15:51.693Z,6.80
2019-04-25T20:18:20.659Z,7.03
2019-04-25T20:20:50.020Z,10.53
2019-04-25T20:23:18.534Z,11.17
2019-04-25T20:25:46.913Z,9.33
2019-04-25T20:28:15.309Z,11.83
2019-04-25T20:30:44.526Z,12.33
2019-04-25T20:33:13.996Z,12.03
2019-04-25T20:35:42.395Z,12.80
2019-04-25T20:38:11.065Z,10.23
2019-04-25T20:40:39.456Z,15.63
2019-04-25T20:43:07.843Z,13.53
2019-04-25T20:45:36.583Z,8.97
2019-04-25T20:48:05.254Z,10.93
2019-04-25T20:50:33.947Z,14.13
2019-04-25T20:53:02.334Z,12.53
2019-04-25T20:55:30.730Z,11.23
2019-04-25T20:57:59.149Z,9.97
2019-04-25T21:00:43.031Z,9.57
2019-04-25T21:03:11.737Z,10.93
2019-04-25T21:05:40.565Z,10.70
2019-04-25T21:08:08.953Z,9.63
2019-04-25T21:10:37.428Z,8.73
2019-04-25T21:13:07.459Z,10.63
2019-04-25T21:15:37.479Z,9.53
2019-04-25T21:18:07.539Z,11.57
2019-04-25T21:20:35.928Z,11.73
2019-04-25T21:23:04.964Z,11.67
2019-04-25T21:25:33.381Z,28.07
2019-04-25T21:28:01.792Z,20.43
2019-04-25T21:30:30.262Z,11.53
2019-04-25T21:32:59.503Z,12.33
2019-04-25T21:35:28.304Z,9.20
2019-04-25T21:37:57.520Z,10.63
2019-04-25T21:40:27.633Z,12.40
2019-04-25T21:42:58.002Z,11.40
2019-04-25T21:45:26.712Z,12.10
2019-04-25T21:47:55.415Z,10.97
2019-04-25T21:50:25.184Z,13.17
2019-04-25T21:52:54.423Z,14.03
2019-04-25T21:55:23.745Z,13.10
2019-04-25T21:57:52.409Z,14.53
2019-04-25T22:00:35.879Z,14.00
2019-04-25T22:03:05.477Z,14.60
2019-04-25T22:05:34.132Z,12.07
2019-04-25T22:08:02.842Z,10.50
2019-04-25T22:10:31.572Z,15.37
2019-04-25T22:13:11.422Z,14.43
2019-04-25T22:15:30.158Z,16.03
2019-04-25T22:17:58.856Z,15.53
2019-04-25T22:20:27.256Z,14.77
2019-04-25T22:22:56.012Z,16.40
2019-04-25T22:25:25.368Z,22.70
2019-04-25T22:27:54.415Z,16.03
2019-04-25T22:30:22.903Z,13.73
2019-04-25T22:32:57.139Z,17.10
2019-04-25T22:35:28.221Z,17.75
2019-04-25T22:37:57.625Z,17.87
2019-04-25T22:40:26.756Z,16.20
2019-04-25T22:42:55.476Z,26.50
2019-04-25T22:45:23.894Z,25.20
2019-04-25T22:47:52.568Z,17.30
2019-04-25T22:50:21.143Z,15.50
2019-04-25T22:52:49.641Z,15.93
2019-04-25T22:55:18.036Z,15.97
2019-04-25T22:57:46.704Z,15.77
2019-04-25T23:00:20.201Z,16.50
2019-04-25T23:02:50.405Z,14.67
2019-04-25T23:05:23.228Z,11.80
2019-04-25T23:07:51.899Z,15.67
2019-04-25T23:10:20.646Z,17.17
2019-04-25T23:12:49.119Z,16.93
2019-04-25T23:15:17.542Z,15.80
2019-04-25T23:17:46.113Z,19.13
2019-04-25T23:20:16.230Z,18.37
2019-04-25T23:22:44.730Z,23.83
2019-04-25T23:25:15.390Z,22.67
2019-04-25T23:27:45.440Z,21.10
2019-04-25T23:30:16.209Z,20.20
2019-04-25T23:32:44.600Z,20.40
2019-04-25T23:35:23.487Z,18.77
2019-04-25T23:37:43.272Z,19.70
2019-04-25T23:40:11.729Z,19.33
2019-04-25T23:42:40.116Z,15.73
2019-04-25T23:45:08.959Z,14.33
2019-04-25T23:47:37.357Z,17.40
2019-04-25T23:50:08.562Z,19.00
2019-04-25T23:52:37.572Z,16.37
2019-04-25T23:55:08.002Z,14.98
2019-04-25T23:57:36.682Z,16.33
