createdAt,value
2019-02-05T00:00:33.584Z,0.60
2019-02-05T00:03:02.081Z,0.60
2019-02-05T00:05:30.632Z,0.60
2019-02-05T00:07:59.139Z,0.60
2019-02-05T00:10:27.744Z,0.60
2019-02-05T00:12:56.315Z,0.50
2019-02-05T00:15:24.716Z,0.50
2019-02-05T00:17:53.431Z,0.50
2019-02-05T00:20:21.836Z,0.50
2019-02-05T00:22:50.275Z,0.50
2019-02-05T00:25:18.770Z,0.50
2019-02-05T00:27:47.198Z,0.50
2019-02-05T00:30:16.748Z,0.50
2019-02-05T00:32:45.550Z,0.40
2019-02-05T00:35:33.300Z,0.50
2019-02-05T00:38:01.735Z,0.40
2019-02-05T00:40:30.130Z,0.20
2019-02-05T00:42:58.564Z,0.30
2019-02-05T00:45:26.987Z,0.20
2019-02-05T00:47:55.482Z,0.20
2019-02-05T00:50:23.884Z,0.20
2019-02-05T00:52:52.308Z,0.20
2019-02-05T00:55:21.070Z,0.20
2019-02-05T00:57:49.571Z,0.30
2019-02-05T01:00:24.119Z,0.30
2019-02-05T01:02:52.604Z,0.30
2019-02-05T01:05:21.084Z,0.30
2019-02-05T01:07:49.673Z,0.30
2019-02-05T01:10:18.636Z,0.40
2019-02-05T01:12:47.229Z,0.30
2019-02-05T01:15:21.949Z,0.30
2019-02-05T01:17:50.441Z,0.30
2019-02-05T01:20:20.199Z,0.30
2019-02-05T01:22:49.380Z,0.30
2019-02-05T01:25:19.424Z,0.30
2019-02-05T01:27:48.428Z,0.30
2019-02-05T01:30:24.944Z,0.20
2019-02-05T01:32:53.540Z,0.30
2019-02-05T01:35:22.484Z,0.20
2019-02-05T01:37:51.045Z,0.10
2019-02-05T01:40:21.602Z,0.00
2019-02-05T01:42:50.100Z,0.00
2019-02-05T01:45:20.057Z,-0.10
2019-02-05T01:47:48.651Z,-0.10
2019-02-05T01:50:19.773Z,-0.20
2019-02-05T01:52:48.287Z,-0.30
2019-02-05T01:55:16.979Z,-0.30
2019-02-05T01:57:45.758Z,-0.40
2019-02-05T02:00:19.639Z,-0.40
2019-02-05T02:02:48.336Z,-0.50
2019-02-05T02:05:17.175Z,-0.60
2019-02-05T02:07:45.852Z,-0.60
2019-02-05T02:10:17.591Z,-0.70
2019-02-05T02:12:46.288Z,-0.70
2019-02-05T02:15:14.801Z,-0.90
2019-02-05T02:17:43.273Z,-1.00
2019-02-05T02:20:17.100Z,-1.00
2019-02-05T02:22:46.176Z,-1.00
2019-02-05T02:25:15.440Z,-1.10
2019-02-05T02:27:44.050Z,-1.10
2019-02-05T02:30:24.621Z,-1.10
2019-02-05T02:32:53.058Z,-1.10
2019-02-05T02:35:21.575Z,-1.20
2019-02-05T02:37:50.435Z,-1.20
2019-02-05T02:40:19.053Z,-1.30
2019-02-05T02:42:47.542Z,-1.30
2019-02-05T02:45:16.267Z,-1.30
2019-02-05T02:47:44.718Z,-1.40
2019-02-05T02:50:18.633Z,-1.40
2019-02-05T02:52:47.975Z,-1.40
2019-02-05T02:55:16.476Z,-1.40
2019-02-05T02:57:45.328Z,-1.50
2019-02-05T03:00:16.001Z,-1.60
2019-02-05T03:02:44.860Z,-1.60
2019-02-05T03:05:15.538Z,-1.60
2019-02-05T03:07:44.337Z,-1.70
2019-02-05T03:10:18.613Z,-1.70
2019-02-05T03:12:47.112Z,-1.70
2019-02-05T03:15:15.793Z,-1.70
2019-02-05T03:17:44.659Z,-1.70
2019-02-05T03:20:15.201Z,-1.80
2019-02-05T03:22:45.297Z,-1.80
2019-02-05T03:25:17.133Z,-1.90
2019-02-05T03:27:45.573Z,-1.90
2019-02-05T03:30:16.653Z,-2.00
2019-02-05T03:32:45.161Z,-2.00
2019-02-05T03:35:14.399Z,-2.10
2019-02-05T03:37:42.901Z,-2.10
2019-02-05T03:40:29.349Z,-2.10
2019-02-05T03:42:58.022Z,-2.20
2019-02-05T03:45:28.970Z,-2.20
2019-02-05T03:48:03.279Z,-2.20
2019-02-05T03:50:37.588Z,-2.20
2019-02-05T03:53:24.229Z,-2.30
2019-02-05T03:55:58.610Z,-2.20
2019-02-05T03:58:33.018Z,-2.20
2019-02-05T04:01:13.486Z,-2.20
2019-02-05T04:03:47.604Z,-2.20
2019-02-05T04:06:27.963Z,-2.20
2019-02-05T04:08:59.566Z,-2.20
2019-02-05T04:11:36.958Z,-2.10
2019-02-05T04:14:08.565Z,-2.20
2019-02-05T04:17:01.441Z,-2.20
2019-02-05T04:20:06.715Z,-2.30
2019-02-05T04:22:50.111Z,-2.30
2019-02-05T04:25:38.297Z,-2.30
2019-02-05T04:28:41.339Z,-2.30
2019-02-05T04:31:21.318Z,-2.30
2019-02-05T04:34:25.154Z,-2.40
2019-02-05T04:37:11.398Z,-2.40
2019-02-05T04:40:04.076Z,-2.40
2019-02-05T04:42:38.475Z,-2.40
2019-02-05T04:45:09.994Z,-2.40
2019-02-05T04:48:10.116Z,-2.40
2019-02-05T04:51:05.188Z,-2.40
2019-02-05T04:53:48.324Z,-2.40
2019-02-05T04:56:53.391Z,-2.40
2019-02-05T04:59:39.693Z,-2.40
2019-02-05T05:02:43.085Z,-2.50
2019-02-05T05:05:25.784Z,-2.50
2019-02-05T05:08:03.487Z,-2.50
2019-02-05T05:10:31.940Z,-2.50
2019-02-05T05:13:00.352Z,-2.50
2019-02-05T05:15:28.859Z,-2.50
2019-02-05T05:17:57.286Z,-2.50
2019-02-05T05:20:26.268Z,-2.50
2019-02-05T05:22:54.764Z,-2.50
2019-02-05T05:25:23.537Z,-2.50
2019-02-05T05:27:54.565Z,-2.50
2019-02-05T05:30:23.007Z,-2.50
2019-02-05T05:32:51.523Z,-2.50
2019-02-05T05:35:19.953Z,-2.50
2019-02-05T05:37:48.659Z,-2.50
2019-02-05T05:40:17.155Z,-2.50
2019-02-05T05:42:45.646Z,-2.50
2019-02-05T05:45:15.018Z,-2.50
2019-02-05T05:47:43.452Z,-2.50
2019-02-05T05:50:14.315Z,-2.50
2019-02-05T05:52:42.948Z,-2.60
2019-02-05T05:55:11.790Z,-2.70
2019-02-05T05:57:40.216Z,-2.80
2019-02-05T06:00:14.673Z,-2.80
2019-02-05T06:02:43.257Z,-2.90
2019-02-05T06:05:12.598Z,-2.90
2019-02-05T06:07:41.036Z,-2.90
2019-02-05T06:10:17.924Z,-2.90
2019-02-05T06:12:46.559Z,-2.80
2019-02-05T06:15:15.759Z,-2.80
2019-02-05T06:17:44.190Z,-2.80
2019-02-05T06:20:17.937Z,-2.80
2019-02-05T06:22:46.605Z,-2.90
2019-02-05T06:25:15.330Z,-2.80
2019-02-05T06:27:43.803Z,-2.80
2019-02-05T06:30:16.764Z,-2.90
2019-02-05T06:32:45.368Z,-2.90
2019-02-05T06:35:13.960Z,-2.90
2019-02-05T06:37:42.446Z,-2.90
2019-02-05T06:40:14.433Z,-2.90
2019-02-05T06:42:42.930Z,-2.90
2019-02-05T06:45:13.830Z,-2.80
2019-02-05T06:47:42.556Z,-2.80
2019-02-05T06:50:12.775Z,-2.90
2019-02-05T06:52:41.261Z,-2.90
2019-02-05T06:55:12.830Z,-2.90
2019-02-05T06:57:41.240Z,-2.90
2019-02-05T07:00:23.597Z,-2.90
2019-02-05T07:02:53.001Z,-2.90
2019-02-05T07:05:21.799Z,-2.90
2019-02-05T07:07:50.527Z,-2.90
2019-02-05T07:10:23.642Z,-2.80
2019-02-05T07:12:52.375Z,-2.80
2019-02-05T07:15:21.061Z,-2.80
2019-02-05T07:17:50.413Z,-2.80
2019-02-05T07:20:18.961Z,-2.70
2019-02-05T07:22:47.448Z,-2.70
2019-02-05T07:25:18.757Z,-2.60
2019-02-05T07:27:47.255Z,-2.70
2019-02-05T07:30:24.072Z,-2.60
2019-02-05T07:32:52.570Z,-2.60
2019-02-05T07:35:21.158Z,-2.50
2019-02-05T07:37:49.792Z,-2.50
2019-02-05T07:40:23.093Z,-2.40
2019-02-05T07:42:51.607Z,-2.40
2019-02-05T07:45:22.231Z,-2.40
2019-02-05T07:47:50.731Z,-2.30
2019-02-05T07:50:24.825Z,-2.30
2019-02-05T07:52:53.304Z,-2.10
2019-02-05T07:55:22.116Z,-2.10
2019-02-05T07:57:51.877Z,-2.10
2019-02-05T08:00:23.481Z,-2.00
2019-02-05T08:02:52.112Z,-1.90
2019-02-05T08:05:23.595Z,-1.80
2019-02-05T08:07:52.152Z,-1.70
2019-02-05T08:10:22.120Z,-1.60
2019-02-05T08:12:51.057Z,-1.50
2019-02-05T08:15:33.793Z,-1.40
2019-02-05T08:18:02.374Z,-1.30
2019-02-05T08:20:31.167Z,-1.20
2019-02-05T08:22:59.724Z,-1.10
2019-02-05T08:25:28.338Z,-1.10
2019-02-05T08:27:57.034Z,-1.00
2019-02-05T08:30:27.903Z,-1.00
2019-02-05T08:32:56.462Z,-1.00
2019-02-05T08:35:25.022Z,-1.00
2019-02-05T08:37:53.490Z,-0.80
2019-02-05T08:40:23.308Z,-0.70
2019-02-05T08:42:51.760Z,-0.60
2019-02-05T08:45:22.897Z,-0.60
2019-02-05T08:47:51.700Z,-0.60
2019-02-05T08:50:22.447Z,-0.50
2019-02-05T08:52:50.890Z,-0.50
2019-02-05T08:55:20.830Z,-0.40
2019-02-05T08:57:52.568Z,-0.40
2019-02-05T09:00:23.592Z,-0.30
2019-02-05T09:02:52.363Z,-0.30
2019-02-05T09:05:20.924Z,-0.20
2019-02-05T09:07:49.586Z,-0.20
2019-02-05T09:10:27.312Z,-0.20
2019-02-05T09:12:55.841Z,-0.20
2019-02-05T09:15:29.665Z,-0.10
2019-02-05T09:17:54.724Z,0.10
2019-02-05T09:20:23.368Z,0.30
2019-02-05T09:22:51.790Z,0.40
2019-02-05T09:25:20.712Z,0.40
2019-02-05T09:27:49.220Z,0.40
2019-02-05T09:30:26.509Z,0.40
2019-02-05T09:32:57.677Z,0.50
2019-02-05T09:35:26.292Z,0.50
2019-02-05T09:37:57.604Z,0.60
2019-02-05T09:40:30.231Z,0.60
2019-02-05T09:42:58.796Z,0.50
2019-02-05T09:45:29.919Z,0.60
2019-02-05T09:47:59.254Z,0.80
2019-02-05T09:50:30.791Z,1.10
2019-02-05T09:52:58.399Z,1.40
2019-02-05T09:55:27.014Z,1.60
2019-02-05T09:57:55.482Z,1.90
2019-02-05T10:00:29.175Z,2.20
2019-02-05T10:02:58.104Z,2.30
2019-02-05T10:05:31.378Z,2.60
2019-02-05T10:07:59.968Z,2.80
2019-02-05T10:10:28.584Z,3.20
2019-02-05T10:12:57.236Z,3.40
2019-02-05T10:15:36.908Z,3.60
2019-02-05T10:18:07.191Z,3.80
2019-02-05T10:20:35.674Z,4.00
2019-02-05T10:23:04.932Z,4.30
2019-02-05T10:25:33.415Z,4.40
2019-02-05T10:28:01.931Z,4.50
2019-02-05T10:30:36.341Z,4.60
2019-02-05T10:33:06.183Z,4.80
2019-02-05T10:35:34.613Z,4.90
2019-02-05T10:38:03.271Z,5.10
2019-02-05T10:40:31.675Z,5.20
2019-02-05T10:43:00.422Z,5.30
2019-02-05T10:45:29.087Z,5.50
2019-02-05T10:47:57.656Z,5.30
2019-02-05T10:50:26.586Z,5.30
2019-02-05T10:52:55.006Z,5.50
2019-02-05T10:55:23.889Z,5.60
2019-02-05T10:57:54.077Z,5.70
2019-02-05T11:00:25.672Z,5.90
2019-02-05T11:02:54.922Z,6.10
2019-02-05T11:05:26.146Z,6.10
2019-02-05T11:07:54.728Z,6.00
2019-02-05T11:10:23.278Z,6.00
2019-02-05T11:12:51.908Z,5.90
2019-02-05T11:15:31.436Z,5.90
2019-02-05T11:18:00.896Z,6.10
2019-02-05T11:20:29.922Z,6.10
2019-02-05T11:22:58.956Z,6.30
2019-02-05T11:25:27.518Z,6.30
2019-02-05T11:27:55.967Z,6.50
2019-02-05T11:30:27.360Z,6.50
2019-02-05T11:32:55.844Z,6.70
2019-02-05T11:35:24.331Z,6.60
2019-02-05T11:37:53.243Z,6.70
2019-02-05T11:40:30.651Z,6.80
2019-02-05T11:42:59.087Z,7.00
2019-02-05T11:45:27.723Z,7.20
2019-02-05T11:47:57.295Z,7.30
2019-02-05T11:50:26.359Z,7.40
2019-02-05T11:52:55.176Z,7.40
2019-02-05T11:55:26.207Z,7.60
2019-02-05T11:57:54.714Z,7.50
2019-02-05T12:00:32.226Z,7.50
2019-02-05T12:02:55.224Z,7.70
2019-02-05T12:05:23.736Z,7.70
2019-02-05T12:07:52.521Z,7.70
2019-02-05T12:10:21.009Z,7.90
2019-02-05T12:12:49.501Z,8.00
2019-02-05T12:15:18.234Z,8.20
2019-02-05T12:17:46.754Z,8.30
2019-02-05T12:20:19.447Z,8.50
2019-02-05T12:22:49.422Z,8.50
2019-02-05T12:25:22.748Z,8.70
2019-02-05T12:27:51.364Z,8.40
2019-02-05T12:30:28.696Z,8.00
2019-02-05T12:33:01.633Z,8.00
2019-02-05T12:35:28.917Z,8.20
2019-02-05T12:37:57.522Z,8.30
2019-02-05T12:40:26.293Z,8.30
2019-02-05T12:42:54.853Z,8.30
2019-02-05T12:45:26.115Z,8.50
2019-02-05T12:47:54.695Z,8.40
2019-02-05T12:50:25.533Z,8.50
2019-02-05T12:52:53.972Z,8.50
2019-02-05T12:55:22.828Z,8.50
2019-02-05T12:57:51.429Z,8.50
2019-02-05T13:00:28.770Z,8.40
2019-02-05T13:02:57.537Z,8.40
2019-02-05T13:05:26.014Z,8.50
2019-02-05T13:07:54.495Z,8.60
2019-02-05T13:10:28.691Z,8.70
2019-02-05T13:12:57.261Z,8.80
2019-02-05T13:15:25.733Z,8.90
2019-02-05T13:17:54.144Z,9.00
2019-02-05T13:20:27.780Z,9.00
2019-02-05T13:22:56.833Z,9.10
2019-02-05T13:25:30.108Z,9.10
2019-02-05T13:27:58.949Z,9.20
2019-02-05T13:30:30.012Z,9.20
2019-02-05T13:32:58.671Z,8.90
2019-02-05T13:35:27.930Z,9.10
2019-02-05T13:37:56.501Z,9.20
2019-02-05T13:40:27.153Z,9.40
2019-02-05T13:42:55.977Z,9.20
2019-02-05T13:45:27.036Z,9.30
2019-02-05T13:47:55.848Z,9.30
2019-02-05T13:50:32.945Z,9.30
2019-02-05T13:52:58.894Z,9.30
2019-02-05T13:55:32.708Z,9.20
2019-02-05T13:58:01.271Z,9.30
2019-02-05T14:00:35.840Z,9.20
2019-02-05T14:03:06.472Z,9.20
2019-02-05T14:05:34.901Z,9.30
2019-02-05T14:08:03.531Z,9.20
2019-02-05T14:10:34.540Z,9.10
2019-02-05T14:13:03.338Z,8.90
2019-02-05T14:15:33.911Z,8.90
2019-02-05T14:18:02.774Z,9.00
2019-02-05T14:20:31.207Z,9.10
2019-02-05T14:22:59.715Z,9.20
2019-02-05T14:25:28.207Z,9.20
2019-02-05T14:27:56.622Z,9.20
2019-02-05T14:30:33.803Z,9.30
2019-02-05T14:33:02.756Z,9.10
2019-02-05T14:35:31.248Z,9.10
2019-02-05T14:37:59.788Z,9.20
2019-02-05T14:40:28.277Z,9.20
2019-02-05T14:42:56.699Z,9.30
2019-02-05T14:45:25.208Z,9.20
2019-02-05T14:47:53.619Z,9.10
2019-02-05T14:50:24.511Z,9.10
2019-02-05T14:52:52.922Z,8.90
2019-02-05T14:55:21.400Z,8.80
2019-02-05T14:57:49.802Z,8.70
2019-02-05T15:00:29.208Z,8.60
2019-02-05T15:03:01.895Z,8.60
2019-02-05T15:05:29.729Z,8.60
2019-02-05T15:07:58.129Z,8.60
2019-02-05T15:10:26.636Z,8.60
2019-02-05T15:12:55.044Z,8.60
2019-02-05T15:15:28.116Z,8.60
2019-02-05T15:17:57.992Z,8.60
2019-02-05T15:20:29.229Z,8.60
2019-02-05T15:22:57.636Z,8.40
2019-02-05T15:25:26.385Z,8.20
2019-02-05T15:27:54.850Z,8.20
2019-02-05T15:30:26.273Z,8.10
2019-02-05T15:33:05.208Z,8.00
2019-02-05T15:35:33.628Z,7.80
2019-02-05T15:38:02.046Z,7.80
2019-02-05T15:40:30.915Z,7.70
2019-02-05T15:42:59.317Z,7.60
2019-02-05T15:45:28.105Z,7.40
2019-02-05T15:47:56.523Z,7.30
2019-02-05T15:50:25.012Z,7.30
2019-02-05T15:52:53.445Z,7.20
2019-02-05T15:55:21.947Z,7.20
2019-02-05T15:57:50.350Z,7.00
2019-02-05T16:00:23.895Z,6.90
2019-02-05T16:02:52.368Z,6.80
2019-02-05T16:05:20.888Z,6.80
2019-02-05T16:07:49.303Z,6.60
2019-02-05T16:10:22.116Z,6.40
2019-02-05T16:12:50.509Z,6.20
2019-02-05T16:15:19.583Z,5.90
2019-02-05T16:17:48.179Z,5.50
2019-02-05T16:20:19.683Z,5.20
2019-02-05T16:22:51.107Z,4.90
2019-02-05T16:25:19.627Z,4.70
2019-02-05T16:27:48.105Z,4.60
2019-02-05T16:30:22.446Z,4.40
2019-02-05T16:32:50.866Z,4.20
2019-02-05T16:35:19.399Z,4.00
2019-02-05T16:37:47.989Z,3.80
2019-02-05T16:40:33.983Z,3.50
2019-02-05T16:43:02.398Z,3.40
2019-02-05T16:45:31.860Z,3.10
2019-02-05T16:48:00.284Z,3.00
2019-02-05T16:50:37.692Z,2.90
2019-02-05T16:53:07.941Z,2.80
2019-02-05T16:55:36.455Z,2.70
2019-02-05T16:58:05.989Z,2.60
2019-02-05T17:00:35.660Z,2.50
2019-02-05T17:03:04.720Z,2.30
2019-02-05T17:05:35.401Z,2.30
2019-02-05T17:08:03.872Z,2.20
2019-02-05T17:10:32.363Z,2.10
2019-02-05T17:13:00.844Z,2.00
2019-02-05T17:15:29.279Z,2.00
2019-02-05T17:17:57.743Z,2.00
2019-02-05T17:20:31.226Z,1.90
2019-02-05T17:23:00.707Z,1.90
2019-02-05T17:25:29.696Z,1.90
2019-02-05T17:28:00.152Z,1.90
2019-02-05T17:30:49.472Z,1.80
2019-02-05T17:33:17.875Z,1.70
2019-02-05T17:35:46.684Z,1.70
2019-02-05T17:38:15.128Z,1.70
2019-02-05T17:40:43.528Z,1.60
2019-02-05T17:43:11.960Z,1.60
2019-02-05T17:45:41.411Z,1.50
2019-02-05T17:48:12.651Z,1.40
2019-02-05T17:50:41.441Z,1.40
2019-02-05T17:53:09.954Z,1.40
2019-02-05T17:55:38.505Z,1.40
2019-02-05T17:58:07.010Z,1.40
2019-02-05T18:00:39.986Z,1.30
2019-02-05T18:03:08.431Z,1.30
2019-02-05T18:05:37.221Z,1.30
2019-02-05T18:08:06.116Z,1.30
2019-02-05T18:10:34.517Z,1.30
2019-02-05T18:13:02.986Z,1.30
2019-02-05T18:15:39.348Z,1.30
2019-02-05T18:18:07.908Z,1.30
2019-02-05T18:20:36.676Z,1.20
2019-02-05T18:23:05.373Z,1.20
2019-02-05T18:25:33.853Z,1.10
2019-02-05T18:28:02.294Z,1.10
2019-02-05T18:30:35.596Z,1.00
2019-02-05T18:33:05.640Z,1.00
2019-02-05T18:35:34.544Z,0.90
2019-02-05T18:38:05.305Z,0.90
2019-02-05T18:40:33.776Z,0.80
2019-02-05T18:43:02.219Z,0.80
2019-02-05T18:45:30.657Z,0.70
2019-02-05T18:47:59.101Z,0.80
2019-02-05T18:50:29.135Z,0.70
2019-02-05T18:52:58.258Z,0.70
2019-02-05T18:55:29.729Z,0.70
2019-02-05T18:58:08.831Z,0.60
2019-02-05T19:00:30.900Z,0.60
2019-02-05T19:02:59.407Z,0.60
2019-02-05T19:05:28.436Z,0.50
2019-02-05T19:07:57.049Z,0.50
2019-02-05T19:10:30.294Z,0.40
2019-02-05T19:12:58.967Z,0.30
2019-02-05T19:15:32.812Z,0.30
2019-02-05T19:18:01.695Z,0.30
2019-02-05T19:20:31.547Z,0.30
2019-02-05T19:23:00.530Z,0.30
2019-02-05T19:25:45.969Z,0.30
2019-02-05T19:28:16.099Z,0.20
2019-02-05T19:30:46.421Z,0.20
2019-02-05T19:33:26.450Z,0.10
2019-02-05T19:35:44.986Z,0.10
2019-02-05T19:38:13.694Z,0.10
2019-02-05T19:40:42.121Z,0.10
2019-02-05T19:43:10.647Z,0.10
2019-02-05T19:45:41.137Z,0.20
2019-02-05T19:48:11.212Z,0.20
2019-02-05T19:50:39.716Z,0.10
2019-02-05T19:53:08.146Z,0.10
2019-02-05T19:55:36.553Z,0.00
2019-02-05T19:58:05.121Z,0.00
2019-02-05T20:00:33.537Z,0.00
2019-02-05T20:03:01.965Z,0.00
2019-02-05T20:05:30.757Z,0.00
2019-02-05T20:07:59.194Z,0.00
2019-02-05T20:10:27.605Z,0.00
2019-02-05T20:12:56.033Z,0.00
2019-02-05T20:15:24.457Z,-0.10
2019-02-05T20:17:53.129Z,-0.10
2019-02-05T20:20:22.213Z,-0.10
2019-02-05T20:22:51.101Z,-0.10
2019-02-05T20:25:20.000Z,-0.10
2019-02-05T20:27:48.498Z,-0.10
2019-02-05T20:30:18.985Z,-0.20
2019-02-05T20:32:47.411Z,-0.20
2019-02-05T20:35:15.999Z,-0.20
2019-02-05T20:37:44.542Z,-0.10
2019-02-05T20:40:18.544Z,-0.20
2019-02-05T20:42:47.060Z,-0.20
2019-02-05T20:45:15.562Z,-0.20
2019-02-05T20:47:43.977Z,-0.20
2019-02-05T20:50:17.236Z,-0.30
2019-02-05T20:52:45.731Z,-0.30
2019-02-05T20:55:17.366Z,-0.30
2019-02-05T20:57:45.800Z,-0.40
2019-02-05T21:00:26.202Z,-0.50
2019-02-05T21:02:54.685Z,-0.40
2019-02-05T21:05:23.260Z,-0.40
2019-02-05T21:07:51.771Z,-0.50
2019-02-05T21:10:23.278Z,-0.50
2019-02-05T21:12:51.759Z,-0.60
2019-02-05T21:15:21.929Z,-0.60
2019-02-05T21:17:50.694Z,-0.60
2019-02-05T21:20:29.693Z,-0.70
2019-02-05T21:22:57.183Z,-0.70
2019-02-05T21:25:26.094Z,-0.90
2019-02-05T21:27:57.952Z,-0.90
2019-02-05T21:30:25.571Z,-0.90
2019-02-05T21:32:54.225Z,-1.00
2019-02-05T21:35:22.728Z,-1.00
2019-02-05T21:37:51.161Z,-1.10
2019-02-05T21:40:21.907Z,-1.10
2019-02-05T21:42:50.408Z,-1.20
2019-02-05T21:45:24.577Z,-1.20
2019-02-05T21:47:53.090Z,-1.20
2019-02-05T21:50:23.342Z,-1.20
2019-02-05T21:52:52.206Z,-1.20
2019-02-05T21:55:22.365Z,-1.30
2019-02-05T21:57:50.778Z,-1.30
2019-02-05T22:00:35.812Z,-1.30
2019-02-05T22:03:06.282Z,-1.30
2019-02-05T22:05:35.136Z,-1.30
2019-02-05T22:08:05.303Z,-1.30
2019-02-05T22:10:35.166Z,-1.30
2019-02-05T22:13:07.133Z,-1.30
2019-02-05T22:15:35.094Z,-1.30
2019-02-05T22:18:03.658Z,-1.30
2019-02-05T22:20:32.197Z,-1.30
2019-02-05T22:23:00.622Z,-1.40
2019-02-05T22:25:30.303Z,-1.40
2019-02-05T22:27:58.856Z,-1.40
2019-02-05T22:30:35.648Z,-1.30
2019-02-05T22:33:06.073Z,-1.40
2019-02-05T22:35:34.511Z,-1.40
2019-02-05T22:38:03.004Z,-1.40
2019-02-05T22:40:31.508Z,-1.40
2019-02-05T22:43:00.220Z,-1.40
2019-02-05T22:45:33.196Z,-1.40
2019-02-05T22:48:01.708Z,-1.50
2019-02-05T22:50:34.658Z,-1.60
2019-02-05T22:53:05.740Z,-1.60
2019-02-05T22:55:34.361Z,-1.70
2019-02-05T22:58:03.476Z,-1.70
2019-02-05T23:00:45.481Z,-1.70
2019-02-05T23:03:13.997Z,-1.70
2019-02-05T23:05:45.777Z,-1.70
2019-02-05T23:08:14.222Z,-1.70
2019-02-05T23:11:19.163Z,-1.70
2019-02-05T23:13:47.666Z,-1.70
2019-02-05T23:16:16.097Z,-1.70
2019-02-05T23:18:44.543Z,-1.70
2019-02-05T23:21:13.127Z,-1.70
2019-02-05T23:23:41.619Z,-1.70
2019-02-05T23:26:10.194Z,-1.60
2019-02-05T23:28:38.622Z,-1.60
2019-02-05T23:31:07.197Z,-1.50
2019-02-05T23:33:35.616Z,-1.50
2019-02-05T23:36:04.308Z,-1.50
2019-02-05T23:38:32.716Z,-1.50
2019-02-05T23:41:01.166Z,-1.40
2019-02-05T23:43:29.949Z,-1.40
2019-02-05T23:46:01.716Z,-1.50
2019-02-05T23:48:28.549Z,-1.50
2019-02-05T23:50:57.003Z,-1.50
2019-02-05T23:53:25.438Z,-1.60
2019-02-05T23:55:53.940Z,-1.70
2019-02-05T23:58:22.357Z,-1.70
