createdAt,value
2019-02-22T00:02:19.474Z,175.17
2019-02-22T00:04:53.588Z,199.00
2019-02-22T00:07:26.592Z,201.90
2019-02-22T00:09:59.693Z,227.37
2019-02-22T00:12:32.952Z,210.17
2019-02-22T00:15:06.844Z,241.77
2019-02-22T00:17:39.711Z,223.67
2019-02-22T00:20:12.605Z,209.23
2019-02-22T00:22:45.400Z,216.77
2019-02-22T00:25:18.402Z,216.48
2019-02-22T00:27:51.281Z,219.97
2019-02-22T00:30:24.432Z,239.20
2019-02-22T00:32:57.247Z,247.47
2019-02-22T00:35:30.335Z,235.67
2019-02-22T00:38:03.423Z,274.00
2019-02-22T00:40:36.350Z,304.50
2019-02-22T00:43:09.337Z,309.50
2019-02-22T00:45:42.552Z,356.70
2019-02-22T00:48:15.895Z,318.80
2019-02-22T00:50:48.757Z,306.63
2019-02-22T00:53:21.620Z,302.63
2019-02-22T00:55:54.666Z,319.20
2019-02-22T00:58:27.843Z,324.70
2019-02-22T01:01:00.933Z,319.63
2019-02-22T01:03:34.032Z,329.40
2019-02-22T01:06:06.997Z,323.80
2019-02-22T01:08:39.903Z,337.57
2019-02-22T01:11:12.610Z,322.87
2019-02-22T01:13:45.491Z,308.53
2019-02-22T01:16:18.670Z,311.47
2019-02-22T01:18:51.728Z,275.77
2019-02-22T01:21:24.816Z,331.53
2019-02-22T01:23:58.648Z,346.37
2019-02-22T01:26:31.448Z,335.80
2019-02-22T01:29:04.460Z,324.30
2019-02-22T01:31:38.401Z,362.40
2019-02-22T01:34:11.488Z,309.83
2019-02-22T01:36:44.344Z,294.10
2019-02-22T01:39:17.354Z,280.50
2019-02-22T01:41:50.219Z,302.57
2019-02-22T01:44:23.324Z,281.30
2019-02-22T01:46:56.138Z,331.80
2019-02-22T01:49:28.921Z,255.53
2019-02-22T01:52:01.802Z,249.13
2019-02-22T01:54:34.725Z,288.20
2019-02-22T01:57:07.616Z,272.73
2019-02-22T01:59:41.367Z,295.23
2019-02-22T02:02:14.483Z,267.53
2019-02-22T02:04:47.535Z,268.70
2019-02-22T02:07:20.257Z,256.17
2019-02-22T02:09:53.268Z,284.67
2019-02-22T02:12:26.324Z,262.20
2019-02-22T02:14:59.151Z,257.07
2019-02-22T02:17:32.045Z,270.40
2019-02-22T02:20:06.214Z,260.77
2019-02-22T02:22:39.128Z,218.20
2019-02-22T02:25:12.595Z,243.67
2019-02-22T02:27:45.641Z,272.77
2019-02-22T02:30:19.655Z,262.37
2019-02-22T02:32:52.499Z,251.17
2019-02-22T02:35:25.619Z,238.47
2019-02-22T02:37:58.676Z,251.87
2019-02-22T02:40:31.600Z,233.83
2019-02-22T02:43:04.671Z,254.23
2019-02-22T02:45:37.682Z,240.73
2019-02-22T02:48:10.574Z,242.00
2019-02-22T02:50:43.334Z,273.97
2019-02-22T02:53:16.132Z,257.87
2019-02-22T02:55:49.058Z,241.37
2019-02-22T02:58:21.928Z,220.93
2019-02-22T03:00:55.060Z,228.10
2019-02-22T03:03:28.128Z,208.70
2019-02-22T03:06:12.209Z,284.43
2019-02-22T03:08:45.338Z,240.50
2019-02-22T03:11:21.049Z,242.73
2019-02-22T03:13:53.117Z,255.27
2019-02-22T03:16:26.066Z,245.20
2019-02-22T03:18:58.993Z,239.43
2019-02-22T03:21:31.905Z,222.70
2019-02-22T03:24:04.892Z,231.47
2019-02-22T03:26:37.705Z,236.27
2019-02-22T03:29:10.530Z,205.57
2019-02-22T03:31:43.687Z,189.03
2019-02-22T03:34:16.569Z,208.93
2019-02-22T03:36:49.500Z,206.70
2019-02-22T03:39:22.300Z,195.27
2019-02-22T03:41:55.104Z,205.87
2019-02-22T03:44:27.960Z,208.90
2019-02-22T03:47:00.816Z,194.60
2019-02-22T03:49:33.905Z,161.17
2019-02-22T03:52:29.493Z,182.87
2019-02-22T03:55:03.329Z,167.07
2019-02-22T03:57:36.286Z,175.93
2019-02-22T04:00:09.478Z,185.83
2019-02-22T04:02:42.352Z,181.57
2019-02-22T04:05:15.324Z,196.63
2019-02-22T04:07:48.127Z,187.67
2019-02-22T04:10:21.056Z,256.20
2019-02-22T04:12:54.199Z,221.93
2019-02-22T04:15:26.946Z,231.97
2019-02-22T04:17:59.804Z,283.73
2019-02-22T04:20:32.752Z,226.03
2019-02-22T04:23:06.601Z,183.57
2019-02-22T04:25:39.372Z,194.73
2019-02-22T04:28:12.241Z,174.87
2019-02-22T04:30:45.483Z,218.60
2019-02-22T04:33:18.306Z,183.10
2019-02-22T04:35:51.131Z,166.77
2019-02-22T04:38:24.056Z,170.92
2019-02-22T04:40:56.921Z,186.97
2019-02-22T04:43:29.740Z,221.63
2019-02-22T04:46:02.878Z,243.97
2019-02-22T04:48:35.881Z,237.07
2019-02-22T04:51:08.798Z,231.73
2019-02-22T04:53:41.678Z,200.33
2019-02-22T04:56:14.492Z,199.50
2019-02-22T04:58:47.550Z,187.93
2019-02-22T05:01:20.523Z,188.30
2019-02-22T05:03:53.740Z,202.07
2019-02-22T05:06:26.605Z,202.50
2019-02-22T05:08:59.472Z,175.10
2019-02-22T05:11:32.642Z,170.60
2019-02-22T05:14:06.429Z,151.23
2019-02-22T05:16:39.530Z,166.67
2019-02-22T05:19:12.390Z,177.17
2019-02-22T05:21:45.307Z,160.57
2019-02-22T05:24:18.147Z,164.57
2019-02-22T05:26:51.030Z,181.17
2019-02-22T05:29:24.022Z,190.37
2019-02-22T05:31:56.929Z,194.13
2019-02-22T05:34:30.090Z,217.27
2019-02-22T05:37:02.828Z,231.57
2019-02-22T05:39:35.641Z,191.77
2019-02-22T05:42:08.419Z,192.63
2019-02-22T05:44:41.196Z,236.43
2019-02-22T05:47:13.928Z,264.20
2019-02-22T05:49:46.792Z,260.73
2019-02-22T05:52:19.693Z,228.30
2019-02-22T05:54:52.777Z,257.10
2019-02-22T05:57:26.155Z,285.50
2019-02-22T05:59:59.103Z,273.40
2019-02-22T06:02:33.990Z,212.00
2019-02-22T06:05:07.079Z,197.37
2019-02-22T06:07:39.965Z,188.72
2019-02-22T06:10:13.033Z,194.67
2019-02-22T06:12:46.458Z,213.90
2019-02-22T06:15:19.272Z,215.47
2019-02-22T06:17:52.375Z,208.87
2019-02-22T06:20:25.138Z,221.57
2019-02-22T06:22:58.113Z,238.13
2019-02-22T06:25:31.203Z,220.13
2019-02-22T06:28:04.026Z,215.80
2019-02-22T06:30:37.300Z,202.17
2019-02-22T06:33:10.162Z,193.80
2019-02-22T06:35:43.153Z,175.33
2019-02-22T06:38:16.131Z,188.00
2019-02-22T06:40:49.409Z,179.67
2019-02-22T06:43:22.359Z,175.83
2019-02-22T06:45:55.705Z,155.07
2019-02-22T06:48:28.616Z,190.03
2019-02-22T06:51:01.386Z,175.67
2019-02-22T06:53:34.332Z,179.47
2019-02-22T06:56:07.555Z,197.20
2019-02-22T06:58:40.359Z,191.00
2019-02-22T07:01:13.288Z,178.02
2019-02-22T07:03:46.252Z,179.57
2019-02-22T07:06:19.352Z,171.37
2019-02-22T07:08:52.281Z,172.27
2019-02-22T07:11:50.798Z,204.43
2019-02-22T07:14:23.811Z,193.80
2019-02-22T07:16:56.697Z,187.87
2019-02-22T07:19:29.583Z,200.03
2019-02-22T07:22:02.590Z,187.17
2019-02-22T07:24:35.647Z,185.13
2019-02-22T07:27:08.813Z,190.47
2019-02-22T07:29:42.001Z,196.20
2019-02-22T07:32:15.009Z,190.73
2019-02-22T07:34:48.216Z,185.00
2019-02-22T07:37:21.371Z,172.87
2019-02-22T07:39:54.453Z,178.33
2019-02-22T07:42:27.534Z,207.33
2019-02-22T07:45:00.673Z,171.97
2019-02-22T07:47:33.693Z,170.30
2019-02-22T07:50:08.905Z,174.57
2019-02-22T07:52:41.974Z,173.78
2019-02-22T07:55:15.028Z,150.75
2019-02-22T07:57:47.963Z,169.17
2019-02-22T08:00:21.227Z,188.12
2019-02-22T08:02:54.433Z,166.32
2019-02-22T08:05:27.772Z,167.05
2019-02-22T08:08:00.844Z,170.43
2019-02-22T08:10:33.918Z,210.05
2019-02-22T08:13:06.902Z,186.77
2019-02-22T08:15:40.057Z,187.60
2019-02-22T08:18:12.872Z,196.55
2019-02-22T08:20:45.644Z,189.80
2019-02-22T08:23:18.964Z,167.13
2019-02-22T08:25:52.163Z,173.47
2019-02-22T08:28:25.080Z,166.32
2019-02-22T08:30:58.168Z,172.28
2019-02-22T08:33:31.514Z,173.40
2019-02-22T08:36:04.488Z,155.40
2019-02-22T08:38:37.318Z,168.45
2019-02-22T08:41:10.614Z,192.57
2019-02-22T08:43:43.632Z,181.93
2019-02-22T08:46:16.648Z,193.68
2019-02-22T08:48:49.643Z,215.35
2019-02-22T08:51:22.836Z,222.35
2019-02-22T08:53:56.853Z,181.78
2019-02-22T08:56:30.048Z,163.15
2019-02-22T08:59:03.163Z,137.72
2019-02-22T09:01:36.125Z,159.15
2019-02-22T09:04:09.265Z,141.18
2019-02-22T09:06:42.409Z,138.15
2019-02-22T09:09:15.304Z,146.37
2019-02-22T09:11:48.343Z,149.35
2019-02-22T09:14:21.293Z,137.97
2019-02-22T09:16:54.338Z,140.95
2019-02-22T09:19:27.117Z,126.58
2019-02-22T09:22:00.196Z,137.77
2019-02-22T09:24:33.302Z,124.22
2019-02-22T09:27:06.434Z,143.13
2019-02-22T09:29:39.585Z,116.62
2019-02-22T09:32:12.715Z,106.92
2019-02-22T09:34:46.260Z,107.00
2019-02-22T09:37:19.678Z,117.55
2019-02-22T09:39:52.592Z,102.82
2019-02-22T09:42:25.714Z,98.27
2019-02-22T09:44:58.858Z,94.65
2019-02-22T09:47:31.805Z,96.40
2019-02-22T09:50:06.685Z,89.13
2019-02-22T09:52:39.730Z,72.90
2019-02-22T09:55:13.035Z,60.73
2019-02-22T09:57:46.047Z,57.98
2019-02-22T10:00:19.086Z,61.85
2019-02-22T10:02:52.059Z,65.25
2019-02-22T10:05:25.360Z,56.18
2019-02-22T10:07:58.650Z,55.73
2019-02-22T10:10:31.546Z,66.33
2019-02-22T10:13:04.700Z,56.92
2019-02-22T10:15:37.751Z,51.58
2019-02-22T10:18:10.660Z,55.00
2019-02-22T10:20:43.596Z,54.48
2019-02-22T10:23:16.679Z,49.18
2019-02-22T10:25:49.853Z,51.40
2019-02-22T10:28:22.843Z,41.35
2019-02-22T10:30:55.749Z,46.13
2019-02-22T10:33:36.393Z,45.55
2019-02-22T10:36:04.065Z,35.78
2019-02-22T10:38:37.345Z,40.33
2019-02-22T10:41:10.441Z,42.40
2019-02-22T10:43:43.464Z,39.75
2019-02-22T10:46:16.443Z,34.50
2019-02-22T10:48:49.549Z,36.65
2019-02-22T10:51:22.524Z,38.38
2019-02-22T10:53:55.360Z,33.05
2019-02-22T10:56:28.476Z,32.73
2019-02-22T10:59:01.524Z,33.65
2019-02-22T11:01:34.689Z,31.15
2019-02-22T11:04:08.045Z,21.75
2019-02-22T11:06:41.109Z,15.32
2019-02-22T11:09:16.045Z,14.63
2019-02-22T11:11:49.174Z,18.30
2019-02-22T11:14:29.134Z,13.45
2019-02-22T11:16:56.927Z,16.93
2019-02-22T11:19:29.814Z,11.25
2019-02-22T11:22:03.065Z,10.45
2019-02-22T11:24:36.474Z,14.35
2019-02-22T11:27:09.467Z,9.68
2019-02-22T11:29:42.481Z,7.87
2019-02-22T11:32:15.447Z,11.93
2019-02-22T11:34:48.416Z,13.95
2019-02-22T11:37:21.672Z,10.13
2019-02-22T11:39:54.705Z,8.18
2019-02-22T11:42:27.616Z,8.23
2019-02-22T11:45:00.811Z,13.98
2019-02-22T11:47:34.064Z,102.60
2019-02-22T11:50:07.125Z,9.45
2019-02-22T11:52:40.210Z,11.10
2019-02-22T11:55:13.438Z,6.37
2019-02-22T11:57:46.250Z,7.97
2019-02-22T12:00:21.775Z,7.72
2019-02-22T12:02:55.225Z,10.68
2019-02-22T12:05:28.296Z,10.95
2019-02-22T12:08:03.502Z,7.70
2019-02-22T12:10:36.275Z,7.17
2019-02-22T12:13:09.126Z,8.50
2019-02-22T12:15:42.214Z,8.85
2019-02-22T12:18:15.231Z,8.15
2019-02-22T12:20:48.363Z,7.47
2019-02-22T12:23:21.167Z,10.78
2019-02-22T12:25:54.196Z,8.58
2019-02-22T12:28:27.285Z,7.45
2019-02-22T12:31:01.526Z,7.85
2019-02-22T12:33:34.658Z,6.75
2019-02-22T12:36:09.518Z,9.05
2019-02-22T12:38:42.511Z,10.50
2019-02-22T12:41:15.872Z,7.95
2019-02-22T12:43:49.110Z,7.28
2019-02-22T12:46:22.030Z,8.60
2019-02-22T12:48:54.969Z,7.17
2019-02-22T12:51:28.372Z,9.85
2019-02-22T12:54:01.147Z,9.90
2019-02-22T12:59:09.233Z,6.37
2019-02-22T13:01:42.377Z,7.30
2019-02-22T13:04:15.545Z,8.18
2019-02-22T13:06:48.682Z,5.33
2019-02-22T13:09:21.977Z,5.78
2019-02-22T13:11:55.212Z,6.22
2019-02-22T13:14:28.400Z,5.70
2019-02-22T13:17:01.215Z,7.00
2019-02-22T13:19:34.468Z,8.68
2019-02-22T13:22:07.378Z,7.05
2019-02-22T13:24:40.470Z,10.18
2019-02-22T13:27:13.467Z,24.20
2019-02-22T13:29:46.331Z,10.13
2019-02-22T13:32:19.683Z,11.38
2019-02-22T13:34:52.701Z,6.97
2019-02-22T13:37:25.768Z,9.75
2019-02-22T13:39:58.626Z,5.33
2019-02-22T13:42:32.098Z,8.43
2019-02-22T13:45:05.879Z,8.60
2019-02-22T13:47:38.982Z,5.85
2019-02-22T13:50:13.071Z,5.55
2019-02-22T13:52:46.115Z,5.47
2019-02-22T13:55:19.015Z,6.58
2019-02-22T13:57:52.037Z,6.33
2019-02-22T14:00:24.929Z,4.70
2019-02-22T14:02:57.876Z,4.58
2019-02-22T14:05:31.013Z,6.78
2019-02-22T14:08:04.154Z,5.72
2019-02-22T14:10:37.177Z,6.25
2019-02-22T14:13:10.508Z,7.03
2019-02-22T14:15:43.434Z,8.65
2019-02-22T14:18:17.398Z,10.08
2019-02-22T14:20:50.489Z,9.63
2019-02-22T14:23:23.449Z,7.90
2019-02-22T14:25:56.261Z,8.85
2019-02-22T14:28:29.184Z,7.75
2019-02-22T14:31:02.102Z,9.40
2019-02-22T14:33:34.998Z,6.35
2019-02-22T14:36:07.885Z,10.53
2019-02-22T14:38:41.117Z,7.72
2019-02-22T14:41:14.125Z,8.33
2019-02-22T14:43:47.129Z,10.55
2019-02-22T14:46:25.994Z,9.33
2019-02-22T14:48:55.169Z,9.83
2019-02-22T14:51:28.173Z,9.65
2019-02-22T14:54:01.037Z,8.53
2019-02-22T14:56:34.177Z,13.15
2019-02-22T14:59:07.220Z,8.20
2019-02-22T15:01:40.354Z,8.65
2019-02-22T15:04:13.193Z,7.45
2019-02-22T15:06:46.283Z,8.13
2019-02-22T15:09:19.505Z,7.92
2019-02-22T15:11:52.563Z,7.67
2019-02-22T15:14:25.450Z,6.67
2019-02-22T15:17:05.862Z,8.68
2019-02-22T15:19:38.722Z,8.70
2019-02-22T15:22:12.141Z,8.25
2019-02-22T15:24:45.004Z,7.50
2019-02-22T15:27:18.209Z,8.25
2019-02-22T15:29:51.250Z,8.10
2019-02-22T15:32:24.373Z,10.13
2019-02-22T15:34:57.539Z,9.03
2019-02-22T15:37:30.580Z,7.28
2019-02-22T15:40:04.051Z,9.70
2019-02-22T15:42:37.094Z,7.62
2019-02-22T15:45:11.368Z,14.33
2019-02-22T15:47:44.551Z,9.13
2019-02-22T15:50:18.610Z,9.55
2019-02-22T15:52:51.658Z,7.03
2019-02-22T15:55:24.779Z,7.65
2019-02-22T15:57:57.606Z,8.60
2019-02-22T16:00:31.026Z,11.57
2019-02-22T16:03:04.104Z,11.05
2019-02-22T16:05:39.660Z,9.18
2019-02-22T16:08:12.617Z,7.95
2019-02-22T16:10:45.537Z,9.10
2019-02-22T16:13:18.575Z,10.60
2019-02-22T16:15:51.506Z,8.60
2019-02-22T16:18:24.419Z,10.03
2019-02-22T16:20:58.355Z,8.60
2019-02-22T16:23:31.465Z,9.23
2019-02-22T16:26:04.853Z,9.18
2019-02-22T16:28:37.828Z,11.55
2019-02-22T16:31:10.928Z,11.73
2019-02-22T16:33:43.734Z,8.28
2019-02-22T16:36:16.559Z,9.48
2019-02-22T16:38:49.600Z,10.10
2019-02-22T16:41:22.436Z,8.78
2019-02-22T16:43:55.420Z,8.13
2019-02-22T16:46:35.078Z,9.95
2019-02-22T16:49:03.032Z,10.78
2019-02-22T16:51:35.971Z,9.40
2019-02-22T16:54:09.000Z,9.25
2019-02-22T16:56:42.976Z,11.95
2019-02-22T16:59:16.074Z,9.30
2019-02-22T17:01:49.182Z,11.35
2019-02-22T17:04:22.075Z,10.55
2019-02-22T17:06:55.387Z,13.95
2019-02-22T17:09:28.289Z,12.13
2019-02-22T17:12:06.547Z,16.87
2019-02-22T17:14:36.996Z,14.78
2019-02-22T17:17:09.964Z,15.90
2019-02-22T17:19:42.840Z,10.70
2019-02-22T17:22:15.906Z,15.43
2019-02-22T17:24:49.737Z,11.50
2019-02-22T17:27:22.806Z,17.17
2019-02-22T17:29:55.604Z,12.28
2019-02-22T17:32:28.494Z,16.67
2019-02-22T17:35:01.841Z,17.00
2019-02-22T17:37:34.940Z,13.90
2019-02-22T17:40:10.623Z,18.50
2019-02-22T17:42:43.526Z,15.85
2019-02-22T17:45:16.442Z,15.55
2019-02-22T17:47:49.460Z,23.45
2019-02-22T17:50:22.381Z,17.42
2019-02-22T17:52:55.196Z,18.20
2019-02-22T17:55:28.160Z,16.95
2019-02-22T17:58:01.172Z,21.60
2019-02-22T18:00:34.031Z,26.73
2019-02-22T18:03:07.202Z,23.62
2019-02-22T18:05:40.401Z,20.50
2019-02-22T18:08:13.441Z,26.27
2019-02-22T18:10:46.650Z,25.02
2019-02-22T18:13:19.597Z,26.42
2019-02-22T18:15:52.547Z,24.30
2019-02-22T18:18:25.551Z,25.68
2019-02-22T18:20:58.370Z,25.43
2019-02-22T18:23:31.205Z,32.88
2019-02-22T18:26:04.270Z,26.10
2019-02-22T18:28:37.054Z,25.52
2019-02-22T18:31:10.341Z,26.15
2019-02-22T18:33:43.271Z,25.97
2019-02-22T18:36:16.157Z,31.12
2019-02-22T18:38:50.098Z,28.12
2019-02-22T18:41:23.132Z,30.05
2019-02-22T18:43:56.244Z,30.53
2019-02-22T18:46:29.276Z,32.20
2019-02-22T18:49:02.487Z,28.23
2019-02-22T18:51:35.402Z,31.85
2019-02-22T18:54:08.544Z,26.93
2019-02-22T18:56:41.295Z,33.55
2019-02-22T18:59:14.213Z,36.90
2019-02-22T19:01:47.166Z,32.63
2019-02-22T19:04:20.127Z,30.47
2019-02-22T19:06:53.187Z,33.42
2019-02-22T19:09:26.006Z,31.67
2019-02-22T19:11:58.858Z,32.40
2019-02-22T19:14:32.035Z,33.60
2019-02-22T19:17:05.846Z,31.40
2019-02-22T19:19:39.002Z,34.63
2019-02-22T19:22:12.006Z,32.33
2019-02-22T19:24:45.042Z,33.35
2019-02-22T19:27:18.064Z,34.43
2019-02-22T19:29:51.171Z,35.15
2019-02-22T19:32:24.044Z,32.90
2019-02-22T19:34:56.968Z,31.77
2019-02-22T19:37:29.839Z,35.23
2019-02-22T19:40:02.977Z,32.23
2019-02-22T19:42:36.264Z,30.80
2019-02-22T19:45:09.458Z,31.00
2019-02-22T19:47:42.620Z,31.60
2019-02-22T19:50:16.754Z,33.93
2019-02-22T19:52:49.847Z,34.10
2019-02-22T19:55:22.887Z,33.07
2019-02-22T19:57:55.637Z,33.87
2019-02-22T20:00:28.613Z,36.10
2019-02-22T20:03:01.605Z,34.57
2019-02-22T20:05:34.758Z,36.70
2019-02-22T20:08:08.854Z,34.73
2019-02-22T20:10:41.976Z,35.83
2019-02-22T20:13:14.818Z,33.73
2019-02-22T20:15:47.628Z,35.67
2019-02-22T20:18:21.683Z,34.60
2019-02-22T20:20:54.814Z,32.37
2019-02-22T20:23:27.963Z,38.33
2019-02-22T20:26:00.948Z,33.30
2019-02-22T20:28:35.157Z,30.23
2019-02-22T20:31:08.162Z,33.83
2019-02-22T20:33:41.149Z,35.03
2019-02-22T20:36:14.375Z,36.00
2019-02-22T20:38:47.508Z,33.63
2019-02-22T20:41:20.660Z,29.80
2019-02-22T20:43:53.573Z,33.87
2019-02-22T20:46:27.239Z,36.53
2019-02-22T20:49:01.172Z,29.47
2019-02-22T20:51:34.761Z,38.83
2019-02-22T20:54:07.955Z,34.83
2019-02-22T20:56:40.814Z,35.30
2019-02-22T20:59:13.679Z,34.43
2019-02-22T21:01:46.570Z,32.90
2019-02-22T21:04:19.680Z,35.00
2019-02-22T21:06:52.573Z,32.13
2019-02-22T21:09:25.723Z,41.20
2019-02-22T21:11:58.745Z,38.57
2019-02-22T21:14:31.948Z,37.30
2019-02-22T21:17:04.979Z,33.80
2019-02-22T21:19:38.088Z,32.33
2019-02-22T21:22:11.081Z,35.57
2019-02-22T21:24:44.133Z,33.67
2019-02-22T21:27:17.159Z,34.23
2019-02-22T21:29:50.189Z,35.23
2019-02-22T21:32:23.016Z,34.40
2019-02-22T21:34:55.856Z,35.23
2019-02-22T21:37:28.975Z,31.07
2019-02-22T21:40:02.240Z,35.47
2019-02-22T21:42:35.309Z,38.37
2019-02-22T21:45:08.846Z,42.50
2019-02-22T21:47:54.104Z,37.27
2019-02-22T21:50:18.313Z,33.03
2019-02-22T21:52:51.144Z,32.83
2019-02-22T21:55:24.093Z,41.23
2019-02-22T21:57:57.149Z,38.77
2019-02-22T22:00:30.116Z,34.03
2019-02-22T22:03:02.933Z,33.37
2019-02-22T22:05:35.840Z,35.13
2019-02-22T22:08:08.955Z,35.33
2019-02-22T22:10:42.016Z,38.03
2019-02-22T22:13:14.911Z,31.83
2019-02-22T22:15:47.880Z,32.07
2019-02-22T22:18:20.840Z,33.33
2019-02-22T22:20:54.001Z,31.87
2019-02-22T22:23:28.066Z,35.47
2019-02-22T22:26:00.924Z,35.57
2019-02-22T22:28:33.792Z,35.13
2019-02-22T22:31:06.785Z,32.43
2019-02-22T22:33:39.731Z,30.80
2019-02-22T22:36:12.626Z,32.93
2019-02-22T22:38:45.575Z,34.60
2019-02-22T22:41:18.577Z,30.10
2019-02-22T22:43:51.459Z,30.77
2019-02-22T22:46:24.519Z,30.07
2019-02-22T22:48:57.502Z,30.10
2019-02-22T22:51:30.370Z,30.63
2019-02-22T22:54:03.291Z,28.87
2019-02-22T22:56:36.780Z,30.77
2019-02-22T22:59:09.729Z,28.13
2019-02-22T23:01:42.990Z,30.17
2019-02-22T23:04:16.121Z,30.17
2019-02-22T23:06:49.130Z,31.77
2019-02-22T23:09:23.868Z,36.87
2019-02-22T23:11:56.807Z,26.77
2019-02-22T23:14:29.783Z,26.60
2019-02-22T23:17:02.809Z,32.10
2019-02-22T23:19:35.875Z,27.33
2019-02-22T23:22:08.745Z,27.07
2019-02-22T23:24:41.711Z,30.73
2019-02-22T23:27:14.529Z,24.43
2019-02-22T23:29:47.521Z,23.73
2019-02-22T23:32:20.770Z,28.83
2019-02-22T23:34:53.725Z,25.90
2019-02-22T23:37:26.913Z,23.93
2019-02-22T23:39:59.937Z,27.90
2019-02-22T23:42:32.865Z,22.10
2019-02-22T23:45:05.897Z,23.13
2019-02-22T23:47:38.878Z,20.47
2019-02-22T23:50:11.861Z,21.77
2019-02-22T23:52:44.775Z,25.37
2019-02-22T23:55:17.799Z,19.57
2019-02-22T23:57:50.689Z,25.43
