createdAt,value
2018-06-29T00:00:36.803Z,20.70
2018-06-29T00:03:05.576Z,20.60
2018-06-29T00:05:34.299Z,20.60
2018-06-29T00:08:02.971Z,20.60
2018-06-29T00:10:31.850Z,20.60
2018-06-29T00:13:00.519Z,20.50
2018-06-29T00:15:29.197Z,20.50
2018-06-29T00:17:57.878Z,20.50
2018-06-29T00:20:26.554Z,20.40
2018-06-29T00:22:55.245Z,20.40
2018-06-29T00:25:23.901Z,20.40
2018-06-29T00:27:52.776Z,20.30
2018-06-29T00:30:21.474Z,20.30
2018-06-29T00:32:50.159Z,20.30
2018-06-29T00:35:18.870Z,20.30
2018-06-29T00:37:47.539Z,20.30
2018-06-29T00:40:16.300Z,20.20
2018-06-29T00:42:44.954Z,20.20
2018-06-29T00:45:13.775Z,20.20
2018-06-29T00:47:42.489Z,20.20
2018-06-29T00:50:11.193Z,20.10
2018-06-29T00:52:39.900Z,20.10
2018-06-29T00:55:08.571Z,20.10
2018-06-29T00:57:37.341Z,20.10
2018-06-29T01:00:07.539Z,20.10
2018-06-29T01:02:37.320Z,20.00
2018-06-29T01:05:06.612Z,20.00
2018-06-29T01:07:35.613Z,19.90
2018-06-29T01:10:04.626Z,19.90
2018-06-29T01:12:33.543Z,19.90
2018-06-29T01:15:02.710Z,19.90
2018-06-29T01:17:31.688Z,19.80
2018-06-29T01:20:00.940Z,19.80
2018-06-29T01:22:29.915Z,19.80
2018-06-29T01:24:58.790Z,19.70
2018-06-29T01:27:27.594Z,19.70
2018-06-29T01:29:56.268Z,19.70
2018-06-29T01:32:24.960Z,19.60
2018-06-29T01:34:53.672Z,19.60
2018-06-29T01:37:22.485Z,19.60
2018-06-29T01:39:51.289Z,19.60
2018-06-29T01:42:19.988Z,19.50
2018-06-29T01:44:48.693Z,19.50
2018-06-29T01:47:17.347Z,19.50
2018-06-29T01:49:46.539Z,19.50
2018-06-29T01:52:15.211Z,19.40
2018-06-29T01:54:44.050Z,19.40
2018-06-29T01:57:12.912Z,19.30
2018-06-29T01:59:42.363Z,19.30
2018-06-29T02:02:11.081Z,19.30
2018-06-29T02:04:39.727Z,19.30
2018-06-29T02:07:08.603Z,19.30
2018-06-29T02:09:37.277Z,19.20
2018-06-29T02:12:06.080Z,19.20
2018-06-29T02:14:34.937Z,19.20
2018-06-29T02:17:03.644Z,19.10
2018-06-29T02:19:32.365Z,19.10
2018-06-29T02:22:01.032Z,19.10
2018-06-29T02:24:29.728Z,19.00
2018-06-29T02:26:58.482Z,19.00
2018-06-29T02:29:27.198Z,19.00
2018-06-29T02:31:55.989Z,18.90
2018-06-29T02:34:24.788Z,18.90
2018-06-29T02:36:53.535Z,18.90
2018-06-29T02:39:22.260Z,18.90
2018-06-29T02:41:50.993Z,18.90
2018-06-29T02:44:19.720Z,18.80
2018-06-29T02:46:48.406Z,18.80
2018-06-29T02:49:17.396Z,18.80
2018-06-29T02:51:46.065Z,18.70
2018-06-29T02:54:14.757Z,18.70
2018-06-29T02:56:43.999Z,18.70
2018-06-29T02:59:12.889Z,18.60
2018-06-29T03:01:41.593Z,18.60
2018-06-29T03:04:10.289Z,18.60
2018-06-29T03:06:39.020Z,18.60
2018-06-29T03:09:08.934Z,18.60
2018-06-29T03:11:37.860Z,18.50
2018-06-29T03:14:06.717Z,18.50
2018-06-29T03:16:35.484Z,18.40
2018-06-29T03:19:04.149Z,18.40
2018-06-29T03:21:32.861Z,18.40
2018-06-29T03:24:01.572Z,18.30
2018-06-29T03:26:30.386Z,18.30
2018-06-29T03:28:59.314Z,18.30
2018-06-29T03:31:28.204Z,18.30
2018-06-29T03:33:57.099Z,18.30
2018-06-29T03:36:25.754Z,18.30
2018-06-29T03:38:55.346Z,18.20
2018-06-29T03:41:24.034Z,18.20
2018-06-29T03:43:52.726Z,18.20
2018-06-29T03:46:21.467Z,18.20
2018-06-29T03:48:50.182Z,18.20
2018-06-29T03:51:19.287Z,18.20
2018-06-29T03:53:47.965Z,18.20
2018-06-29T03:56:16.807Z,18.20
2018-06-29T03:58:45.539Z,18.20
2018-06-29T04:01:15.209Z,18.20
2018-06-29T04:03:44.092Z,18.20
2018-06-29T04:06:17.682Z,18.20
2018-06-29T04:08:46.635Z,18.20
2018-06-29T04:11:15.412Z,18.20
2018-06-29T04:13:44.302Z,18.20
2018-06-29T04:16:13.544Z,18.20
2018-06-29T04:18:49.308Z,18.20
2018-06-29T04:21:28.526Z,18.20
2018-06-29T04:24:06.235Z,18.20
2018-06-29T04:26:35.281Z,18.20
2018-06-29T04:29:03.933Z,18.20
2018-06-29T04:31:32.682Z,18.20
2018-06-29T04:34:01.641Z,18.20
2018-06-29T04:36:30.781Z,18.30
2018-06-29T04:38:59.681Z,18.30
2018-06-29T04:41:28.524Z,18.30
2018-06-29T04:43:57.365Z,18.30
2018-06-29T04:46:26.022Z,18.30
2018-06-29T04:48:54.701Z,18.30
2018-06-29T04:51:23.686Z,18.40
2018-06-29T04:53:52.400Z,18.40
2018-06-29T04:56:21.069Z,18.50
2018-06-29T04:58:49.745Z,18.50
2018-06-29T05:01:19.593Z,18.60
2018-06-29T05:03:48.262Z,18.60
2018-06-29T05:06:16.930Z,18.60
2018-06-29T05:08:45.716Z,18.60
2018-06-29T05:11:14.492Z,18.70
2018-06-29T05:13:43.516Z,18.60
2018-06-29T05:16:12.194Z,18.70
2018-06-29T05:18:41.070Z,18.80
2018-06-29T05:21:12.505Z,18.80
2018-06-29T05:23:41.575Z,18.80
2018-06-29T05:26:11.123Z,18.80
2018-06-29T05:28:40.097Z,18.80
2018-06-29T05:31:09.069Z,18.80
2018-06-29T05:38:39.798Z,18.90
2018-06-29T05:41:10.124Z,18.90
2018-06-29T05:43:40.162Z,19.00
2018-06-29T05:51:55.754Z,19.10
2018-06-29T05:54:47.346Z,19.10
2018-06-29T05:57:37.475Z,19.30
2018-06-29T06:00:27.576Z,19.40
2018-06-29T06:06:35.114Z,19.60
2018-06-29T06:09:14.329Z,19.60
2018-06-29T06:12:35.257Z,19.80
2018-06-29T06:15:05.240Z,19.80
2018-06-29T06:20:28.130Z,19.90
2018-06-29T06:23:21.502Z,20.00
2018-06-29T06:35:54.036Z,20.70
2018-06-29T06:44:21.758Z,24.00
2018-06-29T06:47:07.090Z,25.70
2018-06-29T06:49:40.030Z,23.90
2018-06-29T06:55:01.501Z,23.30
2018-06-29T06:57:31.774Z,23.20
2018-06-29T07:00:04.531Z,22.50
2018-06-29T07:15:59.146Z,22.30
2018-06-29T07:21:55.438Z,22.70
2018-06-29T07:24:29.752Z,23.40
2018-06-29T07:27:11.806Z,23.90
2018-06-29T07:29:46.158Z,24.00
2018-06-29T07:32:22.062Z,23.80
2018-06-29T07:35:09.331Z,23.60
2018-06-29T07:37:58.923Z,23.50
2018-06-29T07:43:35.733Z,23.30
2018-06-29T07:46:25.155Z,23.20
2018-06-29T07:48:54.457Z,23.20
2018-06-29T07:51:28.114Z,23.10
2018-06-29T07:56:42.020Z,23.20
2018-06-29T07:59:33.224Z,23.20
2018-06-29T08:50:55.541Z,24.30
2018-06-29T08:58:23.366Z,24.40
2018-06-29T09:06:28.083Z,24.50
2018-06-29T09:12:09.327Z,24.70
2018-06-29T09:17:43.486Z,24.80
2018-06-29T09:23:06.157Z,24.90
2018-06-29T09:28:45.344Z,25.00
2018-06-29T09:31:46.532Z,25.00
2018-06-29T09:34:20.749Z,25.10
2018-06-29T09:36:49.485Z,25.20
2018-06-29T09:39:19.162Z,25.20
2018-06-29T09:42:06.192Z,25.30
2018-06-29T10:17:18.194Z,25.70
2018-06-29T10:28:23.177Z,25.80
2018-06-29T10:48:29.594Z,26.30
2018-06-29T10:54:56.279Z,26.40
2018-06-29T10:58:22.484Z,26.40
2018-06-29T11:00:57.847Z,26.50
2018-06-29T11:03:36.096Z,26.60
2018-06-29T11:06:30.017Z,26.70
2018-06-29T11:24:04.343Z,26.70
2018-06-29T11:26:42.742Z,26.90
2018-06-29T11:29:14.122Z,27.00
2018-06-29T11:36:02.402Z,27.10
2018-06-29T11:47:36.970Z,27.70
2018-06-29T12:03:53.798Z,27.70
2018-06-29T12:37:50.397Z,28.30
2018-06-29T12:40:24.303Z,28.40
2018-06-29T12:43:27.274Z,28.30
2018-06-29T12:48:52.666Z,28.70
2018-06-29T13:17:04.403Z,30.20
2018-06-29T13:19:35.661Z,28.20
2018-06-29T13:22:09.656Z,28.00
2018-06-29T13:24:38.530Z,27.80
2018-06-29T13:27:15.118Z,27.70
2018-06-29T13:32:41.959Z,27.70
2018-06-29T13:35:10.807Z,27.70
2018-06-29T13:37:40.023Z,27.90
2018-06-29T13:40:08.757Z,27.90
2018-06-29T13:42:37.808Z,27.90
2018-06-29T13:45:06.774Z,27.90
2018-06-29T13:47:38.436Z,27.90
2018-06-29T13:50:10.986Z,27.80
2018-06-29T13:55:35.714Z,27.80
2018-06-29T13:58:05.778Z,27.90
2018-06-29T14:00:35.376Z,27.80
2018-06-29T14:03:04.859Z,27.80
2018-06-29T14:05:34.673Z,27.90
2018-06-29T14:08:04.237Z,27.90
2018-06-29T14:10:33.501Z,27.90
2018-06-29T14:13:02.381Z,27.80
2018-06-29T14:15:31.882Z,27.80
2018-06-29T14:18:06.974Z,27.80
2018-06-29T14:20:36.286Z,27.80
2018-06-29T14:23:05.564Z,27.80
2018-06-29T14:25:34.395Z,27.80
2018-06-29T14:28:03.455Z,27.70
2018-06-29T14:30:32.763Z,27.70
2018-06-29T14:33:02.355Z,27.70
2018-06-29T14:35:31.143Z,27.80
2018-06-29T14:38:04.915Z,27.80
2018-06-29T14:40:36.066Z,27.80
2018-06-29T14:43:05.620Z,27.80
2018-06-29T14:48:27.934Z,27.70
2018-06-29T14:51:00.067Z,27.70
2018-06-29T14:53:31.563Z,27.70
2018-06-29T14:56:00.371Z,27.70
2018-06-29T14:58:33.784Z,27.70
2018-06-29T15:01:08.704Z,27.70
2018-06-29T15:03:46.265Z,27.70
2018-06-29T15:06:17.908Z,27.70
2018-06-29T15:11:50.469Z,27.60
2018-06-29T15:14:23.040Z,27.60
2018-06-29T15:16:54.645Z,27.60
2018-06-29T15:19:35.461Z,27.50
2018-06-29T15:22:04.693Z,27.40
2018-06-29T15:27:59.441Z,27.30
2018-06-29T15:33:09.576Z,27.20
2018-06-29T15:44:19.336Z,27.30
2018-06-29T15:47:40.028Z,27.10
2018-06-29T15:50:09.478Z,27.10
2018-06-29T15:52:38.799Z,27.10
2018-06-29T15:55:07.952Z,27.00
2018-06-29T15:57:36.932Z,27.00
2018-06-29T16:00:08.211Z,27.00
2018-06-29T16:02:38.125Z,27.00
2018-06-29T16:05:09.271Z,27.10
2018-06-29T16:07:38.366Z,27.10
2018-06-29T16:10:08.624Z,27.10
2018-06-29T16:13:22.834Z,27.10
2018-06-29T16:24:33.502Z,27.00
2018-06-29T16:27:02.809Z,26.90
2018-06-29T16:35:37.287Z,26.90
2018-06-29T16:38:06.315Z,26.80
2018-06-29T16:43:28.834Z,26.80
2018-06-29T16:45:58.834Z,26.80
2018-06-29T16:48:30.934Z,26.70
2018-06-29T16:54:02.916Z,26.70
2018-06-29T17:05:19.069Z,26.50
2018-06-29T17:10:45.598Z,26.50
2018-06-29T17:13:20.753Z,26.50
2018-06-29T17:15:52.095Z,26.50
2018-06-29T17:21:14.169Z,26.50
2018-06-29T17:23:46.236Z,26.40
2018-06-29T17:26:15.585Z,26.40
2018-06-29T17:28:44.348Z,26.40
2018-06-29T17:31:13.387Z,26.30
2018-06-29T17:33:48.871Z,26.30
2018-06-29T17:36:17.889Z,26.20
2018-06-29T17:38:46.690Z,26.20
2018-06-29T17:41:21.747Z,26.20
2018-06-29T17:43:50.907Z,26.20
2018-06-29T17:46:20.466Z,26.10
2018-06-29T17:48:49.405Z,26.10
2018-06-29T17:51:18.629Z,26.00
2018-06-29T17:53:47.343Z,26.00
2018-06-29T17:56:16.339Z,25.90
2018-06-29T17:58:45.283Z,25.90
2018-06-29T18:01:13.952Z,25.90
2018-06-29T18:03:42.699Z,25.80
2018-06-29T18:06:12.669Z,25.80
2018-06-29T18:08:41.670Z,25.80
2018-06-29T18:11:10.470Z,25.70
2018-06-29T18:13:45.105Z,25.70
2018-06-29T18:16:17.298Z,25.70
2018-06-29T18:18:52.717Z,25.60
2018-06-29T18:21:27.822Z,25.60
2018-06-29T18:27:04.338Z,25.50
2018-06-29T18:36:16.908Z,25.40
2018-06-29T18:45:50.772Z,25.40
2018-06-29T19:08:55.297Z,24.90
2018-06-29T19:11:46.508Z,24.80
2018-06-29T19:15:13.818Z,24.80
2018-06-29T19:17:52.981Z,24.80
2018-06-29T19:21:05.529Z,24.70
2018-06-29T19:23:57.518Z,24.60
2018-06-29T19:26:48.737Z,24.60
2018-06-29T19:29:33.041Z,24.60
2018-06-29T19:37:35.556Z,24.60
2018-06-29T19:40:11.693Z,24.60
2018-06-29T19:42:41.337Z,24.40
2018-06-29T19:45:10.576Z,24.30
2018-06-29T19:47:41.062Z,24.30
2018-06-29T19:50:10.939Z,24.30
2018-06-29T19:52:40.095Z,24.30
2018-06-29T19:55:09.421Z,24.30
2018-06-29T19:57:40.903Z,24.20
2018-06-29T20:00:10.183Z,24.20
2018-06-29T20:02:41.711Z,24.20
2018-06-29T20:08:15.036Z,24.10
2018-06-29T20:11:11.320Z,24.10
2018-06-29T20:13:57.494Z,24.00
2018-06-29T20:16:37.088Z,24.00
2018-06-29T20:19:06.437Z,23.90
2018-06-29T20:21:55.040Z,23.90
2018-06-29T21:46:11.032Z,23.80
2018-06-29T21:48:46.431Z,22.30
2018-06-29T21:51:36.131Z,22.20
2018-06-29T21:54:37.333Z,22.20
2018-06-29T21:57:29.511Z,22.20
2018-06-29T22:00:01.905Z,22.20
2018-06-29T22:02:47.467Z,22.10
2018-06-29T22:05:19.887Z,22.10
2018-06-29T22:07:49.208Z,22.00
2018-06-29T22:10:18.101Z,22.10
2018-06-29T22:12:46.771Z,22.00
2018-06-29T22:15:23.077Z,22.00
2018-06-29T22:17:56.320Z,21.90
2018-06-29T22:20:25.562Z,21.90
2018-06-29T22:22:56.927Z,21.90
2018-06-29T22:25:27.067Z,21.80
2018-06-29T22:27:55.940Z,21.80
2018-06-29T22:30:25.084Z,21.80
2018-06-29T22:32:55.173Z,21.70
2018-06-29T22:35:24.094Z,21.70
2018-06-29T22:37:52.964Z,21.60
2018-06-29T22:40:21.766Z,21.60
2018-06-29T22:42:50.438Z,21.60
2018-06-29T22:45:19.268Z,21.60
2018-06-29T22:47:48.178Z,21.50
2018-06-29T22:50:16.921Z,21.50
2018-06-29T22:52:45.694Z,21.50
2018-06-29T22:55:14.566Z,21.40
2018-06-29T22:57:43.189Z,21.40
2018-06-29T23:00:12.037Z,21.40
2018-06-29T23:15:43.317Z,21.20
2018-06-29T23:18:12.206Z,21.00
2018-06-29T23:20:49.558Z,21.00
2018-06-29T23:23:19.342Z,20.90
2018-06-29T23:25:48.568Z,20.90
2018-06-29T23:31:47.880Z,20.90
2018-06-29T23:34:56.250Z,20.90
2018-06-29T23:40:00.623Z,20.80
2018-06-29T23:42:29.750Z,20.80
2018-06-29T23:45:18.386Z,20.70
2018-06-29T23:47:49.099Z,20.70
2018-06-29T23:50:18.233Z,20.70
2018-06-29T23:52:53.889Z,20.70
2018-06-29T23:55:23.757Z,20.60
2018-06-29T23:57:54.919Z,20.60
