createdAt,value
2022-11-03T00:00:48.227Z,5.38
2022-11-03T00:02:49.899Z,6.38
2022-11-03T00:04:51.568Z,4.80
2022-11-03T00:06:54.673Z,4.47
2022-11-03T00:09:01.039Z,8.10
2022-11-03T00:11:15.479Z,6.50
2022-11-03T00:13:17.118Z,8.52
2022-11-03T00:15:18.844Z,4.93
2022-11-03T00:17:20.597Z,4.32
2022-11-03T00:19:22.293Z,4.13
2022-11-03T00:21:23.961Z,5.03
2022-11-03T00:23:27.795Z,5.50
2022-11-03T00:25:29.456Z,8.50
2022-11-03T00:27:31.072Z,6.78
2022-11-03T00:29:32.716Z,7.18
2022-11-03T00:31:36.264Z,7.85
2022-11-03T00:33:39.136Z,7.90
2022-11-03T00:35:40.746Z,6.40
2022-11-03T00:37:42.342Z,5.72
2022-11-03T00:39:43.945Z,7.55
2022-11-03T00:41:45.552Z,8.50
2022-11-03T00:43:47.913Z,7.43
2022-11-03T00:45:50.119Z,8.32
2022-11-03T00:48:14.638Z,8.07
2022-11-03T00:50:16.332Z,6.00
2022-11-03T00:52:17.995Z,6.55
2022-11-03T00:54:19.671Z,6.57
2022-11-03T00:56:22.728Z,9.23
2022-11-03T00:58:24.342Z,9.13
2022-11-03T01:00:25.996Z,17.02
2022-11-03T01:02:27.700Z,25.88
2022-11-03T01:04:47.955Z,31.38
2022-11-03T01:06:51.686Z,36.85
2022-11-03T01:08:53.919Z,37.85
2022-11-03T01:11:14.210Z,31.27
2022-11-03T01:13:15.900Z,29.73
2022-11-03T01:15:17.554Z,21.15
2022-11-03T01:17:24.183Z,19.77
2022-11-03T01:19:25.907Z,22.55
2022-11-03T01:21:28.063Z,16.90
2022-11-03T01:23:29.674Z,14.75
2022-11-03T01:25:31.646Z,17.75
2022-11-03T01:27:34.793Z,19.02
2022-11-03T01:29:36.485Z,19.50
2022-11-03T01:31:38.220Z,17.55
2022-11-03T01:33:40.516Z,23.83
2022-11-03T01:35:42.158Z,17.02
2022-11-03T01:37:43.876Z,18.98
2022-11-03T01:39:45.566Z,14.18
2022-11-03T01:41:49.962Z,10.57
2022-11-03T01:44:11.519Z,23.88
2022-11-03T01:46:18.891Z,9.48
2022-11-03T01:48:21.793Z,10.35
2022-11-03T01:50:23.580Z,15.02
2022-11-03T01:52:44.294Z,8.23
2022-11-03T01:54:49.889Z,12.13
2022-11-03T01:56:52.242Z,11.88
2022-11-03T01:58:55.162Z,11.23
2022-11-03T02:00:59.426Z,13.35
2022-11-03T02:03:01.639Z,8.65
2022-11-03T02:05:05.198Z,8.02
2022-11-03T02:07:20.035Z,8.18
2022-11-03T02:09:21.776Z,7.55
2022-11-03T02:11:42.231Z,7.55
2022-11-03T02:13:43.834Z,8.20
2022-11-03T02:15:47.810Z,7.65
2022-11-03T02:17:51.181Z,8.40
2022-11-03T02:19:59.096Z,6.13
2022-11-03T02:22:25.435Z,6.97
2022-11-03T02:24:37.585Z,6.45
2022-11-03T02:26:40.733Z,5.35
2022-11-03T02:28:42.539Z,9.07
2022-11-03T02:30:49.853Z,6.72
2022-11-03T02:33:25.012Z,6.50
2022-11-03T02:36:01.781Z,8.93
2022-11-03T02:38:06.511Z,6.00
2022-11-03T02:40:23.976Z,6.10
2022-11-03T02:42:26.226Z,4.45
2022-11-03T02:44:28.844Z,5.03
2022-11-03T02:46:32.183Z,5.28
2022-11-03T02:48:33.833Z,7.25
2022-11-03T02:50:35.643Z,5.05
2022-11-03T02:52:37.198Z,4.38
2022-11-03T02:54:42.249Z,5.32
2022-11-03T02:56:52.074Z,6.25
2022-11-03T02:58:56.043Z,4.93
2022-11-03T03:01:01.396Z,5.38
2022-11-03T03:03:08.061Z,4.65
2022-11-03T03:05:12.170Z,4.63
2022-11-03T03:07:28.165Z,4.40
2022-11-03T03:09:35.107Z,3.33
2022-11-03T03:11:39.461Z,3.70
2022-11-03T03:13:42.941Z,4.32
2022-11-03T03:15:57.643Z,3.90
2022-11-03T03:18:09.828Z,6.38
2022-11-03T03:20:15.404Z,3.03
2022-11-03T03:22:28.533Z,2.88
2022-11-03T03:24:53.837Z,2.60
2022-11-03T03:27:00.022Z,7.68
2022-11-03T03:29:23.422Z,3.40
2022-11-03T03:31:27.384Z,2.70
2022-11-03T03:33:30.218Z,3.58
2022-11-03T03:35:33.225Z,3.03
2022-11-03T03:37:37.273Z,3.10
2022-11-03T03:39:41.316Z,3.83
2022-11-03T03:41:44.572Z,2.53
2022-11-03T03:43:46.566Z,2.90
2022-11-03T03:45:48.990Z,3.47
2022-11-03T03:47:53.652Z,3.42
2022-11-03T03:49:59.323Z,5.57
2022-11-03T03:52:01.230Z,2.90
2022-11-03T03:54:02.870Z,2.85
2022-11-03T03:56:07.348Z,4.03
2022-11-03T03:58:12.362Z,5.05
2022-11-03T04:00:16.237Z,3.72
2022-11-03T04:02:17.992Z,3.45
2022-11-03T04:04:19.713Z,4.00
2022-11-03T04:06:21.369Z,3.67
2022-11-03T04:08:23.503Z,3.08
2022-11-03T04:10:25.451Z,3.80
2022-11-03T04:12:45.908Z,5.35
2022-11-03T04:15:06.077Z,3.08
2022-11-03T04:17:38.805Z,2.80
2022-11-03T04:19:59.333Z,5.60
2022-11-03T04:22:30.164Z,3.72
2022-11-03T04:24:31.804Z,3.00
2022-11-03T04:26:33.479Z,7.53
2022-11-03T04:28:35.083Z,2.92
2022-11-03T04:30:36.715Z,3.80
2022-11-03T04:32:38.424Z,4.55
2022-11-03T04:34:40.640Z,2.88
2022-11-03T04:36:42.235Z,4.35
2022-11-03T04:38:44.840Z,2.53
2022-11-03T04:40:51.991Z,3.50
2022-11-03T04:42:56.346Z,2.95
2022-11-03T04:45:01.577Z,3.50
2022-11-03T04:47:08.535Z,3.25
2022-11-03T04:49:14.058Z,3.63
2022-11-03T04:51:18.063Z,3.15
2022-11-03T04:53:20.844Z,3.42
2022-11-03T04:55:22.544Z,3.35
2022-11-03T04:57:28.426Z,2.92
2022-11-03T04:59:30.113Z,5.72
2022-11-03T05:01:32.256Z,3.30
2022-11-03T05:03:35.782Z,3.53
2022-11-03T05:05:37.527Z,8.75
2022-11-03T05:07:39.116Z,3.70
2022-11-03T05:09:42.969Z,7.40
2022-11-03T05:11:46.328Z,3.50
2022-11-03T05:13:48.689Z,10.50
2022-11-03T05:15:51.995Z,3.40
2022-11-03T05:17:53.816Z,3.00
2022-11-03T05:20:01.858Z,3.05
2022-11-03T05:22:04.888Z,3.70
2022-11-03T05:24:12.016Z,4.03
2022-11-03T05:26:39.568Z,2.60
2022-11-03T05:28:44.212Z,2.97
2022-11-03T05:30:46.768Z,3.85
2022-11-03T05:32:48.488Z,3.97
2022-11-03T05:34:52.313Z,4.25
2022-11-03T05:36:54.152Z,3.40
2022-11-03T05:39:45.032Z,2.88
2022-11-03T05:41:46.700Z,2.92
2022-11-03T05:43:57.397Z,3.60
2022-11-03T05:46:02.880Z,3.60
2022-11-03T05:48:32.584Z,5.93
2022-11-03T05:50:35.335Z,4.55
2022-11-03T05:52:37.857Z,2.65
2022-11-03T05:54:39.480Z,4.03
2022-11-03T05:56:41.062Z,8.55
2022-11-03T05:58:43.375Z,5.07
2022-11-03T06:00:48.569Z,3.90
2022-11-03T06:02:50.769Z,2.97
2022-11-03T06:04:52.500Z,2.78
2022-11-03T06:07:26.956Z,3.35
2022-11-03T06:09:29.950Z,3.65
2022-11-03T06:11:36.968Z,7.38
2022-11-03T06:13:38.667Z,2.40
2022-11-03T06:15:42.776Z,2.35
2022-11-03T06:17:44.518Z,2.55
2022-11-03T06:19:50.269Z,3.60
2022-11-03T06:21:53.657Z,3.88
2022-11-03T06:23:55.316Z,2.50
2022-11-03T06:25:57.649Z,3.70
2022-11-03T06:28:02.700Z,2.88
2022-11-03T06:30:18.801Z,3.00
2022-11-03T06:32:20.484Z,4.43
2022-11-03T06:34:42.075Z,8.93
2022-11-03T06:36:43.927Z,2.78
2022-11-03T06:38:52.032Z,5.53
2022-11-03T06:40:54.156Z,2.92
2022-11-03T06:42:56.392Z,3.38
2022-11-03T06:44:58.062Z,3.95
2022-11-03T06:47:02.229Z,30.10
2022-11-03T06:49:24.878Z,3.08
2022-11-03T06:51:28.299Z,4.50
2022-11-03T06:53:32.141Z,3.25
2022-11-03T06:55:36.528Z,3.65
2022-11-03T06:57:40.210Z,3.03
2022-11-03T06:59:41.937Z,6.53
2022-11-03T07:01:47.222Z,6.60
2022-11-03T07:03:53.111Z,3.78
2022-11-03T07:05:59.626Z,5.50
2022-11-03T07:08:21.332Z,5.53
2022-11-03T07:10:25.374Z,2.85
2022-11-03T07:12:27.243Z,3.15
2022-11-03T07:14:31.086Z,3.70
2022-11-03T07:16:37.721Z,2.80
2022-11-03T07:18:44.042Z,2.35
2022-11-03T07:20:49.307Z,6.30
2022-11-03T07:22:51.700Z,5.75
2022-11-03T07:24:55.830Z,3.60
2022-11-03T07:27:07.109Z,4.57
2022-11-03T07:29:21.774Z,3.20
2022-11-03T07:31:25.502Z,3.63
2022-11-03T07:33:29.575Z,3.05
2022-11-03T07:36:00.235Z,4.00
2022-11-03T07:38:00.927Z,2.60
2022-11-03T07:40:02.784Z,6.20
2022-11-03T07:42:22.231Z,3.75
2022-11-03T07:44:24.118Z,2.83
2022-11-03T07:46:26.928Z,2.97
2022-11-03T07:48:38.068Z,3.17
2022-11-03T07:50:39.813Z,4.15
2022-11-03T07:52:41.433Z,3.47
2022-11-03T07:54:43.307Z,3.03
2022-11-03T07:57:00.285Z,3.38
2022-11-03T07:59:12.116Z,3.33
2022-11-03T08:01:34.702Z,4.78
2022-11-03T08:03:44.006Z,3.88
2022-11-03T08:05:45.692Z,5.75
2022-11-03T08:07:47.278Z,9.00
2022-11-03T08:09:48.925Z,4.63
2022-11-03T08:11:53.438Z,5.03
2022-11-03T08:13:55.134Z,5.88
2022-11-03T08:15:57.840Z,7.75
2022-11-03T08:17:59.494Z,6.15
2022-11-03T08:20:01.306Z,5.78
2022-11-03T08:22:03.023Z,4.45
2022-11-03T08:24:06.650Z,4.85
2022-11-03T08:26:08.394Z,7.38
2022-11-03T08:28:10.251Z,5.35
2022-11-03T08:30:12.552Z,3.72
2022-11-03T08:32:14.232Z,4.25
2022-11-03T08:34:16.066Z,3.42
2022-11-03T08:36:17.925Z,3.95
2022-11-03T08:38:19.693Z,4.65
2022-11-03T08:40:21.424Z,4.00
2022-11-03T08:42:23.042Z,4.45
2022-11-03T08:44:24.685Z,4.32
2022-11-03T08:46:26.348Z,2.95
2022-11-03T08:48:28.049Z,3.97
2022-11-03T08:50:30.408Z,2.65
2022-11-03T08:52:32.129Z,6.20
2022-11-03T08:54:33.881Z,2.88
2022-11-03T08:56:38.665Z,3.42
2022-11-03T08:58:48.044Z,3.88
2022-11-03T09:00:50.036Z,4.20
2022-11-03T09:02:51.852Z,7.18
2022-11-03T09:04:53.510Z,3.40
2022-11-03T09:06:57.912Z,2.67
2022-11-03T09:11:21.309Z,4.53
2022-11-03T09:13:22.961Z,4.40
2022-11-03T09:15:34.138Z,6.90
2022-11-03T09:17:36.027Z,4.28
2022-11-03T09:19:37.889Z,4.00
2022-11-03T09:21:39.759Z,4.70
2022-11-03T09:23:41.678Z,6.40
2022-11-03T09:25:43.407Z,4.78
2022-11-03T09:27:48.073Z,8.10
2022-11-03T09:30:11.711Z,4.63
2022-11-03T09:32:12.197Z,4.65
2022-11-03T09:34:14.084Z,4.13
2022-11-03T09:36:15.981Z,4.75
2022-11-03T09:38:17.658Z,6.07
2022-11-03T09:40:19.560Z,6.90
2022-11-03T09:42:21.699Z,3.33
2022-11-03T09:44:24.168Z,3.85
2022-11-03T09:46:29.979Z,3.03
2022-11-03T09:48:31.685Z,7.38
2022-11-03T09:50:33.455Z,4.97
2022-11-03T09:52:37.366Z,5.05
2022-11-03T09:54:39.075Z,3.13
2022-11-03T09:56:41.651Z,3.35
2022-11-03T09:58:43.385Z,3.90
2022-11-03T10:00:45.667Z,4.55
2022-11-03T10:02:48.138Z,3.80
2022-11-03T10:04:52.619Z,2.60
2022-11-03T10:06:57.867Z,2.83
2022-11-03T10:08:59.663Z,2.53
2022-11-03T10:11:02.308Z,5.32
2022-11-03T10:13:09.256Z,2.55
2022-11-03T10:15:16.558Z,1.65
2022-11-03T10:17:20.706Z,3.05
2022-11-03T10:19:24.350Z,2.53
2022-11-03T10:21:31.416Z,1.83
2022-11-03T10:23:33.505Z,3.15
2022-11-03T10:25:38.935Z,2.00
2022-11-03T10:27:40.585Z,1.50
2022-11-03T10:29:43.737Z,1.48
2022-11-03T10:31:51.588Z,2.53
2022-11-03T10:33:58.770Z,2.35
2022-11-03T10:36:05.785Z,1.50
2022-11-03T10:38:31.219Z,1.98
2022-11-03T10:40:52.536Z,1.33
2022-11-03T10:42:59.524Z,4.40
2022-11-03T10:45:19.159Z,3.50
2022-11-03T10:47:26.610Z,4.53
2022-11-03T10:49:39.238Z,1.83
2022-11-03T10:51:47.427Z,3.97
2022-11-03T10:53:49.103Z,1.08
2022-11-03T10:55:50.728Z,1.60
2022-11-03T10:57:53.419Z,1.40
2022-11-03T10:59:55.545Z,1.63
2022-11-03T11:02:01.033Z,1.40
2022-11-03T11:04:04.583Z,1.25
2022-11-03T11:06:06.331Z,2.20
2022-11-03T11:08:09.292Z,2.03
2022-11-03T11:10:19.732Z,2.72
2022-11-03T11:12:25.172Z,1.02
2022-11-03T11:14:28.152Z,1.75
2022-11-03T11:17:00.068Z,1.00
2022-11-03T11:19:02.659Z,1.92
2022-11-03T11:21:17.649Z,1.40
2022-11-03T11:23:28.658Z,2.10
2022-11-03T11:26:08.759Z,1.42
2022-11-03T11:28:19.151Z,2.72
2022-11-03T11:30:20.833Z,1.05
2022-11-03T11:32:42.434Z,2.78
2022-11-03T11:34:44.095Z,2.03
2022-11-03T11:36:54.923Z,1.20
2022-11-03T11:38:57.259Z,1.40
2022-11-03T11:40:58.984Z,2.15
2022-11-03T11:43:04.457Z,3.90
2022-11-03T11:45:07.003Z,1.13
2022-11-03T11:47:45.952Z,3.65
2022-11-03T11:49:47.728Z,1.67
2022-11-03T11:51:49.555Z,1.38
2022-11-03T11:54:09.893Z,1.30
2022-11-03T11:56:16.813Z,2.15
2022-11-03T11:58:43.176Z,1.38
2022-11-03T12:01:05.413Z,2.22
2022-11-03T12:03:16.190Z,4.70
2022-11-03T12:05:28.014Z,1.75
2022-11-03T12:07:33.862Z,1.90
2022-11-03T12:09:35.599Z,5.75
2022-11-03T12:11:57.708Z,1.02
2022-11-03T12:14:06.089Z,1.90
2022-11-03T12:16:36.499Z,1.85
2022-11-03T12:18:50.539Z,2.25
2022-11-03T12:20:52.692Z,1.80
2022-11-03T12:22:54.314Z,2.10
2022-11-03T12:25:04.293Z,1.00
2022-11-03T12:27:25.890Z,1.77
2022-11-03T12:29:29.858Z,1.15
2022-11-03T12:31:34.431Z,1.65
2022-11-03T12:33:38.899Z,2.78
2022-11-03T12:35:41.342Z,1.02
2022-11-03T12:37:43.260Z,1.55
2022-11-03T12:39:45.002Z,1.08
2022-11-03T12:41:46.853Z,3.20
2022-11-03T12:43:49.682Z,1.13
2022-11-03T12:45:51.614Z,1.00
2022-11-03T12:47:53.431Z,2.63
2022-11-03T12:50:04.418Z,1.08
2022-11-03T12:52:08.315Z,1.35
2022-11-03T12:54:10.471Z,1.83
2022-11-03T12:56:12.971Z,1.60
2022-11-03T12:58:14.770Z,1.10
2022-11-03T13:00:18.139Z,0.93
2022-11-03T13:02:19.980Z,1.95
2022-11-03T13:04:21.887Z,2.15
2022-11-03T13:06:23.668Z,2.10
2022-11-03T13:08:25.613Z,1.35
2022-11-03T13:10:27.311Z,1.17
2022-11-03T13:12:32.337Z,1.80
2022-11-03T13:14:34.137Z,1.63
2022-11-03T13:16:36.093Z,2.78
2022-11-03T13:18:37.875Z,2.05
2022-11-03T13:20:40.115Z,1.40
2022-11-03T13:22:42.055Z,1.30
2022-11-03T13:24:44.027Z,1.67
2022-11-03T13:26:45.717Z,1.30
2022-11-03T13:28:47.663Z,1.58
2022-11-03T13:30:49.365Z,1.48
2022-11-03T13:32:51.399Z,1.67
2022-11-03T13:34:53.171Z,1.10
2022-11-03T13:36:55.216Z,3.25
2022-11-03T13:38:57.044Z,1.27
2022-11-03T13:41:05.168Z,1.17
2022-11-03T13:43:10.426Z,2.83
2022-11-03T13:45:12.761Z,1.60
2022-11-03T13:47:14.421Z,1.13
2022-11-03T13:49:59.435Z,0.70
2022-11-03T13:51:38.081Z,1.25
2022-11-03T13:56:05.823Z,0.77
2022-11-03T14:00:32.540Z,0.85
2022-11-03T14:04:56.322Z,4.05
2022-11-03T14:06:58.375Z,1.17
2022-11-03T14:09:00.110Z,1.35
2022-11-03T14:11:21.741Z,0.90
2022-11-03T14:13:23.373Z,2.25
2022-11-03T14:15:24.970Z,1.33
2022-11-03T14:17:26.764Z,1.35
2022-11-03T14:19:36.464Z,2.67
2022-11-03T14:21:42.895Z,1.70
2022-11-03T14:23:44.563Z,0.80
2022-11-03T14:25:52.256Z,1.65
2022-11-03T14:28:02.806Z,2.20
2022-11-03T14:30:05.022Z,1.30
2022-11-03T14:32:06.674Z,1.10
2022-11-03T14:34:09.087Z,1.30
2022-11-03T14:36:11.217Z,1.65
2022-11-03T14:38:12.812Z,3.05
2022-11-03T14:40:34.458Z,3.20
2022-11-03T14:42:36.131Z,3.60
2022-11-03T14:44:39.140Z,1.73
2022-11-03T14:46:40.881Z,1.73
2022-11-03T14:48:42.784Z,2.60
2022-11-03T14:50:44.434Z,2.00
2022-11-03T14:52:46.134Z,1.17
2022-11-03T14:54:48.364Z,1.00
2022-11-03T14:56:50.093Z,1.40
2022-11-03T14:58:52.245Z,0.90
2022-11-03T15:00:53.950Z,1.95
2022-11-03T15:02:56.092Z,1.45
2022-11-03T15:04:57.769Z,1.70
2022-11-03T15:06:59.570Z,5.85
2022-11-03T15:09:01.341Z,1.30
2022-11-03T15:11:05.407Z,2.58
2022-11-03T15:13:07.382Z,1.35
2022-11-03T15:15:09.573Z,1.20
2022-11-03T15:17:11.251Z,2.08
2022-11-03T15:19:13.051Z,1.50
2022-11-03T15:21:15.038Z,3.50
2022-11-03T15:25:38.402Z,2.55
2022-11-03T15:27:40.057Z,3.30
2022-11-03T15:29:41.693Z,1.75
2022-11-03T15:31:47.921Z,3.13
2022-11-03T15:33:50.060Z,1.67
2022-11-03T15:35:51.927Z,2.80
2022-11-03T15:37:54.586Z,3.65
2022-11-03T15:39:59.653Z,3.83
2022-11-03T15:42:01.832Z,1.98
2022-11-03T15:44:03.552Z,2.13
2022-11-03T15:46:05.314Z,3.50
2022-11-03T15:48:07.146Z,6.88
2022-11-03T15:50:10.003Z,5.70
2022-11-03T15:52:11.743Z,3.30
2022-11-03T15:54:13.586Z,3.95
2022-11-03T15:56:15.275Z,4.63
2022-11-03T15:58:16.933Z,2.25
2022-11-03T16:00:22.038Z,2.08
2022-11-03T16:04:45.321Z,2.40
2022-11-03T16:07:06.884Z,2.88
2022-11-03T16:09:08.552Z,2.00
2022-11-03T16:11:10.232Z,3.47
2022-11-03T16:13:14.892Z,2.42
2022-11-03T16:15:16.549Z,2.35
2022-11-03T16:17:18.256Z,4.10
2022-11-03T16:19:19.947Z,1.95
2022-11-03T16:21:21.646Z,2.15
2022-11-03T16:23:23.258Z,3.15
2022-11-03T16:25:24.974Z,2.58
2022-11-03T16:27:26.918Z,2.78
2022-11-03T16:29:28.781Z,2.22
2022-11-03T16:31:30.537Z,2.70
2022-11-03T16:33:32.171Z,2.83
2022-11-03T16:35:34.115Z,3.78
2022-11-03T16:37:35.808Z,2.85
2022-11-03T16:39:39.180Z,3.42
2022-11-03T16:41:40.822Z,2.45
2022-11-03T16:43:42.531Z,2.95
2022-11-03T16:45:44.164Z,3.05
2022-11-03T16:47:46.632Z,4.43
2022-11-03T16:49:48.412Z,3.53
2022-11-03T16:51:50.036Z,4.18
2022-11-03T16:53:54.764Z,3.25
2022-11-03T16:55:56.474Z,3.20
2022-11-03T16:57:58.147Z,2.30
2022-11-03T16:59:59.839Z,7.07
2022-11-03T17:02:01.667Z,8.77
2022-11-03T17:04:03.668Z,6.75
2022-11-03T17:06:05.626Z,3.90
2022-11-03T17:08:20.496Z,4.72
2022-11-03T17:10:30.679Z,3.08
2022-11-03T17:12:32.402Z,4.57
2022-11-03T17:14:34.308Z,4.30
2022-11-03T17:16:36.227Z,2.42
2022-11-03T17:18:37.952Z,6.25
2022-11-03T17:20:39.940Z,2.22
2022-11-03T17:22:41.669Z,2.53
2022-11-03T17:24:43.359Z,1.80
2022-11-03T17:26:55.798Z,3.95
2022-11-03T17:28:57.545Z,3.58
2022-11-03T17:30:59.270Z,5.40
2022-11-03T17:33:06.192Z,5.50
2022-11-03T17:35:18.412Z,4.35
2022-11-03T17:37:20.574Z,5.05
2022-11-03T17:41:28.882Z,2.88
2022-11-03T17:43:31.452Z,3.67
2022-11-03T17:45:33.318Z,2.45
2022-11-03T17:47:35.908Z,3.10
2022-11-03T17:49:37.780Z,4.20
2022-11-03T17:51:41.673Z,2.33
2022-11-03T17:53:43.476Z,2.72
2022-11-03T17:55:47.171Z,4.22
2022-11-03T17:57:57.322Z,1.85
2022-11-03T18:00:00.470Z,2.35
2022-11-03T18:02:03.263Z,2.65
2022-11-03T18:04:12.007Z,4.00
2022-11-03T18:06:19.434Z,2.47
2022-11-03T18:08:21.624Z,8.00
2022-11-03T18:10:27.662Z,1.88
2022-11-03T18:12:54.604Z,3.17
2022-11-03T18:14:56.335Z,2.28
2022-11-03T18:16:58.339Z,1.75
2022-11-03T18:19:00.130Z,2.63
2022-11-03T18:21:02.329Z,2.03
2022-11-03T18:23:20.763Z,4.40
2022-11-03T18:25:22.577Z,2.88
2022-11-03T18:27:25.536Z,2.55
2022-11-03T18:29:27.274Z,2.42
2022-11-03T18:31:36.140Z,2.03
2022-11-03T18:33:37.749Z,2.97
2022-11-03T18:35:39.424Z,4.25
2022-11-03T18:37:44.163Z,2.67
2022-11-03T18:39:45.764Z,2.90
2022-11-03T18:41:47.336Z,2.30
2022-11-03T18:43:48.922Z,2.22
2022-11-03T18:45:51.255Z,1.75
2022-11-03T18:47:52.962Z,2.58
2022-11-03T18:49:54.757Z,2.65
2022-11-03T18:52:03.019Z,3.67
2022-11-03T18:54:06.752Z,1.65
2022-11-03T18:56:19.188Z,5.35
2022-11-03T18:58:25.248Z,2.10
2022-11-03T19:00:26.888Z,2.15
2022-11-03T19:02:28.667Z,2.50
2022-11-03T19:04:31.914Z,2.05
2022-11-03T19:06:33.781Z,2.58
2022-11-03T19:08:36.215Z,2.75
2022-11-03T19:10:39.732Z,3.33
2022-11-03T19:12:45.682Z,2.08
2022-11-03T19:14:48.834Z,2.40
2022-11-03T19:17:21.185Z,1.75
2022-11-03T19:19:14.746Z,2.30
2022-11-03T19:21:18.850Z,3.47
2022-11-03T19:23:20.500Z,2.67
2022-11-03T19:25:22.094Z,2.05
2022-11-03T19:27:27.807Z,3.13
2022-11-03T19:29:32.926Z,2.25
2022-11-03T19:31:45.696Z,2.38
2022-11-03T19:33:48.040Z,3.33
2022-11-03T19:35:50.109Z,2.20
2022-11-03T19:38:00.289Z,2.17
2022-11-03T19:40:01.980Z,2.97
2022-11-03T19:42:28.177Z,4.20
2022-11-03T19:44:29.781Z,3.55
2022-11-03T19:46:31.383Z,3.60
2022-11-03T19:48:33.942Z,3.30
2022-11-03T19:50:36.716Z,3.42
2022-11-03T19:52:38.474Z,4.15
2022-11-03T19:54:41.646Z,2.97
2022-11-03T19:56:43.455Z,4.35
2022-11-03T19:58:45.159Z,3.50
2022-11-03T20:00:47.690Z,3.47
2022-11-03T20:02:49.386Z,4.72
2022-11-03T20:04:51.018Z,3.50
2022-11-03T20:06:52.941Z,3.05
2022-11-03T20:08:54.648Z,3.00
2022-11-03T20:10:56.240Z,2.92
2022-11-03T20:12:58.212Z,3.50
2022-11-03T20:14:59.831Z,3.28
2022-11-03T20:17:10.723Z,3.47
2022-11-03T20:19:12.617Z,3.28
2022-11-03T20:21:19.988Z,3.33
2022-11-03T20:23:29.865Z,3.10
2022-11-03T20:25:35.077Z,4.15
2022-11-03T20:27:37.045Z,2.67
2022-11-03T20:29:39.544Z,2.58
2022-11-03T20:31:43.183Z,3.97
2022-11-03T20:33:44.922Z,3.50
2022-11-03T20:35:47.192Z,3.40
2022-11-03T20:37:50.931Z,2.67
2022-11-03T20:39:52.620Z,4.30
2022-11-03T20:41:56.804Z,2.78
2022-11-03T20:43:59.348Z,2.10
2022-11-03T20:46:01.603Z,2.50
2022-11-03T20:48:03.408Z,3.20
2022-11-03T20:50:05.217Z,2.28
2022-11-03T20:52:18.041Z,2.15
2022-11-03T20:54:20.921Z,2.13
2022-11-03T20:56:27.235Z,2.20
2022-11-03T20:58:29.706Z,3.17
2022-11-03T21:00:31.739Z,2.65
2022-11-03T21:02:33.455Z,2.72
2022-11-03T21:04:35.093Z,2.53
2022-11-03T21:06:37.472Z,2.55
2022-11-03T21:08:39.342Z,2.03
2022-11-03T21:10:41.152Z,2.35
2022-11-03T21:12:43.088Z,1.92
2022-11-03T21:15:04.687Z,2.47
2022-11-03T21:17:30.466Z,3.10
2022-11-03T21:19:51.712Z,2.17
2022-11-03T21:21:53.375Z,2.20
2022-11-03T21:23:55.038Z,2.70
2022-11-03T21:25:57.073Z,1.77
2022-11-03T21:27:59.393Z,3.25
2022-11-03T21:30:01.027Z,2.72
2022-11-03T21:32:02.671Z,1.83
2022-11-03T21:34:04.278Z,2.65
2022-11-03T21:36:06.136Z,2.50
2022-11-03T21:38:08.000Z,2.40
2022-11-03T21:40:10.582Z,2.50
2022-11-03T21:42:32.064Z,1.90
2022-11-03T21:44:34.326Z,2.03
2022-11-03T21:46:35.908Z,3.88
2022-11-03T21:48:57.718Z,2.50
2022-11-03T21:51:02.624Z,2.35
2022-11-03T21:53:04.234Z,1.75
2022-11-03T21:55:05.976Z,2.53
2022-11-03T21:57:09.191Z,1.98
2022-11-03T21:59:10.879Z,1.17
2022-11-03T22:01:12.578Z,1.20
2022-11-03T22:03:14.389Z,1.42
2022-11-03T22:05:16.160Z,1.58
2022-11-03T22:07:17.728Z,1.20
2022-11-03T22:09:19.461Z,1.25
2022-11-03T22:11:21.301Z,2.20
2022-11-03T22:13:23.294Z,7.60
2022-11-03T22:15:43.825Z,2.25
2022-11-03T22:17:45.511Z,1.40
2022-11-03T22:20:05.619Z,1.88
2022-11-03T22:22:31.596Z,1.10
2022-11-03T22:24:51.761Z,1.17
2022-11-03T22:26:56.123Z,1.20
2022-11-03T22:29:17.021Z,1.00
2022-11-03T22:31:37.188Z,1.30
2022-11-03T22:33:58.839Z,1.10
2022-11-03T22:36:21.947Z,1.45
2022-11-03T22:38:43.771Z,1.02
2022-11-03T22:41:06.961Z,1.95
2022-11-03T22:43:41.324Z,1.00
2022-11-03T22:45:52.184Z,0.98
2022-11-03T22:47:57.476Z,1.35
2022-11-03T22:49:59.381Z,0.95
2022-11-03T22:52:01.012Z,1.17
2022-11-03T22:54:11.652Z,0.95
2022-11-03T22:56:13.806Z,1.48
2022-11-03T22:58:15.522Z,1.20
2022-11-03T23:00:18.417Z,1.38
2022-11-03T23:02:20.200Z,0.93
2022-11-03T23:04:21.921Z,0.90
2022-11-03T23:06:25.742Z,1.02
2022-11-03T23:10:32.211Z,1.23
2022-11-03T23:12:35.463Z,1.30
2022-11-03T23:14:56.022Z,1.00
2022-11-03T23:16:58.129Z,1.27
2022-11-03T23:19:21.189Z,1.52
2022-11-03T23:21:24.524Z,1.00
2022-11-03T23:23:46.088Z,1.17
2022-11-03T23:25:50.315Z,1.63
2022-11-03T23:27:53.913Z,1.15
2022-11-03T23:29:56.954Z,1.10
2022-11-03T23:32:00.216Z,0.70
2022-11-03T23:34:03.277Z,1.23
2022-11-03T23:36:11.212Z,1.15
2022-11-03T23:38:14.109Z,0.65
2022-11-03T23:40:20.471Z,1.63
2022-11-03T23:42:24.869Z,1.10
2022-11-03T23:44:46.990Z,1.30
2022-11-03T23:47:08.280Z,0.95
2022-11-03T23:49:10.252Z,0.68
2022-11-03T23:51:16.291Z,0.98
2022-11-03T23:53:17.971Z,1.50
2022-11-03T23:55:19.595Z,2.10
2022-11-03T23:57:39.845Z,1.40
2022-11-03T23:59:41.536Z,1.27
