createdAt,value
2022-09-23T00:01:19.319Z,8.70
2022-09-23T00:03:46.994Z,8.70
2022-09-23T00:06:20.807Z,8.60
2022-09-23T00:08:49.804Z,8.60
2022-09-23T00:11:26.855Z,8.60
2022-09-23T00:13:59.979Z,8.60
2022-09-23T00:16:34.257Z,8.50
2022-09-23T00:19:03.809Z,8.50
2022-09-23T00:21:30.885Z,8.50
2022-09-23T00:23:58.100Z,8.40
2022-09-23T00:26:25.287Z,8.40
2022-09-23T00:28:52.877Z,8.30
2022-09-23T00:31:23.950Z,8.30
2022-09-23T00:34:00.074Z,8.30
2022-09-23T00:36:32.384Z,8.30
2022-09-23T00:39:00.067Z,8.30
2022-09-23T00:41:27.866Z,8.30
2022-09-23T00:44:01.131Z,8.30
2022-09-23T00:46:40.416Z,8.20
2022-09-23T00:49:14.630Z,8.20
2022-09-23T00:51:54.531Z,8.20
2022-09-23T00:54:24.837Z,8.20
2022-09-23T00:56:52.247Z,8.10
2022-09-23T00:59:20.792Z,8.10
2022-09-23T01:01:49.920Z,8.10
2022-09-23T01:04:17.188Z,8.10
2022-09-23T01:06:44.492Z,8.00
2022-09-23T01:09:11.749Z,8.00
2022-09-23T01:11:48.420Z,8.00
2022-09-23T01:14:44.504Z,7.90
2022-09-23T01:17:44.119Z,7.90
2022-09-23T01:20:43.216Z,7.90
2022-09-23T01:23:50.886Z,7.80
2022-09-23T01:26:48.904Z,7.80
2022-09-23T01:29:56.002Z,7.70
2022-09-23T01:32:42.829Z,7.60
2022-09-23T01:36:04.560Z,7.60
2022-09-23T01:38:42.504Z,7.50
2022-09-23T01:41:50.264Z,7.50
2022-09-23T01:44:35.187Z,7.40
2022-09-23T01:47:19.527Z,7.40
2022-09-23T01:50:27.451Z,7.40
2022-09-23T01:53:01.982Z,7.40
2022-09-23T01:55:34.588Z,7.30
2022-09-23T01:58:20.976Z,7.30
2022-09-23T02:01:01.504Z,7.30
2022-09-23T02:03:35.414Z,7.20
2022-09-23T02:06:22.998Z,7.20
2022-09-23T02:09:16.292Z,7.20
2022-09-23T02:11:48.315Z,7.20
2022-09-23T02:14:25.130Z,7.10
2022-09-23T02:16:56.150Z,7.10
2022-09-23T02:19:40.385Z,7.10
2022-09-23T02:22:23.096Z,7.10
2022-09-23T02:24:50.427Z,7.00
2022-09-23T02:27:32.045Z,7.00
2022-09-23T02:30:19.009Z,7.00
2022-09-23T02:33:21.500Z,7.00
2022-09-23T02:35:56.262Z,7.00
2022-09-23T02:38:53.023Z,6.90
2022-09-23T02:41:55.864Z,6.90
2022-09-23T02:44:24.140Z,6.90
2022-09-23T02:46:53.197Z,6.90
2022-09-23T02:49:29.906Z,6.80
2022-09-23T02:52:07.653Z,6.80
2022-09-23T02:54:35.567Z,6.80
2022-09-23T02:57:06.909Z,6.80
2022-09-23T02:59:35.778Z,6.80
2022-09-23T03:02:20.730Z,6.70
2022-09-23T03:05:08.998Z,6.70
2022-09-23T03:07:51.444Z,6.70
2022-09-23T03:10:26.142Z,6.60
2022-09-23T03:13:29.985Z,6.60
2022-09-23T03:16:17.330Z,6.60
2022-09-23T03:19:33.272Z,6.50
2022-09-23T03:22:13.075Z,6.50
2022-09-23T03:24:44.933Z,6.40
2022-09-23T03:27:17.886Z,6.40
2022-09-23T03:29:55.324Z,6.40
2022-09-23T03:32:28.081Z,6.30
2022-09-23T03:34:59.142Z,6.30
2022-09-23T03:37:50.492Z,6.20
2022-09-23T03:40:41.750Z,6.20
2022-09-23T03:43:12.813Z,6.20
2022-09-23T03:45:42.732Z,6.10
2022-09-23T03:48:10.262Z,6.10
2022-09-23T03:50:38.009Z,6.00
2022-09-23T03:53:05.506Z,6.00
2022-09-23T03:55:32.861Z,5.90
2022-09-23T03:58:00.394Z,5.90
2022-09-23T04:00:27.837Z,5.90
2022-09-23T04:02:54.811Z,5.90
2022-09-23T04:05:22.025Z,5.80
2022-09-23T04:07:50.966Z,5.80
2022-09-23T04:10:18.285Z,5.80
2022-09-23T04:12:45.438Z,5.80
2022-09-23T04:15:12.785Z,5.80
2022-09-23T04:17:40.043Z,5.80
2022-09-23T04:20:07.608Z,5.80
2022-09-23T04:22:35.129Z,5.80
2022-09-23T04:25:02.501Z,5.80
2022-09-23T04:27:32.105Z,5.80
2022-09-23T04:30:01.462Z,5.80
2022-09-23T04:32:28.495Z,5.70
2022-09-23T04:34:55.715Z,5.70
2022-09-23T04:37:22.830Z,5.70
2022-09-23T04:39:49.937Z,5.70
2022-09-23T04:42:17.077Z,5.60
2022-09-23T04:44:44.130Z,5.60
2022-09-23T04:47:11.256Z,5.60
2022-09-23T04:49:38.424Z,5.60
2022-09-23T04:52:06.014Z,5.60
2022-09-23T04:54:33.228Z,5.60
2022-09-23T04:57:00.448Z,5.50
2022-09-23T04:59:27.650Z,5.50
2022-09-23T05:01:55.541Z,5.50
2022-09-23T05:04:22.860Z,5.50
2022-09-23T05:06:49.987Z,5.50
2022-09-23T05:09:17.983Z,5.50
2022-09-23T05:11:45.791Z,5.50
2022-09-23T05:14:13.349Z,5.50
2022-09-23T05:16:40.839Z,5.50
2022-09-23T05:19:08.190Z,5.50
2022-09-23T05:21:36.716Z,5.50
2022-09-23T05:24:04.110Z,5.50
2022-09-23T05:26:32.678Z,5.50
2022-09-23T05:29:00.937Z,5.60
2022-09-23T05:31:30.144Z,5.60
2022-09-23T05:34:01.391Z,5.60
2022-09-23T05:36:36.914Z,5.70
2022-09-23T05:39:06.427Z,5.70
2022-09-23T05:41:34.137Z,5.80
2022-09-23T05:44:02.057Z,5.80
2022-09-23T05:46:31.147Z,5.90
2022-09-23T05:49:02.860Z,6.00
2022-09-23T05:51:32.482Z,6.00
2022-09-23T05:54:02.965Z,6.00
2022-09-23T05:56:32.062Z,6.10
2022-09-23T05:59:01.968Z,6.20
2022-09-23T06:01:34.205Z,6.20
2022-09-23T06:04:04.756Z,6.30
2022-09-23T06:06:36.464Z,6.40
2022-09-23T06:09:04.480Z,6.50
2022-09-23T06:11:33.964Z,6.60
2022-09-23T06:14:02.506Z,6.70
2022-09-23T06:16:34.944Z,6.80
2022-09-23T06:19:06.428Z,6.90
2022-09-23T06:21:39.530Z,7.00
2022-09-23T06:24:08.532Z,7.20
2022-09-23T06:26:38.009Z,7.30
2022-09-23T06:29:11.943Z,7.40
2022-09-23T06:31:41.300Z,7.50
2022-09-23T06:34:14.566Z,7.50
2022-09-23T06:36:45.758Z,7.60
2022-09-23T06:39:15.267Z,7.80
2022-09-23T06:41:44.130Z,7.90
2022-09-23T06:44:11.190Z,8.00
2022-09-23T06:46:38.448Z,8.20
2022-09-23T06:49:05.572Z,8.30
2022-09-23T06:51:33.496Z,8.50
2022-09-23T06:54:00.610Z,8.70
2022-09-23T06:56:27.944Z,8.80
2022-09-23T06:58:55.198Z,9.00
2022-09-23T07:01:23.389Z,9.10
2022-09-23T07:03:50.825Z,9.30
2022-09-23T07:06:18.399Z,9.40
2022-09-23T07:08:47.594Z,9.60
2022-09-23T07:11:15.991Z,9.70
2022-09-23T07:13:43.551Z,9.90
2022-09-23T07:16:11.816Z,10.00
2022-09-23T07:18:40.835Z,10.20
2022-09-23T07:21:15.459Z,10.40
2022-09-23T07:23:46.098Z,10.60
2022-09-23T07:26:14.736Z,10.70
2022-09-23T07:28:42.117Z,10.90
2022-09-23T07:31:26.607Z,11.00
2022-09-23T07:33:59.002Z,11.20
2022-09-23T07:36:28.016Z,11.40
2022-09-23T07:39:00.770Z,11.60
2022-09-23T07:41:29.004Z,11.70
2022-09-23T07:43:59.121Z,11.90
2022-09-23T07:46:32.444Z,12.10
2022-09-23T07:49:00.496Z,12.40
2022-09-23T07:51:35.966Z,12.60
2022-09-23T07:54:08.003Z,12.80
2022-09-23T07:56:36.647Z,13.10
2022-09-23T07:59:05.551Z,13.30
2022-09-23T08:01:35.931Z,13.60
2022-09-23T08:04:12.616Z,13.80
2022-09-23T08:06:45.551Z,14.00
2022-09-23T08:09:13.124Z,14.30
2022-09-23T08:11:42.262Z,14.40
2022-09-23T08:14:13.140Z,14.60
2022-09-23T08:16:41.674Z,14.80
2022-09-23T08:19:09.370Z,15.00
2022-09-23T08:21:39.468Z,15.20
2022-09-23T08:24:16.189Z,15.40
2022-09-23T08:26:48.149Z,15.60
2022-09-23T08:29:16.846Z,15.80
2022-09-23T08:31:44.220Z,16.00
2022-09-23T08:34:12.210Z,16.20
2022-09-23T08:36:39.842Z,16.40
2022-09-23T08:39:07.420Z,16.50
2022-09-23T08:41:46.580Z,16.70
2022-09-23T08:44:37.720Z,16.90
2022-09-23T08:47:28.879Z,17.10
2022-09-23T08:50:05.836Z,17.30
2022-09-23T08:53:02.071Z,17.40
2022-09-23T08:55:58.402Z,17.60
2022-09-23T08:59:01.883Z,17.80
2022-09-23T09:01:47.807Z,18.00
2022-09-23T09:04:36.106Z,18.10
2022-09-23T09:07:35.153Z,18.30
2022-09-23T09:10:16.095Z,18.50
2022-09-23T09:13:16.532Z,18.60
2022-09-23T09:16:15.782Z,18.80
2022-09-23T09:19:00.473Z,18.90
2022-09-23T09:21:38.888Z,19.10
2022-09-23T09:24:19.149Z,19.30
2022-09-23T09:26:46.371Z,19.40
2022-09-23T09:29:35.553Z,19.50
2022-09-23T09:32:33.157Z,19.70
2022-09-23T09:35:15.722Z,19.90
2022-09-23T09:37:48.599Z,20.00
2022-09-23T09:40:20.965Z,20.10
2022-09-23T09:42:50.503Z,20.20
2022-09-23T09:46:11.030Z,20.40
2022-09-23T09:48:54.578Z,20.50
2022-09-23T09:51:24.974Z,20.60
2022-09-23T09:53:52.652Z,20.70
2022-09-23T09:56:33.065Z,20.80
2022-09-23T09:59:13.508Z,20.90
2022-09-23T10:01:40.654Z,21.10
2022-09-23T10:04:23.714Z,21.20
2022-09-23T10:07:15.567Z,21.30
2022-09-23T10:09:52.073Z,21.40
2022-09-23T10:12:25.119Z,21.50
2022-09-23T10:14:57.190Z,21.60
2022-09-23T10:17:33.862Z,21.70
2022-09-23T10:20:09.608Z,21.80
2022-09-23T10:22:42.977Z,21.90
2022-09-23T10:25:20.151Z,22.00
2022-09-23T10:27:47.626Z,22.10
2022-09-23T10:30:27.681Z,22.20
2022-09-23T10:32:57.099Z,22.30
2022-09-23T10:35:26.646Z,22.40
2022-09-23T10:37:59.952Z,22.50
2022-09-23T10:40:54.056Z,22.70
2022-09-23T10:44:16.404Z,22.80
2022-09-23T10:47:28.607Z,22.90
2022-09-23T10:50:14.684Z,23.00
2022-09-23T10:53:12.877Z,23.10
2022-09-23T10:56:21.420Z,23.20
2022-09-23T10:59:06.526Z,23.30
2022-09-23T11:01:52.530Z,23.40
2022-09-23T11:04:42.515Z,23.40
2022-09-23T11:07:24.477Z,23.50
2022-09-23T11:10:23.274Z,23.50
2022-09-23T11:12:59.735Z,23.60
2022-09-23T11:15:57.447Z,23.60
2022-09-23T11:18:57.981Z,23.70
2022-09-23T11:22:02.747Z,23.80
2022-09-23T11:24:48.178Z,23.90
2022-09-23T11:27:39.138Z,23.90
2022-09-23T11:30:13.428Z,24.00
2022-09-23T11:35:48.619Z,24.20
2022-09-23T11:38:41.304Z,24.30
2022-09-23T11:41:19.622Z,24.40
2022-09-23T11:43:53.211Z,24.40
2022-09-23T11:46:42.474Z,24.50
2022-09-23T11:49:31.566Z,24.50
2022-09-23T11:52:39.390Z,24.60
2022-09-23T11:55:22.037Z,24.60
2022-09-23T11:58:09.355Z,24.70
2022-09-23T12:01:00.297Z,24.80
2022-09-23T12:03:54.622Z,24.90
2022-09-23T12:06:38.710Z,24.90
2022-09-23T12:09:35.739Z,25.00
2022-09-23T12:12:27.339Z,25.10
2022-09-23T12:15:13.820Z,25.20
2022-09-23T12:18:35.735Z,25.30
2022-09-23T12:21:38.836Z,25.40
2022-09-23T12:24:44.487Z,25.50
2022-09-23T12:27:24.239Z,25.60
2022-09-23T12:30:07.248Z,25.60
2022-09-23T12:32:34.571Z,25.70
2022-09-23T12:35:02.829Z,25.70
2022-09-23T12:37:38.561Z,25.80
2022-09-23T12:40:31.227Z,25.80
2022-09-23T12:43:02.403Z,25.90
2022-09-23T12:45:35.834Z,25.90
2022-09-23T12:48:25.611Z,26.00
2022-09-23T12:50:59.132Z,26.00
2022-09-23T12:53:35.254Z,25.90
2022-09-23T12:56:19.000Z,25.90
2022-09-23T12:58:48.814Z,25.90
2022-09-23T13:01:17.250Z,25.80
2022-09-23T13:04:15.855Z,25.80
2022-09-23T13:07:06.732Z,25.90
2022-09-23T13:09:42.395Z,25.90
2022-09-23T13:12:32.713Z,25.90
2022-09-23T13:15:06.362Z,25.90
2022-09-23T13:17:37.902Z,25.90
2022-09-23T13:20:36.590Z,25.80
2022-09-23T13:23:28.636Z,25.70
2022-09-23T13:26:09.534Z,25.70
2022-09-23T13:28:57.102Z,25.60
2022-09-23T13:31:24.382Z,25.60
2022-09-23T13:34:02.456Z,25.60
2022-09-23T13:36:29.623Z,25.60
2022-09-23T13:39:25.942Z,25.60
2022-09-23T13:42:01.020Z,25.70
2022-09-23T13:44:29.180Z,25.80
2022-09-23T13:47:00.179Z,25.90
2022-09-23T13:49:35.442Z,25.90
2022-09-23T13:52:03.841Z,26.00
2022-09-23T13:54:47.317Z,26.00
2022-09-23T13:57:34.062Z,26.00
2022-09-23T14:00:16.557Z,25.90
2022-09-23T14:02:44.642Z,25.90
2022-09-23T14:05:22.583Z,25.90
2022-09-23T14:07:55.431Z,25.80
2022-09-23T14:10:25.892Z,25.80
2022-09-23T14:12:55.347Z,25.70
2022-09-23T14:15:23.126Z,25.70
2022-09-23T14:18:02.646Z,25.70
2022-09-23T14:20:29.791Z,25.70
2022-09-23T14:23:10.736Z,25.80
2022-09-23T14:25:38.852Z,25.80
2022-09-23T14:28:06.290Z,25.90
2022-09-23T14:30:33.663Z,25.90
2022-09-23T14:33:03.450Z,25.90
2022-09-23T14:35:48.244Z,25.90
2022-09-23T14:38:44.383Z,25.90
2022-09-23T14:41:22.051Z,25.90
2022-09-23T14:43:57.351Z,25.90
2022-09-23T14:46:27.643Z,25.90
2022-09-23T14:49:11.416Z,25.80
2022-09-23T14:51:42.016Z,25.80
2022-09-23T14:54:40.184Z,25.70
2022-09-23T14:57:23.350Z,25.70
2022-09-23T15:00:09.266Z,25.70
2022-09-23T15:02:39.530Z,25.60
2022-09-23T15:05:42.637Z,25.60
2022-09-23T15:08:23.297Z,25.60
2022-09-23T15:10:51.428Z,25.60
2022-09-23T15:13:23.447Z,25.70
2022-09-23T15:15:55.500Z,25.80
2022-09-23T15:18:29.834Z,25.90
2022-09-23T15:21:23.306Z,26.20
2022-09-23T15:23:54.950Z,26.40
2022-09-23T15:26:25.721Z,26.80
2022-09-23T15:28:58.407Z,27.10
2022-09-23T15:31:26.772Z,27.50
2022-09-23T15:33:54.228Z,27.80
2022-09-23T15:36:28.917Z,28.20
2022-09-23T15:38:57.443Z,28.60
2022-09-23T15:41:24.697Z,29.00
2022-09-23T15:43:51.960Z,29.30
2022-09-23T15:46:28.185Z,29.60
2022-09-23T15:49:00.545Z,29.80
2022-09-23T15:51:28.738Z,30.00
2022-09-23T15:53:56.501Z,30.10
2022-09-23T15:56:24.918Z,30.10
2022-09-23T15:58:52.167Z,30.10
2022-09-23T16:01:29.727Z,30.00
2022-09-23T16:03:58.448Z,30.00
2022-09-23T16:06:25.981Z,30.00
2022-09-23T16:08:53.202Z,30.00
2022-09-23T16:11:24.316Z,30.00
2022-09-23T16:13:52.255Z,30.00
2022-09-23T16:16:21.339Z,30.00
2022-09-23T16:18:51.407Z,29.90
2022-09-23T16:21:21.743Z,29.70
2022-09-23T16:23:51.422Z,29.40
2022-09-23T16:26:32.078Z,29.00
2022-09-23T16:28:59.841Z,28.60
2022-09-23T16:31:30.278Z,28.20
2022-09-23T16:34:00.291Z,27.80
2022-09-23T16:36:34.256Z,27.40
2022-09-23T16:39:06.191Z,27.00
2022-09-23T16:41:33.851Z,26.60
2022-09-23T16:44:04.398Z,26.20
2022-09-23T16:46:32.755Z,25.90
2022-09-23T16:49:00.889Z,25.50
2022-09-23T16:51:38.703Z,25.10
2022-09-23T16:54:10.496Z,24.70
2022-09-23T16:56:44.494Z,24.40
2022-09-23T16:59:16.451Z,24.00
2022-09-23T17:02:02.186Z,23.70
2022-09-23T17:04:29.559Z,23.40
2022-09-23T17:06:56.777Z,23.10
2022-09-23T17:09:29.138Z,22.80
2022-09-23T17:12:17.644Z,22.50
2022-09-23T17:14:44.789Z,22.30
2022-09-23T17:17:11.875Z,22.00
2022-09-23T17:19:41.564Z,21.70
2022-09-23T17:22:09.893Z,21.50
2022-09-23T17:24:37.131Z,21.20
2022-09-23T17:27:04.399Z,21.00
2022-09-23T17:29:31.726Z,20.80
2022-09-23T17:31:58.855Z,20.60
2022-09-23T17:34:26.178Z,20.40
2022-09-23T17:36:53.242Z,20.30
2022-09-23T17:39:20.417Z,20.10
2022-09-23T17:41:47.447Z,19.90
2022-09-23T17:44:16.189Z,19.70
2022-09-23T17:46:43.734Z,19.60
2022-09-23T17:49:11.435Z,19.40
2022-09-23T17:51:38.951Z,19.20
2022-09-23T17:54:06.600Z,19.10
2022-09-23T17:56:34.017Z,18.90
2022-09-23T17:59:02.524Z,18.70
2022-09-23T18:01:30.056Z,18.60
2022-09-23T18:04:00.490Z,18.50
2022-09-23T18:06:33.518Z,18.40
2022-09-23T18:09:04.385Z,18.20
2022-09-23T18:11:37.603Z,18.10
2022-09-23T18:14:18.616Z,18.00
2022-09-23T18:16:49.002Z,17.90
2022-09-23T18:19:20.269Z,17.70
2022-09-23T18:21:51.089Z,17.60
2022-09-23T18:24:34.952Z,17.50
2022-09-23T18:27:02.303Z,17.40
2022-09-23T18:29:29.843Z,17.30
2022-09-23T18:31:57.059Z,17.20
2022-09-23T18:34:25.303Z,17.10
2022-09-23T18:36:54.380Z,17.00
2022-09-23T18:39:21.770Z,16.90
2022-09-23T18:41:49.779Z,16.80
2022-09-23T18:44:17.209Z,16.70
2022-09-23T18:46:44.920Z,16.60
2022-09-23T18:49:30.070Z,16.50
2022-09-23T18:51:58.987Z,16.40
2022-09-23T18:54:29.023Z,16.40
2022-09-23T18:56:56.776Z,16.30
2022-09-23T18:59:29.092Z,16.20
2022-09-23T19:01:57.025Z,16.10
2022-09-23T19:04:26.304Z,16.00
2022-09-23T19:06:56.758Z,15.90
2022-09-23T19:09:24.201Z,15.80
2022-09-23T19:11:52.607Z,15.70
2022-09-23T19:14:20.250Z,15.70
2022-09-23T19:16:49.190Z,15.60
2022-09-23T19:19:17.016Z,15.50
2022-09-23T19:21:44.119Z,15.40
2022-09-23T19:24:15.971Z,15.30
2022-09-23T19:26:44.501Z,15.30
2022-09-23T19:29:16.920Z,15.20
2022-09-23T19:31:44.394Z,15.10
2022-09-23T19:34:18.245Z,15.00
2022-09-23T19:36:47.883Z,15.00
2022-09-23T19:39:20.974Z,14.90
2022-09-23T19:41:49.687Z,14.80
2022-09-23T19:44:17.564Z,14.80
2022-09-23T19:46:46.315Z,14.70
2022-09-23T19:49:13.737Z,14.60
2022-09-23T19:51:41.544Z,14.60
2022-09-23T19:54:09.236Z,14.50
2022-09-23T19:56:37.718Z,14.50
2022-09-23T19:59:09.389Z,14.40
2022-09-23T20:01:36.744Z,14.30
2022-09-23T20:04:04.629Z,14.30
2022-09-23T20:06:38.480Z,14.20
2022-09-23T20:09:06.033Z,14.20
2022-09-23T20:11:33.685Z,14.10
2022-09-23T20:14:04.348Z,14.00
2022-09-23T20:16:35.142Z,13.90
2022-09-23T20:19:04.206Z,13.90
2022-09-23T20:21:32.067Z,13.80
2022-09-23T20:23:59.289Z,13.80
2022-09-23T20:26:45.224Z,13.70
2022-09-23T20:29:12.519Z,13.70
2022-09-23T20:31:41.665Z,13.60
2022-09-23T20:34:10.387Z,13.60
2022-09-23T20:36:41.749Z,13.50
2022-09-23T20:39:10.380Z,13.50
2022-09-23T20:41:39.358Z,13.40
2022-09-23T20:44:12.610Z,13.40
2022-09-23T20:46:47.881Z,13.30
2022-09-23T20:49:17.694Z,13.30
2022-09-23T20:51:45.009Z,13.20
2022-09-23T20:54:12.433Z,13.20
2022-09-23T20:56:39.973Z,13.10
2022-09-23T20:59:07.185Z,13.10
2022-09-23T21:01:36.660Z,13.00
2022-09-23T21:04:05.969Z,13.00
2022-09-23T21:06:37.392Z,12.90
2022-09-23T21:09:06.154Z,12.90
2022-09-23T21:11:34.015Z,12.90
2022-09-23T21:14:01.520Z,12.80
2022-09-23T21:16:29.732Z,12.80
2022-09-23T21:18:57.008Z,12.70
2022-09-23T21:21:24.460Z,12.70
2022-09-23T21:23:51.981Z,12.70
2022-09-23T21:26:23.377Z,12.60
2022-09-23T21:28:57.676Z,12.60
2022-09-23T21:31:40.071Z,12.60
2022-09-23T21:34:11.806Z,12.50
2022-09-23T21:36:42.848Z,12.50
2022-09-23T21:39:11.927Z,12.40
2022-09-23T21:41:40.182Z,12.40
2022-09-23T21:44:08.620Z,12.30
2022-09-23T21:46:38.234Z,12.30
2022-09-23T21:49:05.917Z,12.20
2022-09-23T21:51:40.616Z,12.20
2022-09-23T21:54:16.982Z,12.20
2022-09-23T21:56:45.115Z,12.20
2022-09-23T21:59:12.521Z,12.10
2022-09-23T22:01:44.482Z,12.10
2022-09-23T22:04:19.194Z,12.00
2022-09-23T22:06:49.033Z,12.00
2022-09-23T22:09:19.939Z,12.00
2022-09-23T22:12:20.025Z,11.90
2022-09-23T22:14:47.938Z,11.90
2022-09-23T22:17:16.226Z,11.90
2022-09-23T22:19:47.115Z,11.90
2022-09-23T22:22:17.779Z,11.80
2022-09-23T22:24:47.171Z,11.80
2022-09-23T22:27:18.009Z,11.80
2022-09-23T22:30:03.531Z,11.80
2022-09-23T22:32:46.301Z,11.70
2022-09-23T22:35:20.538Z,11.70
2022-09-23T22:37:48.030Z,11.70
2022-09-23T22:40:16.458Z,11.60
2022-09-23T22:42:44.388Z,11.60
2022-09-23T22:45:12.862Z,11.60
2022-09-23T22:47:45.586Z,11.60
2022-09-23T22:50:14.801Z,11.60
2022-09-23T22:52:41.895Z,11.60
2022-09-23T22:55:09.964Z,11.50
2022-09-23T22:57:37.304Z,11.50
2022-09-23T23:00:09.471Z,11.50
2022-09-23T23:02:36.911Z,11.50
2022-09-23T23:05:04.248Z,11.50
2022-09-23T23:07:32.303Z,11.50
2022-09-23T23:09:59.303Z,11.40
2022-09-23T23:12:26.538Z,11.40
2022-09-23T23:14:53.665Z,11.50
2022-09-23T23:17:21.874Z,11.40
2022-09-23T23:19:50.678Z,11.40
2022-09-23T23:22:17.798Z,11.40
2022-09-23T23:24:45.033Z,11.40
2022-09-23T23:27:12.024Z,11.40
2022-09-23T23:29:39.136Z,11.40
2022-09-23T23:32:07.733Z,11.40
2022-09-23T23:34:34.853Z,11.40
2022-09-23T23:37:01.957Z,11.40
2022-09-23T23:39:29.113Z,11.40
2022-09-23T23:41:57.803Z,11.30
2022-09-23T23:44:26.788Z,11.30
2022-09-23T23:46:55.017Z,11.30
2022-09-23T23:49:22.566Z,11.30
2022-09-23T23:51:49.837Z,11.30
2022-09-23T23:54:17.408Z,11.30
2022-09-23T23:56:45.203Z,11.20
2022-09-23T23:59:12.646Z,11.20
