createdAt,value
2022-09-04T00:03:15.605Z,56.18
2022-09-04T00:06:53.846Z,56.30
2022-09-04T00:10:44.229Z,56.63
2022-09-04T00:14:37.850Z,56.97
2022-09-04T00:18:22.286Z,57.24
2022-09-04T00:22:02.187Z,57.50
2022-09-04T00:25:34.159Z,58.09
2022-09-04T00:29:15.409Z,58.49
2022-09-04T00:32:26.160Z,59.14
2022-09-04T00:36:18.440Z,59.70
2022-09-04T00:40:00.719Z,60.20
2022-09-04T00:43:34.043Z,60.59
2022-09-04T00:47:29.349Z,60.95
2022-09-04T00:51:04.497Z,61.35
2022-09-04T00:54:47.778Z,61.89
2022-09-04T00:58:43.115Z,62.69
2022-09-04T01:02:28.451Z,63.29
2022-09-04T01:06:35.679Z,64.65
2022-09-04T01:10:21.304Z,65.52
2022-09-04T01:14:18.777Z,66.38
2022-09-04T01:17:58.490Z,66.79
2022-09-04T01:21:56.417Z,67.19
2022-09-04T01:25:56.195Z,68.13
2022-09-04T01:30:02.787Z,68.84
2022-09-04T01:33:21.820Z,69.14
2022-09-04T01:36:55.079Z,69.29
2022-09-04T01:40:18.301Z,70.23
2022-09-04T01:44:10.524Z,70.12
2022-09-04T01:47:18.066Z,70.70
2022-09-04T01:50:56.013Z,71.22
2022-09-04T01:54:41.668Z,71.58
2022-09-04T01:58:19.033Z,72.34
2022-09-04T02:01:36.465Z,72.64
2022-09-04T02:05:49.666Z,73.03
2022-09-04T02:09:28.602Z,71.97
2022-09-04T02:13:15.034Z,72.59
2022-09-04T02:17:09.404Z,73.34
2022-09-04T02:21:01.039Z,74.02
2022-09-04T02:24:52.035Z,74.30
2022-09-04T02:28:46.965Z,75.11
2022-09-04T02:32:07.052Z,75.65
2022-09-04T02:36:12.825Z,76.35
2022-09-04T02:39:39.660Z,77.04
2022-09-04T02:43:46.883Z,77.70
2022-09-04T02:47:48.447Z,78.14
2022-09-04T02:51:22.134Z,78.80
2022-09-04T02:55:18.679Z,79.61
2022-09-04T02:59:22.713Z,82.76
2022-09-04T03:06:41.187Z,85.38
2022-09-04T03:10:36.555Z,88.02
2022-09-04T03:14:29.218Z,89.46
2022-09-04T03:18:40.341Z,90.39
2022-09-04T03:22:28.015Z,91.27
2022-09-04T03:26:15.533Z,91.81
2022-09-04T03:30:05.012Z,92.51
2022-09-04T03:34:00.412Z,92.27
2022-09-04T03:37:54.975Z,92.31
2022-09-04T03:41:47.439Z,92.52
2022-09-04T03:45:46.057Z,92.16
2022-09-04T03:50:05.457Z,91.37
2022-09-04T03:54:03.693Z,92.83
2022-09-04T03:58:15.041Z,94.02
2022-09-04T04:02:03.147Z,93.44
2022-09-04T04:06:08.536Z,94.69
2022-09-04T04:09:59.729Z,95.33
2022-09-04T04:17:47.878Z,98.16
2022-09-04T04:21:42.761Z,99.44
2022-09-04T04:25:47.816Z,99.58
2022-09-04T04:29:20.909Z,100.00
2022-09-04T04:32:58.949Z,100.00
2022-09-04T04:37:09.324Z,100.00
2022-09-04T04:41:00.657Z,100.00
2022-09-04T04:44:57.806Z,100.00
2022-09-04T04:48:49.608Z,100.00
2022-09-04T04:52:02.665Z,97.75
2022-09-04T04:55:27.686Z,96.35
2022-09-04T04:59:22.983Z,96.19
2022-09-04T05:03:45.176Z,94.90
2022-09-04T05:07:44.082Z,94.93
2022-09-04T05:11:40.255Z,93.73
2022-09-04T05:15:52.949Z,93.89
2022-09-04T05:19:26.194Z,93.18
2022-09-04T05:23:04.242Z,93.09
2022-09-04T05:27:05.202Z,91.69
2022-09-04T05:31:12.870Z,91.28
2022-09-04T05:34:50.457Z,91.78
2022-09-04T05:38:51.327Z,92.23
2022-09-04T05:42:36.914Z,89.88
2022-09-04T05:46:26.350Z,90.84
2022-09-04T05:50:29.227Z,90.74
2022-09-04T05:54:21.071Z,90.87
2022-09-04T05:58:11.142Z,88.21
2022-09-04T06:02:04.556Z,86.73
2022-09-04T06:06:08.816Z,85.79
2022-09-04T06:10:09.774Z,84.69
2022-09-04T06:14:00.228Z,83.93
2022-09-04T06:17:59.722Z,84.91
2022-09-04T06:21:52.885Z,84.98
2022-09-04T06:26:00.036Z,84.41
2022-09-04T06:29:50.274Z,84.26
2022-09-04T06:33:51.169Z,83.22
2022-09-04T06:38:04.078Z,82.68
2022-09-04T06:42:10.904Z,82.61
2022-09-04T06:46:05.568Z,82.35
2022-09-04T06:49:54.672Z,80.53
2022-09-04T06:53:58.613Z,80.16
2022-09-04T06:58:01.204Z,80.95
2022-09-04T07:01:54.727Z,80.05
2022-09-04T07:05:56.232Z,80.59
2022-09-04T07:10:01.216Z,71.79
2022-09-04T07:14:05.335Z,62.93
2022-09-04T07:18:15.363Z,59.00
2022-09-04T07:22:10.105Z,58.01
2022-09-04T07:26:01.874Z,56.19
2022-09-04T07:30:07.307Z,56.73
2022-09-04T07:33:56.489Z,56.80
2022-09-04T07:37:48.357Z,55.90
2022-09-04T07:41:46.138Z,52.61
2022-09-04T07:45:35.576Z,52.76
2022-09-04T07:53:11.306Z,51.13
2022-09-04T07:56:59.079Z,50.82
2022-09-04T08:00:55.347Z,50.35
2022-09-04T08:05:02.836Z,49.64
2022-09-04T08:09:08.429Z,49.54
2022-09-04T08:13:08.610Z,52.14
2022-09-04T08:16:58.008Z,51.69
2022-09-04T08:20:59.528Z,50.95
2022-09-04T08:24:46.894Z,51.55
2022-09-04T08:28:46.364Z,49.94
2022-09-04T08:32:45.044Z,50.40
2022-09-04T08:36:41.094Z,50.50
2022-09-04T08:40:57.779Z,50.12
2022-09-04T08:45:04.755Z,49.31
2022-09-04T08:49:03.073Z,48.72
2022-09-04T08:53:03.992Z,48.67
2022-09-04T08:56:58.981Z,49.49
2022-09-04T09:01:03.023Z,48.73
2022-09-04T09:05:13.081Z,48.81
2022-09-04T09:08:58.726Z,48.58
2022-09-04T09:12:54.810Z,47.26
2022-09-04T09:17:11.134Z,48.06
2022-09-04T09:21:09.027Z,47.19
2022-09-04T09:25:15.796Z,46.51
2022-09-04T09:28:58.568Z,47.10
2022-09-04T09:33:03.049Z,47.69
2022-09-04T09:36:56.787Z,45.80
2022-09-04T09:41:01.607Z,46.28
2022-09-04T09:44:56.940Z,46.11
2022-09-04T09:49:01.147Z,44.72
2022-09-04T09:53:05.115Z,45.37
2022-09-04T09:56:57.354Z,46.45
2022-09-04T10:00:21.355Z,44.87
2022-09-04T10:04:19.423Z,44.75
2022-09-04T10:08:35.439Z,44.80
2022-09-04T10:12:32.434Z,43.49
2022-09-04T10:16:29.306Z,43.67
2022-09-04T10:20:25.796Z,43.76
2022-09-04T10:24:21.125Z,42.66
2022-09-04T10:27:52.750Z,43.10
2022-09-04T10:31:38.709Z,43.08
2022-09-04T10:55:50.234Z,47.17
2022-09-04T10:59:47.281Z,44.04
2022-09-04T11:03:45.910Z,43.65
2022-09-04T11:07:39.215Z,42.10
2022-09-04T11:11:43.718Z,42.31
2022-09-04T11:15:39.187Z,43.50
2022-09-04T11:19:26.535Z,43.58
2022-09-04T11:23:27.768Z,43.00
2022-09-04T11:27:19.035Z,42.08
2022-09-04T11:31:11.038Z,41.99
2022-09-04T11:34:57.129Z,41.99
2022-09-04T11:38:42.938Z,42.06
2022-09-04T11:42:40.504Z,41.09
2022-09-04T11:46:34.696Z,40.99
2022-09-04T11:50:30.923Z,40.43
2022-09-04T11:54:18.272Z,40.75
2022-09-04T11:58:20.664Z,40.47
2022-09-04T12:02:18.319Z,39.66
2022-09-04T12:10:17.518Z,39.14
2022-09-04T12:14:27.587Z,39.14
2022-09-04T12:18:30.156Z,38.16
2022-09-04T12:22:22.332Z,38.56
2022-09-04T12:26:27.938Z,38.18
2022-09-04T12:30:37.681Z,38.23
2022-09-04T12:34:50.970Z,38.13
2022-09-04T12:38:48.653Z,37.64
2022-09-04T12:42:35.880Z,38.01
2022-09-04T12:46:30.605Z,37.55
2022-09-04T12:50:25.791Z,39.42
2022-09-04T12:54:12.551Z,39.70
2022-09-04T12:58:13.770Z,39.07
2022-09-04T13:02:11.953Z,39.17
2022-09-04T13:06:16.132Z,40.26
2022-09-04T13:10:14.874Z,39.51
2022-09-04T13:14:27.869Z,40.43
2022-09-04T13:18:38.124Z,39.50
2022-09-04T13:22:25.653Z,38.47
2022-09-04T13:26:29.396Z,37.87
2022-09-04T13:30:21.018Z,37.73
2022-09-04T13:34:19.119Z,37.32
2022-09-04T13:38:08.946Z,38.29
2022-09-04T13:41:56.869Z,38.40
2022-09-04T13:45:45.904Z,38.80
2022-09-04T13:49:40.550Z,38.52
2022-09-04T13:53:35.701Z,37.32
2022-09-04T13:57:31.511Z,36.61
2022-09-04T14:01:20.998Z,38.07
2022-09-04T14:05:12.687Z,38.61
2022-09-04T14:09:05.713Z,38.48
2022-09-04T14:12:55.107Z,38.95
2022-09-04T14:16:50.197Z,39.47
2022-09-04T14:20:48.497Z,39.96
2022-09-04T14:24:52.676Z,39.41
2022-09-04T14:29:00.132Z,39.83
2022-09-04T14:32:49.263Z,40.41
2022-09-04T14:36:51.400Z,40.96
2022-09-04T14:40:52.502Z,40.81
2022-09-04T14:44:41.651Z,40.20
2022-09-04T14:48:49.273Z,39.80
2022-09-04T14:52:39.909Z,38.89
2022-09-04T14:56:27.113Z,38.44
2022-09-04T15:00:14.598Z,37.69
2022-09-04T15:04:09.924Z,37.72
2022-09-04T15:08:01.785Z,37.70
2022-09-04T15:12:04.317Z,37.54
2022-09-04T15:16:04.661Z,38.27
2022-09-04T15:20:17.907Z,38.75
2022-09-04T15:24:07.029Z,38.40
2022-09-04T15:28:08.314Z,38.79
2022-09-04T15:32:03.944Z,39.11
2022-09-04T15:35:56.875Z,38.86
2022-09-04T15:39:49.502Z,38.41
2022-09-04T15:43:42.479Z,38.47
2022-09-04T15:47:32.091Z,38.51
2022-09-04T15:51:09.946Z,37.87
2022-09-04T15:54:50.948Z,37.57
2022-09-04T15:58:52.095Z,38.12
2022-09-04T16:02:44.062Z,38.90
2022-09-04T16:06:42.331Z,39.41
2022-09-04T16:10:38.139Z,39.84
2022-09-04T16:14:31.204Z,40.47
2022-09-04T16:18:26.767Z,40.93
2022-09-04T16:22:27.721Z,40.68
2022-09-04T16:26:20.297Z,41.19
2022-09-04T16:30:10.067Z,41.40
2022-09-04T16:34:02.416Z,41.08
2022-09-04T16:38:03.173Z,41.55
2022-09-04T16:42:08.028Z,42.20
2022-09-04T16:46:12.359Z,42.80
2022-09-04T16:50:01.646Z,43.48
2022-09-04T16:53:53.698Z,43.35
2022-09-04T16:57:48.928Z,44.26
2022-09-04T17:01:54.359Z,44.25
2022-09-04T17:05:42.569Z,44.61
2022-09-04T17:09:41.043Z,44.98
2022-09-04T17:13:41.474Z,45.28
2022-09-04T17:17:34.359Z,46.07
2022-09-04T17:26:00.865Z,46.39
2022-09-04T17:29:08.244Z,46.94
2022-09-04T17:30:03.101Z,47.45
2022-09-04T17:40:42.385Z,47.31
2022-09-04T17:40:56.291Z,47.95
2022-09-04T17:43:19.127Z,49.04
2022-09-04T17:46:59.692Z,50.31
2022-09-04T17:50:35.817Z,50.81
2022-09-04T17:54:27.170Z,51.88
2022-09-04T17:58:26.051Z,53.57
2022-09-04T18:02:23.493Z,55.23
2022-09-04T18:06:20.679Z,56.99
2022-09-04T18:10:25.630Z,58.17
2022-09-04T18:14:18.776Z,59.60
2022-09-04T18:18:27.326Z,60.20
2022-09-04T18:22:26.575Z,60.36
2022-09-04T18:26:25.441Z,61.46
2022-09-04T18:37:06.723Z,61.71
2022-09-04T18:37:17.607Z,62.05
2022-09-04T18:39:08.976Z,62.63
2022-09-04T18:50:28.034Z,62.91
2022-09-04T18:50:29.344Z,62.60
2022-09-04T18:51:52.229Z,63.49
2022-09-04T18:55:47.507Z,64.47
2022-09-04T18:59:41.097Z,63.76
2022-09-04T19:03:12.968Z,62.73
2022-09-04T19:07:07.882Z,63.68
2022-09-04T19:10:58.894Z,63.76
2022-09-04T19:14:40.182Z,64.25
2022-09-04T19:18:35.759Z,64.65
2022-09-04T19:22:02.954Z,65.00
2022-09-04T19:26:00.431Z,65.28
2022-09-04T19:29:50.013Z,65.76
2022-09-04T19:33:45.871Z,65.90
2022-09-04T19:40:13.777Z,66.35
2022-09-04T19:45:59.685Z,66.93
2022-09-04T19:46:15.633Z,67.47
2022-09-04T19:53:19.913Z,67.73
2022-09-04T19:54:20.106Z,67.48
2022-09-04T19:58:07.961Z,67.75
2022-09-04T20:02:03.016Z,67.84
2022-09-04T20:05:39.189Z,67.75
2022-09-04T20:09:29.107Z,68.01
2022-09-04T20:13:25.416Z,68.00
2022-09-04T20:17:15.729Z,68.45
2022-09-04T20:21:05.672Z,66.87
2022-09-04T20:25:02.602Z,68.86
2022-09-04T20:28:48.698Z,67.83
2022-09-04T20:32:57.407Z,70.82
2022-09-04T20:36:53.575Z,71.80
2022-09-04T20:40:50.814Z,72.10
2022-09-04T20:44:23.395Z,72.13
2022-09-04T20:48:02.429Z,72.75
2022-09-04T20:53:00.565Z,74.09
2022-09-04T20:57:33.314Z,74.84
2022-09-04T21:03:17.134Z,75.26
2022-09-04T21:04:54.014Z,76.13
2022-09-04T21:08:36.265Z,75.38
2022-09-04T21:12:25.413Z,76.14
2022-09-04T21:16:23.365Z,76.90
2022-09-04T21:20:24.455Z,77.30
2022-09-04T21:24:12.777Z,76.95
2022-09-04T21:28:20.582Z,76.86
2022-09-04T21:32:08.467Z,76.72
2022-09-04T21:36:26.259Z,76.91
2022-09-04T21:40:51.466Z,77.28
2022-09-04T21:44:59.540Z,77.03
2022-09-04T21:49:07.908Z,76.94
2022-09-04T21:52:58.467Z,74.64
2022-09-04T22:02:27.075Z,76.69
2022-09-04T22:02:35.825Z,76.63
2022-09-04T22:05:21.391Z,76.52
2022-09-04T22:13:34.329Z,77.28
2022-09-04T22:13:49.123Z,78.55
2022-09-04T22:17:44.568Z,79.21
2022-09-04T22:21:51.351Z,78.61
2022-09-04T22:25:47.148Z,79.02
2022-09-04T22:29:54.012Z,79.89
2022-09-04T22:34:14.225Z,79.87
2022-09-04T22:38:19.946Z,80.41
2022-09-04T22:42:20.298Z,80.13
2022-09-04T22:46:13.927Z,79.70
2022-09-04T22:50:16.438Z,80.10
2022-09-04T22:54:26.797Z,80.42
2022-09-04T22:58:45.744Z,80.29
2022-09-04T23:03:06.675Z,80.99
2022-09-04T23:09:34.193Z,81.07
2022-09-04T23:14:02.407Z,81.50
2022-09-04T23:15:41.075Z,81.53
2022-09-04T23:25:17.963Z,81.30
2022-09-04T23:26:43.054Z,81.16
2022-09-04T23:28:15.497Z,81.33
2022-09-04T23:32:37.824Z,81.56
2022-09-04T23:36:43.958Z,81.68
2022-09-04T23:41:08.446Z,82.13
2022-09-04T23:46:00.877Z,82.94
2022-09-04T23:50:11.693Z,83.67
2022-09-04T23:54:49.289Z,83.62
2022-09-04T23:58:59.913Z,84.80
