createdAt,value
2022-12-01T04:05:27.725Z,1.39
2022-12-01T06:40:33.808Z,1.26
2022-12-01T06:52:12.382Z,1.30
2022-12-01T06:54:40.764Z,1.25
2022-12-01T06:57:08.544Z,1.22
2022-12-01T06:59:36.481Z,1.22
2022-12-01T07:02:04.220Z,1.20
2022-12-01T07:04:31.752Z,1.25
2022-12-01T07:06:59.206Z,1.31
2022-12-01T07:09:26.654Z,1.32
2022-12-01T07:11:54.538Z,1.35
2022-12-01T07:14:27.071Z,1.36
2022-12-01T07:16:55.702Z,1.27
2022-12-01T07:19:23.324Z,1.19
2022-12-01T07:21:50.929Z,1.10
2022-12-01T07:24:18.397Z,1.06
2022-12-01T07:26:50.028Z,1.04
2022-12-01T07:29:19.405Z,1.06
2022-12-01T07:31:48.832Z,0.97
2022-12-01T07:34:16.372Z,1.00
2022-12-01T07:36:43.781Z,1.00
2022-12-01T07:39:11.394Z,1.01
2022-12-01T07:41:39.053Z,1.08
2022-12-01T07:44:06.768Z,1.09
2022-12-01T07:46:34.308Z,1.07
2022-12-01T07:49:05.969Z,1.18
2022-12-01T07:51:34.387Z,1.25
2022-12-01T07:54:06.335Z,1.28
2022-12-01T07:56:34.306Z,1.30
2022-12-01T07:59:01.851Z,1.28
2022-12-01T08:01:29.269Z,1.33
2022-12-01T08:04:01.152Z,1.27
2022-12-01T08:06:30.164Z,1.20
2022-12-01T08:08:57.819Z,1.22
2022-12-01T08:11:29.901Z,1.17
2022-12-01T08:13:57.425Z,1.17
2022-12-01T08:16:31.711Z,1.25
2022-12-01T08:18:59.492Z,1.29
2022-12-01T08:21:35.644Z,1.22
2022-12-01T08:24:10.176Z,1.12
2022-12-01T08:26:45.936Z,1.10
2022-12-01T08:29:20.545Z,1.14
2022-12-01T08:32:04.341Z,1.21
2022-12-01T08:34:32.121Z,1.22
2022-12-01T08:36:59.644Z,1.24
2022-12-01T08:39:27.221Z,1.34
2022-12-01T08:41:54.864Z,1.44
2022-12-01T08:44:22.414Z,1.46
2022-12-01T08:46:51.137Z,1.47
2022-12-01T08:49:23.003Z,1.43
2022-12-01T08:51:50.411Z,1.32
2022-12-01T08:54:19.884Z,1.34
2022-12-01T08:56:47.405Z,1.31
2022-12-01T08:59:15.466Z,1.23
2022-12-01T09:01:55.238Z,1.20
2022-12-01T09:04:27.140Z,1.22
2022-12-01T09:06:58.702Z,1.27
2022-12-01T09:09:40.557Z,1.27
2022-12-01T09:12:13.469Z,1.21
2022-12-01T09:14:58.562Z,1.25
2022-12-01T09:28:56.891Z,1.31
2022-12-01T09:31:52.995Z,1.26
2022-12-01T09:38:20.196Z,1.35
2022-12-01T09:41:25.254Z,1.30
2022-12-01T09:44:14.364Z,1.33
2022-12-01T09:46:59.602Z,1.35
2022-12-01T09:50:01.460Z,1.40
2022-12-01T09:52:40.288Z,1.42
2022-12-01T10:06:38.549Z,1.44
2022-12-01T10:39:18.164Z,1.73
2022-12-01T10:43:21.697Z,1.79
2022-12-01T10:46:56.391Z,1.69
2022-12-01T11:06:38.962Z,1.92
2022-12-01T11:09:24.506Z,1.93
2022-12-01T11:12:04.026Z,1.91
2022-12-01T11:14:45.238Z,1.89
2022-12-01T11:18:00.310Z,1.97
2022-12-01T11:20:33.927Z,1.98
2022-12-01T11:23:25.289Z,1.96
2022-12-01T11:26:27.453Z,1.99
2022-12-01T11:28:58.116Z,2.03
2022-12-01T11:31:55.599Z,2.09
2022-12-01T11:34:23.014Z,1.97
2022-12-01T11:36:56.010Z,1.86
2022-12-01T11:42:57.365Z,1.90
2022-12-01T11:49:34.557Z,2.00
2022-12-01T11:56:07.178Z,1.96
2022-12-01T12:13:06.816Z,2.00
2022-12-01T12:29:13.857Z,1.92
2022-12-01T13:09:41.151Z,2.03
2022-12-01T13:12:33.542Z,2.00
2022-12-01T13:15:23.924Z,2.01
2022-12-01T13:19:13.755Z,2.02
2022-12-01T13:21:56.832Z,2.04
2022-12-01T13:24:41.305Z,2.05
2022-12-01T13:30:39.638Z,2.09
2022-12-01T16:22:25.109Z,2.05
2022-12-01T16:25:02.391Z,2.07
2022-12-01T16:31:52.653Z,2.08
2022-12-01T16:34:56.895Z,2.05
2022-12-01T16:37:36.210Z,2.11
2022-12-01T16:40:45.751Z,2.05
2022-12-01T16:43:31.892Z,2.00
2022-12-01T16:46:03.598Z,1.92
2022-12-01T16:48:39.816Z,1.92
2022-12-01T16:51:35.672Z,1.86
2022-12-01T16:54:20.196Z,1.77
2022-12-01T16:56:51.425Z,1.72
2022-12-01T16:59:20.169Z,1.76
2022-12-01T17:01:47.884Z,1.73
2022-12-01T17:04:15.417Z,1.74
2022-12-01T17:06:44.348Z,1.76
2022-12-01T17:09:11.804Z,1.80
2022-12-01T17:11:41.211Z,1.80
2022-12-01T17:14:08.943Z,1.77
2022-12-01T17:16:36.418Z,1.81
2022-12-01T18:41:27.204Z,1.72
2022-12-01T18:43:54.995Z,1.64
2022-12-01T18:46:26.568Z,1.62
2022-12-01T18:53:01.849Z,1.64
2022-12-01T18:55:36.201Z,1.70
2022-12-01T18:58:04.249Z,1.72
2022-12-01T19:00:31.761Z,1.77
2022-12-01T19:03:37.964Z,1.78
2022-12-01T19:44:43.589Z,1.86
2022-12-01T19:47:15.559Z,1.84
2022-12-01T19:49:47.220Z,1.89
2022-12-01T19:52:14.655Z,1.89
2022-12-01T19:54:45.650Z,1.84
2022-12-01T19:57:13.117Z,1.85
2022-12-01T19:59:43.230Z,1.82
2022-12-01T20:02:13.108Z,1.83
2022-12-01T20:04:40.779Z,1.87
2022-12-01T20:07:09.517Z,1.89
2022-12-01T20:09:37.510Z,1.87
2022-12-01T20:12:08.447Z,1.89
2022-12-01T20:14:38.084Z,1.93
2022-12-01T20:17:05.925Z,1.99
2022-12-01T20:19:38.413Z,1.99
2022-12-01T23:53:34.263Z,2.12
