createdAt,value
2019-05-22T00:02:28.953Z,66.30
2019-05-22T00:05:28.356Z,66.30
2019-05-22T00:07:50.575Z,66.60
2019-05-22T00:10:25.141Z,66.60
2019-05-22T00:12:54.725Z,66.60
2019-05-22T00:15:24.957Z,66.60
2019-05-22T00:17:54.435Z,66.30
2019-05-22T00:20:24.884Z,66.40
2019-05-22T00:22:53.903Z,66.50
2019-05-22T00:25:25.352Z,66.50
2019-05-22T00:27:55.050Z,66.60
2019-05-22T00:30:25.502Z,66.70
2019-05-22T00:32:54.123Z,66.30
2019-05-22T00:35:24.625Z,66.20
2019-05-22T00:37:54.657Z,66.00
2019-05-22T00:40:24.812Z,65.60
2019-05-22T00:43:03.473Z,65.70
2019-05-22T00:45:24.819Z,65.80
2019-05-22T00:47:54.594Z,65.70
2019-05-22T00:50:30.470Z,65.60
2019-05-22T00:53:01.364Z,65.50
2019-05-22T00:55:34.464Z,65.30
2019-05-22T00:58:04.995Z,65.30
2019-05-22T01:00:40.912Z,65.50
2019-05-22T01:03:11.042Z,65.30
2019-05-22T01:05:41.263Z,65.10
2019-05-22T01:08:11.742Z,65.10
2019-05-22T01:10:41.264Z,65.20
2019-05-22T01:13:09.962Z,65.30
2019-05-22T01:15:40.237Z,65.40
2019-05-22T01:18:10.641Z,64.90
2019-05-22T01:20:41.184Z,64.60
2019-05-22T01:23:12.057Z,64.50
2019-05-22T01:25:42.196Z,64.50
2019-05-22T01:28:10.798Z,64.20
2019-05-22T01:30:43.479Z,64.10
2019-05-22T01:33:23.078Z,64.20
2019-05-22T01:36:04.160Z,63.70
2019-05-22T01:38:33.801Z,63.60
2019-05-22T01:44:07.144Z,63.20
2019-05-22T01:46:36.651Z,63.10
2019-05-22T01:49:06.873Z,63.00
2019-05-22T01:51:35.966Z,63.20
2019-05-22T01:54:06.265Z,63.00
2019-05-22T01:56:35.942Z,63.00
2019-05-22T01:59:04.597Z,62.80
2019-05-22T02:01:33.163Z,62.90
2019-05-22T02:04:02.096Z,62.80
2019-05-22T02:06:30.539Z,62.80
2019-05-22T02:09:21.774Z,62.60
2019-05-22T02:11:54.405Z,62.40
2019-05-22T02:14:23.120Z,62.30
2019-05-22T02:16:57.254Z,62.10
2019-05-22T02:19:25.567Z,62.00
2019-05-22T02:21:55.250Z,61.70
2019-05-22T02:24:24.026Z,61.60
2019-05-22T02:26:52.994Z,61.40
2019-05-22T02:29:22.499Z,61.10
2019-05-22T02:31:55.120Z,60.80
2019-05-22T02:34:21.681Z,60.80
2019-05-22T02:36:52.157Z,60.50
2019-05-22T02:39:31.503Z,60.30
2019-05-22T02:42:15.531Z,60.50
2019-05-22T02:44:47.480Z,60.70
2019-05-22T02:47:20.466Z,60.60
2019-05-22T02:49:48.846Z,60.70
2019-05-22T02:52:17.374Z,60.40
2019-05-22T02:54:47.441Z,60.00
2019-05-22T02:57:16.250Z,60.10
2019-05-22T02:59:45.843Z,60.30
2019-05-22T03:02:16.253Z,60.10
2019-05-22T03:04:48.085Z,59.60
2019-05-22T03:07:16.617Z,59.90
2019-05-22T03:09:46.749Z,59.90
2019-05-22T03:12:17.192Z,59.60
2019-05-22T03:14:45.774Z,59.10
2019-05-22T03:17:24.708Z,58.90
2019-05-22T03:19:53.602Z,58.90
2019-05-22T03:22:31.612Z,58.80
2019-05-22T03:25:01.945Z,58.70
2019-05-22T03:27:38.942Z,58.50
2019-05-22T03:30:22.222Z,58.50
2019-05-22T03:32:52.163Z,58.30
2019-05-22T03:35:21.853Z,57.70
2019-05-22T03:37:51.765Z,57.70
2019-05-22T03:40:20.687Z,57.80
2019-05-22T03:42:50.942Z,58.00
2019-05-22T03:45:20.978Z,57.60
2019-05-22T03:47:50.840Z,56.80
2019-05-22T03:50:19.970Z,56.50
2019-05-22T03:52:49.132Z,56.60
2019-05-22T03:55:18.059Z,56.60
2019-05-22T03:57:46.695Z,56.70
2019-05-22T04:00:17.541Z,56.80
2019-05-22T04:02:49.265Z,56.70
2019-05-22T04:05:17.917Z,56.30
2019-05-22T04:07:48.074Z,55.90
2019-05-22T04:10:17.054Z,55.90
2019-05-22T04:12:45.527Z,55.80
2019-05-22T04:15:14.714Z,55.90
2019-05-22T04:17:44.273Z,55.90
2019-05-22T04:20:15.965Z,55.90
2019-05-22T04:22:44.445Z,55.90
2019-05-22T04:25:13.019Z,56.00
2019-05-22T04:27:42.216Z,56.10
2019-05-22T04:30:12.387Z,55.60
2019-05-22T04:32:43.688Z,55.80
2019-05-22T04:35:13.689Z,55.70
2019-05-22T04:37:42.439Z,54.80
2019-05-22T04:40:27.278Z,54.90
2019-05-22T04:42:59.511Z,54.50
2019-05-22T04:45:29.497Z,54.60
2019-05-22T04:47:58.791Z,54.30
2019-05-22T04:50:28.706Z,54.10
2019-05-22T04:52:57.412Z,54.20
2019-05-22T04:55:27.011Z,54.40
2019-05-22T05:10:36.121Z,54.60
2019-05-22T05:13:05.142Z,54.60
2019-05-22T05:15:37.034Z,55.10
2019-05-22T05:18:03.838Z,55.40
2019-05-22T05:20:32.525Z,54.80
2019-05-22T05:23:01.054Z,55.40
2019-05-22T05:25:29.657Z,55.90
2019-05-22T05:27:59.106Z,56.10
2019-05-22T05:30:29.268Z,56.10
2019-05-22T05:32:58.247Z,56.60
2019-05-22T05:35:26.887Z,56.60
2019-05-22T05:37:55.579Z,56.40
2019-05-22T05:40:34.834Z,56.60
2019-05-22T05:43:04.250Z,57.30
2019-05-22T05:45:33.227Z,57.30
2019-05-22T05:48:04.270Z,57.10
2019-05-22T05:50:39.534Z,57.30
2019-05-22T05:53:03.475Z,57.20
2019-05-22T05:56:00.971Z,57.40
2019-05-22T05:58:30.035Z,57.70
2019-05-22T06:14:00.359Z,58.80
2019-05-22T06:14:21.270Z,58.30
2019-05-22T06:20:17.118Z,58.60
2019-05-22T06:26:33.759Z,58.30
2019-05-22T06:33:08.028Z,58.50
2019-05-22T06:39:08.126Z,58.50
2019-05-22T06:45:05.826Z,58.60
2019-05-22T06:51:17.120Z,58.40
2019-05-22T06:57:01.872Z,58.60
2019-05-22T07:02:59.381Z,58.90
2019-05-22T07:08:56.917Z,59.00
2019-05-22T07:15:02.276Z,60.90
2019-05-22T07:20:59.929Z,63.20
2019-05-22T07:26:59.252Z,64.80
2019-05-22T07:32:56.842Z,63.60
2019-05-22T07:38:54.169Z,63.80
2019-05-22T07:44:51.127Z,64.10
2019-05-22T07:50:49.361Z,61.40
2019-05-22T07:56:45.876Z,61.00
2019-05-22T08:02:44.645Z,59.60
2019-05-22T08:08:42.994Z,59.60
2019-05-22T08:14:29.098Z,58.90
2019-05-22T08:20:01.911Z,58.90
2019-05-22T08:25:59.689Z,59.00
2019-05-22T08:31:56.794Z,58.10
2019-05-22T08:38:08.210Z,57.30
2019-05-22T08:44:18.431Z,57.70
2019-05-22T08:50:29.058Z,58.40
2019-05-22T08:56:38.698Z,57.50
2019-05-22T09:09:15.916Z,56.90
2019-05-22T09:18:54.367Z,53.20
2019-05-22T09:24:51.718Z,52.60
2019-05-22T09:30:24.930Z,52.10
2019-05-22T09:36:21.928Z,50.10
2019-05-22T09:42:19.813Z,50.40
2019-05-22T09:48:17.708Z,49.20
2019-05-22T09:54:14.815Z,49.40
2019-05-22T10:00:12.429Z,48.30
2019-05-22T10:06:11.309Z,46.10
2019-05-22T10:12:09.380Z,46.10
2019-05-22T10:18:06.155Z,46.10
2019-05-22T10:23:39.948Z,44.70
2019-05-22T10:29:37.681Z,44.50
2019-05-22T10:35:36.027Z,45.90
2019-05-22T10:41:34.072Z,46.90
2019-05-22T10:47:31.519Z,44.40
2019-05-22T10:53:33.588Z,44.10
2019-05-22T10:59:28.051Z,44.00
2019-05-22T11:05:25.611Z,44.20
2019-05-22T11:11:24.175Z,43.20
2019-05-22T11:17:21.064Z,43.40
2019-05-22T11:23:18.031Z,43.80
2019-05-22T11:29:16.866Z,43.30
2019-05-22T11:35:15.361Z,43.10
2019-05-22T11:41:12.719Z,39.90
2019-05-22T11:47:11.202Z,37.30
2019-05-22T11:53:08.402Z,37.70
2019-05-22T11:59:06.706Z,40.70
2019-05-22T12:01:35.374Z,41.70
2019-05-22T12:04:04.051Z,40.40
2019-05-22T12:06:33.209Z,39.70
2019-05-22T12:09:01.899Z,40.00
2019-05-22T12:11:30.711Z,39.30
2019-05-22T12:13:59.268Z,36.60
2019-05-22T12:16:28.441Z,35.50
2019-05-22T12:18:58.826Z,34.20
2019-05-22T12:21:27.552Z,34.10
2019-05-22T12:23:56.528Z,34.30
2019-05-22T12:26:25.366Z,33.80
2019-05-22T12:28:53.959Z,33.30
2019-05-22T12:31:23.483Z,33.20
2019-05-22T12:33:54.129Z,33.20
2019-05-22T12:36:23.706Z,33.80
2019-05-22T12:38:52.447Z,34.20
2019-05-22T12:41:21.434Z,35.40
2019-05-22T12:43:50.326Z,35.30
2019-05-22T12:46:19.923Z,35.60
2019-05-22T12:48:48.410Z,35.60
2019-05-22T12:51:17.103Z,36.40
2019-05-22T12:53:45.897Z,36.50
2019-05-22T12:56:15.020Z,36.90
2019-05-22T12:58:43.685Z,37.60
2019-05-22T13:01:12.196Z,38.00
2019-05-22T13:03:40.836Z,37.90
2019-05-22T13:06:10.201Z,37.30
2019-05-22T13:08:40.303Z,36.80
2019-05-22T13:11:08.835Z,35.80
2019-05-22T13:13:37.607Z,35.20
2019-05-22T13:16:07.689Z,35.30
2019-05-22T13:18:36.251Z,36.60
2019-05-22T13:21:05.383Z,36.00
2019-05-22T13:23:38.371Z,35.60
2019-05-22T13:26:09.489Z,35.50
2019-05-22T13:28:39.441Z,35.40
2019-05-22T13:31:08.861Z,34.40
2019-05-22T13:33:38.360Z,34.40
2019-05-22T13:36:07.289Z,33.80
2019-05-22T13:38:35.705Z,33.20
2019-05-22T13:41:04.319Z,33.10
2019-05-22T13:43:33.469Z,32.90
2019-05-22T13:46:02.009Z,34.60
2019-05-22T13:48:30.501Z,35.20
2019-05-22T13:51:00.107Z,36.40
2019-05-22T13:53:32.299Z,37.20
2019-05-22T13:56:01.413Z,36.90
2019-05-22T13:58:30.101Z,37.30
2019-05-22T14:01:00.580Z,38.10
2019-05-22T14:03:29.475Z,38.30
2019-05-22T14:05:58.887Z,39.20
2019-05-22T14:08:27.665Z,39.90
2019-05-22T14:10:56.418Z,39.70
2019-05-22T14:13:27.192Z,40.40
2019-05-22T14:15:57.278Z,40.70
2019-05-22T14:18:27.166Z,41.40
2019-05-22T14:20:55.672Z,42.10
2019-05-22T14:23:24.253Z,42.70
2019-05-22T14:25:53.146Z,43.10
2019-05-22T14:28:22.632Z,43.20
2019-05-22T14:30:51.269Z,43.60
2019-05-22T14:33:20.090Z,43.50
2019-05-22T14:35:49.679Z,43.90
2019-05-22T14:38:18.433Z,43.50
2019-05-22T14:40:46.947Z,42.50
2019-05-22T14:43:15.520Z,42.30
2019-05-22T14:45:44.910Z,41.90
2019-05-22T14:48:13.878Z,41.70
2019-05-22T14:50:42.389Z,42.00
2019-05-22T14:53:11.089Z,41.90
2019-05-22T14:55:40.449Z,42.50
2019-05-22T15:01:38.347Z,41.50
2019-05-22T15:07:35.713Z,42.50
2019-05-22T15:13:32.729Z,42.00
2019-05-22T15:19:30.687Z,41.80
2019-05-22T15:25:17.993Z,42.20
2019-05-22T15:31:15.559Z,43.00
2019-05-22T15:36:48.478Z,42.90
2019-05-22T15:42:45.872Z,44.40
2019-05-22T15:48:44.099Z,44.70
2019-05-22T15:54:41.709Z,44.60
2019-05-22T16:00:39.039Z,44.30
2019-05-22T16:06:48.888Z,44.30
2019-05-22T16:12:58.531Z,43.20
2019-05-22T16:18:58.105Z,44.40
2019-05-22T16:24:43.471Z,44.60
2019-05-22T16:30:19.580Z,43.70
2019-05-22T16:36:17.262Z,44.40
2019-05-22T16:42:14.063Z,45.30
2019-05-22T16:48:27.908Z,45.70
2019-05-22T16:54:12.188Z,45.50
2019-05-22T17:00:12.340Z,44.80
2019-05-22T17:06:10.271Z,45.70
2019-05-22T17:12:07.919Z,45.30
2019-05-22T17:18:06.393Z,45.50
2019-05-22T17:24:04.705Z,46.90
2019-05-22T17:26:34.198Z,46.40
2019-05-22T17:29:02.749Z,46.40
2019-05-22T17:31:31.264Z,46.50
2019-05-22T17:33:59.797Z,47.60
2019-05-22T17:36:29.033Z,47.30
2019-05-22T17:38:57.865Z,47.60
2019-05-22T17:41:27.914Z,48.30
2019-05-22T17:43:58.159Z,49.00
2019-05-22T17:46:27.544Z,49.20
2019-05-22T17:48:56.460Z,49.20
2019-05-22T17:51:25.057Z,49.10
2019-05-22T17:53:53.666Z,50.10
2019-05-22T17:56:29.852Z,49.30
2019-05-22T17:58:58.477Z,50.30
2019-05-22T18:01:27.861Z,49.80
2019-05-22T18:03:59.676Z,48.40
2019-05-22T18:06:28.269Z,49.20
2019-05-22T18:08:57.275Z,48.20
2019-05-22T18:11:26.149Z,48.90
2019-05-22T18:13:58.123Z,49.50
2019-05-22T18:16:27.830Z,49.80
2019-05-22T18:18:57.909Z,49.60
2019-05-22T18:21:26.504Z,49.20
2019-05-22T18:24:07.279Z,49.30
2019-05-22T18:26:36.242Z,49.20
2019-05-22T18:29:09.509Z,49.30
2019-05-22T18:31:38.197Z,49.50
2019-05-22T18:34:09.361Z,49.60
2019-05-22T18:36:38.151Z,49.50
2019-05-22T18:39:17.746Z,49.80
2019-05-22T18:41:56.475Z,50.00
2019-05-22T18:45:24.141Z,50.50
2019-05-22T18:47:53.235Z,52.60
2019-05-22T18:50:21.718Z,53.60
2019-05-22T18:52:51.270Z,53.40
2019-05-22T18:55:19.807Z,54.80
2019-05-22T18:57:48.407Z,54.70
2019-05-22T19:00:20.002Z,55.80
2019-05-22T19:02:48.500Z,55.80
2019-05-22T19:05:19.068Z,56.00
2019-05-22T19:07:48.607Z,56.00
2019-05-22T19:10:18.297Z,54.80
2019-05-22T19:12:49.329Z,55.30
2019-05-22T19:15:17.814Z,55.60
2019-05-22T19:17:46.362Z,55.50
2019-05-22T19:20:15.137Z,54.90
2019-05-22T19:22:58.417Z,55.10
2019-05-22T19:25:13.882Z,55.30
2019-05-22T19:27:42.358Z,55.50
2019-05-22T19:30:12.855Z,55.60
2019-05-22T19:32:45.157Z,56.60
2019-05-22T19:35:13.602Z,56.40
2019-05-22T19:37:42.119Z,56.90
2019-05-22T19:40:12.612Z,57.70
2019-05-22T19:42:41.212Z,58.40
2019-05-22T19:45:11.149Z,59.20
2019-05-22T19:47:42.968Z,59.60
2019-05-22T19:50:22.851Z,59.40
2019-05-22T19:52:42.183Z,59.20
2019-05-22T19:55:12.647Z,59.00
2019-05-22T19:57:41.590Z,59.20
2019-05-22T20:00:11.347Z,58.90
2019-05-22T20:02:41.154Z,59.20
2019-05-22T20:05:09.591Z,58.90
2019-05-22T20:07:38.558Z,59.00
2019-05-22T20:10:07.167Z,59.40
2019-05-22T20:12:36.892Z,59.20
2019-05-22T20:15:08.223Z,59.40
2019-05-22T20:17:37.573Z,59.10
2019-05-22T20:20:10.381Z,59.80
2019-05-22T20:22:39.266Z,59.60
2019-05-22T20:25:08.092Z,59.50
2019-05-22T20:27:36.821Z,59.70
2019-05-22T20:30:08.418Z,59.50
2019-05-22T20:32:37.536Z,59.30
2019-05-22T20:35:06.848Z,58.80
2019-05-22T20:37:36.171Z,58.70
2019-05-22T20:40:07.667Z,58.80
2019-05-22T20:42:36.908Z,58.50
2019-05-22T20:45:08.222Z,58.60
2019-05-22T20:47:39.394Z,58.40
2019-05-22T20:50:09.341Z,58.70
2019-05-22T20:52:38.279Z,58.90
2019-05-22T20:55:07.338Z,59.40
2019-05-22T20:57:35.837Z,59.40
2019-05-22T21:00:07.878Z,59.30
2019-05-22T21:02:37.384Z,59.30
2019-05-22T21:05:09.222Z,59.70
2019-05-22T21:07:39.800Z,60.00
2019-05-22T21:10:08.908Z,60.10
2019-05-22T21:12:37.977Z,60.90
2019-05-22T21:15:06.848Z,60.90
2019-05-22T21:17:37.049Z,60.60
2019-05-22T21:20:08.718Z,61.10
2019-05-22T21:22:37.658Z,60.40
2019-05-22T21:25:07.150Z,60.80
2019-05-22T21:34:20.606Z,61.10
2019-05-22T21:36:50.140Z,61.40
2019-05-22T21:39:19.021Z,61.60
2019-05-22T21:41:47.528Z,62.00
2019-05-22T21:44:15.960Z,62.30
2019-05-22T21:46:44.353Z,62.60
2019-05-22T21:49:14.392Z,63.70
2019-05-22T21:51:43.302Z,64.20
2019-05-22T21:54:13.373Z,64.60
2019-05-22T21:56:42.859Z,65.70
2019-05-22T21:59:11.249Z,66.10
2019-05-22T22:01:41.323Z,66.10
2019-05-22T22:04:20.727Z,66.20
2019-05-22T22:06:49.663Z,66.10
2019-05-22T22:09:19.738Z,66.20
2019-05-22T22:11:48.396Z,66.20
2019-05-22T22:14:17.842Z,66.30
2019-05-22T22:16:47.873Z,65.90
2019-05-22T22:19:18.275Z,65.70
2019-05-22T22:21:47.761Z,65.70
2019-05-22T22:24:16.377Z,65.60
2019-05-22T22:26:45.069Z,65.80
2019-05-22T22:29:13.903Z,65.70
2019-05-22T22:31:42.466Z,65.30
2019-05-22T22:34:17.546Z,65.40
2019-05-22T22:36:47.340Z,66.70
2019-05-22T22:39:17.378Z,67.30
2019-05-22T22:41:46.209Z,66.20
2019-05-22T22:44:14.844Z,67.00
2019-05-22T22:46:53.732Z,66.60
2019-05-22T22:49:23.797Z,66.70
2019-05-22T22:51:53.301Z,67.30
2019-05-22T22:54:22.380Z,66.70
2019-05-22T22:56:50.784Z,67.10
2019-05-22T22:59:19.438Z,67.00
2019-05-22T23:01:48.993Z,67.40
2019-05-22T23:04:18.751Z,67.70
2019-05-22T23:06:48.443Z,67.60
2019-05-22T23:09:18.525Z,67.90
2019-05-22T23:11:48.519Z,69.10
2019-05-22T23:14:17.593Z,68.90
2019-05-22T23:16:46.089Z,69.20
2019-05-22T23:19:18.130Z,70.10
2019-05-22T23:21:48.966Z,70.30
2019-05-22T23:24:19.144Z,70.70
2019-05-22T23:26:49.251Z,71.10
2019-05-22T23:29:18.712Z,71.50
2019-05-22T23:31:48.612Z,72.10
2019-05-22T23:34:17.011Z,72.40
2019-05-22T23:36:45.395Z,73.00
2019-05-22T23:39:15.173Z,73.00
2019-05-22T23:41:45.281Z,73.60
2019-05-22T23:44:14.124Z,73.10
2019-05-22T23:46:43.839Z,72.30
2019-05-22T23:49:12.717Z,72.20
2019-05-22T23:51:42.232Z,72.30
2019-05-22T23:54:10.786Z,71.50
2019-05-22T23:56:40.049Z,71.30
2019-05-22T23:59:08.441Z,71.20
