createdAt,value
2019-04-29T00:03:06.298Z,61.73
2019-04-29T00:08:07.866Z,61.85
2019-04-29T00:13:09.763Z,61.87
2019-04-29T00:18:18.628Z,61.91
2019-04-29T00:23:20.273Z,61.60
2019-04-29T00:28:21.825Z,61.40
2019-04-29T00:33:23.602Z,61.45
2019-04-29T00:38:43.020Z,61.34
2019-04-29T00:43:48.905Z,61.38
2019-04-29T00:48:50.473Z,61.48
2019-04-29T00:53:55.614Z,61.65
2019-04-29T00:58:57.154Z,61.73
2019-04-29T01:03:58.770Z,61.67
2019-04-29T01:09:00.423Z,61.66
2019-04-29T01:14:02.082Z,61.70
2019-04-29T01:19:04.081Z,61.92
2019-04-29T01:24:05.953Z,61.99
2019-04-29T01:29:08.453Z,62.04
2019-04-29T01:34:29.682Z,62.18
2019-04-29T01:39:42.633Z,62.47
2019-04-29T01:44:44.200Z,62.58
2019-04-29T01:49:45.779Z,62.29
2019-04-29T01:54:47.352Z,62.16
2019-04-29T01:59:48.893Z,62.23
2019-04-29T02:04:50.551Z,62.33
2019-04-29T02:10:01.266Z,62.34
2019-04-29T02:15:03.830Z,62.49
2019-04-29T02:20:05.761Z,62.92
2019-04-29T02:25:12.338Z,62.59
2019-04-29T02:30:33.919Z,62.60
2019-04-29T02:35:35.482Z,62.66
2019-04-29T02:40:44.477Z,62.67
2019-04-29T02:45:46.122Z,62.71
2019-04-29T02:50:47.703Z,62.92
2019-04-29T02:55:51.850Z,63.06
2019-04-29T03:01:13.256Z,63.24
2019-04-29T03:06:14.938Z,63.26
2019-04-29T03:11:18.158Z,63.26
2019-04-29T03:16:19.815Z,63.70
2019-04-29T03:21:26.138Z,63.96
2019-04-29T03:26:27.794Z,63.78
2019-04-29T03:31:29.493Z,63.61
2019-04-29T03:36:31.051Z,63.58
2019-04-29T03:41:32.610Z,63.68
2019-04-29T03:46:34.281Z,63.74
2019-04-29T03:51:35.936Z,63.85
2019-04-29T03:56:38.241Z,63.94
2019-04-29T04:02:05.760Z,64.07
2019-04-29T04:07:25.850Z,64.13
2019-04-29T04:12:27.448Z,64.20
2019-04-29T04:17:37.869Z,64.25
2019-04-29T04:22:46.119Z,64.32
2019-04-29T04:27:47.996Z,64.39
2019-04-29T04:32:49.554Z,64.44
2019-04-29T04:37:51.128Z,64.50
2019-04-29T04:42:52.691Z,64.50
2019-04-29T04:47:54.274Z,64.67
2019-04-29T04:52:55.849Z,64.71
2019-04-29T04:57:57.396Z,64.81
2019-04-29T05:02:58.958Z,64.86
2019-04-29T05:08:06.753Z,64.95
2019-04-29T05:13:08.283Z,64.95
2019-04-29T05:18:09.850Z,64.98
2019-04-29T05:23:11.435Z,65.12
2019-04-29T05:28:12.979Z,65.19
2019-04-29T05:33:14.659Z,65.36
2019-04-29T05:38:21.208Z,65.47
2019-04-29T05:43:32.212Z,65.57
2019-04-29T05:48:33.520Z,65.62
2019-04-29T05:53:41.958Z,65.64
2019-04-29T05:58:43.496Z,65.70
2019-04-29T06:03:45.178Z,65.74
2019-04-29T06:08:46.724Z,65.77
2019-04-29T06:13:48.296Z,65.86
2019-04-29T06:18:49.944Z,65.98
2019-04-29T06:23:54.468Z,66.00
2019-04-29T06:28:55.110Z,66.01
2019-04-29T06:34:00.717Z,66.08
2019-04-29T06:39:00.318Z,66.15
2019-04-29T06:44:06.682Z,66.14
2019-04-29T06:49:10.549Z,66.17
2019-04-29T06:54:08.949Z,66.22
2019-04-29T06:59:12.259Z,66.29
2019-04-29T07:04:13.994Z,66.33
2019-04-29T07:09:15.564Z,66.35
2019-04-29T07:14:17.395Z,66.41
2019-04-29T07:19:22.226Z,66.36
2019-04-29T07:24:23.012Z,66.40
2019-04-29T07:29:29.560Z,66.46
2019-04-29T07:34:28.984Z,66.51
2019-04-29T07:39:33.390Z,66.55
2019-04-29T07:44:48.813Z,66.65
2019-04-29T07:49:51.424Z,66.72
2019-04-29T07:54:55.029Z,66.82
2019-04-29T07:59:55.401Z,66.84
2019-04-29T08:04:56.972Z,66.93
2019-04-29T08:09:59.042Z,66.94
2019-04-29T08:15:07.524Z,66.95
2019-04-29T08:20:06.395Z,66.97
2019-04-29T08:25:08.374Z,67.02
2019-04-29T08:30:11.453Z,67.14
2019-04-29T08:35:13.531Z,67.26
2019-04-29T08:40:16.746Z,67.38
2019-04-29T08:45:39.086Z,67.39
2019-04-29T08:50:40.492Z,67.43
2019-04-29T08:55:42.162Z,67.46
2019-04-29T09:05:46.166Z,67.66
2019-04-29T09:10:47.450Z,67.78
2019-04-29T09:15:49.021Z,67.87
2019-04-29T09:20:50.576Z,67.95
2019-04-29T09:26:05.738Z,68.08
2019-04-29T09:31:07.320Z,68.17
2019-04-29T09:36:09.597Z,68.21
2019-04-29T09:41:26.070Z,68.30
2019-04-29T09:46:34.494Z,68.51
2019-04-29T09:51:34.100Z,68.54
2019-04-29T09:56:35.713Z,68.79
2019-04-29T10:06:45.231Z,68.74
2019-04-29T10:11:46.785Z,68.84
2019-04-29T10:17:23.219Z,68.96
2019-04-29T10:22:24.797Z,69.08
2019-04-29T10:27:26.380Z,69.21
2019-04-29T10:32:28.045Z,69.30
2019-04-29T10:37:32.397Z,69.29
2019-04-29T10:42:39.242Z,69.41
2019-04-29T10:47:54.512Z,69.45
2019-04-29T10:53:57.815Z,69.71
2019-04-29T10:58:59.496Z,69.79
2019-04-29T11:04:02.758Z,69.87
2019-04-29T11:09:25.553Z,69.97
2019-04-29T11:14:27.218Z,70.06
2019-04-29T11:19:28.887Z,70.14
2019-04-29T11:25:40.375Z,70.30
2019-04-29T11:30:41.279Z,70.43
2019-04-29T11:35:52.968Z,70.55
2019-04-29T11:40:55.958Z,70.64
2019-04-29T11:45:57.637Z,70.73
2019-04-29T11:51:15.693Z,70.86
2019-04-29T11:56:17.265Z,70.97
2019-04-29T12:01:59.662Z,71.01
2019-04-29T12:07:00.972Z,71.10
2019-04-29T12:12:02.785Z,71.17
2019-04-29T12:17:26.889Z,71.21
2019-04-29T12:22:30.872Z,71.30
2019-04-29T12:27:32.040Z,71.41
2019-04-29T12:32:43.552Z,71.54
2019-04-29T12:38:05.837Z,71.57
2019-04-29T12:43:23.734Z,71.69
2019-04-29T12:48:25.497Z,71.77
2019-04-29T12:53:27.186Z,71.74
2019-04-29T12:58:28.890Z,71.92
2019-04-29T13:03:41.121Z,72.01
2019-04-29T13:08:48.725Z,72.13
2019-04-29T13:13:51.381Z,72.17
2019-04-29T13:19:14.515Z,72.28
2019-04-29T13:24:18.255Z,72.40
2019-04-29T13:29:25.815Z,72.49
2019-04-29T13:34:24.085Z,72.57
2019-04-29T13:39:38.375Z,72.58
2019-04-29T13:44:26.853Z,72.65
2019-04-29T13:49:40.340Z,72.73
2019-04-29T13:54:43.940Z,72.82
2019-04-29T13:59:56.954Z,72.91
2019-04-29T14:05:02.231Z,72.96
2019-04-29T14:10:04.580Z,73.08
2019-04-29T14:15:06.371Z,73.18
2019-04-29T14:20:10.725Z,73.23
2019-04-29T14:25:13.392Z,73.21
2019-04-29T14:30:16.892Z,73.32
2019-04-29T14:35:25.327Z,73.39
2019-04-29T14:40:26.892Z,73.41
2019-04-29T14:45:48.224Z,73.54
2019-04-29T14:50:54.253Z,73.54
2019-04-29T14:55:53.529Z,73.61
2019-04-29T15:01:23.414Z,73.62
2019-04-29T15:06:24.084Z,73.66
2019-04-29T15:11:31.869Z,73.68
2019-04-29T15:16:46.419Z,73.75
2019-04-29T15:21:51.518Z,73.86
2019-04-29T15:26:53.148Z,73.84
2019-04-29T15:31:54.763Z,73.92
2019-04-29T15:36:56.487Z,73.96
2019-04-29T15:42:01.969Z,73.99
2019-04-29T15:47:01.602Z,73.97
2019-04-29T15:52:03.373Z,73.98
2019-04-29T15:57:09.099Z,74.14
2019-04-29T16:02:09.280Z,74.25
2019-04-29T16:07:28.070Z,74.35
2019-04-29T16:12:37.446Z,74.43
2019-04-29T16:17:39.431Z,74.47
2019-04-29T16:22:41.164Z,74.50
2019-04-29T16:32:46.456Z,74.64
2019-04-29T16:37:48.092Z,74.68
2019-04-29T16:42:56.736Z,74.76
2019-04-29T16:47:58.332Z,74.83
2019-04-29T16:52:59.938Z,74.87
2019-04-29T16:58:07.769Z,74.89
2019-04-29T17:03:07.980Z,74.94
2019-04-29T17:08:14.978Z,74.95
2019-04-29T17:13:16.671Z,75.01
2019-04-29T17:18:16.873Z,75.07
2019-04-29T17:23:24.180Z,75.13
2019-04-29T17:28:29.094Z,75.23
2019-04-29T17:35:15.774Z,74.54
2019-04-29T17:35:18.745Z,75.25
2019-04-29T17:38:52.859Z,75.31
2019-04-29T17:44:18.761Z,75.35
2019-04-29T17:49:36.505Z,75.40
2019-04-29T17:54:40.747Z,75.46
2019-04-29T18:00:05.088Z,75.52
2019-04-29T18:05:33.028Z,75.58
2019-04-29T18:10:39.971Z,75.65
2019-04-29T18:15:57.868Z,75.70
2019-04-29T18:21:16.009Z,75.75
2019-04-29T18:26:25.815Z,75.79
2019-04-29T18:31:30.587Z,75.85
2019-04-29T18:36:31.129Z,75.94
2019-04-29T18:41:32.727Z,75.99
2019-04-29T18:46:35.194Z,76.07
2019-04-29T18:51:36.991Z,76.12
2019-04-29T18:56:38.546Z,76.17
2019-04-29T19:01:40.118Z,76.28
2019-04-29T19:06:41.741Z,76.32
2019-04-29T19:11:43.502Z,76.38
2019-04-29T19:16:45.886Z,76.43
2019-04-29T19:21:47.741Z,76.50
2019-04-29T19:26:49.388Z,76.53
2019-04-29T19:31:51.109Z,76.57
2019-04-29T19:36:55.791Z,76.62
2019-04-29T19:41:56.337Z,76.65
2019-04-29T19:46:59.132Z,76.70
2019-04-29T19:52:01.010Z,76.77
2019-04-29T19:57:04.912Z,76.82
2019-04-29T20:02:10.044Z,76.86
2019-04-29T20:07:10.996Z,76.86
2019-04-29T20:12:16.892Z,76.93
2019-04-29T20:17:37.050Z,76.99
2019-04-29T20:22:43.385Z,77.01
2019-04-29T20:27:43.486Z,77.00
2019-04-29T20:32:46.232Z,77.07
2019-04-29T20:37:55.439Z,77.10
2019-04-29T20:42:51.527Z,77.14
2019-04-29T20:47:53.470Z,77.14
2019-04-29T20:53:21.294Z,77.16
2019-04-29T20:58:23.523Z,77.17
2019-04-29T21:03:30.284Z,77.16
2019-04-29T21:08:30.382Z,77.18
2019-04-29T21:13:44.166Z,77.19
2019-04-29T21:18:52.963Z,77.22
2019-04-29T21:23:49.353Z,77.19
2019-04-29T21:28:50.925Z,77.28
2019-04-29T21:33:55.389Z,77.18
2019-04-29T21:39:18.542Z,77.17
2019-04-29T21:44:23.715Z,77.14
2019-04-29T21:49:25.689Z,77.28
2019-04-29T21:54:27.291Z,77.20
2019-04-29T21:59:28.868Z,77.20
2019-04-29T22:04:32.842Z,77.30
2019-04-29T22:09:36.352Z,77.50
2019-04-29T22:14:37.874Z,77.48
2019-04-29T22:19:39.456Z,77.27
2019-04-29T22:24:41.151Z,77.22
2019-04-29T22:29:42.854Z,77.12
2019-04-29T22:34:45.182Z,76.92
2019-04-29T22:39:46.945Z,76.69
2019-04-29T22:44:48.616Z,76.46
2019-04-29T22:49:51.804Z,76.65
2019-04-29T22:54:57.878Z,76.57
2019-04-29T22:59:57.274Z,76.50
2019-04-29T23:04:58.979Z,76.32
2019-04-29T23:10:00.680Z,76.19
2019-04-29T23:15:02.442Z,75.82
2019-04-29T23:20:16.484Z,75.54
2019-04-29T23:25:26.610Z,75.50
2019-04-29T23:30:27.000Z,75.38
2019-04-29T23:35:28.690Z,75.39
2019-04-29T23:40:30.243Z,75.52
2019-04-29T23:45:31.808Z,75.45
2019-04-29T23:50:35.782Z,75.09
2019-04-29T23:55:36.942Z,74.76
