createdAt,value
2023-03-01T00:02:00.540Z,25.60
2023-03-01T00:04:33.678Z,25.60
2023-03-01T00:07:06.769Z,25.60
2023-03-01T00:09:41.110Z,25.60
2023-03-01T00:12:14.219Z,25.50
2023-03-01T00:14:47.310Z,25.60
2023-03-01T00:17:22.204Z,25.60
2023-03-01T00:19:55.307Z,25.60
2023-03-01T00:22:29.451Z,25.60
2023-03-01T00:25:02.556Z,25.60
2023-03-01T00:27:35.601Z,25.60
2023-03-01T00:30:09.395Z,25.60
2023-03-01T00:32:43.835Z,25.60
2023-03-01T00:35:16.928Z,25.60
2023-03-01T00:37:54.525Z,25.60
2023-03-01T00:40:27.712Z,25.60
2023-03-01T00:43:00.857Z,25.60
2023-03-01T00:45:35.023Z,25.60
2023-03-01T00:48:09.624Z,25.60
2023-03-01T00:50:42.730Z,25.60
2023-03-01T00:53:15.817Z,25.60
2023-03-01T00:55:48.923Z,25.60
2023-03-01T00:58:22.165Z,25.60
2023-03-01T01:00:55.375Z,25.60
2023-03-01T01:03:29.844Z,25.60
2023-03-01T01:06:10.085Z,25.60
2023-03-01T01:08:43.150Z,25.60
2023-03-01T01:11:16.613Z,25.60
2023-03-01T01:13:50.174Z,25.60
2023-03-01T01:16:24.458Z,25.60
2023-03-01T01:18:59.272Z,25.60
2023-03-01T01:21:32.428Z,25.60
2023-03-01T01:24:06.195Z,25.60
2023-03-01T01:26:39.812Z,25.60
2023-03-01T01:29:13.543Z,25.60
2023-03-01T01:31:46.760Z,25.60
2023-03-01T01:34:21.949Z,25.60
2023-03-01T01:36:55.526Z,25.60
2023-03-01T01:39:28.605Z,25.60
2023-03-01T01:42:02.130Z,25.60
2023-03-01T01:44:35.794Z,25.60
2023-03-01T01:47:13.031Z,25.60
2023-03-01T01:49:49.535Z,25.60
2023-03-01T01:52:25.393Z,25.60
2023-03-01T01:54:59.992Z,25.60
2023-03-01T01:57:35.809Z,25.60
2023-03-01T02:00:10.812Z,25.60
2023-03-01T02:02:47.613Z,25.60
2023-03-01T02:05:24.599Z,25.60
2023-03-01T02:07:58.963Z,25.60
2023-03-01T02:10:35.321Z,25.60
2023-03-01T02:13:08.731Z,25.60
2023-03-01T02:15:42.577Z,25.60
2023-03-01T02:18:19.348Z,25.60
2023-03-01T02:20:59.379Z,25.60
2023-03-01T02:23:33.223Z,25.60
2023-03-01T02:26:09.542Z,25.60
2023-03-01T02:28:45.193Z,25.50
2023-03-01T02:31:36.956Z,25.60
2023-03-01T02:34:12.824Z,25.60
2023-03-01T02:36:47.859Z,25.60
2023-03-01T02:39:21.906Z,25.60
2023-03-01T02:41:56.152Z,25.60
2023-03-01T02:44:31.127Z,25.60
2023-03-01T02:47:05.120Z,25.60
2023-03-01T02:49:39.177Z,25.60
2023-03-01T02:52:29.719Z,25.50
2023-03-01T02:55:04.237Z,25.60
2023-03-01T02:57:38.821Z,25.60
2023-03-01T03:00:20.295Z,25.50
2023-03-01T03:02:54.666Z,25.60
2023-03-01T03:05:30.803Z,25.60
2023-03-01T03:08:05.225Z,25.50
2023-03-01T03:10:43.899Z,25.60
2023-03-01T03:13:17.846Z,25.60
2023-03-01T03:15:52.840Z,25.50
2023-03-01T03:18:30.412Z,25.60
2023-03-01T03:21:03.548Z,25.60
2023-03-01T03:23:37.112Z,25.60
2023-03-01T03:26:10.270Z,25.60
2023-03-01T03:28:43.559Z,25.50
2023-03-01T03:31:18.338Z,25.50
2023-03-01T03:33:51.642Z,25.50
2023-03-01T03:36:25.563Z,25.50
2023-03-01T03:38:58.586Z,25.60
2023-03-01T03:41:31.620Z,25.60
2023-03-01T03:44:04.728Z,25.50
2023-03-01T03:46:39.204Z,25.60
2023-03-01T03:49:12.288Z,25.60
2023-03-01T03:51:47.584Z,25.60
2023-03-01T03:54:20.675Z,25.60
2023-03-01T03:56:53.731Z,25.60
2023-03-01T03:59:26.832Z,25.60
2023-03-01T04:02:01.457Z,25.60
2023-03-01T04:04:34.538Z,25.60
2023-03-01T04:07:07.616Z,25.60
2023-03-01T04:09:40.872Z,25.60
2023-03-01T04:12:14.333Z,25.50
2023-03-01T04:14:48.922Z,25.60
2023-03-01T04:17:23.433Z,25.60
2023-03-01T04:19:56.538Z,25.50
2023-03-01T04:22:30.587Z,25.50
2023-03-01T04:25:05.956Z,25.50
2023-03-01T04:27:39.109Z,25.50
2023-03-01T04:30:12.793Z,25.50
2023-03-01T04:32:47.234Z,25.50
2023-03-01T04:35:20.415Z,25.50
2023-03-01T04:37:53.505Z,25.50
2023-03-01T04:40:26.924Z,25.50
2023-03-01T04:43:00.007Z,25.50
2023-03-01T04:45:35.399Z,25.50
2023-03-01T04:48:10.021Z,25.50
2023-03-01T04:50:43.109Z,25.50
2023-03-01T04:53:16.178Z,25.50
2023-03-01T04:55:49.284Z,25.50
2023-03-01T04:58:22.364Z,25.50
2023-03-01T05:00:55.739Z,25.50
2023-03-01T05:03:30.305Z,25.50
2023-03-01T05:06:03.409Z,25.50
2023-03-01T05:08:39.005Z,25.50
2023-03-01T05:11:12.253Z,25.50
2023-03-01T05:13:45.396Z,25.50
2023-03-01T05:16:18.911Z,25.50
2023-03-01T05:18:53.551Z,25.50
2023-03-01T05:21:26.663Z,25.50
2023-03-01T05:23:59.800Z,25.50
2023-03-01T05:26:32.889Z,25.50
2023-03-01T05:29:05.984Z,25.50
2023-03-01T05:31:39.152Z,25.50
2023-03-01T05:34:13.850Z,25.50
2023-03-01T05:36:46.937Z,25.50
2023-03-01T05:39:20.043Z,25.50
2023-03-01T05:41:54.522Z,25.50
2023-03-01T05:44:28.210Z,25.50
2023-03-01T05:47:01.297Z,25.50
2023-03-01T05:49:36.521Z,25.50
2023-03-01T05:52:10.388Z,25.50
2023-03-01T05:54:43.493Z,25.50
2023-03-01T05:57:16.625Z,25.50
2023-03-01T05:59:49.686Z,25.50
2023-03-01T06:02:22.788Z,25.50
2023-03-01T06:04:57.342Z,25.50
2023-03-01T06:07:30.506Z,25.50
2023-03-01T06:10:03.981Z,25.50
2023-03-01T06:12:38.477Z,25.50
2023-03-01T06:15:12.711Z,25.50
2023-03-01T06:17:47.222Z,25.50
2023-03-01T06:20:22.990Z,25.50
2023-03-01T06:22:56.961Z,25.50
2023-03-01T06:25:30.428Z,25.50
2023-03-01T06:28:03.627Z,25.50
2023-03-01T06:30:36.739Z,25.50
2023-03-01T06:33:09.851Z,25.50
2023-03-01T06:35:44.320Z,25.50
2023-03-01T06:38:19.612Z,25.50
2023-03-01T06:40:56.101Z,25.50
2023-03-01T06:43:29.196Z,25.50
2023-03-01T06:46:02.708Z,25.50
2023-03-01T06:48:36.011Z,25.50
2023-03-01T06:51:10.492Z,25.50
2023-03-01T06:53:43.566Z,25.50
2023-03-01T06:56:16.629Z,25.50
2023-03-01T06:58:49.704Z,25.50
2023-03-01T07:01:22.981Z,25.50
2023-03-01T07:03:56.160Z,25.50
2023-03-01T07:06:30.985Z,25.50
2023-03-01T07:09:04.339Z,25.60
2023-03-01T07:11:37.440Z,25.60
2023-03-01T07:14:10.552Z,25.60
2023-03-01T07:16:43.686Z,25.60
2023-03-01T07:19:16.959Z,25.60
2023-03-01T07:21:51.466Z,25.60
2023-03-01T07:24:24.653Z,25.60
2023-03-01T07:26:57.781Z,25.70
2023-03-01T07:29:31.215Z,25.70
2023-03-01T07:32:04.463Z,25.70
2023-03-01T07:34:37.593Z,25.70
2023-03-01T07:37:12.030Z,25.70
2023-03-01T07:39:45.123Z,25.80
2023-03-01T07:42:18.178Z,25.80
2023-03-01T07:44:51.279Z,25.80
2023-03-01T07:47:24.346Z,25.80
2023-03-01T07:49:57.447Z,25.80
2023-03-01T07:52:32.085Z,25.80
2023-03-01T07:55:05.441Z,25.70
2023-03-01T07:57:38.541Z,25.60
2023-03-01T08:00:13.327Z,25.50
2023-03-01T08:02:46.522Z,25.50
2023-03-01T08:05:19.991Z,25.50
2023-03-01T08:07:54.587Z,25.50
2023-03-01T08:10:27.687Z,25.50
2023-03-01T08:13:00.786Z,25.50
2023-03-01T08:15:33.872Z,25.50
2023-03-01T08:18:07.593Z,25.50
2023-03-01T08:20:40.697Z,25.50
2023-03-01T08:23:15.168Z,25.50
2023-03-01T08:25:48.468Z,25.50
2023-03-01T08:28:21.943Z,25.50
2023-03-01T08:30:55.054Z,25.50
2023-03-01T08:33:28.401Z,25.50
2023-03-01T08:36:05.444Z,25.60
2023-03-01T08:38:40.001Z,25.70
2023-03-01T08:41:13.167Z,25.70
2023-03-01T08:43:46.428Z,25.70
2023-03-01T08:46:19.576Z,25.70
2023-03-01T08:48:52.748Z,25.70
2023-03-01T08:51:26.550Z,25.70
2023-03-01T08:54:01.278Z,25.80
2023-03-01T08:56:35.237Z,25.80
2023-03-01T08:59:09.155Z,25.80
2023-03-01T09:01:44.336Z,25.80
2023-03-01T09:04:17.875Z,25.80
2023-03-01T09:06:51.070Z,25.80
2023-03-01T09:09:25.544Z,25.90
2023-03-01T09:11:58.870Z,25.90
2023-03-01T09:14:32.099Z,25.90
2023-03-01T09:17:05.967Z,25.90
2023-03-01T09:19:39.204Z,25.90
2023-03-01T09:22:12.270Z,26.00
2023-03-01T09:24:46.911Z,26.00
2023-03-01T09:27:20.059Z,26.00
2023-03-01T09:29:53.187Z,26.00
2023-03-01T09:32:26.346Z,26.00
2023-03-01T09:35:08.134Z,26.00
2023-03-01T09:37:43.900Z,26.00
2023-03-01T09:40:19.475Z,26.00
2023-03-01T09:42:54.885Z,26.00
2023-03-01T09:45:30.158Z,26.00
2023-03-01T09:48:03.922Z,26.00
2023-03-01T09:50:37.946Z,26.10
2023-03-01T09:53:13.556Z,26.00
2023-03-01T09:55:50.768Z,26.10
2023-03-01T09:58:40.881Z,26.10
2023-03-01T10:01:32.740Z,26.10
2023-03-01T10:04:26.014Z,26.20
2023-03-01T10:07:05.022Z,26.20
2023-03-01T10:09:39.536Z,26.20
2023-03-01T10:12:16.060Z,26.20
2023-03-01T10:14:52.191Z,26.20
2023-03-01T10:17:27.968Z,26.20
2023-03-01T10:20:12.667Z,26.20
2023-03-01T10:22:51.362Z,26.20
2023-03-01T10:25:38.348Z,26.20
2023-03-01T10:28:18.289Z,26.20
2023-03-01T10:30:51.500Z,26.20
2023-03-01T10:33:26.960Z,26.20
2023-03-01T10:36:00.461Z,26.20
2023-03-01T10:38:48.712Z,26.20
2023-03-01T10:41:24.261Z,26.20
2023-03-01T10:44:00.645Z,26.20
2023-03-01T10:46:34.947Z,26.20
2023-03-01T10:49:09.663Z,26.20
2023-03-01T10:51:43.226Z,26.20
2023-03-01T10:54:18.472Z,26.20
2023-03-01T10:56:54.086Z,26.20
2023-03-01T10:59:30.592Z,26.20
2023-03-01T11:02:15.043Z,26.20
2023-03-01T11:05:00.470Z,26.20
2023-03-01T11:07:48.609Z,26.20
2023-03-01T11:10:22.943Z,26.20
2023-03-01T11:13:07.135Z,26.20
2023-03-01T11:15:41.703Z,26.20
2023-03-01T11:18:22.576Z,26.20
2023-03-01T11:20:57.287Z,26.20
2023-03-01T11:23:31.341Z,26.10
2023-03-01T11:26:07.448Z,26.10
2023-03-01T11:28:42.231Z,26.10
2023-03-01T11:31:17.938Z,26.10
2023-03-01T11:33:55.893Z,26.10
2023-03-01T11:36:32.127Z,26.10
2023-03-01T11:39:10.155Z,26.10
2023-03-01T11:41:43.859Z,26.10
2023-03-01T11:44:20.220Z,26.10
2023-03-01T11:47:03.547Z,26.00
2023-03-01T11:49:56.167Z,26.00
2023-03-01T11:52:35.863Z,26.00
2023-03-01T11:55:18.157Z,26.00
2023-03-01T11:57:58.036Z,26.00
2023-03-01T12:00:45.453Z,26.00
2023-03-01T12:03:27.416Z,26.00
2023-03-01T12:06:15.342Z,26.00
2023-03-01T12:08:52.689Z,26.00
2023-03-01T12:11:30.080Z,26.10
2023-03-01T12:14:15.196Z,26.00
2023-03-01T12:16:59.582Z,26.10
2023-03-01T12:19:41.091Z,26.10
2023-03-01T12:22:31.056Z,26.10
2023-03-01T12:25:15.882Z,26.10
2023-03-01T12:28:07.925Z,26.00
2023-03-01T12:30:51.135Z,26.00
2023-03-01T12:33:28.805Z,26.10
2023-03-01T12:36:20.595Z,26.10
2023-03-01T12:39:01.698Z,26.10
2023-03-01T12:41:46.148Z,26.10
2023-03-01T12:44:39.940Z,26.10
2023-03-01T12:47:33.657Z,26.10
2023-03-01T12:50:08.267Z,26.10
2023-03-01T12:52:43.547Z,26.10
2023-03-01T12:55:26.507Z,26.10
2023-03-01T12:58:03.918Z,26.10
2023-03-01T13:00:40.863Z,26.10
2023-03-01T13:03:21.880Z,26.10
2023-03-01T13:06:04.197Z,26.10
2023-03-01T13:08:41.060Z,26.10
2023-03-01T13:11:18.263Z,26.10
2023-03-01T13:13:52.705Z,26.10
2023-03-01T13:16:43.806Z,26.10
2023-03-01T13:19:18.089Z,26.00
2023-03-01T13:21:51.991Z,26.10
2023-03-01T13:24:26.154Z,26.00
2023-03-01T13:27:14.136Z,26.00
2023-03-01T13:29:49.306Z,26.10
2023-03-01T13:32:28.802Z,26.00
2023-03-01T13:35:29.951Z,26.00
2023-03-01T13:38:34.782Z,26.00
2023-03-01T13:41:08.492Z,26.00
2023-03-01T13:43:43.530Z,26.00
2023-03-01T13:46:20.588Z,26.00
2023-03-01T13:48:55.512Z,26.00
2023-03-01T13:51:30.474Z,26.00
2023-03-01T13:54:04.418Z,26.00
2023-03-01T13:56:39.686Z,26.00
2023-03-01T13:59:15.761Z,25.90
2023-03-01T14:01:55.533Z,26.00
2023-03-01T14:04:31.239Z,25.90
2023-03-01T14:07:11.917Z,25.90
2023-03-01T14:09:46.802Z,25.90
2023-03-01T14:12:28.948Z,25.90
2023-03-01T14:15:04.445Z,26.00
2023-03-01T14:17:46.853Z,25.90
2023-03-01T14:20:21.467Z,25.90
2023-03-01T14:22:55.624Z,25.90
2023-03-01T14:25:30.884Z,25.90
2023-03-01T14:28:06.372Z,25.90
2023-03-01T14:30:40.982Z,25.90
2023-03-01T14:33:22.947Z,25.90
2023-03-01T14:35:58.797Z,25.80
2023-03-01T14:38:35.838Z,25.90
2023-03-01T14:41:11.156Z,25.80
2023-03-01T14:43:46.710Z,25.90
2023-03-01T14:46:21.902Z,25.90
2023-03-01T14:48:59.204Z,25.90
2023-03-01T14:51:32.798Z,25.90
2023-03-01T14:54:08.029Z,25.90
2023-03-01T14:56:45.847Z,25.90
2023-03-01T14:59:21.889Z,25.90
2023-03-01T15:01:57.441Z,25.90
2023-03-01T15:04:34.865Z,25.90
2023-03-01T15:07:08.163Z,25.90
2023-03-01T15:09:41.796Z,25.90
2023-03-01T15:12:36.320Z,26.00
2023-03-01T15:15:36.277Z,25.90
2023-03-01T15:18:17.130Z,25.90
2023-03-01T15:20:52.091Z,25.90
2023-03-01T15:23:26.357Z,25.90
2023-03-01T15:25:59.802Z,25.90
2023-03-01T15:28:35.298Z,25.90
2023-03-01T15:31:21.797Z,26.00
2023-03-01T15:34:09.121Z,25.90
2023-03-01T15:36:45.606Z,25.90
2023-03-01T15:39:38.429Z,25.90
2023-03-01T15:42:13.258Z,25.90
2023-03-01T15:44:46.997Z,25.90
2023-03-01T15:47:25.174Z,25.90
2023-03-01T15:49:59.168Z,25.90
2023-03-01T15:52:40.209Z,25.90
2023-03-01T15:55:17.774Z,25.90
2023-03-01T15:57:51.589Z,25.90
2023-03-01T16:00:25.319Z,25.90
2023-03-01T16:02:58.850Z,25.90
2023-03-01T16:05:33.353Z,25.90
2023-03-01T16:08:08.380Z,25.90
2023-03-01T16:10:42.246Z,25.90
2023-03-01T16:13:15.526Z,25.90
2023-03-01T16:15:48.878Z,25.90
2023-03-01T16:18:22.428Z,25.90
2023-03-01T16:20:56.403Z,25.90
2023-03-01T16:23:31.578Z,25.90
2023-03-01T16:26:06.183Z,25.90
2023-03-01T16:28:40.290Z,25.80
2023-03-01T16:31:17.026Z,25.90
2023-03-01T16:33:52.562Z,25.90
2023-03-01T16:36:26.720Z,25.90
2023-03-01T16:39:04.080Z,25.90
2023-03-01T16:41:37.922Z,25.90
2023-03-01T16:44:12.312Z,25.90
2023-03-01T16:46:45.786Z,25.90
2023-03-01T16:49:19.219Z,25.90
2023-03-01T16:51:52.484Z,25.90
2023-03-01T16:54:27.118Z,25.90
2023-03-01T16:57:00.476Z,25.90
2023-03-01T16:59:33.687Z,25.90
2023-03-01T17:02:09.142Z,26.00
2023-03-01T17:04:42.326Z,26.00
2023-03-01T17:07:15.496Z,26.00
2023-03-01T17:09:50.319Z,25.90
2023-03-01T17:12:23.400Z,25.90
2023-03-01T17:14:56.522Z,26.00
2023-03-01T17:17:29.748Z,26.00
2023-03-01T17:20:04.851Z,26.00
2023-03-01T17:22:38.700Z,26.00
2023-03-01T17:25:14.115Z,25.90
2023-03-01T17:27:47.266Z,26.00
2023-03-01T17:30:20.830Z,25.90
2023-03-01T17:32:55.882Z,25.90
2023-03-01T17:35:29.134Z,26.00
2023-03-01T17:38:02.235Z,26.00
2023-03-01T17:40:39.911Z,26.00
2023-03-01T17:43:13.078Z,26.00
2023-03-01T17:45:48.676Z,26.00
2023-03-01T17:48:21.851Z,26.10
2023-03-01T17:50:55.942Z,26.10
2023-03-01T17:53:30.014Z,26.10
2023-03-01T17:56:05.357Z,26.20
2023-03-01T17:58:39.384Z,26.20
2023-03-01T18:01:14.072Z,26.20
2023-03-01T18:03:47.789Z,26.20
2023-03-01T18:06:21.909Z,26.20
2023-03-01T18:08:55.443Z,26.20
2023-03-01T18:11:30.202Z,26.20
2023-03-01T18:14:03.637Z,26.20
2023-03-01T18:16:37.271Z,26.10
2023-03-01T18:19:12.495Z,26.10
2023-03-01T18:21:46.388Z,26.10
2023-03-01T18:24:19.880Z,26.10
2023-03-01T18:26:54.796Z,26.10
2023-03-01T18:29:28.393Z,26.00
2023-03-01T18:32:01.982Z,26.00
2023-03-01T18:34:35.885Z,26.00
2023-03-01T18:37:10.085Z,25.90
2023-03-01T18:39:43.483Z,25.90
2023-03-01T18:42:20.443Z,25.90
2023-03-01T18:44:54.085Z,25.90
2023-03-01T18:47:27.248Z,25.90
2023-03-01T18:50:00.399Z,25.90
2023-03-01T18:52:33.525Z,25.80
2023-03-01T18:55:07.105Z,25.80
2023-03-01T18:57:41.596Z,25.90
2023-03-01T19:00:15.231Z,25.80
2023-03-01T19:02:48.415Z,25.80
2023-03-01T19:05:21.561Z,25.80
2023-03-01T19:07:54.815Z,25.80
2023-03-01T19:10:28.317Z,25.80
2023-03-01T19:13:02.979Z,25.80
2023-03-01T19:15:36.132Z,25.80
2023-03-01T19:18:09.678Z,25.80
2023-03-01T19:20:44.061Z,25.80
2023-03-01T19:23:18.259Z,25.80
2023-03-01T19:25:51.334Z,25.80
2023-03-01T19:28:25.895Z,25.70
2023-03-01T19:31:01.057Z,25.80
2023-03-01T19:33:35.426Z,25.70
2023-03-01T19:36:09.883Z,25.70
2023-03-01T19:38:43.822Z,25.70
2023-03-01T19:41:18.425Z,25.70
2023-03-01T19:43:53.781Z,25.70
2023-03-01T19:46:26.933Z,25.70
2023-03-01T19:49:01.028Z,25.60
2023-03-01T19:51:36.411Z,25.70
2023-03-01T19:54:11.895Z,25.70
2023-03-01T19:56:45.609Z,25.60
2023-03-01T19:59:24.350Z,25.60
2023-03-01T20:01:58.467Z,25.70
2023-03-01T20:04:31.625Z,25.60
2023-03-01T20:07:04.708Z,25.60
2023-03-01T20:09:38.004Z,25.60
2023-03-01T20:12:11.140Z,25.60
2023-03-01T20:14:45.837Z,25.60
2023-03-01T20:17:19.039Z,25.60
2023-03-01T20:19:52.175Z,25.60
2023-03-01T20:22:25.349Z,25.60
2023-03-01T20:24:58.443Z,25.60
2023-03-01T20:27:31.528Z,25.60
2023-03-01T20:30:06.907Z,25.50
2023-03-01T20:32:40.119Z,25.60
2023-03-01T20:35:13.235Z,25.60
2023-03-01T20:37:46.413Z,25.60
2023-03-01T20:40:21.151Z,25.60
2023-03-01T20:42:54.777Z,25.50
2023-03-01T20:45:29.269Z,25.60
2023-03-01T20:48:02.369Z,25.50
2023-03-01T20:50:35.498Z,25.50
2023-03-01T20:53:08.626Z,25.50
2023-03-01T20:55:41.946Z,25.50
2023-03-01T20:58:15.023Z,25.50
2023-03-01T21:00:51.252Z,25.50
2023-03-01T21:03:24.369Z,25.50
2023-03-01T21:05:57.819Z,25.50
2023-03-01T21:08:31.244Z,25.50
2023-03-01T21:11:06.319Z,25.50
2023-03-01T21:13:41.738Z,25.50
2023-03-01T21:16:20.033Z,25.50
2023-03-01T21:18:53.518Z,25.50
2023-03-01T21:21:26.640Z,25.50
2023-03-01T21:23:59.704Z,25.50
2023-03-01T21:26:33.113Z,25.50
2023-03-01T21:29:06.363Z,25.50
2023-03-01T21:31:40.916Z,25.50
2023-03-01T21:34:14.281Z,25.50
2023-03-01T21:36:47.361Z,25.50
2023-03-01T21:39:21.555Z,25.50
2023-03-01T21:41:54.625Z,25.50
2023-03-01T21:44:28.825Z,25.50
2023-03-01T21:47:03.310Z,25.50
2023-03-01T21:49:36.503Z,25.50
2023-03-01T21:52:16.947Z,25.50
2023-03-01T21:54:51.604Z,25.50
2023-03-01T21:57:24.711Z,25.50
2023-03-01T21:59:57.788Z,25.50
2023-03-01T22:02:32.370Z,25.50
2023-03-01T22:05:05.697Z,25.50
2023-03-01T22:07:38.789Z,25.50
2023-03-01T22:10:12.298Z,25.50
2023-03-01T22:12:45.484Z,25.50
2023-03-01T22:15:18.603Z,25.50
2023-03-01T22:17:53.391Z,25.50
2023-03-01T22:20:26.496Z,25.50
2023-03-01T22:22:59.569Z,25.50
2023-03-01T22:25:32.659Z,25.50
2023-03-01T22:28:05.893Z,25.50
2023-03-01T22:30:39.020Z,25.50
2023-03-01T22:33:13.530Z,25.50
2023-03-01T22:35:46.673Z,25.50
2023-03-01T22:38:19.840Z,25.50
2023-03-01T22:40:59.361Z,25.50
2023-03-01T22:43:33.123Z,25.50
2023-03-01T22:46:13.008Z,25.50
2023-03-01T22:48:47.892Z,25.50
2023-03-01T22:51:22.858Z,25.50
2023-03-01T22:53:56.159Z,25.50
2023-03-01T22:56:30.741Z,25.50
2023-03-01T22:59:05.366Z,25.50
2023-03-01T23:01:39.020Z,25.50
2023-03-01T23:04:13.733Z,25.50
2023-03-01T23:06:54.136Z,25.50
2023-03-01T23:09:28.170Z,25.50
2023-03-01T23:12:06.520Z,25.50
2023-03-01T23:14:40.677Z,25.50
2023-03-01T23:17:14.669Z,25.50
2023-03-01T23:19:51.437Z,25.50
2023-03-01T23:22:24.587Z,25.50
2023-03-01T23:24:57.701Z,25.50
2023-03-01T23:27:31.632Z,25.50
2023-03-01T23:30:05.077Z,25.50
2023-03-01T23:32:40.843Z,25.50
2023-03-01T23:35:15.509Z,25.50
2023-03-01T23:37:48.750Z,25.50
2023-03-01T23:40:21.816Z,25.50
2023-03-01T23:42:54.985Z,25.50
2023-03-01T23:45:28.167Z,25.50
2023-03-01T23:48:01.326Z,25.50
2023-03-01T23:50:41.719Z,25.50
2023-03-01T23:53:17.216Z,25.50
2023-03-01T23:55:51.481Z,25.50
2023-03-01T23:58:28.379Z,25.50
