createdAt,value
2023-11-30T00:00:02.612Z,10.91
2023-11-30T00:02:33.430Z,10.70
2023-11-30T00:05:01.393Z,10.72
2023-11-30T00:07:29.347Z,10.21
2023-11-30T00:09:57.250Z,10.08
2023-11-30T00:12:25.207Z,10.46
2023-11-30T00:14:53.138Z,10.12
2023-11-30T00:17:22.452Z,10.43
2023-11-30T00:19:50.357Z,11.11
2023-11-30T00:22:18.329Z,10.68
2023-11-30T00:24:46.371Z,10.39
2023-11-30T00:27:14.366Z,10.63
2023-11-30T00:29:42.424Z,11.01
2023-11-30T00:32:10.398Z,10.39
2023-11-30T00:34:39.681Z,10.21
2023-11-30T00:37:07.604Z,10.37
2023-11-30T00:39:35.829Z,11.44
2023-11-30T00:42:04.352Z,11.26
2023-11-30T00:44:32.453Z,11.17
2023-11-30T00:47:00.442Z,10.83
2023-11-30T00:49:28.343Z,10.38
2023-11-30T00:51:57.650Z,10.81
2023-11-30T00:54:25.679Z,10.40
2023-11-30T00:56:53.797Z,10.59
2023-11-30T00:59:21.819Z,10.98
2023-11-30T01:01:49.789Z,10.51
2023-11-30T01:04:17.848Z,10.92
2023-11-30T01:06:45.789Z,10.35
2023-11-30T01:09:15.182Z,10.65
2023-11-30T01:11:44.470Z,10.85
2023-11-30T01:14:12.825Z,10.41
2023-11-30T01:16:41.579Z,10.41
2023-11-30T01:19:09.569Z,10.91
2023-11-30T01:21:37.511Z,10.54
2023-11-30T01:24:06.218Z,10.96
2023-11-30T01:26:35.612Z,10.50
2023-11-30T01:29:03.506Z,10.60
2023-11-30T01:31:31.485Z,10.69
2023-11-30T01:33:59.474Z,10.60
2023-11-30T01:36:27.441Z,11.54
2023-11-30T01:38:55.414Z,12.11
2023-11-30T01:41:23.473Z,12.59
2023-11-30T01:43:52.834Z,13.10
2023-11-30T01:46:21.549Z,13.78
2023-11-30T01:48:49.850Z,13.93
2023-11-30T01:51:18.149Z,13.74
2023-11-30T01:53:46.382Z,14.25
2023-11-30T01:56:16.068Z,14.20
2023-11-30T01:58:44.165Z,14.07
2023-11-30T02:01:13.911Z,14.43
2023-11-30T02:03:42.087Z,14.28
2023-11-30T02:06:10.907Z,14.55
2023-11-30T02:08:38.880Z,14.39
2023-11-30T02:11:07.450Z,14.69
2023-11-30T02:13:35.466Z,14.80
2023-11-30T02:16:03.484Z,14.94
2023-11-30T02:18:33.263Z,14.92
2023-11-30T02:21:01.256Z,14.72
2023-11-30T02:23:30.649Z,15.46
2023-11-30T02:25:58.635Z,15.94
2023-11-30T02:28:26.598Z,15.49
2023-11-30T02:30:54.530Z,14.89
2023-11-30T02:33:22.586Z,15.48
2023-11-30T02:35:50.673Z,15.49
2023-11-30T02:38:18.667Z,16.26
2023-11-30T02:40:48.091Z,16.42
2023-11-30T02:43:16.012Z,16.91
2023-11-30T02:45:44.006Z,16.65
2023-11-30T02:48:12.199Z,16.25
2023-11-30T02:50:40.218Z,16.54
2023-11-30T02:53:08.155Z,16.66
2023-11-30T02:55:36.098Z,16.65
2023-11-30T02:58:05.430Z,17.04
2023-11-30T03:00:33.434Z,16.21
2023-11-30T03:03:01.454Z,16.97
2023-11-30T03:05:29.362Z,17.50
2023-11-30T03:07:57.278Z,17.02
2023-11-30T03:10:25.189Z,16.59
2023-11-30T03:12:53.153Z,16.95
2023-11-30T03:15:23.380Z,17.30
2023-11-30T03:17:51.627Z,16.85
2023-11-30T03:20:19.718Z,17.15
2023-11-30T03:22:47.655Z,16.85
2023-11-30T03:25:15.613Z,16.92
2023-11-30T03:27:43.569Z,16.76
2023-11-30T03:30:12.752Z,17.46
2023-11-30T03:32:42.152Z,17.09
2023-11-30T03:35:10.512Z,17.07
2023-11-30T03:37:41.706Z,17.23
2023-11-30T03:40:10.819Z,17.04
2023-11-30T03:42:38.794Z,17.47
2023-11-30T03:45:07.567Z,17.02
2023-11-30T03:47:35.580Z,17.24
2023-11-30T03:50:05.219Z,17.46
2023-11-30T03:52:33.221Z,17.34
2023-11-30T03:55:01.158Z,17.32
2023-11-30T03:57:29.168Z,16.76
2023-11-30T03:59:57.142Z,17.18
2023-11-30T04:02:25.180Z,16.51
2023-11-30T04:04:53.205Z,17.13
2023-11-30T04:07:23.175Z,16.91
2023-11-30T04:09:51.130Z,17.19
2023-11-30T04:12:19.089Z,17.09
2023-11-30T04:14:47.107Z,16.47
2023-11-30T04:17:15.104Z,16.48
2023-11-30T04:19:43.192Z,17.52
2023-11-30T04:22:11.274Z,17.12
2023-11-30T04:24:40.914Z,17.22
2023-11-30T04:27:08.977Z,16.89
2023-11-30T04:29:37.232Z,17.31
2023-11-30T04:32:05.790Z,17.07
2023-11-30T04:34:34.826Z,17.32
2023-11-30T04:37:02.790Z,16.64
2023-11-30T04:39:30.804Z,16.55
2023-11-30T04:42:00.314Z,16.42
2023-11-30T04:44:30.672Z,16.75
2023-11-30T04:46:58.655Z,16.99
2023-11-30T04:49:26.823Z,16.76
2023-11-30T04:51:54.784Z,17.18
2023-11-30T04:54:22.816Z,16.66
2023-11-30T04:56:50.772Z,16.80
2023-11-30T04:59:20.179Z,16.96
2023-11-30T05:01:48.268Z,16.47
2023-11-30T05:04:16.385Z,15.92
2023-11-30T05:06:44.408Z,16.99
2023-11-30T05:09:12.411Z,16.75
2023-11-30T05:11:40.507Z,16.50
2023-11-30T05:14:08.444Z,16.48
2023-11-30T05:16:37.783Z,16.39
2023-11-30T05:19:05.775Z,16.89
2023-11-30T05:21:33.857Z,16.22
2023-11-30T05:24:01.816Z,16.20
2023-11-30T05:26:29.768Z,16.02
2023-11-30T05:28:57.750Z,16.21
2023-11-30T05:31:26.075Z,15.85
2023-11-30T05:33:55.661Z,15.49
2023-11-30T05:36:23.611Z,16.31
2023-11-30T05:38:51.918Z,15.83
2023-11-30T05:41:19.962Z,15.17
2023-11-30T05:43:47.955Z,15.59
2023-11-30T05:46:15.938Z,15.37
2023-11-30T05:48:43.957Z,15.75
2023-11-30T05:51:13.623Z,14.88
2023-11-30T05:53:41.873Z,15.13
2023-11-30T05:56:10.550Z,15.37
2023-11-30T05:58:39.225Z,15.19
2023-11-30T06:01:07.690Z,15.20
2023-11-30T06:03:35.740Z,15.52
2023-11-30T06:06:03.764Z,15.34
2023-11-30T06:08:33.069Z,15.05
2023-11-30T06:11:01.185Z,14.98
2023-11-30T06:13:29.118Z,15.21
2023-11-30T06:15:57.177Z,15.95
2023-11-30T06:18:25.534Z,15.03
2023-11-30T06:20:53.563Z,14.11
2023-11-30T06:23:21.523Z,13.94
2023-11-30T06:25:50.836Z,13.80
2023-11-30T06:28:18.807Z,13.76
2023-11-30T06:30:46.781Z,14.23
2023-11-30T06:33:15.751Z,14.07
2023-11-30T06:35:43.738Z,13.51
2023-11-30T06:38:13.008Z,13.41
2023-11-30T06:40:40.981Z,13.48
2023-11-30T06:43:10.275Z,13.68
2023-11-30T06:45:38.266Z,13.45
2023-11-30T06:48:06.728Z,13.51
2023-11-30T06:50:34.718Z,13.72
2023-11-30T06:53:02.629Z,13.89
2023-11-30T06:55:30.688Z,13.19
2023-11-30T06:57:58.640Z,14.63
2023-11-30T07:00:28.755Z,14.49
2023-11-30T07:02:56.761Z,14.00
2023-11-30T07:05:25.519Z,14.17
2023-11-30T07:07:53.585Z,13.73
2023-11-30T07:10:21.543Z,14.68
2023-11-30T07:12:49.544Z,15.45
2023-11-30T07:15:17.562Z,15.12
2023-11-30T07:17:46.994Z,14.57
2023-11-30T07:20:14.969Z,14.20
2023-11-30T07:22:42.932Z,15.37
2023-11-30T07:25:11.080Z,15.54
2023-11-30T07:27:39.101Z,15.81
2023-11-30T07:30:12.693Z,15.22
2023-11-30T07:32:41.235Z,16.02
2023-11-30T07:35:10.889Z,15.88
2023-11-30T07:37:38.807Z,16.02
2023-11-30T07:40:07.773Z,16.03
2023-11-30T07:42:37.793Z,15.98
2023-11-30T07:45:07.294Z,15.42
2023-11-30T07:47:35.255Z,16.01
2023-11-30T07:50:03.405Z,16.54
2023-11-30T07:52:36.467Z,15.72
2023-11-30T07:55:06.227Z,16.27
2023-11-30T07:57:34.450Z,17.08
2023-11-30T08:00:06.273Z,16.09
2023-11-30T08:02:35.392Z,15.99
2023-11-30T08:05:03.440Z,16.56
2023-11-30T08:07:32.902Z,16.24
2023-11-30T08:10:00.838Z,15.74
2023-11-30T08:12:28.823Z,15.41
2023-11-30T08:14:56.785Z,15.44
2023-11-30T08:17:25.263Z,15.45
2023-11-30T08:19:53.241Z,15.00
2023-11-30T08:22:21.160Z,14.65
2023-11-30T08:24:50.493Z,13.64
2023-11-30T08:27:18.605Z,13.69
2023-11-30T08:29:46.544Z,13.37
2023-11-30T08:32:14.526Z,12.54
2023-11-30T08:34:42.488Z,13.21
2023-11-30T08:37:10.490Z,12.67
2023-11-30T08:39:39.037Z,12.24
2023-11-30T08:42:09.026Z,12.18
2023-11-30T08:44:36.936Z,12.17
2023-11-30T08:47:05.043Z,12.34
2023-11-30T08:49:33.212Z,12.33
2023-11-30T08:52:01.165Z,12.19
2023-11-30T08:54:29.119Z,12.15
2023-11-30T08:56:57.990Z,11.62
2023-11-30T08:59:27.287Z,11.39
2023-11-30T09:01:55.416Z,11.47
2023-11-30T09:04:23.719Z,11.07
2023-11-30T09:06:51.668Z,10.85
2023-11-30T09:09:19.639Z,10.99
2023-11-30T09:11:47.621Z,11.12
2023-11-30T09:14:15.717Z,11.14
2023-11-30T09:16:45.346Z,10.62
2023-11-30T09:19:13.330Z,10.84
2023-11-30T09:21:41.321Z,11.40
2023-11-30T09:24:11.159Z,11.06
2023-11-30T09:26:39.126Z,11.30
2023-11-30T09:29:07.279Z,10.91
2023-11-30T09:31:35.366Z,11.02
2023-11-30T09:34:04.849Z,11.14
2023-11-30T09:36:33.150Z,11.74
2023-11-30T09:39:01.136Z,11.35
2023-11-30T09:41:29.192Z,10.92
2023-11-30T09:43:59.106Z,11.24
2023-11-30T09:46:27.774Z,11.66
2023-11-30T09:48:55.797Z,11.08
2023-11-30T09:51:29.284Z,11.11
2023-11-30T09:53:58.598Z,11.48
2023-11-30T09:56:27.883Z,11.46
2023-11-30T09:58:56.099Z,11.54
2023-11-30T10:01:24.877Z,12.24
2023-11-30T10:03:53.399Z,12.35
2023-11-30T10:06:21.531Z,12.88
2023-11-30T10:08:50.855Z,12.63
2023-11-30T10:11:21.068Z,12.40
2023-11-30T10:13:49.035Z,12.63
2023-11-30T10:16:17.091Z,12.08
2023-11-30T10:18:45.283Z,12.13
2023-11-30T10:21:13.405Z,12.35
2023-11-30T10:23:41.469Z,11.64
2023-11-30T10:26:16.623Z,11.59
2023-11-30T10:28:44.895Z,11.45
2023-11-30T10:31:17.213Z,12.14
2023-11-30T10:33:53.277Z,11.69
2023-11-30T10:36:21.937Z,11.56
2023-11-30T10:38:57.124Z,11.50
2023-11-30T10:41:32.235Z,11.20
2023-11-30T10:44:02.089Z,11.60
2023-11-30T10:46:34.600Z,11.14
2023-11-30T10:49:05.498Z,11.13
2023-11-30T10:51:34.678Z,11.68
2023-11-30T10:54:10.311Z,11.28
2023-11-30T10:56:39.978Z,11.11
2023-11-30T10:59:13.925Z,11.52
2023-11-30T11:01:45.497Z,11.36
2023-11-30T11:04:16.099Z,11.73
2023-11-30T11:06:45.190Z,12.67
2023-11-30T11:09:16.948Z,12.11
2023-11-30T11:11:46.435Z,11.68
2023-11-30T11:14:27.383Z,11.88
2023-11-30T11:17:08.254Z,11.30
2023-11-30T11:19:40.284Z,11.10
2023-11-30T11:22:18.898Z,12.63
2023-11-30T11:24:48.519Z,11.52
2023-11-30T11:27:30.290Z,10.67
2023-11-30T11:30:00.551Z,11.13
2023-11-30T11:32:29.711Z,11.50
2023-11-30T11:34:57.697Z,10.98
2023-11-30T11:37:25.683Z,10.87
2023-11-30T11:39:56.078Z,11.92
2023-11-30T11:42:24.212Z,12.58
2023-11-30T11:44:53.549Z,11.86
2023-11-30T11:47:22.641Z,11.45
2023-11-30T11:49:50.867Z,10.75
2023-11-30T11:52:22.270Z,11.44
2023-11-30T11:55:00.886Z,12.04
2023-11-30T11:57:37.876Z,11.45
2023-11-30T12:00:11.391Z,10.44
2023-11-30T12:02:39.574Z,10.79
2023-11-30T12:05:09.954Z,13.37
2023-11-30T12:07:49.220Z,13.19
2023-11-30T12:10:31.426Z,12.87
2023-11-30T12:13:01.910Z,12.62
2023-11-30T12:15:31.744Z,11.57
2023-11-30T12:18:00.360Z,11.32
2023-11-30T12:20:28.627Z,10.80
2023-11-30T12:22:56.926Z,12.14
2023-11-30T12:25:26.861Z,11.92
2023-11-30T12:27:54.837Z,12.49
2023-11-30T12:30:24.368Z,17.83
2023-11-30T12:32:54.012Z,14.91
2023-11-30T12:35:22.595Z,12.06
2023-11-30T12:37:50.746Z,11.94
2023-11-30T12:40:19.124Z,11.63
2023-11-30T12:42:47.151Z,11.58
2023-11-30T12:45:15.217Z,12.78
2023-11-30T12:47:44.028Z,12.62
2023-11-30T12:50:13.746Z,11.70
2023-11-30T12:52:42.214Z,11.66
2023-11-30T12:55:10.609Z,12.82
2023-11-30T12:57:40.578Z,15.38
2023-11-30T13:00:16.022Z,12.96
2023-11-30T13:02:46.935Z,11.98
2023-11-30T13:05:17.599Z,11.73
2023-11-30T13:07:45.660Z,11.63
2023-11-30T13:10:14.048Z,11.74
2023-11-30T13:12:43.431Z,11.93
2023-11-30T13:15:13.503Z,12.22
2023-11-30T13:17:42.564Z,13.51
2023-11-30T13:20:14.702Z,28.45
2023-11-30T13:22:46.133Z,25.21
2023-11-30T13:25:15.969Z,14.93
2023-11-30T13:27:47.364Z,12.60
2023-11-30T13:30:17.781Z,11.69
2023-11-30T13:32:47.356Z,11.22
2023-11-30T13:35:15.531Z,11.89
2023-11-30T13:37:44.868Z,12.04
2023-11-30T13:40:13.388Z,11.54
2023-11-30T13:42:41.624Z,11.12
2023-11-30T13:45:10.566Z,11.92
2023-11-30T13:47:41.392Z,12.48
2023-11-30T13:50:20.376Z,12.58
2023-11-30T13:52:59.836Z,14.20
2023-11-30T13:55:27.870Z,14.67
2023-11-30T13:57:56.003Z,15.30
2023-11-30T14:00:24.761Z,13.46
2023-11-30T14:02:52.952Z,12.38
2023-11-30T14:05:21.050Z,11.73
2023-11-30T14:07:49.066Z,11.45
2023-11-30T14:10:18.532Z,11.42
2023-11-30T14:12:46.524Z,11.68
2023-11-30T14:15:15.110Z,11.39
2023-11-30T14:17:44.157Z,11.38
2023-11-30T14:20:12.366Z,12.29
2023-11-30T14:22:40.333Z,14.22
2023-11-30T14:25:09.558Z,14.12
2023-11-30T14:27:38.909Z,14.29
2023-11-30T14:30:10.772Z,14.31
2023-11-30T14:32:41.456Z,15.20
2023-11-30T14:35:13.074Z,14.80
2023-11-30T14:37:42.760Z,14.76
2023-11-30T14:40:13.743Z,14.08
2023-11-30T14:42:43.420Z,13.95
2023-11-30T14:45:13.679Z,14.32
2023-11-30T14:47:44.503Z,13.49
2023-11-30T14:50:13.347Z,14.05
2023-11-30T14:52:45.203Z,13.93
2023-11-30T14:55:13.411Z,14.41
2023-11-30T14:57:42.247Z,15.25
2023-11-30T15:00:13.674Z,15.20
2023-11-30T15:02:45.265Z,14.74
2023-11-30T15:05:15.539Z,15.24
2023-11-30T15:07:44.631Z,14.46
2023-11-30T15:10:13.279Z,14.87
2023-11-30T15:12:41.366Z,14.86
2023-11-30T15:15:15.444Z,14.60
2023-11-30T15:17:45.451Z,14.48
2023-11-30T15:20:15.582Z,14.68
2023-11-30T15:22:44.963Z,14.55
2023-11-30T15:25:18.674Z,14.84
2023-11-30T15:27:47.743Z,14.82
2023-11-30T15:30:17.880Z,15.46
2023-11-30T15:32:46.072Z,15.51
2023-11-30T15:35:14.050Z,15.52
2023-11-30T15:37:47.296Z,15.65
2023-11-30T15:40:17.653Z,15.88
2023-11-30T15:42:46.427Z,15.85
2023-11-30T15:45:18.943Z,17.32
2023-11-30T15:47:47.353Z,17.50
2023-11-30T15:50:15.677Z,17.68
2023-11-30T15:52:44.117Z,15.96
2023-11-30T15:55:13.710Z,15.14
2023-11-30T15:57:42.513Z,15.44
2023-11-30T16:00:13.261Z,16.01
2023-11-30T16:02:46.427Z,16.77
2023-11-30T16:05:15.277Z,17.59
2023-11-30T16:07:43.222Z,17.57
2023-11-30T16:10:12.138Z,17.70
2023-11-30T16:12:40.310Z,17.75
2023-11-30T16:15:11.693Z,18.14
2023-11-30T16:17:41.911Z,18.34
2023-11-30T16:20:12.725Z,19.33
2023-11-30T16:22:41.758Z,19.60
2023-11-30T16:25:11.998Z,19.80
2023-11-30T16:27:40.771Z,19.09
2023-11-30T16:30:10.044Z,18.98
2023-11-30T16:32:38.044Z,18.86
2023-11-30T16:35:08.840Z,18.37
2023-11-30T16:37:36.884Z,18.44
2023-11-30T16:40:05.881Z,19.57
2023-11-30T16:42:34.315Z,19.44
2023-11-30T16:45:04.145Z,19.57
2023-11-30T16:47:33.715Z,21.21
2023-11-30T16:50:04.061Z,21.63
2023-11-30T16:52:33.606Z,21.34
2023-11-30T16:55:01.983Z,21.45
2023-11-30T16:57:33.245Z,22.40
2023-11-30T17:00:03.923Z,21.64
2023-11-30T17:02:32.451Z,21.11
2023-11-30T17:05:00.587Z,21.75
2023-11-30T17:07:29.528Z,22.05
2023-11-30T17:09:59.079Z,20.99
2023-11-30T17:12:27.350Z,20.43
2023-11-30T17:14:55.372Z,19.78
2023-11-30T17:17:23.429Z,21.12
2023-11-30T17:19:51.350Z,20.70
2023-11-30T17:22:19.356Z,20.48
2023-11-30T17:24:47.335Z,20.58
2023-11-30T17:27:18.061Z,20.71
2023-11-30T17:29:46.084Z,20.95
2023-11-30T17:32:14.145Z,20.69
2023-11-30T17:34:42.411Z,20.95
2023-11-30T17:37:10.674Z,20.48
2023-11-30T17:39:38.663Z,20.85
2023-11-30T17:42:07.043Z,20.35
2023-11-30T17:44:36.607Z,20.79
2023-11-30T17:47:04.704Z,20.66
2023-11-30T17:49:34.360Z,20.98
2023-11-30T17:52:02.384Z,20.17
2023-11-30T17:54:30.607Z,20.79
2023-11-30T17:56:59.839Z,21.15
2023-11-30T17:59:27.832Z,20.46
2023-11-30T18:01:57.281Z,20.91
2023-11-30T18:04:25.452Z,21.30
2023-11-30T18:06:53.574Z,20.31
2023-11-30T18:09:21.631Z,19.72
2023-11-30T18:11:49.608Z,20.07
2023-11-30T18:14:18.955Z,19.51
2023-11-30T18:16:47.011Z,19.59
2023-11-30T18:19:16.445Z,20.48
2023-11-30T18:21:44.485Z,20.22
2023-11-30T18:24:12.483Z,20.84
2023-11-30T18:26:40.481Z,20.19
2023-11-30T18:29:10.431Z,20.52
2023-11-30T18:31:38.736Z,21.05
2023-11-30T18:34:07.889Z,20.17
2023-11-30T18:36:37.342Z,20.92
2023-11-30T18:39:06.781Z,21.73
2023-11-30T18:41:36.494Z,21.41
2023-11-30T18:44:04.864Z,21.10
2023-11-30T18:46:33.552Z,21.49
2023-11-30T18:49:02.831Z,20.92
2023-11-30T18:51:33.662Z,22.16
2023-11-30T18:54:03.364Z,21.57
2023-11-30T18:56:31.498Z,22.48
2023-11-30T18:59:00.398Z,21.85
2023-11-30T19:01:30.573Z,23.62
2023-11-30T19:03:58.845Z,23.33
2023-11-30T19:06:26.947Z,23.74
2023-11-30T19:08:55.133Z,24.33
2023-11-30T19:11:24.500Z,25.34
2023-11-30T19:13:52.614Z,25.09
2023-11-30T19:16:22.656Z,24.45
2023-11-30T19:18:51.809Z,25.63
2023-11-30T19:21:20.519Z,26.27
2023-11-30T19:23:49.093Z,26.62
2023-11-30T19:26:17.460Z,27.07
2023-11-30T19:28:46.848Z,26.59
2023-11-30T19:31:14.891Z,27.01
2023-11-30T19:33:42.964Z,26.02
2023-11-30T19:36:12.023Z,24.54
2023-11-30T19:38:40.072Z,26.25
2023-11-30T19:41:08.785Z,27.37
2023-11-30T19:43:36.891Z,26.92
2023-11-30T19:46:06.772Z,27.31
2023-11-30T19:48:34.946Z,27.99
2023-11-30T19:51:03.050Z,27.82
2023-11-30T19:53:31.390Z,26.96
2023-11-30T19:55:59.795Z,26.46
2023-11-30T19:58:27.861Z,26.93
2023-11-30T20:00:56.055Z,26.78
2023-11-30T20:03:25.435Z,25.72
2023-11-30T20:05:53.750Z,25.63
2023-11-30T20:08:21.934Z,25.93
2023-11-30T20:10:52.654Z,25.26
2023-11-30T20:13:20.960Z,26.42
2023-11-30T20:15:49.077Z,25.81
2023-11-30T20:18:17.136Z,25.54
2023-11-30T20:20:46.437Z,25.79
2023-11-30T20:23:14.447Z,26.10
2023-11-30T20:25:42.504Z,27.20
2023-11-30T20:28:10.738Z,25.75
2023-11-30T20:30:39.160Z,26.58
2023-11-30T20:33:07.255Z,27.06
2023-11-30T20:35:35.249Z,26.42
2023-11-30T20:38:04.653Z,26.20
2023-11-30T20:40:32.636Z,26.15
2023-11-30T20:43:00.634Z,25.80
2023-11-30T20:45:28.653Z,25.02
2023-11-30T20:47:56.912Z,25.89
2023-11-30T20:50:24.880Z,26.78
2023-11-30T20:52:52.883Z,25.74
2023-11-30T20:55:23.765Z,25.53
2023-11-30T20:57:51.879Z,26.08
2023-11-30T21:00:20.501Z,25.67
2023-11-30T21:02:48.606Z,25.85
2023-11-30T21:05:17.210Z,25.49
2023-11-30T21:07:45.280Z,25.64
2023-11-30T21:10:15.071Z,25.14
2023-11-30T21:12:44.748Z,25.42
2023-11-30T21:15:13.167Z,24.68
2023-11-30T21:17:41.110Z,23.90
2023-11-30T21:20:09.845Z,24.59
2023-11-30T21:22:37.892Z,24.04
2023-11-30T21:25:06.336Z,23.94
2023-11-30T21:27:35.177Z,23.83
2023-11-30T21:30:05.022Z,24.54
2023-11-30T21:32:33.017Z,24.30
2023-11-30T21:35:01.059Z,24.43
2023-11-30T21:37:29.614Z,25.03
2023-11-30T21:39:57.692Z,24.49
2023-11-30T21:42:25.662Z,25.57
2023-11-30T21:44:53.641Z,24.75
2023-11-30T21:47:23.273Z,24.28
2023-11-30T21:49:51.297Z,24.34
2023-11-30T21:52:19.423Z,24.58
2023-11-30T21:54:47.457Z,24.87
2023-11-30T21:57:15.950Z,24.08
2023-11-30T21:59:43.964Z,24.58
2023-11-30T22:02:12.100Z,23.87
2023-11-30T22:04:41.543Z,23.71
2023-11-30T22:07:09.593Z,24.49
2023-11-30T22:09:39.111Z,24.50
2023-11-30T22:12:08.668Z,23.66
2023-11-30T22:14:36.659Z,23.77
2023-11-30T22:17:04.908Z,23.13
2023-11-30T22:19:32.991Z,23.66
2023-11-30T22:22:02.420Z,23.67
2023-11-30T22:24:30.518Z,23.76
2023-11-30T22:26:58.593Z,23.41
2023-11-30T22:29:27.317Z,24.15
2023-11-30T22:31:55.631Z,24.22
2023-11-30T22:34:23.818Z,23.71
2023-11-30T22:36:51.845Z,24.36
2023-11-30T22:39:21.221Z,23.64
2023-11-30T22:41:50.701Z,24.41
2023-11-30T22:44:18.693Z,24.50
2023-11-30T22:46:47.057Z,24.25
2023-11-30T22:49:16.038Z,23.60
2023-11-30T22:51:44.811Z,23.91
2023-11-30T22:54:12.912Z,23.54
2023-11-30T22:56:42.375Z,24.01
2023-11-30T22:59:10.384Z,25.15
2023-11-30T23:01:38.642Z,25.04
2023-11-30T23:04:07.158Z,24.85
2023-11-30T23:06:35.297Z,24.76
2023-11-30T23:09:04.063Z,25.54
2023-11-30T23:11:32.610Z,25.70
2023-11-30T23:14:02.008Z,26.43
2023-11-30T23:16:30.802Z,26.56
2023-11-30T23:18:59.284Z,26.68
2023-11-30T23:21:27.627Z,26.70
2023-11-30T23:23:55.617Z,27.68
2023-11-30T23:26:23.739Z,28.15
2023-11-30T23:28:51.710Z,28.35
2023-11-30T23:31:22.177Z,27.71
2023-11-30T23:33:51.600Z,27.19
2023-11-30T23:36:20.046Z,27.36
2023-11-30T23:38:47.983Z,27.45
2023-11-30T23:41:16.456Z,27.41
2023-11-30T23:43:44.389Z,26.70
2023-11-30T23:46:12.440Z,26.86
2023-11-30T23:48:41.814Z,26.94
2023-11-30T23:51:10.218Z,26.84
2023-11-30T23:53:38.918Z,28.01
2023-11-30T23:56:08.028Z,28.24
2023-11-30T23:58:36.011Z,27.12
