createdAt,value
2022-09-01T00:00:14.882Z,16.29
2022-09-01T00:03:02.724Z,16.25
2022-09-01T00:05:32.820Z,16.23
2022-09-01T00:08:00.335Z,16.19
2022-09-01T00:10:27.610Z,16.18
2022-09-01T00:12:55.055Z,16.14
2022-09-01T00:15:22.666Z,16.12
2022-09-01T00:17:49.790Z,16.08
2022-09-01T00:20:20.521Z,16.05
2022-09-01T00:22:48.774Z,16.00
2022-09-01T00:25:19.194Z,16.00
2022-09-01T00:27:49.250Z,15.97
2022-09-01T00:30:17.666Z,15.92
2022-09-01T00:32:46.942Z,15.89
2022-09-01T00:35:17.882Z,15.86
2022-09-01T00:37:45.833Z,15.84
2022-09-01T00:40:17.216Z,15.80
2022-09-01T00:42:45.026Z,15.78
2022-09-01T00:45:12.789Z,15.74
2022-09-01T00:47:41.495Z,15.69
2022-09-01T00:50:11.427Z,15.67
2022-09-01T00:52:52.895Z,15.64
2022-09-01T00:55:29.264Z,15.61
2022-09-01T00:58:00.196Z,15.57
2022-09-01T01:00:32.275Z,15.55
2022-09-01T01:03:00.224Z,15.51
2022-09-01T01:05:36.493Z,15.48
2022-09-01T01:08:08.239Z,15.45
2022-09-01T01:10:40.283Z,15.44
2022-09-01T01:13:15.352Z,15.40
2022-09-01T01:15:44.479Z,15.37
2022-09-01T01:18:22.867Z,15.33
2022-09-01T01:21:29.375Z,15.30
2022-09-01T01:24:31.516Z,15.24
2022-09-01T01:27:02.199Z,15.23
2022-09-01T01:29:40.062Z,15.19
2022-09-01T01:32:13.108Z,15.22
2022-09-01T01:34:43.473Z,15.17
2022-09-01T01:37:17.330Z,15.12
2022-09-01T01:39:44.978Z,15.11
2022-09-01T01:42:12.848Z,15.07
2022-09-01T01:44:42.722Z,15.05
2022-09-01T01:47:13.317Z,15.03
2022-09-01T01:49:44.964Z,15.02
2022-09-01T01:52:17.402Z,14.96
2022-09-01T01:54:47.423Z,14.97
2022-09-01T01:57:17.208Z,14.92
2022-09-01T01:59:46.097Z,14.89
2022-09-01T02:02:13.443Z,14.85
2022-09-01T02:04:42.333Z,14.83
2022-09-01T02:07:14.218Z,14.82
2022-09-01T02:09:45.988Z,14.77
2022-09-01T02:12:19.652Z,14.79
2022-09-01T02:14:48.545Z,14.77
2022-09-01T02:17:16.858Z,14.72
2022-09-01T02:19:47.089Z,14.71
2022-09-01T02:22:14.713Z,14.68
2022-09-01T02:24:48.050Z,14.67
2022-09-01T02:27:25.771Z,14.64
2022-09-01T02:29:55.457Z,14.63
2022-09-01T02:32:23.646Z,14.58
2022-09-01T02:34:53.968Z,14.58
2022-09-01T02:37:25.399Z,14.54
2022-09-01T02:39:53.603Z,14.53
2022-09-01T02:42:27.618Z,14.50
2022-09-01T02:44:56.729Z,14.48
2022-09-01T02:47:26.942Z,14.46
2022-09-01T02:49:54.885Z,14.42
2022-09-01T02:52:22.758Z,14.43
2022-09-01T02:54:50.681Z,14.39
2022-09-01T02:57:18.176Z,14.37
2022-09-01T02:59:47.488Z,14.36
2022-09-01T03:02:14.598Z,14.33
2022-09-01T03:04:43.293Z,14.30
2022-09-01T03:07:13.785Z,14.28
2022-09-01T03:09:42.916Z,14.25
2022-09-01T03:12:10.638Z,14.26
2022-09-01T03:14:38.432Z,14.23
2022-09-01T03:17:05.537Z,14.23
2022-09-01T03:19:44.261Z,14.20
2022-09-01T03:22:12.627Z,14.18
2022-09-01T03:24:39.988Z,14.15
2022-09-01T03:27:07.583Z,14.12
2022-09-01T03:29:36.884Z,14.10
2022-09-01T03:32:05.402Z,14.07
2022-09-01T03:34:36.787Z,14.08
2022-09-01T03:37:07.415Z,14.06
2022-09-01T03:39:34.851Z,14.00
2022-09-01T03:42:02.758Z,13.99
2022-09-01T03:44:30.484Z,14.00
2022-09-01T03:46:58.377Z,13.95
2022-09-01T03:49:28.664Z,13.92
2022-09-01T03:51:58.671Z,13.90
2022-09-01T03:54:27.276Z,13.86
2022-09-01T03:56:54.986Z,13.85
2022-09-01T03:59:24.468Z,13.86
2022-09-01T04:01:51.961Z,13.84
2022-09-01T04:04:19.350Z,13.80
2022-09-01T04:06:47.274Z,13.81
2022-09-01T04:09:15.409Z,13.77
2022-09-01T04:11:47.061Z,13.76
2022-09-01T04:14:16.749Z,13.75
2022-09-01T04:17:04.254Z,13.69
2022-09-01T04:19:38.547Z,13.71
2022-09-01T04:22:08.144Z,13.72
2022-09-01T04:24:45.588Z,13.71
2022-09-01T04:27:15.821Z,13.72
2022-09-01T04:29:46.924Z,13.67
2022-09-01T04:32:15.672Z,13.64
2022-09-01T04:34:46.623Z,13.63
2022-09-01T04:37:21.421Z,13.61
2022-09-01T04:39:57.550Z,13.59
2022-09-01T04:42:29.835Z,13.58
2022-09-01T04:45:10.264Z,13.59
2022-09-01T04:47:42.018Z,13.59
2022-09-01T04:50:17.262Z,13.56
2022-09-01T04:53:06.727Z,13.56
2022-09-01T04:55:49.724Z,13.56
2022-09-01T04:58:19.309Z,13.57
2022-09-01T05:00:52.221Z,13.56
2022-09-01T05:03:24.244Z,13.56
2022-09-01T05:06:05.838Z,13.59
2022-09-01T05:08:35.149Z,13.60
2022-09-01T05:11:08.130Z,13.62
2022-09-01T05:13:58.571Z,13.62
2022-09-01T05:16:28.026Z,13.63
2022-09-01T05:18:57.971Z,13.62
2022-09-01T05:21:31.110Z,13.64
2022-09-01T05:24:01.441Z,13.67
2022-09-01T05:26:33.942Z,13.69
2022-09-01T05:29:10.704Z,13.71
2022-09-01T05:31:40.598Z,13.72
2022-09-01T05:34:10.588Z,13.73
2022-09-01T05:36:43.173Z,13.78
2022-09-01T05:39:12.164Z,13.85
2022-09-01T05:41:43.450Z,13.94
2022-09-01T05:44:15.189Z,14.07
2022-09-01T05:46:44.473Z,14.21
2022-09-01T05:49:16.113Z,14.38
2022-09-01T05:51:51.920Z,14.56
2022-09-01T05:54:27.524Z,14.75
2022-09-01T05:57:17.433Z,14.95
2022-09-01T05:59:53.744Z,15.14
2022-09-01T06:02:27.408Z,15.33
2022-09-01T06:04:57.413Z,15.49
2022-09-01T06:07:30.264Z,15.66
2022-09-01T06:10:01.298Z,15.89
2022-09-01T06:12:29.046Z,16.16
2022-09-01T06:14:58.276Z,16.43
2022-09-01T06:17:28.922Z,16.73
2022-09-01T06:20:00.983Z,17.15
2022-09-01T06:22:29.286Z,17.43
2022-09-01T06:25:02.312Z,17.77
2022-09-01T06:27:34.489Z,18.00
2022-09-01T06:30:02.790Z,18.23
2022-09-01T06:32:38.660Z,18.53
2022-09-01T06:35:08.480Z,18.71
2022-09-01T06:37:39.596Z,19.03
2022-09-01T06:40:25.428Z,19.23
2022-09-01T06:42:53.729Z,19.44
2022-09-01T06:45:24.501Z,19.73
2022-09-01T06:47:57.770Z,20.02
2022-09-01T06:53:34.491Z,20.35
2022-09-01T06:56:03.948Z,20.57
2022-09-01T06:58:32.070Z,20.92
2022-09-01T07:00:59.525Z,21.10
2022-09-01T07:03:28.195Z,21.23
2022-09-01T07:09:20.181Z,21.67
2022-09-01T07:12:08.787Z,21.84
2022-09-01T07:17:42.675Z,22.25
2022-09-01T07:20:27.156Z,22.53
2022-09-01T07:23:06.400Z,22.78
2022-09-01T07:28:41.121Z,23.13
2022-09-01T07:39:48.804Z,23.85
2022-09-01T07:42:31.579Z,23.08
2022-09-01T07:43:12.866Z,24.01
2022-09-01T07:45:59.569Z,24.22
2022-09-01T07:49:01.884Z,24.13
2022-09-01T07:51:37.709Z,24.20
2022-09-01T07:54:07.621Z,24.40
2022-09-01T07:56:39.754Z,24.74
2022-09-01T07:59:14.943Z,24.92
2022-09-01T08:01:54.473Z,24.94
2022-09-01T08:04:23.755Z,24.89
2022-09-01T08:06:51.469Z,24.91
2022-09-01T08:12:02.834Z,25.33
2022-09-01T08:14:34.218Z,25.11
2022-09-01T08:17:34.323Z,25.10
2022-09-01T08:19:51.909Z,25.39
2022-09-01T08:22:28.735Z,25.81
2022-09-01T08:25:06.726Z,26.17
2022-09-01T08:27:38.929Z,26.20
2022-09-01T08:30:10.970Z,25.67
2022-09-01T08:32:42.329Z,25.45
2022-09-01T08:35:12.752Z,25.61
2022-09-01T08:37:40.403Z,25.54
2022-09-01T08:40:12.006Z,25.74
2022-09-01T08:43:47.867Z,25.92
2022-09-01T08:46:39.991Z,26.02
2022-09-01T08:49:30.765Z,25.85
2022-09-01T08:52:35.459Z,26.15
2022-09-01T08:55:35.374Z,26.44
2022-09-01T08:58:05.785Z,26.35
2022-09-01T09:01:09.475Z,26.16
2022-09-01T09:04:28.603Z,26.39
2022-09-01T09:07:08.627Z,25.59
2022-09-01T09:09:54.018Z,25.53
2022-09-01T09:12:52.769Z,25.58
2022-09-01T09:15:28.005Z,25.94
2022-09-01T09:18:20.129Z,26.19
2022-09-01T09:21:38.355Z,26.46
2022-09-01T09:24:52.888Z,26.90
2022-09-01T09:27:28.605Z,27.61
2022-09-01T09:30:04.216Z,28.08
2022-09-01T09:35:51.955Z,28.17
2022-09-01T09:38:29.409Z,28.07
2022-09-01T09:41:18.768Z,27.22
2022-09-01T09:43:55.846Z,26.64
2022-09-01T09:46:41.165Z,26.93
2022-09-01T09:49:36.488Z,26.78
2022-09-01T09:52:04.810Z,26.75
2022-09-01T09:54:35.891Z,26.71
2022-09-01T09:57:11.728Z,26.53
2022-09-01T10:00:20.128Z,26.09
2022-09-01T10:03:04.658Z,25.96
2022-09-01T10:05:51.681Z,25.27
2022-09-01T10:08:28.435Z,25.21
2022-09-01T10:10:58.265Z,25.31
2022-09-01T10:13:31.365Z,25.38
2022-09-01T10:16:09.214Z,25.34
2022-09-01T10:18:45.095Z,25.26
2022-09-01T10:21:22.830Z,25.18
2022-09-01T10:23:50.035Z,24.99
2022-09-01T10:26:30.038Z,24.47
2022-09-01T10:29:15.897Z,23.95
2022-09-01T10:31:43.882Z,24.10
2022-09-01T10:34:19.416Z,23.33
2022-09-01T10:36:54.992Z,23.65
2022-09-01T10:39:28.355Z,23.44
2022-09-01T10:42:07.773Z,23.35
2022-09-01T10:45:01.841Z,23.39
2022-09-01T10:47:33.811Z,23.50
2022-09-01T10:50:23.209Z,23.40
2022-09-01T10:52:57.355Z,23.10
2022-09-01T10:55:28.975Z,23.75
2022-09-01T11:01:48.829Z,23.66
2022-09-01T11:04:32.594Z,23.71
2022-09-01T11:07:12.562Z,23.49
2022-09-01T11:09:44.579Z,23.21
2022-09-01T11:12:29.321Z,23.47
2022-09-01T11:15:06.987Z,23.61
2022-09-01T11:17:54.466Z,23.58
2022-09-01T11:20:28.546Z,23.38
2022-09-01T11:23:13.339Z,23.27
2022-09-01T11:26:35.591Z,23.64
2022-09-01T11:29:04.327Z,23.87
2022-09-01T11:31:42.519Z,24.46
2022-09-01T11:34:18.501Z,24.68
2022-09-01T11:36:52.940Z,24.39
2022-09-01T11:39:30.047Z,24.41
2022-09-01T11:42:04.296Z,24.68
2022-09-01T11:44:44.940Z,23.91
2022-09-01T11:47:41.547Z,24.51
2022-09-01T11:50:21.385Z,24.52
2022-09-01T11:53:06.750Z,24.77
2022-09-01T11:55:42.733Z,25.14
2022-09-01T11:58:34.549Z,25.26
2022-09-01T12:01:35.318Z,25.47
2022-09-01T12:04:27.518Z,25.88
2022-09-01T12:07:13.193Z,24.84
2022-09-01T12:09:48.081Z,24.65
2022-09-01T12:12:38.579Z,24.92
2022-09-01T12:15:26.434Z,24.94
2022-09-01T12:18:27.788Z,25.03
2022-09-01T12:20:59.431Z,24.81
2022-09-01T12:23:34.746Z,24.89
2022-09-01T12:26:14.728Z,24.95
2022-09-01T12:28:42.773Z,24.95
2022-09-01T12:31:19.990Z,24.93
2022-09-01T12:33:49.322Z,24.90
2022-09-01T12:36:36.307Z,25.09
2022-09-01T12:39:22.525Z,24.58
2022-09-01T12:42:13.689Z,23.69
2022-09-01T12:44:41.919Z,23.62
2022-09-01T12:47:31.410Z,23.63
2022-09-01T12:49:58.821Z,23.95
2022-09-01T12:52:29.008Z,24.16
2022-09-01T12:58:09.226Z,23.93
2022-09-01T13:00:59.290Z,23.68
2022-09-01T13:03:29.462Z,23.48
2022-09-01T13:06:03.762Z,22.86
2022-09-01T13:08:34.916Z,22.68
2022-09-01T13:11:06.882Z,22.86
2022-09-01T13:16:26.915Z,23.42
2022-09-01T13:24:14.697Z,23.63
2022-09-01T13:27:20.392Z,23.62
2022-09-01T13:29:31.625Z,23.59
2022-09-01T13:34:46.907Z,24.06
2022-09-01T13:37:14.914Z,24.06
2022-09-01T13:39:41.967Z,24.02
2022-09-01T13:42:10.415Z,24.33
2022-09-01T13:44:37.668Z,24.21
2022-09-01T13:50:10.578Z,23.10
2022-09-01T13:52:55.515Z,22.91
2022-09-01T13:55:36.018Z,23.69
2022-09-01T13:58:03.056Z,24.50
2022-09-01T14:00:42.655Z,24.78
2022-09-01T14:03:17.934Z,24.46
2022-09-01T14:05:49.346Z,24.23
2022-09-01T14:08:20.983Z,24.45
2022-09-01T14:10:52.120Z,24.18
2022-09-01T14:13:24.609Z,24.88
2022-09-01T14:15:53.835Z,24.93
2022-09-01T14:18:22.415Z,24.83
2022-09-01T14:20:51.878Z,24.91
2022-09-01T14:23:20.274Z,24.66
2022-09-01T14:25:50.994Z,24.62
2022-09-01T14:28:21.474Z,24.88
2022-09-01T14:33:18.293Z,25.16
2022-09-01T14:35:48.038Z,24.39
2022-09-01T14:38:15.737Z,24.21
2022-09-01T14:40:48.675Z,24.44
2022-09-01T14:43:16.046Z,24.61
2022-09-01T14:45:48.110Z,24.60
2022-09-01T14:48:18.846Z,24.59
2022-09-01T14:50:49.891Z,24.74
2022-09-01T14:53:18.781Z,24.48
2022-09-01T14:55:46.649Z,24.47
2022-09-01T14:58:14.168Z,24.27
2022-09-01T15:00:42.258Z,24.22
2022-09-01T15:03:11.126Z,24.12
2022-09-01T15:05:40.103Z,24.30
2022-09-01T15:08:13.031Z,24.09
2022-09-01T15:10:43.332Z,23.23
2022-09-01T15:13:10.610Z,23.16
2022-09-01T15:15:38.390Z,23.36
2022-09-01T15:18:06.801Z,22.97
2022-09-01T15:20:45.185Z,23.28
2022-09-01T15:23:19.283Z,23.72
2022-09-01T15:25:49.171Z,23.47
2022-09-01T15:28:17.737Z,23.58
2022-09-01T15:30:46.498Z,23.59
2022-09-01T15:33:16.058Z,23.26
2022-09-01T15:35:46.614Z,23.53
2022-09-01T15:38:18.091Z,23.54
2022-09-01T15:40:57.091Z,23.56
2022-09-01T15:43:26.978Z,22.81
2022-09-01T15:45:58.214Z,22.60
2022-09-01T15:48:28.589Z,22.89
2022-09-01T15:51:30.895Z,22.91
2022-09-01T15:54:04.194Z,22.87
2022-09-01T15:56:32.723Z,22.83
2022-09-01T15:59:04.475Z,22.72
2022-09-01T16:01:37.023Z,22.63
2022-09-01T16:04:08.100Z,22.54
2022-09-01T16:06:36.059Z,22.45
2022-09-01T16:09:05.138Z,22.40
2022-09-01T16:11:33.140Z,22.41
2022-09-01T16:14:02.236Z,22.40
2022-09-01T16:16:47.540Z,22.37
2022-09-01T16:19:29.802Z,22.31
2022-09-01T16:22:29.122Z,22.32
2022-09-01T16:25:14.174Z,22.36
2022-09-01T16:27:45.840Z,22.41
2022-09-01T16:30:21.201Z,22.43
2022-09-01T16:32:50.106Z,22.44
2022-09-01T16:35:19.690Z,22.46
2022-09-01T16:38:15.668Z,22.43
2022-09-01T16:41:18.123Z,22.46
2022-09-01T16:44:37.239Z,22.57
2022-09-01T16:47:28.037Z,22.56
2022-09-01T16:50:20.907Z,22.47
2022-09-01T16:53:33.513Z,22.43
2022-09-01T16:56:29.334Z,22.40
2022-09-01T17:02:39.216Z,22.34
2022-09-01T17:05:35.794Z,22.32
2022-09-01T17:08:36.818Z,22.24
2022-09-01T17:11:49.220Z,22.13
2022-09-01T17:14:31.592Z,22.05
2022-09-01T17:17:10.545Z,21.93
2022-09-01T17:19:41.013Z,21.84
2022-09-01T17:22:14.431Z,21.77
2022-09-01T17:24:47.217Z,21.68
2022-09-01T17:27:26.638Z,21.60
2022-09-01T17:29:57.229Z,21.56
2022-09-01T17:33:01.070Z,21.50
2022-09-01T17:36:02.829Z,21.44
2022-09-01T17:38:53.967Z,21.37
2022-09-01T17:41:47.583Z,21.28
2022-09-01T17:44:30.614Z,21.22
2022-09-01T17:47:31.581Z,21.18
2022-09-01T17:50:16.292Z,21.14
2022-09-01T17:53:28.463Z,21.08
2022-09-01T17:56:05.255Z,21.00
2022-09-01T17:59:28.494Z,20.88
2022-09-01T18:02:27.719Z,20.71
2022-09-01T18:05:28.318Z,20.61
2022-09-01T18:08:02.568Z,20.56
2022-09-01T18:10:40.837Z,20.52
2022-09-01T18:13:53.001Z,20.47
2022-09-01T18:16:36.667Z,20.41
2022-09-01T18:19:20.973Z,20.36
2022-09-01T18:22:01.497Z,20.31
2022-09-01T18:24:41.966Z,20.27
2022-09-01T18:27:09.535Z,20.20
2022-09-01T18:29:36.943Z,20.17
2022-09-01T18:32:58.310Z,20.09
2022-09-01T18:36:05.719Z,20.05
2022-09-01T18:39:11.783Z,19.97
2022-09-01T18:41:39.290Z,19.93
2022-09-01T18:44:37.684Z,19.87
2022-09-01T18:47:14.457Z,19.81
2022-09-01T18:50:05.094Z,19.75
2022-09-01T18:53:03.828Z,19.67
2022-09-01T18:55:47.531Z,19.59
2022-09-01T18:58:49.467Z,19.52
2022-09-01T19:01:32.842Z,19.44
2022-09-01T19:04:33.707Z,19.36
2022-09-01T19:07:51.645Z,19.28
2022-09-01T19:11:06.855Z,19.19
2022-09-01T19:13:58.617Z,19.09
2022-09-01T19:17:16.252Z,19.00
2022-09-01T19:20:03.892Z,18.92
2022-09-01T19:23:02.414Z,18.85
2022-09-01T19:25:39.250Z,18.77
2022-09-01T19:28:49.459Z,18.68
2022-09-01T19:31:27.686Z,18.60
2022-09-01T19:34:05.346Z,18.54
2022-09-01T19:36:56.968Z,18.46
2022-09-01T19:39:30.643Z,18.39
2022-09-01T19:42:15.725Z,18.36
2022-09-01T19:44:58.570Z,18.29
2022-09-01T19:47:47.671Z,18.23
2022-09-01T19:50:51.831Z,18.16
2022-09-01T19:54:02.679Z,18.10
2022-09-01T19:56:54.576Z,18.04
2022-09-01T19:59:27.291Z,17.96
2022-09-01T20:02:11.068Z,17.91
2022-09-01T20:05:03.654Z,17.87
2022-09-01T20:07:46.213Z,17.82
2022-09-01T20:10:51.620Z,17.76
2022-09-01T20:13:48.845Z,17.69
2022-09-01T20:16:43.341Z,17.61
2022-09-01T20:19:45.316Z,17.55
2022-09-01T20:22:51.281Z,17.47
2022-09-01T20:25:26.206Z,17.41
2022-09-01T20:28:39.714Z,17.35
2022-09-01T20:31:17.155Z,17.30
2022-09-01T20:33:55.010Z,17.25
2022-09-01T20:36:54.675Z,17.17
2022-09-01T20:39:46.603Z,17.14
2022-09-01T20:42:37.210Z,17.07
2022-09-01T20:45:27.122Z,17.03
2022-09-01T20:48:03.009Z,16.95
2022-09-01T20:50:44.127Z,16.89
2022-09-01T20:53:56.537Z,16.84
2022-09-01T20:56:52.325Z,16.78
2022-09-01T20:59:43.799Z,16.73
2022-09-01T21:02:40.954Z,16.66
2022-09-01T21:05:36.205Z,16.58
2022-09-01T21:08:37.298Z,16.52
2022-09-01T21:11:33.357Z,16.45
2022-09-01T21:14:13.923Z,16.38
2022-09-01T21:17:31.605Z,16.31
2022-09-01T21:20:32.748Z,16.25
2022-09-01T21:23:01.043Z,16.20
2022-09-01T21:25:30.839Z,16.15
2022-09-01T21:28:02.205Z,16.07
2022-09-01T21:30:35.484Z,16.02
2022-09-01T21:33:04.530Z,15.98
2022-09-01T21:35:32.131Z,15.93
2022-09-01T21:37:59.323Z,15.89
2022-09-01T21:40:26.998Z,15.83
2022-09-01T21:43:08.198Z,15.79
2022-09-01T21:45:37.984Z,15.73
2022-09-01T21:48:06.220Z,15.69
2022-09-01T21:50:34.273Z,15.65
2022-09-01T21:53:01.902Z,15.59
2022-09-01T21:55:30.042Z,15.55
2022-09-01T21:57:57.249Z,15.49
2022-09-01T22:00:40.078Z,15.45
2022-09-01T22:03:09.610Z,15.37
2022-09-01T22:05:42.058Z,15.34
2022-09-01T22:08:12.771Z,15.27
2022-09-01T22:10:49.615Z,15.22
2022-09-01T22:13:19.269Z,15.17
2022-09-01T22:15:54.025Z,15.13
2022-09-01T22:18:22.606Z,15.11
2022-09-01T22:20:50.036Z,15.05
2022-09-01T22:23:17.976Z,15.00
2022-09-01T22:25:47.622Z,14.97
2022-09-01T22:28:14.808Z,14.90
2022-09-01T22:30:50.970Z,14.89
2022-09-01T22:33:21.479Z,14.83
2022-09-01T22:35:53.540Z,14.79
2022-09-01T22:38:23.540Z,14.75
2022-09-01T22:40:55.453Z,14.71
2022-09-01T22:43:24.612Z,14.68
2022-09-01T22:45:52.923Z,14.62
2022-09-01T22:48:23.764Z,14.60
2022-09-01T22:50:52.978Z,14.56
2022-09-01T22:53:22.644Z,14.53
2022-09-01T22:55:52.590Z,14.49
2022-09-01T22:58:20.682Z,14.45
2022-09-01T23:00:56.287Z,14.40
2022-09-01T23:03:24.278Z,14.35
2022-09-01T23:06:07.678Z,14.31
2022-09-01T23:08:35.882Z,14.26
2022-09-01T23:11:04.234Z,14.22
2022-09-01T23:13:31.710Z,14.19
2022-09-01T23:16:04.505Z,14.19
2022-09-01T23:18:35.518Z,14.09
2022-09-01T23:21:04.911Z,14.09
2022-09-01T23:23:33.352Z,14.06
2022-09-01T23:26:02.935Z,14.02
2022-09-01T23:28:30.483Z,13.98
2022-09-01T23:30:57.985Z,13.93
2022-09-01T23:33:27.057Z,13.90
2022-09-01T23:35:56.741Z,13.88
2022-09-01T23:38:25.569Z,13.85
2022-09-01T23:40:55.582Z,13.80
2022-09-01T23:43:26.161Z,13.74
2022-09-01T23:45:56.577Z,13.66
2022-09-01T23:48:25.561Z,13.64
2022-09-01T23:51:00.586Z,13.62
2022-09-01T23:53:35.799Z,13.58
2022-09-01T23:56:14.471Z,13.54
2022-09-01T23:58:42.678Z,13.47
