createdAt,value
2022-09-15T00:01:13.653Z,6.00
2022-09-15T00:03:43.471Z,6.65
2022-09-15T00:06:11.773Z,6.78
2022-09-15T00:08:40.069Z,6.53
2022-09-15T00:11:12.465Z,7.05
2022-09-15T00:13:41.978Z,7.75
2022-09-15T00:16:14.745Z,6.78
2022-09-15T00:18:45.097Z,7.45
2022-09-15T00:21:15.432Z,6.40
2022-09-15T00:23:43.867Z,6.05
2022-09-15T00:26:13.590Z,6.43
2022-09-15T00:28:42.841Z,5.88
2022-09-15T00:31:13.259Z,7.20
2022-09-15T00:33:41.448Z,6.68
2022-09-15T00:36:14.167Z,6.97
2022-09-15T00:38:42.564Z,6.63
2022-09-15T00:41:14.673Z,6.25
2022-09-15T00:43:46.381Z,6.50
2022-09-15T00:46:15.620Z,6.72
2022-09-15T00:48:48.263Z,6.95
2022-09-15T00:51:25.597Z,7.65
2022-09-15T00:53:54.405Z,6.55
2022-09-15T00:56:23.205Z,4.68
2022-09-15T00:59:01.045Z,4.53
2022-09-15T01:01:31.313Z,4.50
2022-09-15T01:03:59.948Z,3.30
2022-09-15T01:06:34.859Z,3.50
2022-09-15T01:09:08.300Z,3.58
2022-09-15T01:11:36.408Z,3.88
2022-09-15T01:14:04.398Z,3.92
2022-09-15T01:16:43.529Z,3.60
2022-09-15T01:19:32.716Z,3.70
2022-09-15T01:22:11.263Z,3.92
2022-09-15T01:24:47.580Z,4.43
2022-09-15T01:27:42.554Z,4.18
2022-09-15T01:30:14.760Z,3.88
2022-09-15T01:33:04.891Z,3.40
2022-09-15T01:35:44.493Z,3.55
2022-09-15T01:38:18.263Z,3.45
2022-09-15T01:40:52.073Z,3.63
2022-09-15T01:43:22.129Z,3.72
2022-09-15T01:45:52.957Z,3.55
2022-09-15T01:48:24.745Z,3.85
2022-09-15T01:50:56.859Z,3.30
2022-09-15T01:53:25.445Z,2.90
2022-09-15T01:55:57.565Z,2.33
2022-09-15T01:58:25.504Z,2.47
2022-09-15T02:01:00.345Z,2.42
2022-09-15T02:03:34.978Z,1.70
2022-09-15T02:06:07.634Z,1.50
2022-09-15T02:08:42.712Z,1.35
2022-09-15T02:11:16.738Z,1.13
2022-09-15T02:13:57.208Z,1.40
2022-09-15T02:16:31.100Z,1.40
2022-09-15T02:19:16.156Z,1.70
2022-09-15T02:21:53.206Z,2.03
2022-09-15T02:24:26.507Z,1.60
2022-09-15T02:26:55.975Z,1.98
2022-09-15T02:29:27.170Z,1.83
2022-09-15T02:32:01.667Z,2.60
2022-09-15T02:34:37.185Z,2.30
2022-09-15T02:37:06.280Z,2.10
2022-09-15T02:39:37.264Z,2.25
2022-09-15T02:42:05.634Z,2.30
2022-09-15T02:44:34.225Z,2.17
2022-09-15T02:47:03.809Z,2.20
2022-09-15T02:49:31.861Z,2.20
2022-09-15T02:51:59.871Z,1.88
2022-09-15T02:54:27.744Z,2.17
2022-09-15T02:56:55.639Z,2.20
2022-09-15T02:59:23.560Z,2.20
2022-09-15T03:01:52.155Z,2.22
2022-09-15T03:04:21.692Z,2.35
2022-09-15T03:06:49.605Z,2.58
2022-09-15T03:09:17.731Z,2.33
2022-09-15T03:11:45.850Z,2.92
2022-09-15T03:14:13.760Z,2.78
2022-09-15T03:16:41.797Z,3.25
2022-09-15T03:19:09.785Z,3.13
2022-09-15T03:21:39.045Z,3.60
2022-09-15T03:24:07.118Z,3.42
2022-09-15T03:26:35.021Z,4.47
2022-09-15T03:29:02.952Z,4.60
2022-09-15T03:31:31.180Z,5.03
2022-09-15T03:33:59.123Z,5.32
2022-09-15T03:36:27.285Z,5.47
2022-09-15T03:38:59.031Z,4.88
2022-09-15T03:41:27.798Z,4.45
2022-09-15T03:43:56.594Z,4.82
2022-09-15T03:46:24.826Z,5.63
2022-09-15T03:48:52.804Z,5.20
2022-09-15T03:51:20.723Z,5.30
2022-09-15T03:53:48.692Z,4.68
2022-09-15T03:56:24.455Z,4.85
2022-09-15T03:58:53.342Z,4.65
2022-09-15T04:01:22.959Z,4.82
2022-09-15T04:03:51.742Z,4.30
2022-09-15T04:06:20.789Z,4.90
2022-09-15T04:08:49.300Z,4.53
2022-09-15T04:11:18.249Z,4.97
2022-09-15T04:13:48.033Z,5.28
2022-09-15T04:16:17.939Z,5.18
2022-09-15T04:18:46.296Z,4.80
2022-09-15T04:21:16.320Z,4.93
2022-09-15T04:23:45.572Z,4.95
2022-09-15T04:26:18.537Z,4.82
2022-09-15T04:28:47.808Z,5.18
2022-09-15T04:31:17.654Z,4.85
2022-09-15T04:33:46.273Z,5.95
2022-09-15T04:36:16.502Z,5.57
2022-09-15T04:38:44.913Z,5.65
2022-09-15T04:41:14.023Z,5.47
2022-09-15T04:43:43.000Z,4.78
2022-09-15T04:46:13.918Z,5.22
2022-09-15T04:48:41.860Z,4.70
2022-09-15T04:51:13.460Z,5.28
2022-09-15T04:53:41.653Z,5.15
2022-09-15T04:56:11.251Z,4.32
2022-09-15T04:58:40.437Z,4.40
2022-09-15T05:01:09.789Z,5.10
2022-09-15T05:03:39.806Z,4.45
2022-09-15T05:06:10.656Z,4.15
2022-09-15T05:08:39.069Z,4.25
2022-09-15T05:11:09.108Z,4.05
2022-09-15T05:13:38.493Z,4.03
2022-09-15T05:16:07.999Z,4.38
2022-09-15T05:18:36.228Z,4.20
2022-09-15T05:21:06.820Z,4.65
2022-09-15T05:23:36.143Z,4.55
2022-09-15T05:26:06.479Z,4.80
2022-09-15T05:28:35.182Z,5.05
2022-09-15T05:31:08.061Z,5.38
2022-09-15T05:33:36.041Z,5.05
2022-09-15T05:36:06.012Z,5.47
2022-09-15T05:38:34.330Z,4.85
2022-09-15T05:41:07.205Z,5.78
2022-09-15T05:43:37.056Z,5.53
2022-09-15T05:46:05.863Z,5.60
2022-09-15T05:48:34.157Z,6.18
2022-09-15T05:51:02.182Z,5.13
2022-09-15T05:53:32.379Z,5.68
2022-09-15T05:56:01.365Z,5.25
2022-09-15T05:58:29.792Z,5.55
2022-09-15T06:00:57.985Z,5.65
2022-09-15T06:03:30.659Z,5.13
2022-09-15T06:06:02.743Z,5.13
2022-09-15T06:08:37.125Z,5.32
2022-09-15T06:11:07.864Z,5.15
2022-09-15T06:13:36.162Z,5.05
2022-09-15T06:16:06.759Z,5.05
2022-09-15T06:18:37.074Z,4.88
2022-09-15T06:21:07.758Z,6.07
2022-09-15T06:23:37.430Z,5.70
2022-09-15T06:26:07.287Z,5.13
2022-09-15T06:28:35.317Z,4.95
2022-09-15T06:31:03.439Z,5.10
2022-09-15T06:33:31.449Z,4.82
2022-09-15T06:36:02.884Z,5.07
2022-09-15T06:38:31.267Z,5.45
2022-09-15T06:41:00.902Z,5.00
2022-09-15T06:43:28.974Z,4.90
2022-09-15T06:46:04.235Z,4.68
2022-09-15T06:48:33.075Z,4.57
2022-09-15T06:51:01.322Z,4.43
2022-09-15T06:53:30.969Z,4.00
2022-09-15T06:56:04.565Z,4.03
2022-09-15T06:58:38.085Z,3.50
2022-09-15T07:01:09.142Z,3.03
2022-09-15T07:03:38.970Z,2.90
2022-09-15T07:06:08.700Z,3.20
2022-09-15T07:08:36.947Z,2.70
2022-09-15T07:11:06.684Z,2.80
2022-09-15T07:13:34.643Z,2.78
2022-09-15T07:16:04.477Z,2.53
2022-09-15T07:18:33.400Z,2.85
2022-09-15T07:21:03.837Z,2.60
2022-09-15T07:23:31.816Z,2.50
2022-09-15T07:26:12.500Z,2.22
2022-09-15T07:28:42.466Z,2.10
2022-09-15T07:31:12.331Z,2.08
2022-09-15T07:33:40.295Z,2.10
2022-09-15T07:36:10.066Z,2.30
2022-09-15T07:38:41.220Z,1.85
2022-09-15T07:41:13.021Z,1.95
2022-09-15T07:43:41.573Z,2.10
2022-09-15T07:46:09.529Z,2.40
2022-09-15T07:48:37.624Z,1.98
2022-09-15T07:51:05.662Z,2.22
2022-09-15T07:53:34.023Z,2.30
2022-09-15T07:56:01.941Z,2.17
2022-09-15T07:58:31.268Z,1.77
2022-09-15T08:01:03.254Z,2.08
2022-09-15T08:03:31.580Z,1.90
2022-09-15T08:06:00.322Z,1.83
2022-09-15T08:08:28.627Z,1.70
2022-09-15T08:10:56.622Z,1.98
2022-09-15T08:13:24.996Z,2.10
2022-09-15T08:15:54.314Z,1.90
2022-09-15T08:18:22.379Z,2.03
2022-09-15T08:20:50.294Z,1.70
2022-09-15T08:23:18.347Z,1.80
2022-09-15T08:25:47.589Z,1.73
2022-09-15T08:28:15.505Z,1.80
2022-09-15T08:30:43.683Z,2.05
2022-09-15T08:33:13.165Z,1.50
2022-09-15T08:35:41.134Z,1.58
2022-09-15T08:38:09.024Z,1.80
2022-09-15T08:40:38.873Z,2.10
2022-09-15T08:43:15.000Z,2.20
2022-09-15T08:45:49.413Z,1.73
2022-09-15T08:48:22.068Z,1.50
2022-09-15T08:50:52.903Z,1.90
2022-09-15T08:53:26.242Z,2.00
2022-09-15T08:55:56.191Z,1.80
2022-09-15T08:58:27.184Z,1.40
2022-09-15T09:01:03.818Z,1.67
2022-09-15T09:04:03.904Z,1.48
2022-09-15T09:06:39.202Z,1.48
2022-09-15T09:09:16.461Z,1.50
2022-09-15T09:12:07.640Z,1.40
2022-09-15T09:14:47.092Z,1.27
2022-09-15T09:17:27.813Z,1.33
2022-09-15T09:20:15.675Z,1.60
2022-09-15T09:22:47.217Z,1.40
2022-09-15T09:25:27.137Z,1.38
2022-09-15T09:27:57.956Z,1.10
2022-09-15T09:30:28.920Z,1.20
2022-09-15T09:33:06.760Z,1.08
2022-09-15T09:35:43.270Z,1.33
2022-09-15T09:38:12.117Z,1.30
2022-09-15T09:40:41.146Z,1.30
2022-09-15T09:43:09.843Z,1.35
2022-09-15T09:45:38.104Z,1.17
2022-09-15T09:48:18.979Z,1.60
2022-09-15T09:50:49.602Z,1.52
2022-09-15T09:53:30.504Z,1.40
2022-09-15T09:56:17.429Z,1.52
2022-09-15T09:58:46.305Z,1.35
2022-09-15T10:01:16.848Z,1.60
2022-09-15T10:03:45.270Z,2.08
2022-09-15T10:06:17.762Z,1.65
2022-09-15T10:08:57.650Z,1.85
2022-09-15T10:11:41.563Z,1.58
2022-09-15T10:14:20.055Z,1.73
2022-09-15T10:17:02.219Z,1.60
2022-09-15T10:19:32.265Z,1.52
2022-09-15T10:22:03.049Z,1.48
2022-09-15T10:24:35.645Z,1.88
2022-09-15T10:27:20.223Z,2.20
2022-09-15T10:29:48.612Z,2.10
2022-09-15T10:32:26.336Z,1.92
2022-09-15T10:35:02.447Z,1.88
2022-09-15T10:37:36.006Z,2.10
2022-09-15T10:40:18.624Z,2.30
2022-09-15T10:42:51.847Z,2.50
2022-09-15T10:45:27.403Z,2.60
2022-09-15T10:48:20.854Z,2.38
2022-09-15T10:50:57.471Z,3.13
2022-09-15T10:53:39.917Z,3.30
2022-09-15T10:56:18.716Z,2.88
2022-09-15T10:59:15.973Z,3.17
2022-09-15T11:02:03.808Z,2.70
2022-09-15T11:04:44.515Z,2.95
2022-09-15T11:07:21.705Z,3.20
2022-09-15T11:09:55.124Z,2.80
2022-09-15T11:12:32.551Z,2.70
2022-09-15T11:15:21.480Z,3.30
2022-09-15T11:18:11.068Z,2.95
2022-09-15T11:20:51.796Z,2.83
2022-09-15T11:23:24.329Z,4.18
2022-09-15T11:26:00.037Z,3.30
2022-09-15T11:28:34.318Z,3.60
2022-09-15T11:31:06.659Z,3.92
2022-09-15T11:33:44.275Z,4.18
2022-09-15T11:36:16.375Z,4.95
2022-09-15T11:38:49.677Z,4.82
2022-09-15T11:41:24.854Z,4.63
2022-09-15T11:44:01.484Z,5.00
2022-09-15T11:46:45.055Z,4.22
2022-09-15T11:49:19.688Z,4.53
2022-09-15T11:51:57.205Z,4.85
2022-09-15T11:54:36.868Z,4.30
2022-09-15T11:57:07.086Z,4.20
2022-09-15T11:59:43.344Z,4.35
2022-09-15T12:02:21.131Z,4.07
2022-09-15T12:05:09.122Z,4.03
2022-09-15T12:07:44.565Z,3.50
2022-09-15T12:10:20.074Z,3.33
2022-09-15T12:12:51.439Z,3.67
2022-09-15T12:15:27.065Z,3.60
2022-09-15T12:18:06.716Z,3.30
2022-09-15T12:20:52.254Z,3.50
2022-09-15T12:23:26.182Z,3.13
2022-09-15T12:26:09.050Z,3.30
2022-09-15T12:28:52.073Z,3.10
2022-09-15T12:31:37.944Z,2.75
2022-09-15T12:34:27.853Z,3.13
2022-09-15T12:37:07.429Z,2.90
2022-09-15T12:39:41.629Z,2.63
2022-09-15T12:42:16.479Z,2.75
2022-09-15T12:44:48.569Z,2.53
2022-09-15T12:47:25.869Z,2.70
2022-09-15T12:49:57.095Z,2.47
2022-09-15T12:52:26.428Z,2.22
2022-09-15T12:54:58.738Z,2.60
2022-09-15T12:57:31.088Z,2.55
2022-09-15T13:00:45.512Z,2.72
2022-09-15T13:03:29.751Z,2.42
2022-09-15T13:06:15.616Z,2.97
2022-09-15T13:08:56.083Z,2.95
2022-09-15T13:11:37.304Z,2.92
2022-09-15T13:14:25.474Z,4.13
2022-09-15T13:17:00.042Z,3.72
2022-09-15T13:19:40.933Z,3.50
2022-09-15T13:22:20.075Z,3.63
2022-09-15T13:24:59.115Z,4.22
2022-09-15T13:27:35.431Z,4.45
2022-09-15T13:30:14.522Z,4.18
2022-09-15T13:32:52.235Z,4.85
2022-09-15T13:35:44.684Z,4.38
2022-09-15T13:39:00.492Z,3.95
2022-09-15T13:41:59.261Z,3.42
2022-09-15T13:44:55.575Z,3.80
2022-09-15T13:47:41.723Z,3.72
2022-09-15T13:50:22.292Z,3.55
2022-09-15T13:53:15.359Z,4.35
2022-09-15T13:55:45.408Z,3.75
2022-09-15T14:01:07.078Z,2.97
2022-09-15T14:03:40.423Z,3.92
2022-09-15T14:06:16.222Z,3.70
2022-09-15T14:08:46.754Z,3.72
2022-09-15T14:11:16.814Z,4.13
2022-09-15T14:13:48.624Z,3.85
2022-09-15T14:16:29.122Z,3.75
2022-09-15T14:18:59.981Z,3.80
2022-09-15T14:21:31.137Z,3.50
2022-09-15T14:24:01.407Z,3.72
2022-09-15T14:26:31.614Z,3.70
2022-09-15T14:29:01.732Z,3.35
2022-09-15T14:31:35.672Z,3.45
2022-09-15T14:34:06.597Z,3.60
2022-09-15T14:36:36.296Z,3.50
2022-09-15T14:39:09.988Z,3.40
2022-09-15T14:41:38.688Z,3.42
2022-09-15T14:47:21.679Z,2.83
2022-09-15T14:49:50.272Z,2.83
2022-09-15T14:52:33.878Z,2.97
2022-09-15T14:55:07.203Z,3.22
2022-09-15T14:57:39.341Z,2.92
2022-09-15T15:00:11.164Z,3.05
2022-09-15T15:02:53.406Z,3.30
2022-09-15T15:05:26.436Z,3.20
2022-09-15T15:07:56.577Z,3.15
2022-09-15T15:10:29.278Z,3.10
2022-09-15T15:13:05.743Z,3.03
2022-09-15T15:15:34.499Z,2.78
2022-09-15T15:18:06.621Z,3.30
2022-09-15T15:20:34.536Z,3.10
2022-09-15T15:23:15.463Z,3.42
2022-09-15T15:25:44.079Z,2.92
2022-09-15T15:28:33.024Z,3.05
2022-09-15T15:31:12.912Z,3.65
2022-09-15T15:33:47.468Z,3.95
2022-09-15T15:36:15.580Z,3.95
2022-09-15T15:38:50.443Z,3.53
2022-09-15T15:41:22.414Z,3.58
2022-09-15T15:44:03.423Z,3.65
2022-09-15T15:46:52.603Z,3.45
2022-09-15T15:49:22.114Z,3.58
2022-09-15T15:51:51.261Z,3.35
2022-09-15T15:54:20.569Z,4.00
2022-09-15T15:56:48.501Z,3.38
2022-09-15T15:59:17.178Z,3.58
2022-09-15T16:01:46.280Z,4.10
2022-09-15T16:04:14.282Z,3.92
2022-09-15T16:06:43.156Z,3.97
2022-09-15T16:09:13.266Z,4.00
2022-09-15T16:11:43.561Z,3.88
2022-09-15T16:14:14.057Z,3.53
2022-09-15T16:16:42.054Z,3.55
2022-09-15T16:19:10.028Z,3.42
2022-09-15T16:21:41.303Z,3.50
2022-09-15T16:24:14.450Z,3.65
2022-09-15T16:26:44.296Z,3.50
2022-09-15T16:29:12.750Z,3.70
2022-09-15T16:31:42.759Z,3.33
2022-09-15T16:34:13.978Z,3.40
2022-09-15T16:36:42.190Z,3.45
2022-09-15T16:39:10.699Z,4.05
2022-09-15T16:41:39.478Z,3.85
2022-09-15T16:44:18.162Z,3.75
2022-09-15T16:46:46.604Z,3.40
2022-09-15T16:49:14.588Z,3.38
2022-09-15T16:51:42.550Z,3.28
2022-09-15T16:54:15.991Z,4.75
2022-09-15T16:56:44.270Z,6.07
2022-09-15T16:59:13.987Z,3.08
2022-09-15T17:01:42.185Z,3.22
2022-09-15T17:04:14.511Z,3.03
2022-09-15T17:06:42.571Z,2.78
2022-09-15T17:09:10.518Z,2.90
2022-09-15T17:11:38.494Z,2.70
2022-09-15T17:14:07.141Z,2.20
2022-09-15T17:16:36.374Z,2.17
2022-09-15T17:19:04.297Z,2.50
2022-09-15T17:21:32.828Z,3.00
2022-09-15T17:24:00.747Z,2.83
2022-09-15T17:26:31.294Z,2.45
2022-09-15T17:28:59.856Z,2.13
2022-09-15T17:31:27.950Z,2.58
2022-09-15T17:33:57.493Z,2.30
2022-09-15T17:36:26.044Z,2.30
2022-09-15T17:38:54.032Z,2.50
2022-09-15T17:41:22.752Z,2.72
2022-09-15T17:43:50.769Z,3.03
2022-09-15T17:46:18.742Z,3.00
2022-09-15T17:48:46.765Z,2.60
2022-09-15T17:51:18.073Z,2.25
2022-09-15T17:53:46.813Z,2.40
2022-09-15T17:56:14.912Z,2.90
2022-09-15T17:58:43.055Z,2.85
2022-09-15T18:01:14.308Z,2.80
2022-09-15T18:03:44.683Z,2.55
2022-09-15T18:06:12.891Z,2.50
2022-09-15T18:08:42.232Z,2.35
2022-09-15T18:11:14.893Z,2.42
2022-09-15T18:13:43.096Z,2.38
2022-09-15T18:16:13.716Z,2.55
2022-09-15T18:18:42.875Z,2.42
2022-09-15T18:21:19.064Z,2.67
2022-09-15T18:23:48.299Z,2.63
2022-09-15T18:26:16.243Z,2.60
2022-09-15T18:28:44.129Z,2.42
2022-09-15T18:31:14.357Z,2.20
2022-09-15T18:33:42.301Z,2.75
2022-09-15T18:36:10.733Z,2.50
2022-09-15T18:38:38.674Z,2.47
2022-09-15T18:41:11.638Z,2.38
2022-09-15T18:43:39.604Z,2.80
2022-09-15T18:46:07.855Z,2.40
2022-09-15T18:48:35.812Z,2.53
2022-09-15T18:51:08.703Z,2.90
2022-09-15T18:53:36.765Z,2.65
2022-09-15T18:56:12.261Z,2.78
2022-09-15T18:58:40.486Z,2.70
2022-09-15T19:01:08.884Z,2.55
2022-09-15T19:03:37.691Z,2.60
2022-09-15T19:06:06.359Z,3.20
2022-09-15T19:08:35.379Z,2.67
2022-09-15T19:11:03.752Z,2.55
2022-09-15T19:13:35.518Z,2.22
2022-09-15T19:16:04.151Z,2.17
2022-09-15T19:18:32.353Z,2.40
2022-09-15T19:21:05.184Z,2.00
2022-09-15T19:23:33.215Z,2.17
2022-09-15T19:26:04.457Z,2.10
2022-09-15T19:28:34.057Z,2.22
2022-09-15T19:31:02.087Z,2.45
2022-09-15T19:33:30.091Z,2.25
2022-09-15T19:36:17.235Z,2.60
2022-09-15T19:38:50.594Z,2.25
2022-09-15T19:41:18.798Z,2.10
2022-09-15T19:43:48.117Z,1.92
2022-09-15T19:46:17.956Z,1.88
2022-09-15T19:48:49.501Z,1.92
2022-09-15T19:51:19.266Z,1.77
2022-09-15T19:53:48.031Z,1.60
2022-09-15T19:56:18.406Z,2.00
2022-09-15T19:58:48.244Z,1.63
2022-09-15T20:01:16.519Z,1.63
2022-09-15T20:03:44.657Z,1.67
2022-09-15T20:06:12.700Z,1.98
2022-09-15T20:08:41.563Z,1.98
2022-09-15T20:11:10.233Z,2.08
2022-09-15T20:13:41.355Z,1.48
2022-09-15T20:16:17.558Z,2.10
2022-09-15T20:18:47.713Z,1.52
2022-09-15T20:21:26.916Z,1.55
2022-09-15T20:24:05.832Z,1.70
2022-09-15T20:26:34.027Z,1.65
2022-09-15T20:29:02.976Z,1.88
2022-09-15T20:31:33.325Z,1.65
2022-09-15T20:34:01.875Z,1.70
2022-09-15T20:36:33.266Z,1.92
2022-09-15T20:39:03.213Z,1.60
2022-09-15T20:41:32.592Z,1.80
2022-09-15T20:44:01.243Z,1.73
2022-09-15T20:46:31.228Z,1.60
2022-09-15T20:49:01.054Z,2.08
2022-09-15T20:51:31.748Z,1.90
2022-09-15T20:54:01.936Z,1.50
2022-09-15T20:56:31.506Z,1.67
2022-09-15T20:59:01.127Z,1.80
2022-09-15T21:01:32.958Z,1.80
2022-09-15T21:04:02.661Z,1.65
2022-09-15T21:06:31.522Z,1.63
2022-09-15T21:08:59.697Z,1.88
2022-09-15T21:11:29.144Z,1.75
2022-09-15T21:13:57.548Z,1.48
2022-09-15T21:16:27.763Z,1.52
2022-09-15T21:18:57.244Z,1.60
2022-09-15T21:21:29.825Z,1.50
2022-09-15T21:24:01.038Z,1.73
2022-09-15T21:26:30.524Z,1.50
2022-09-15T21:28:58.683Z,1.50
2022-09-15T21:31:28.378Z,1.27
2022-09-15T21:33:57.241Z,1.83
2022-09-15T21:36:29.460Z,1.60
2022-09-15T21:38:59.037Z,1.60
2022-09-15T21:41:29.805Z,2.00
2022-09-15T21:43:58.977Z,1.80
2022-09-15T21:46:28.993Z,1.67
2022-09-15T21:48:58.442Z,1.40
2022-09-15T21:51:29.645Z,1.52
2022-09-15T21:53:59.210Z,1.58
2022-09-15T21:56:28.601Z,1.45
2022-09-15T21:58:56.620Z,1.55
2022-09-15T22:01:27.822Z,1.52
2022-09-15T22:03:58.426Z,1.60
2022-09-15T22:06:31.863Z,1.63
2022-09-15T22:09:00.594Z,1.70
2022-09-15T22:11:28.734Z,1.70
2022-09-15T22:13:57.050Z,1.42
2022-09-15T22:16:26.129Z,1.60
2022-09-15T22:18:54.457Z,1.70
2022-09-15T22:21:25.317Z,1.42
2022-09-15T22:23:56.104Z,1.30
2022-09-15T22:26:26.290Z,1.98
2022-09-15T22:28:54.457Z,1.48
2022-09-15T22:31:23.981Z,1.38
2022-09-15T22:33:52.469Z,1.77
2022-09-15T22:36:26.576Z,1.65
2022-09-15T22:39:03.942Z,1.55
2022-09-15T22:41:33.500Z,1.38
2022-09-15T22:44:01.390Z,1.60
2022-09-15T22:46:29.329Z,1.35
2022-09-15T22:48:57.368Z,1.30
2022-09-15T22:51:25.389Z,1.67
2022-09-15T22:53:54.790Z,1.50
2022-09-15T22:56:25.824Z,1.30
2022-09-15T22:58:54.080Z,1.48
2022-09-15T23:01:23.975Z,1.33
2022-09-15T23:03:55.710Z,1.50
2022-09-15T23:06:24.873Z,1.27
2022-09-15T23:08:53.420Z,1.30
2022-09-15T23:11:21.996Z,1.27
2022-09-15T23:13:51.317Z,1.40
2022-09-15T23:16:19.420Z,1.27
2022-09-15T23:18:48.232Z,1.40
2022-09-15T23:21:16.345Z,1.40
2022-09-15T23:23:48.692Z,1.48
2022-09-15T23:26:18.821Z,1.30
2022-09-15T23:28:47.176Z,1.60
2022-09-15T23:31:17.492Z,1.40
2022-09-15T23:33:45.854Z,1.55
2022-09-15T23:36:16.289Z,1.50
2022-09-15T23:38:45.913Z,1.50
2022-09-15T23:41:15.239Z,1.48
2022-09-15T23:43:43.144Z,1.27
2022-09-15T23:46:11.596Z,1.35
2022-09-15T23:48:41.199Z,1.17
2022-09-15T23:51:09.187Z,1.20
2022-09-15T23:53:37.129Z,1.30
2022-09-15T23:56:05.306Z,1.27
2022-09-15T23:58:33.424Z,1.55
