createdAt,value
2022-10-02T00:01:45.505Z,1.33
2022-10-02T00:06:48.022Z,1.40
2022-10-02T00:11:51.425Z,1.50
2022-10-02T00:16:55.347Z,1.52
2022-10-02T00:21:59.533Z,1.40
2022-10-02T00:27:04.143Z,1.70
2022-10-02T00:32:25.788Z,1.48
2022-10-02T00:37:42.309Z,1.77
2022-10-02T00:42:50.462Z,1.30
2022-10-02T00:47:52.062Z,1.35
2022-10-02T00:53:06.107Z,1.20
2022-10-02T00:58:19.429Z,1.40
2022-10-02T01:03:26.549Z,1.33
2022-10-02T01:08:28.004Z,1.50
2022-10-02T01:13:30.287Z,1.87
2022-10-02T01:18:31.854Z,1.83
2022-10-02T01:23:45.448Z,1.50
2022-10-02T01:28:46.988Z,1.30
2022-10-02T01:33:49.858Z,1.48
2022-10-02T01:38:51.824Z,1.63
2022-10-02T01:43:57.811Z,1.73
2022-10-02T01:49:02.120Z,1.50
2022-10-02T01:54:12.903Z,1.40
2022-10-02T01:59:37.607Z,1.43
2022-10-02T02:04:57.729Z,1.40
2022-10-02T02:10:22.596Z,1.70
2022-10-02T02:15:36.690Z,1.30
2022-10-02T02:20:44.446Z,1.40
2022-10-02T02:25:48.527Z,1.57
2022-10-02T02:30:51.858Z,1.80
2022-10-02T02:35:58.469Z,1.80
2022-10-02T02:41:02.805Z,1.30
2022-10-02T02:46:08.184Z,1.87
2022-10-02T02:51:14.732Z,1.83
2022-10-02T02:56:17.584Z,1.63
2022-10-02T03:01:19.116Z,1.40
2022-10-02T03:06:26.381Z,1.40
2022-10-02T03:11:33.447Z,1.90
2022-10-02T03:16:43.925Z,1.27
2022-10-02T03:21:48.196Z,2.05
2022-10-02T03:26:54.815Z,1.25
2022-10-02T03:31:56.538Z,1.33
2022-10-02T03:36:57.940Z,1.50
2022-10-02T03:41:59.321Z,1.98
2022-10-02T03:47:00.563Z,1.27
2022-10-02T03:52:01.992Z,1.42
2022-10-02T03:57:04.813Z,1.30
2022-10-02T04:02:12.996Z,1.30
2022-10-02T04:07:22.830Z,1.30
2022-10-02T04:12:36.076Z,1.20
2022-10-02T04:17:43.934Z,1.30
2022-10-02T04:23:01.977Z,1.20
2022-10-02T04:28:06.199Z,1.65
2022-10-02T04:33:20.657Z,1.30
2022-10-02T04:38:28.949Z,1.30
2022-10-02T04:43:40.141Z,1.45
2022-10-02T04:49:00.185Z,1.40
2022-10-02T04:54:27.487Z,1.50
2022-10-02T04:59:48.264Z,1.67
2022-10-02T05:05:07.157Z,1.50
2022-10-02T05:10:27.254Z,1.60
2022-10-02T05:15:35.618Z,1.77
2022-10-02T05:20:43.056Z,1.30
2022-10-02T05:26:03.384Z,1.65
2022-10-02T05:31:04.653Z,1.70
2022-10-02T05:36:06.111Z,1.63
2022-10-02T05:41:16.095Z,1.30
2022-10-02T05:46:23.400Z,1.90
2022-10-02T05:51:30.544Z,1.47
2022-10-02T05:56:35.385Z,1.50
2022-10-02T06:01:42.004Z,1.33
2022-10-02T06:06:48.627Z,1.20
2022-10-02T06:11:52.799Z,1.23
2022-10-02T06:16:57.114Z,1.50
2022-10-02T06:22:03.675Z,1.73
2022-10-02T06:27:10.955Z,1.80
2022-10-02T06:32:18.344Z,1.60
2022-10-02T06:37:27.784Z,1.70
2022-10-02T06:42:52.910Z,2.00
2022-10-02T06:48:06.623Z,1.50
2022-10-02T06:53:17.311Z,1.30
2022-10-02T06:58:22.389Z,1.60
2022-10-02T07:03:23.718Z,5.65
2022-10-02T07:08:36.409Z,6.10
2022-10-02T07:13:43.382Z,7.40
2022-10-02T07:18:51.068Z,5.70
2022-10-02T07:24:11.257Z,9.13
2022-10-02T07:29:33.209Z,2.70
2022-10-02T07:34:40.833Z,2.70
2022-10-02T07:39:50.233Z,1.93
2022-10-02T07:45:03.975Z,2.80
2022-10-02T07:50:11.449Z,3.33
2022-10-02T07:55:17.412Z,1.97
2022-10-02T08:00:19.762Z,2.17
2022-10-02T08:05:27.582Z,1.90
2022-10-02T08:10:33.055Z,2.30
2022-10-02T08:15:36.425Z,1.67
2022-10-02T08:20:39.194Z,1.20
2022-10-02T08:25:48.237Z,1.70
2022-10-02T08:30:49.845Z,1.73
2022-10-02T08:35:59.770Z,1.90
2022-10-02T08:41:07.957Z,1.10
2022-10-02T08:46:23.537Z,1.40
2022-10-02T08:51:37.154Z,1.50
2022-10-02T08:56:44.696Z,1.77
2022-10-02T09:02:05.791Z,2.85
2022-10-02T09:07:08.894Z,1.98
2022-10-02T09:12:25.965Z,1.40
2022-10-02T09:17:45.289Z,1.50
2022-10-02T09:23:05.189Z,2.50
2022-10-02T09:28:18.003Z,1.70
2022-10-02T09:33:39.441Z,2.13
2022-10-02T09:39:09.851Z,1.53
2022-10-02T09:44:28.192Z,1.30
2022-10-02T09:49:42.326Z,2.13
2022-10-02T09:54:44.086Z,2.22
2022-10-02T10:00:05.120Z,2.20
2022-10-02T10:05:13.172Z,1.70
2022-10-02T10:10:20.513Z,1.90
2022-10-02T10:15:38.693Z,2.03
2022-10-02T10:20:58.948Z,1.70
2022-10-02T10:26:15.007Z,0.90
2022-10-02T10:31:35.807Z,1.13
2022-10-02T10:37:12.955Z,1.10
2022-10-02T10:42:56.200Z,1.20
2022-10-02T10:48:05.463Z,1.77
2022-10-02T10:53:10.413Z,2.20
2022-10-02T10:58:32.387Z,1.23
2022-10-02T11:03:52.952Z,1.40
2022-10-02T11:09:13.033Z,3.00
2022-10-02T11:14:14.747Z,0.98
2022-10-02T11:19:36.394Z,0.70
2022-10-02T11:25:00.877Z,1.00
2022-10-02T11:30:14.597Z,3.53
2022-10-02T11:35:20.511Z,0.73
2022-10-02T11:40:28.040Z,0.87
2022-10-02T11:45:38.768Z,1.50
2022-10-02T11:50:43.589Z,0.80
2022-10-02T11:55:59.999Z,0.90
2022-10-02T12:01:07.965Z,1.30
2022-10-02T12:06:13.384Z,1.30
2022-10-02T12:11:21.396Z,1.53
2022-10-02T12:16:26.212Z,1.40
2022-10-02T12:21:56.936Z,1.00
2022-10-02T12:27:10.208Z,1.45
2022-10-02T12:32:11.808Z,0.83
2022-10-02T12:37:45.811Z,1.10
2022-10-02T12:42:50.284Z,1.42
2022-10-02T12:48:04.519Z,1.10
2022-10-02T12:53:09.045Z,1.20
2022-10-02T12:58:13.498Z,0.93
2022-10-02T13:03:15.130Z,0.60
2022-10-02T13:08:22.411Z,2.58
2022-10-02T13:13:42.240Z,1.40
2022-10-02T13:18:46.722Z,1.00
2022-10-02T13:24:01.251Z,0.90
2022-10-02T13:29:22.284Z,1.85
2022-10-02T13:34:29.511Z,2.58
2022-10-02T13:39:34.113Z,1.60
2022-10-02T13:44:48.809Z,1.23
2022-10-02T13:49:54.191Z,1.50
2022-10-02T13:55:14.250Z,1.00
2022-10-02T14:00:37.595Z,1.38
2022-10-02T14:05:58.164Z,1.50
2022-10-02T14:11:16.127Z,1.50
2022-10-02T14:16:25.422Z,1.40
2022-10-02T14:21:51.115Z,3.53
2022-10-02T14:26:52.502Z,3.55
2022-10-02T14:32:02.696Z,1.97
2022-10-02T14:37:23.066Z,2.20
2022-10-02T14:42:28.492Z,5.88
2022-10-02T14:47:29.816Z,2.90
2022-10-02T14:52:40.708Z,2.35
2022-10-02T14:57:56.905Z,2.03
2022-10-02T15:03:13.533Z,1.83
2022-10-02T15:08:21.483Z,1.77
2022-10-02T15:13:28.443Z,1.60
2022-10-02T15:18:40.599Z,2.50
2022-10-02T15:23:43.919Z,2.20
2022-10-02T15:28:53.579Z,1.65
2022-10-02T15:34:09.821Z,1.30
2022-10-02T15:39:25.492Z,1.20
2022-10-02T15:44:29.654Z,1.83
2022-10-02T15:49:38.525Z,2.30
2022-10-02T15:54:45.954Z,2.47
2022-10-02T15:59:53.554Z,3.20
2022-10-02T16:04:57.674Z,2.50
2022-10-02T16:10:01.916Z,2.70
2022-10-02T16:15:15.365Z,3.60
2022-10-02T16:20:30.917Z,3.40
2022-10-02T16:25:32.446Z,5.55
2022-10-02T16:30:39.893Z,7.18
2022-10-02T16:35:44.234Z,6.30
2022-10-02T16:40:57.843Z,7.90
2022-10-02T16:45:59.429Z,5.53
2022-10-02T16:51:08.513Z,5.50
2022-10-02T16:56:11.265Z,6.00
2022-10-02T17:01:20.075Z,5.40
2022-10-02T17:06:29.066Z,5.93
2022-10-02T17:11:32.728Z,6.53
2022-10-02T17:16:40.321Z,6.07
2022-10-02T17:21:51.564Z,6.63
2022-10-02T17:26:52.800Z,9.05
2022-10-02T17:31:56.061Z,8.88
2022-10-02T17:37:04.159Z,4.67
2022-10-02T17:42:22.640Z,3.47
2022-10-02T17:47:31.658Z,3.83
2022-10-02T17:52:54.521Z,2.73
2022-10-02T17:57:58.409Z,4.82
2022-10-02T18:03:15.641Z,3.80
2022-10-02T18:08:30.356Z,4.90
2022-10-02T18:13:50.689Z,3.53
2022-10-02T18:19:01.456Z,5.10
2022-10-02T18:24:20.828Z,6.10
2022-10-02T18:29:48.479Z,3.50
2022-10-02T18:35:08.914Z,2.70
2022-10-02T18:40:22.311Z,2.57
2022-10-02T18:45:37.612Z,5.90
2022-10-02T18:50:45.269Z,7.33
2022-10-02T18:55:50.096Z,6.87
2022-10-02T19:00:57.713Z,4.90
2022-10-02T19:06:07.261Z,3.65
2022-10-02T19:11:18.360Z,4.80
2022-10-02T19:16:25.192Z,5.18
2022-10-02T19:21:26.554Z,5.93
2022-10-02T19:26:30.251Z,6.20
2022-10-02T19:31:35.199Z,7.22
2022-10-02T19:36:39.933Z,7.23
2022-10-02T19:41:48.633Z,8.17
2022-10-02T19:46:53.014Z,7.47
2022-10-02T19:51:54.883Z,7.68
2022-10-02T19:57:03.361Z,7.93
2022-10-02T20:02:12.488Z,7.68
2022-10-02T20:07:16.435Z,7.35
2022-10-02T20:12:25.940Z,7.70
2022-10-02T20:17:27.176Z,5.82
2022-10-02T20:22:34.350Z,5.60
2022-10-02T20:27:47.859Z,8.63
2022-10-02T20:32:50.121Z,9.57
2022-10-02T20:37:52.966Z,8.10
2022-10-02T20:42:58.289Z,6.90
2022-10-02T20:48:05.843Z,6.90
2022-10-02T20:53:22.961Z,7.10
2022-10-02T20:58:43.036Z,7.38
2022-10-02T21:03:56.425Z,4.57
2022-10-02T21:09:00.675Z,4.90
2022-10-02T21:14:22.456Z,5.18
2022-10-02T21:19:35.254Z,5.05
2022-10-02T21:24:42.887Z,5.27
2022-10-02T21:29:48.801Z,4.63
2022-10-02T21:35:05.905Z,5.10
2022-10-02T21:40:18.741Z,4.83
2022-10-02T21:45:28.974Z,5.88
2022-10-02T21:50:39.578Z,6.53
2022-10-02T21:55:59.913Z,7.63
2022-10-02T22:01:11.326Z,5.60
2022-10-02T22:06:31.453Z,4.63
2022-10-02T22:11:36.067Z,5.28
2022-10-02T22:16:37.531Z,5.10
2022-10-02T22:21:54.047Z,8.27
2022-10-02T22:27:04.488Z,6.10
2022-10-02T22:32:58.247Z,5.67
2022-10-02T22:37:59.552Z,5.30
2022-10-02T22:43:04.300Z,5.20
2022-10-02T22:48:12.209Z,4.80
2022-10-02T22:53:27.993Z,5.40
2022-10-02T22:58:34.466Z,5.90
2022-10-02T23:03:44.582Z,5.37
2022-10-02T23:08:48.706Z,5.13
2022-10-02T23:14:13.436Z,5.25
2022-10-02T23:19:19.089Z,5.57
2022-10-02T23:24:28.755Z,5.57
2022-10-02T23:29:48.742Z,5.68
2022-10-02T23:34:59.751Z,4.70
2022-10-02T23:40:13.310Z,5.53
2022-10-02T23:45:33.111Z,5.13
2022-10-02T23:50:40.156Z,4.97
2022-10-02T23:56:00.101Z,4.33
