createdAt,value
2023-04-04T00:04:02.460Z,64.84
2023-04-04T00:22:18.346Z,64.95
2023-04-04T00:26:53.122Z,65.10
2023-04-04T00:31:03.300Z,65.09
2023-04-04T00:35:35.566Z,65.02
2023-04-04T00:40:04.996Z,65.10
2023-04-04T00:44:34.854Z,65.14
2023-04-04T00:49:05.277Z,65.30
2023-04-04T01:01:58.437Z,65.37
2023-04-04T01:06:16.381Z,65.32
2023-04-04T01:10:46.720Z,65.46
2023-04-04T01:33:46.112Z,65.52
2023-04-04T01:38:32.803Z,65.72
2023-04-04T02:04:21.874Z,65.89
2023-04-04T02:08:45.096Z,66.01
2023-04-04T02:13:14.111Z,65.96
2023-04-04T02:17:35.395Z,66.15
2023-04-04T02:22:04.193Z,66.08
2023-04-04T02:40:34.152Z,66.28
2023-04-04T02:45:03.425Z,66.39
2023-04-04T02:49:32.348Z,66.35
2023-04-04T02:53:54.509Z,66.35
2023-04-04T02:58:06.341Z,66.33
2023-04-04T03:24:14.431Z,66.60
2023-04-04T03:28:49.098Z,66.84
2023-04-04T03:54:53.149Z,66.78
2023-04-04T03:59:22.010Z,67.02
2023-04-04T04:21:04.058Z,67.10
2023-04-04T04:25:32.870Z,67.39
2023-04-04T04:44:51.995Z,67.67
2023-04-04T04:49:09.885Z,67.81
2023-04-04T04:53:23.501Z,68.14
2023-04-04T05:26:16.159Z,68.12
2023-04-04T05:30:44.188Z,68.32
2023-04-04T05:35:13.468Z,68.60
2023-04-04T05:39:42.878Z,68.55
2023-04-04T05:48:07.679Z,68.73
2023-04-04T06:04:38.209Z,68.94
2023-04-04T06:09:08.738Z,68.68
2023-04-04T06:13:27.061Z,68.57
2023-04-04T06:17:18.953Z,68.67
2023-04-04T06:21:20.593Z,68.49
2023-04-04T06:25:42.522Z,68.48
2023-04-04T07:26:09.866Z,65.94
2023-04-04T07:30:38.535Z,65.49
2023-04-04T07:47:29.549Z,63.98
2023-04-04T07:51:50.641Z,63.67
2023-04-04T07:56:19.554Z,63.06
2023-04-04T08:25:55.707Z,61.40
2023-04-04T08:29:43.597Z,61.16
2023-04-04T08:34:12.424Z,60.55
2023-04-04T08:55:18.493Z,57.95
2023-04-04T08:59:37.311Z,57.15
2023-04-04T09:03:59.678Z,56.53
2023-04-04T09:08:14.476Z,56.62
2023-04-04T09:12:44.309Z,56.36
2023-04-04T09:17:05.386Z,56.49
2023-04-04T09:21:44.364Z,56.04
2023-04-04T10:04:05.061Z,54.52
2023-04-04T10:08:29.179Z,53.62
2023-04-04T10:13:11.394Z,52.71
2023-04-04T10:17:14.461Z,52.79
2023-04-04T10:21:16.072Z,52.19
2023-04-04T10:25:33.906Z,51.89
2023-04-04T11:08:41.689Z,49.51
2023-04-04T11:13:13.784Z,49.22
2023-04-04T11:17:34.851Z,48.80
2023-04-04T11:21:54.906Z,48.59
2023-04-04T11:26:33.151Z,49.06
2023-04-04T11:30:36.402Z,49.27
2023-04-04T11:56:00.124Z,47.27
2023-04-04T12:00:11.690Z,47.42
2023-04-04T12:04:21.767Z,47.54
2023-04-04T12:08:09.456Z,47.17
2023-04-04T12:47:03.244Z,48.58
2023-04-04T12:51:31.760Z,48.60
2023-04-04T12:56:00.709Z,48.43
2023-04-04T13:00:19.210Z,48.78
2023-04-04T13:04:44.303Z,48.68
2023-04-04T13:09:13.435Z,48.66
2023-04-04T13:13:34.429Z,48.65
2023-04-04T13:58:39.875Z,44.39
2023-04-04T14:03:01.424Z,44.36
2023-04-04T14:07:01.071Z,44.21
2023-04-04T14:11:03.337Z,43.80
2023-04-04T14:47:47.532Z,43.09
2023-04-04T14:52:05.249Z,42.10
2023-04-04T14:56:05.555Z,42.02
2023-04-04T15:00:20.786Z,42.19
2023-04-04T15:04:38.363Z,41.94
2023-04-04T15:09:04.874Z,41.31
2023-04-04T15:12:49.729Z,40.98
2023-04-04T15:17:12.068Z,40.72
2023-04-04T15:38:33.760Z,40.50
2023-04-04T15:42:45.424Z,40.53
2023-04-04T15:46:45.573Z,40.62
2023-04-04T15:51:04.722Z,40.43
2023-04-04T15:55:27.442Z,40.87
2023-04-04T15:59:12.508Z,40.59
2023-04-04T16:03:04.623Z,40.94
2023-04-04T16:07:10.166Z,40.94
2023-04-04T16:15:10.647Z,40.96
2023-04-04T16:19:29.454Z,41.37
2023-04-04T16:44:05.219Z,43.49
2023-04-04T16:47:36.912Z,43.51
2023-04-04T16:51:49.065Z,43.65
2023-04-04T17:12:24.030Z,44.95
2023-04-04T17:16:35.610Z,45.11
2023-04-04T17:20:43.764Z,45.47
2023-04-04T17:24:59.006Z,45.61
2023-04-04T17:29:20.355Z,45.88
2023-04-04T17:33:38.365Z,46.03
2023-04-04T17:56:04.163Z,46.90
2023-04-04T18:00:33.619Z,46.99
2023-04-04T18:09:20.353Z,47.39
2023-04-04T18:13:29.749Z,47.65
2023-04-04T18:26:25.110Z,48.07
2023-04-04T18:30:54.174Z,48.30
2023-04-04T18:47:37.690Z,48.78
2023-04-04T18:52:08.518Z,49.24
2023-04-04T19:14:22.482Z,49.88
2023-04-04T19:18:49.558Z,50.35
2023-04-04T19:35:56.209Z,50.95
2023-04-04T19:40:29.314Z,51.49
2023-04-04T19:45:00.762Z,51.61
2023-04-04T20:07:18.831Z,52.59
2023-04-04T20:11:44.335Z,52.86
2023-04-04T20:22:30.765Z,52.54
2023-04-04T20:27:06.040Z,53.13
2023-04-04T20:35:40.444Z,53.05
2023-04-04T21:01:08.189Z,53.10
2023-04-04T21:05:39.526Z,53.03
2023-04-04T21:10:09.405Z,52.93
2023-04-04T21:36:02.662Z,52.08
2023-04-04T21:40:25.059Z,52.18
2023-04-04T21:44:54.031Z,52.09
2023-04-04T21:49:24.073Z,52.23
2023-04-04T22:11:35.106Z,51.45
2023-04-04T22:16:04.955Z,51.28
2023-04-04T22:37:19.422Z,50.90
2023-04-04T22:41:48.955Z,50.89
2023-04-04T22:46:09.771Z,50.91
2023-04-04T22:50:39.295Z,50.80
2023-04-04T22:55:05.815Z,50.63
2023-04-04T22:59:35.847Z,50.60
2023-04-04T23:17:47.923Z,51.12
2023-04-04T23:22:17.404Z,51.08
2023-04-04T23:26:47.858Z,51.20
2023-04-04T23:48:34.561Z,51.69
2023-04-04T23:53:04.333Z,51.63
2023-04-04T23:57:17.362Z,51.76
