createdAt,value
2023-06-07T00:00:52.116Z,101252.53
2023-06-07T00:03:21.813Z,101256.28
2023-06-07T00:05:49.715Z,101258.56
2023-06-07T00:08:19.165Z,101265.56
2023-06-07T00:10:48.672Z,101269.47
2023-06-07T00:13:16.353Z,101262.63
2023-06-07T00:15:44.032Z,101265.41
2023-06-07T00:18:12.046Z,101264.25
2023-06-07T00:20:39.732Z,101267.53
2023-06-07T00:23:07.371Z,101264.41
2023-06-07T00:25:35.396Z,101262.78
2023-06-07T00:28:04.868Z,101262.78
2023-06-07T00:30:32.561Z,101261.34
2023-06-07T00:33:00.706Z,101257.69
2023-06-07T00:35:28.364Z,101257.56
2023-06-07T00:37:56.390Z,101259.69
2023-06-07T00:40:24.283Z,101257.22
2023-06-07T00:42:53.119Z,101262.63
2023-06-07T00:45:22.194Z,101253.28
2023-06-07T00:47:50.362Z,101261.78
2023-06-07T00:50:18.176Z,101259.19
2023-06-07T00:52:47.024Z,101264.25
2023-06-07T00:55:15.485Z,101257.69
2023-06-07T00:57:43.692Z,101261.44
2023-06-07T01:00:14.467Z,101250.97
2023-06-07T01:02:48.229Z,101256.34
2023-06-07T01:05:16.709Z,101256.34
2023-06-07T01:07:47.212Z,101262.75
2023-06-07T01:10:15.498Z,101253.38
2023-06-07T01:12:45.930Z,101258.47
2023-06-07T01:15:15.043Z,101252.91
2023-06-07T01:17:45.711Z,101254.22
2023-06-07T01:20:18.247Z,101258.63
2023-06-07T01:22:48.149Z,101255.03
2023-06-07T01:25:17.746Z,101253.91
2023-06-07T01:27:47.580Z,101255.69
2023-06-07T01:30:15.829Z,101258.94
2023-06-07T01:32:45.301Z,101247.34
2023-06-07T01:35:14.510Z,101249.31
2023-06-07T01:37:44.412Z,101250.78
2023-06-07T01:40:14.051Z,101252.75
2023-06-07T01:42:43.594Z,101245.84
2023-06-07T01:45:12.563Z,101247.81
2023-06-07T01:47:41.363Z,101249.28
2023-06-07T01:50:10.601Z,101245.03
2023-06-07T01:52:38.603Z,101245.03
2023-06-07T01:55:08.307Z,101240.44
2023-06-07T01:57:43.690Z,101242.06
2023-06-07T02:00:23.401Z,101238.44
2023-06-07T02:02:55.834Z,101239.59
2023-06-07T02:05:30.004Z,101240.44
2023-06-07T02:08:01.110Z,101240.25
2023-06-07T02:10:30.735Z,101232.56
2023-06-07T02:13:00.538Z,101238.25
2023-06-07T02:15:29.613Z,101237.94
2023-06-07T02:18:00.402Z,101237.94
2023-06-07T02:20:28.593Z,101232.22
2023-06-07T02:22:57.115Z,101235.63
2023-06-07T02:25:25.614Z,101238.06
2023-06-07T02:27:53.350Z,101238.72
2023-06-07T02:30:21.822Z,101231.03
2023-06-07T02:32:51.362Z,101235.59
2023-06-07T02:35:20.341Z,101230.84
2023-06-07T02:37:48.385Z,101232.81
2023-06-07T02:40:17.113Z,101224.13
2023-06-07T02:42:48.576Z,101225.25
2023-06-07T02:45:18.035Z,101224.59
2023-06-07T02:47:46.538Z,101225.41
2023-06-07T02:50:15.852Z,101230.47
2023-06-07T02:52:45.933Z,101233.22
2023-06-07T02:55:13.616Z,101233.00
2023-06-07T02:57:41.775Z,101226.00
2023-06-07T03:00:13.026Z,101231.06
2023-06-07T03:02:41.153Z,101233.00
2023-06-07T03:05:10.567Z,101233.53
2023-06-07T03:07:41.526Z,101228.78
2023-06-07T03:10:10.099Z,101231.06
2023-06-07T03:12:38.198Z,101231.06
2023-06-07T03:15:07.241Z,101225.50
2023-06-07T03:17:34.989Z,101236.00
2023-06-07T03:20:05.034Z,101236.31
2023-06-07T03:22:32.982Z,101231.28
2023-06-07T03:25:04.063Z,101231.56
2023-06-07T03:27:33.725Z,101236.31
2023-06-07T03:30:02.327Z,101240.53
2023-06-07T03:32:30.477Z,101237.75
2023-06-07T03:34:58.176Z,101237.75
2023-06-07T03:37:26.385Z,101237.75
2023-06-07T03:39:54.074Z,101242.19
2023-06-07T03:42:23.461Z,101240.53
2023-06-07T03:44:51.149Z,101246.41
2023-06-07T03:47:18.960Z,101250.00
2023-06-07T03:49:47.147Z,101239.22
2023-06-07T03:52:14.875Z,101243.31
2023-06-07T03:54:42.596Z,101249.59
2023-06-07T03:57:11.752Z,101245.69
2023-06-07T03:59:40.814Z,101244.47
2023-06-07T04:02:08.546Z,101244.59
2023-06-07T04:04:36.719Z,101241.31
2023-06-07T04:07:04.898Z,101244.91
2023-06-07T04:09:32.589Z,101244.75
2023-06-07T04:12:01.106Z,101252.59
2023-06-07T04:14:28.817Z,101242.31
2023-06-07T04:16:57.902Z,101248.03
2023-06-07T04:19:26.085Z,101242.81
2023-06-07T04:21:54.019Z,101239.84
2023-06-07T04:24:21.721Z,101249.00
2023-06-07T04:26:51.290Z,101239.22
2023-06-07T04:29:21.999Z,101236.13
2023-06-07T04:31:50.585Z,101237.75
2023-06-07T04:34:23.265Z,101244.75
2023-06-07T04:36:51.275Z,101246.03
2023-06-07T04:39:21.510Z,101238.84
2023-06-07T04:41:50.619Z,101239.69
2023-06-07T04:44:29.794Z,101244.59
2023-06-07T04:47:05.173Z,101254.06
2023-06-07T04:49:39.605Z,101240.50
2023-06-07T04:52:08.676Z,101241.00
2023-06-07T04:54:37.332Z,101247.38
2023-06-07T04:57:05.682Z,101251.28
2023-06-07T04:59:36.346Z,101252.59
2023-06-07T05:02:04.594Z,101247.88
2023-06-07T05:04:32.405Z,101257.34
2023-06-07T05:07:03.084Z,101250.66
2023-06-07T05:09:31.104Z,101252.28
2023-06-07T05:11:58.889Z,101252.94
2023-06-07T05:14:26.980Z,101251.16
2023-06-07T05:16:54.704Z,101255.22
2023-06-07T05:19:22.591Z,101253.59
2023-06-07T05:21:50.734Z,101250.81
2023-06-07T05:24:19.825Z,101251.53
2023-06-07T05:26:48.747Z,101260.06
2023-06-07T05:29:16.458Z,101249.59
2023-06-07T05:31:44.506Z,101255.00
2023-06-07T05:34:12.807Z,101254.16
2023-06-07T05:36:40.518Z,101256.34
2023-06-07T05:39:08.434Z,101257.63
2023-06-07T05:41:39.257Z,101261.41
2023-06-07T05:44:07.424Z,101258.81
2023-06-07T05:46:35.217Z,101261.78
2023-06-07T05:49:03.056Z,101261.44
2023-06-07T05:51:31.182Z,101263.28
2023-06-07T05:53:58.935Z,101261.97
2023-06-07T05:56:28.821Z,101261.81
2023-06-07T05:58:58.421Z,101258.94
2023-06-07T06:01:26.092Z,101257.94
2023-06-07T06:03:53.987Z,101255.03
2023-06-07T06:06:22.390Z,101266.00
2023-06-07T06:08:50.083Z,101268.31
2023-06-07T06:11:17.752Z,101259.81
2023-06-07T06:13:46.467Z,101265.69
2023-06-07T06:16:15.843Z,101255.06
2023-06-07T06:18:44.242Z,101258.69
2023-06-07T06:21:12.175Z,101264.72
2023-06-07T06:23:40.296Z,101262.09
2023-06-07T06:26:08.079Z,101261.97
2023-06-07T06:28:37.086Z,101264.94
2023-06-07T06:31:06.581Z,101272.97
2023-06-07T06:33:36.196Z,101275.59
2023-06-07T06:36:03.945Z,101269.72
2023-06-07T06:38:31.846Z,101261.84
2023-06-07T06:40:59.921Z,101261.03
2023-06-07T06:43:27.620Z,101267.22
2023-06-07T06:45:55.318Z,101262.03
2023-06-07T06:48:24.162Z,101265.78
2023-06-07T06:50:53.256Z,101265.78
2023-06-07T06:53:21.187Z,101265.56
2023-06-07T06:55:50.293Z,101265.56
2023-06-07T06:58:18.118Z,101261.34
2023-06-07T07:00:45.976Z,101259.06
2023-06-07T07:03:14.154Z,101263.66
2023-06-07T07:05:42.985Z,101263.97
2023-06-07T07:08:12.095Z,101263.81
2023-06-07T07:10:40.177Z,101261.84
2023-06-07T07:13:07.850Z,101260.38
2023-06-07T07:15:36.404Z,101261.03
2023-06-07T07:18:04.380Z,101253.00
2023-06-07T07:20:32.110Z,101248.75
2023-06-07T07:23:03.167Z,101254.97
2023-06-07T07:25:32.338Z,101260.19
2023-06-07T07:28:00.864Z,101264.28
2023-06-07T07:30:28.558Z,101276.22
2023-06-07T07:32:57.846Z,101265.38
2023-06-07T07:35:26.006Z,101278.78
2023-06-07T07:37:54.765Z,101269.38
2023-06-07T07:40:23.073Z,101273.97
2023-06-07T07:42:52.132Z,101280.69
2023-06-07T07:45:19.774Z,101272.34
2023-06-07T07:47:48.910Z,101272.50
2023-06-07T07:50:17.940Z,101266.72
2023-06-07T07:52:45.633Z,101275.06
2023-06-07T07:55:13.752Z,101274.50
2023-06-07T07:57:41.513Z,101275.75
2023-06-07T08:00:12.256Z,101277.50
2023-06-07T08:02:40.492Z,101280.38
2023-06-07T08:05:08.840Z,101287.00
2023-06-07T08:07:36.673Z,101283.25
2023-06-07T08:10:06.308Z,101275.88
2023-06-07T08:12:35.316Z,101276.88
2023-06-07T08:15:03.702Z,101283.00
2023-06-07T08:17:32.784Z,101278.50
2023-06-07T08:20:00.727Z,101277.09
2023-06-07T08:22:28.525Z,101284.31
2023-06-07T08:24:56.485Z,101280.72
2023-06-07T08:27:24.219Z,101273.97
2023-06-07T08:29:52.341Z,101278.28
2023-06-07T08:32:20.082Z,101281.81
2023-06-07T08:34:49.239Z,101287.41
2023-06-07T08:37:17.662Z,101289.16
2023-06-07T08:39:45.320Z,101272.28
2023-06-07T08:42:13.050Z,101274.03
2023-06-07T08:44:42.076Z,101279.06
2023-06-07T08:47:13.618Z,101275.81
2023-06-07T08:49:42.958Z,101279.41
2023-06-07T08:52:16.779Z,101287.56
2023-06-07T08:54:48.769Z,101279.38
2023-06-07T08:57:18.196Z,101275.06
2023-06-07T08:59:47.098Z,101270.31
2023-06-07T09:02:15.441Z,101267.97
2023-06-07T09:04:43.615Z,101268.06
2023-06-07T09:07:13.259Z,101271.22
2023-06-07T09:09:42.920Z,101270.00
2023-06-07T09:12:11.805Z,101263.59
2023-06-07T09:14:40.013Z,101266.22
2023-06-07T09:17:07.825Z,101265.53
2023-06-07T09:19:37.207Z,101277.94
2023-06-07T09:22:06.237Z,101269.47
2023-06-07T09:24:36.855Z,101275.00
2023-06-07T09:27:06.211Z,101277.84
2023-06-07T09:29:41.225Z,101279.44
2023-06-07T09:32:19.313Z,101276.91
2023-06-07T09:34:50.834Z,101272.00
2023-06-07T09:37:21.995Z,101279.97
2023-06-07T09:39:53.843Z,101276.63
2023-06-07T09:42:22.120Z,101268.41
2023-06-07T09:44:50.783Z,101277.09
2023-06-07T09:47:24.137Z,101275.38
2023-06-07T09:49:56.395Z,101269.44
2023-06-07T09:52:25.997Z,101272.84
2023-06-07T09:54:56.222Z,101265.50
2023-06-07T09:57:31.680Z,101259.00
2023-06-07T10:00:01.451Z,101260.78
2023-06-07T10:02:30.747Z,101261.38
2023-06-07T10:04:59.864Z,101259.25
2023-06-07T10:07:34.725Z,101271.28
2023-06-07T10:10:06.545Z,101263.22
2023-06-07T10:12:39.938Z,101261.34
2023-06-07T10:15:11.002Z,101245.22
2023-06-07T10:17:49.607Z,101246.47
2023-06-07T10:20:25.984Z,101257.41
2023-06-07T10:22:58.897Z,101240.94
2023-06-07T10:25:31.757Z,101239.53
2023-06-07T10:28:16.532Z,101253.00
2023-06-07T10:30:53.772Z,101245.81
2023-06-07T10:33:22.278Z,101258.56
2023-06-07T10:35:50.824Z,101249.91
2023-06-07T10:38:19.922Z,101250.72
2023-06-07T10:40:49.131Z,101241.75
2023-06-07T10:43:17.074Z,101230.16
2023-06-07T10:45:45.139Z,101246.66
2023-06-07T10:48:36.347Z,101251.09
2023-06-07T10:51:04.826Z,101237.44
2023-06-07T10:53:50.545Z,101236.31
2023-06-07T10:56:38.328Z,101250.31
2023-06-07T10:59:23.347Z,101242.63
2023-06-07T11:01:53.990Z,101245.16
2023-06-07T11:04:53.288Z,101240.56
2023-06-07T11:07:23.913Z,101245.91
2023-06-07T11:10:12.970Z,101241.69
2023-06-07T11:12:59.645Z,101227.06
2023-06-07T11:15:32.001Z,101228.69
2023-06-07T11:18:01.786Z,101220.56
2023-06-07T11:20:52.590Z,101220.84
2023-06-07T11:23:28.701Z,101226.72
2023-06-07T11:26:00.431Z,101240.59
2023-06-07T11:28:33.286Z,101221.28
2023-06-07T11:31:02.515Z,101233.38
2023-06-07T11:33:31.610Z,101229.41
2023-06-07T11:36:00.008Z,101233.50
2023-06-07T11:38:28.187Z,101230.31
2023-06-07T11:40:56.169Z,101246.59
2023-06-07T11:43:26.170Z,101231.97
2023-06-07T11:45:58.341Z,101233.63
2023-06-07T11:48:30.517Z,101216.78
2023-06-07T11:50:59.081Z,101222.16
2023-06-07T11:53:30.604Z,101216.94
2023-06-07T11:55:58.956Z,101217.84
2023-06-07T11:58:26.939Z,101216.63
2023-06-07T12:00:57.705Z,101223.06
2023-06-07T12:03:27.078Z,101215.44
2023-06-07T12:05:55.651Z,101207.00
2023-06-07T12:08:23.986Z,101212.69
2023-06-07T12:10:56.417Z,101205.06
2023-06-07T12:13:25.518Z,101207.97
2023-06-07T12:15:58.201Z,101203.16
2023-06-07T12:18:28.100Z,101195.06
2023-06-07T12:21:03.444Z,101198.31
2023-06-07T12:23:32.388Z,101206.38
2023-06-07T12:26:11.497Z,101197.91
2023-06-07T12:28:41.895Z,101201.97
2023-06-07T12:31:18.969Z,101191.06
2023-06-07T12:33:57.765Z,101183.41
2023-06-07T12:36:28.684Z,101182.22
2023-06-07T12:39:00.163Z,101180.28
2023-06-07T12:41:29.280Z,101182.69
2023-06-07T12:43:58.036Z,101176.66
2023-06-07T12:46:27.442Z,101173.44
2023-06-07T12:48:55.250Z,101173.91
2023-06-07T12:51:23.968Z,101183.22
2023-06-07T12:53:51.842Z,101186.47
2023-06-07T12:56:19.596Z,101186.47
2023-06-07T12:58:47.662Z,101192.06
2023-06-07T13:01:15.493Z,101169.06
2023-06-07T13:03:45.183Z,101169.03
2023-06-07T13:06:13.455Z,101174.72
2023-06-07T13:08:41.935Z,101177.13
2023-06-07T13:11:10.929Z,101165.81
2023-06-07T13:13:38.661Z,101179.94
2023-06-07T13:16:09.574Z,101170.28
2023-06-07T13:18:40.657Z,101168.28
2023-06-07T13:21:09.997Z,101169.91
2023-06-07T13:23:37.803Z,101164.63
2023-06-07T13:26:05.992Z,101166.25
2023-06-07T13:28:33.835Z,101158.59
2023-06-07T13:31:01.802Z,101156.59
2023-06-07T13:33:29.941Z,101158.59
2023-06-07T13:35:57.705Z,101154.97
2023-06-07T13:38:27.308Z,101160.22
2023-06-07T13:40:55.516Z,101152.16
2023-06-07T13:43:31.029Z,101148.97
2023-06-07T13:46:11.793Z,101158.22
2023-06-07T13:48:42.209Z,101155.75
2023-06-07T13:51:12.885Z,101150.06
2023-06-07T13:53:43.005Z,101148.00
2023-06-07T13:56:11.734Z,101144.31
2023-06-07T13:58:41.091Z,101135.41
2023-06-07T14:01:09.280Z,101139.88
2023-06-07T14:03:38.383Z,101143.91
2023-06-07T14:06:07.201Z,101137.78
2023-06-07T14:08:34.976Z,101132.09
2023-06-07T14:11:06.371Z,101130.03
2023-06-07T14:13:34.637Z,101126.81
2023-06-07T14:16:02.378Z,101129.69
2023-06-07T14:18:30.926Z,101126.94
2023-06-07T14:20:58.653Z,101135.00
2023-06-07T14:23:26.391Z,101134.16
2023-06-07T14:25:54.809Z,101133.72
2023-06-07T14:28:23.905Z,101126.44
2023-06-07T14:30:51.759Z,101136.09
2023-06-07T14:33:19.964Z,101126.81
2023-06-07T14:35:47.782Z,101119.91
2023-06-07T14:38:15.923Z,101120.75
2023-06-07T14:40:43.615Z,101119.94
2023-06-07T14:43:11.727Z,101126.03
2023-06-07T14:45:40.859Z,101119.16
2023-06-07T14:48:08.645Z,101120.75
2023-06-07T14:50:36.758Z,101119.59
2023-06-07T14:53:04.491Z,101123.25
2023-06-07T14:55:32.210Z,101116.81
2023-06-07T14:58:01.696Z,101117.22
2023-06-07T15:00:30.709Z,101121.63
2023-06-07T15:02:59.931Z,101121.63
2023-06-07T15:05:28.553Z,101122.81
2023-06-07T15:07:56.711Z,101118.75
2023-06-07T15:10:24.414Z,101128.75
2023-06-07T15:12:53.353Z,101122.63
2023-06-07T15:15:22.312Z,101111.69
2023-06-07T15:17:52.060Z,101107.22
2023-06-07T15:20:21.492Z,101107.22
2023-06-07T15:22:49.316Z,101104.84
2023-06-07T15:25:17.537Z,101104.84
2023-06-07T15:27:45.448Z,101106.50
2023-06-07T15:30:14.170Z,101114.06
2023-06-07T15:32:42.800Z,101114.81
2023-06-07T15:35:13.004Z,101105.91
2023-06-07T15:37:43.428Z,101109.06
2023-06-07T15:40:12.043Z,101094.91
2023-06-07T15:42:39.752Z,101106.16
2023-06-07T15:45:09.137Z,101108.47
2023-06-07T15:47:36.887Z,101107.25
2023-06-07T15:50:05.252Z,101101.59
2023-06-07T15:52:34.416Z,101099.88
2023-06-07T15:55:03.474Z,101097.41
2023-06-07T15:57:31.518Z,101095.78
2023-06-07T15:59:59.186Z,101096.56
2023-06-07T16:02:27.234Z,101102.97
2023-06-07T16:04:55.010Z,101102.50
2023-06-07T16:07:22.692Z,101095.63
2023-06-07T16:09:50.816Z,101094.34
2023-06-07T16:12:19.918Z,101098.31
2023-06-07T16:14:47.798Z,101097.84
2023-06-07T16:17:16.770Z,101093.41
2023-06-07T16:19:45.713Z,101091.00
2023-06-07T16:22:13.776Z,101084.50
2023-06-07T16:24:41.863Z,101083.31
2023-06-07T16:27:10.938Z,101087.25
2023-06-07T16:29:39.923Z,101088.41
2023-06-07T16:32:08.320Z,101078.75
2023-06-07T16:34:36.955Z,101070.19
2023-06-07T16:37:04.778Z,101078.56
2023-06-07T16:39:32.564Z,101068.03
2023-06-07T16:42:00.706Z,101074.88
2023-06-07T16:44:28.486Z,101076.44
2023-06-07T16:46:57.562Z,101072.41
2023-06-07T16:49:26.647Z,101059.53
2023-06-07T16:51:54.419Z,101065.16
2023-06-07T16:54:22.542Z,101069.16
2023-06-07T16:56:50.436Z,101075.97
2023-06-07T16:59:18.083Z,101074.38
2023-06-07T17:01:46.206Z,101067.91
2023-06-07T17:04:15.400Z,101060.28
2023-06-07T17:06:43.518Z,101057.38
2023-06-07T17:09:11.758Z,101070.16
2023-06-07T17:11:39.545Z,101070.50
2023-06-07T17:14:08.282Z,101070.84
2023-06-07T17:16:36.122Z,101071.94
2023-06-07T17:19:05.435Z,101072.25
2023-06-07T17:21:34.476Z,101066.19
2023-06-07T17:24:02.291Z,101069.31
2023-06-07T17:26:30.467Z,101073.34
2023-06-07T17:28:58.266Z,101066.41
2023-06-07T17:31:26.474Z,101075.59
2023-06-07T17:33:54.234Z,101070.78
2023-06-07T17:36:22.470Z,101068.75
2023-06-07T17:38:52.158Z,101067.84
2023-06-07T17:41:19.834Z,101067.00
2023-06-07T17:43:47.549Z,101072.59
2023-06-07T17:46:15.843Z,101069.72
2023-06-07T17:48:43.574Z,101072.84
2023-06-07T17:51:11.246Z,101077.22
2023-06-07T17:53:40.669Z,101074.31
2023-06-07T17:56:10.282Z,101074.16
2023-06-07T17:58:38.042Z,101077.28
2023-06-07T18:01:06.247Z,101084.44
2023-06-07T18:03:34.172Z,101081.16
2023-06-07T18:06:01.933Z,101080.66
2023-06-07T18:08:30.044Z,101086.59
2023-06-07T18:10:57.783Z,101091.78
2023-06-07T18:13:27.876Z,101092.13
2023-06-07T18:15:55.580Z,101095.63
2023-06-07T18:18:23.323Z,101092.38
2023-06-07T18:20:51.530Z,101094.25
2023-06-07T18:23:19.271Z,101094.09
2023-06-07T18:25:47.027Z,101092.56
2023-06-07T18:28:15.264Z,101090.00
2023-06-07T18:30:44.352Z,101089.13
2023-06-07T18:33:12.144Z,101087.78
2023-06-07T18:35:40.183Z,101091.31
2023-06-07T18:38:07.882Z,101090.13
2023-06-07T18:40:35.919Z,101098.81
2023-06-07T18:43:03.618Z,101094.31
2023-06-07T18:45:31.450Z,101103.03
2023-06-07T18:48:01.038Z,101103.00
2023-06-07T18:50:28.939Z,101116.84
2023-06-07T18:52:57.498Z,101121.59
2023-06-07T18:55:25.299Z,101117.44
2023-06-07T18:57:53.449Z,101120.56
2023-06-07T19:00:21.794Z,101120.91
2023-06-07T19:02:49.738Z,101123.28
2023-06-07T19:05:19.360Z,101123.19
2023-06-07T19:07:47.081Z,101131.44
2023-06-07T19:10:14.890Z,101128.94
2023-06-07T19:12:42.985Z,101130.47
2023-06-07T19:15:11.407Z,101138.78
2023-06-07T19:17:39.955Z,101137.81
2023-06-07T19:20:09.175Z,101147.69
2023-06-07T19:22:38.620Z,101142.00
2023-06-07T19:25:07.604Z,101150.28
2023-06-07T19:27:35.517Z,101148.56
2023-06-07T19:30:03.552Z,101153.72
2023-06-07T19:32:31.936Z,101158.44
2023-06-07T19:35:02.388Z,101165.84
2023-06-07T19:37:30.596Z,101176.88
2023-06-07T19:39:59.643Z,101187.06
2023-06-07T19:42:28.125Z,101198.09
2023-06-07T19:44:56.320Z,101198.91
2023-06-07T19:47:24.786Z,101202.06
2023-06-07T19:49:52.575Z,101205.94
2023-06-07T19:52:21.143Z,101199.06
2023-06-07T19:54:49.297Z,101199.72
2023-06-07T19:57:18.383Z,101205.91
2023-06-07T19:59:46.539Z,101198.97
2023-06-07T20:02:14.398Z,101203.16
2023-06-07T20:04:43.976Z,101204.31
2023-06-07T20:07:12.686Z,101206.56
2023-06-07T20:09:41.237Z,101207.25
2023-06-07T20:12:12.141Z,101197.59
2023-06-07T20:14:41.329Z,101194.69
2023-06-07T20:17:10.057Z,101195.84
2023-06-07T20:19:38.236Z,101200.09
2023-06-07T20:22:06.870Z,101199.06
2023-06-07T20:24:34.565Z,101196.59
2023-06-07T20:27:02.631Z,101196.53
2023-06-07T20:29:30.338Z,101193.84
2023-06-07T20:31:59.508Z,101191.06
2023-06-07T20:34:27.368Z,101195.75
2023-06-07T20:36:56.285Z,101188.84
2023-06-07T20:39:23.966Z,101192.69
2023-06-07T20:41:51.685Z,101190.97
2023-06-07T20:44:19.909Z,101193.66
2023-06-07T20:46:47.619Z,101199.13
2023-06-07T20:49:16.695Z,101197.50
2023-06-07T20:51:44.473Z,101199.13
2023-06-07T20:54:12.149Z,101195.31
2023-06-07T20:56:40.313Z,101200.22
2023-06-07T20:59:08.370Z,101208.59
2023-06-07T21:01:37.938Z,101206.84
2023-06-07T21:04:06.176Z,101208.69
2023-06-07T21:06:35.622Z,101205.06
2023-06-07T21:09:03.847Z,101198.31
2023-06-07T21:11:31.509Z,101207.06
2023-06-07T21:13:59.595Z,101192.25
2023-06-07T21:16:27.298Z,101188.53
2023-06-07T21:18:55.007Z,101198.09
2023-06-07T21:21:23.310Z,101202.19
2023-06-07T21:23:52.407Z,101203.69
2023-06-07T21:26:20.162Z,101204.47
2023-06-07T21:28:48.118Z,101204.72
2023-06-07T21:31:15.860Z,101208.69
2023-06-07T21:33:58.305Z,101206.72
2023-06-07T21:36:26.073Z,101201.94
2023-06-07T21:38:55.293Z,101204.16
2023-06-07T21:41:25.579Z,101206.38
2023-06-07T21:43:53.713Z,101199.50
2023-06-07T21:46:21.503Z,101191.81
2023-06-07T21:48:49.712Z,101200.19
2023-06-07T21:51:17.499Z,101203.56
2023-06-07T21:53:45.297Z,101201.47
2023-06-07T21:56:14.898Z,101205.66
2023-06-07T21:58:42.582Z,101206.69
2023-06-07T22:01:10.357Z,101200.63
2023-06-07T22:03:38.424Z,101200.03
2023-06-07T22:06:06.483Z,101194.69
2023-06-07T22:08:34.186Z,101193.38
2023-06-07T22:11:02.266Z,101198.03
2023-06-07T22:13:31.695Z,101201.66
2023-06-07T22:16:01.979Z,101194.09
2023-06-07T22:18:32.767Z,101193.53
2023-06-07T22:21:01.665Z,101200.78
2023-06-07T22:23:29.730Z,101199.50
2023-06-07T22:25:57.474Z,101199.03
2023-06-07T22:28:26.270Z,101196.31
2023-06-07T22:30:55.921Z,101195.06
2023-06-07T22:33:23.605Z,101198.19
2023-06-07T22:35:58.492Z,101197.09
2023-06-07T22:38:26.746Z,101195.47
2023-06-07T22:40:55.546Z,101196.63
2023-06-07T22:43:23.861Z,101197.47
2023-06-07T22:45:51.588Z,101188.59
2023-06-07T22:48:21.337Z,101198.00
2023-06-07T22:50:49.393Z,101191.50
2023-06-07T22:53:17.323Z,101189.38
2023-06-07T22:55:45.009Z,101193.53
2023-06-07T22:58:13.085Z,101187.00
2023-06-07T23:00:41.747Z,101197.22
2023-06-07T23:03:10.642Z,101192.13
2023-06-07T23:05:39.829Z,101190.34
2023-06-07T23:08:08.099Z,101185.44
2023-06-07T23:10:38.253Z,101180.56
2023-06-07T23:13:09.263Z,101174.16
2023-06-07T23:15:44.001Z,101177.16
2023-06-07T23:18:12.722Z,101174.72
2023-06-07T23:20:42.698Z,101175.25
2023-06-07T23:23:11.268Z,101175.44
2023-06-07T23:25:39.301Z,101170.66
2023-06-07T23:28:07.816Z,101167.25
2023-06-07T23:30:35.847Z,101167.00
2023-06-07T23:33:04.357Z,101170.13
2023-06-07T23:35:32.132Z,101172.41
2023-06-07T23:38:02.211Z,101169.34
2023-06-07T23:40:30.064Z,101163.16
2023-06-07T23:42:57.817Z,101171.72
2023-06-07T23:45:27.097Z,101172.56
2023-06-07T23:47:54.917Z,101171.41
2023-06-07T23:50:22.962Z,101178.81
2023-06-07T23:52:51.149Z,101188.28
2023-06-07T23:55:20.197Z,101180.97
2023-06-07T23:57:48.016Z,101182.44
