createdAt,value
2023-03-03T00:02:29.246Z,100.00
2023-03-03T00:09:12.881Z,100.00
2023-03-03T00:16:11.718Z,100.00
2023-03-03T00:22:54.844Z,100.00
2023-03-03T00:29:46.072Z,100.00
2023-03-03T00:36:37.880Z,100.00
2023-03-03T00:43:29.424Z,100.00
2023-03-03T00:50:11.771Z,100.00
2023-03-03T00:56:54.697Z,100.00
2023-03-03T01:03:37.475Z,100.00
2023-03-03T01:10:20.448Z,100.00
2023-03-03T01:17:03.853Z,100.00
2023-03-03T01:23:46.291Z,100.00
2023-03-03T01:30:28.761Z,100.00
2023-03-03T01:37:11.072Z,100.00
2023-03-03T01:43:53.416Z,100.00
2023-03-03T01:50:56.274Z,100.00
2023-03-03T01:57:44.943Z,100.00
2023-03-03T02:04:27.604Z,100.00
2023-03-03T02:11:13.032Z,100.00
2023-03-03T02:18:15.731Z,100.00
2023-03-03T02:25:02.395Z,100.00
2023-03-03T02:31:45.324Z,100.00
2023-03-03T02:38:36.461Z,100.00
2023-03-03T02:45:18.877Z,100.00
2023-03-03T02:52:04.275Z,100.00
2023-03-03T02:58:47.025Z,100.00
2023-03-03T03:05:29.558Z,100.00
2023-03-03T03:12:12.845Z,100.00
2023-03-03T03:18:56.060Z,100.00
2023-03-03T03:25:45.312Z,100.00
2023-03-03T03:32:31.778Z,100.00
2023-03-03T03:39:14.407Z,100.00
2023-03-03T03:46:01.571Z,100.00
2023-03-03T03:52:45.197Z,100.00
2023-03-03T03:59:28.476Z,100.00
2023-03-03T04:06:11.132Z,100.00
2023-03-03T04:12:53.957Z,100.00
2023-03-03T04:19:37.836Z,100.00
2023-03-03T04:26:21.994Z,100.00
2023-03-03T04:33:05.179Z,100.00
2023-03-03T04:39:47.735Z,100.00
2023-03-03T04:46:30.525Z,100.00
2023-03-03T04:53:13.754Z,100.00
2023-03-03T04:59:58.086Z,100.00
2023-03-03T05:06:41.067Z,100.00
2023-03-03T05:13:23.732Z,100.00
2023-03-03T05:20:08.604Z,100.00
2023-03-03T05:26:51.019Z,100.00
2023-03-03T05:33:33.428Z,100.00
2023-03-03T05:40:16.160Z,100.00
2023-03-03T05:46:59.317Z,100.00
2023-03-03T05:53:42.506Z,100.00
2023-03-03T06:00:25.137Z,100.00
2023-03-03T06:07:07.497Z,100.00
2023-03-03T06:13:50.027Z,100.00
2023-03-03T06:20:33.207Z,100.00
2023-03-03T06:27:15.622Z,100.00
2023-03-03T06:33:57.958Z,100.00
2023-03-03T06:40:40.307Z,100.00
2023-03-03T06:47:22.801Z,100.00
2023-03-03T06:54:21.189Z,100.00
2023-03-03T07:01:03.620Z,100.00
2023-03-03T07:07:46.218Z,100.00
2023-03-03T07:14:30.645Z,100.00
2023-03-03T07:21:33.585Z,100.00
2023-03-03T07:28:34.335Z,98.67
2023-03-03T07:35:44.844Z,96.63
2023-03-03T07:42:41.285Z,95.69
2023-03-03T07:49:44.016Z,94.08
2023-03-03T07:56:35.272Z,92.49
2023-03-03T08:03:20.917Z,89.20
2023-03-03T08:10:26.697Z,87.88
2023-03-03T08:17:22.963Z,87.65
2023-03-03T08:24:08.202Z,85.67
2023-03-03T08:30:51.061Z,84.18
2023-03-03T08:37:33.730Z,84.68
2023-03-03T08:44:16.180Z,83.02
2023-03-03T08:51:04.976Z,82.71
2023-03-03T08:58:07.933Z,81.50
2023-03-03T09:04:50.325Z,80.86
2023-03-03T09:11:33.888Z,79.41
2023-03-03T09:18:51.360Z,80.04
2023-03-03T09:25:37.827Z,79.54
2023-03-03T09:32:39.320Z,79.07
2023-03-03T09:39:29.141Z,78.30
2023-03-03T09:46:49.418Z,77.67
2023-03-03T09:53:59.180Z,76.77
2023-03-03T10:01:22.315Z,76.66
2023-03-03T10:08:36.310Z,75.87
2023-03-03T10:15:52.520Z,75.32
2023-03-03T10:22:49.849Z,75.36
2023-03-03T10:29:45.650Z,74.64
2023-03-03T10:36:54.177Z,73.25
2023-03-03T10:44:07.277Z,74.39
2023-03-03T10:51:55.968Z,72.23
2023-03-03T10:58:55.586Z,72.09
2023-03-03T11:06:12.311Z,70.16
2023-03-03T11:13:30.989Z,70.97
2023-03-03T11:20:46.273Z,68.76
2023-03-03T11:28:22.163Z,69.28
2023-03-03T11:35:07.544Z,69.12
2023-03-03T11:42:43.073Z,68.15
2023-03-03T11:49:57.722Z,68.19
2023-03-03T11:56:47.451Z,66.58
2023-03-03T12:03:45.233Z,66.43
2023-03-03T12:10:43.086Z,64.74
2023-03-03T12:17:43.260Z,63.54
2023-03-03T12:25:05.128Z,63.41
2023-03-03T12:32:31.311Z,63.57
2023-03-03T12:39:34.812Z,62.08
2023-03-03T12:46:36.106Z,60.63
2023-03-03T12:53:40.304Z,59.55
2023-03-03T13:00:52.715Z,60.00
2023-03-03T13:07:46.193Z,59.36
2023-03-03T13:15:16.629Z,58.26
2023-03-03T13:22:37.798Z,58.27
2023-03-03T13:29:24.419Z,57.24
2023-03-03T13:36:11.592Z,58.23
2023-03-03T13:43:03.052Z,57.25
2023-03-03T13:50:09.823Z,57.74
2023-03-03T13:57:14.359Z,56.63
2023-03-03T14:04:30.979Z,56.42
2023-03-03T14:11:55.279Z,56.89
2023-03-03T14:19:05.719Z,57.07
2023-03-03T14:26:09.816Z,56.42
2023-03-03T14:33:10.538Z,55.43
2023-03-03T14:40:21.934Z,55.30
2023-03-03T14:47:22.619Z,55.71
2023-03-03T14:54:24.598Z,55.87
2023-03-03T15:01:34.109Z,57.22
2023-03-03T15:08:23.105Z,56.98
2023-03-03T15:15:11.347Z,56.75
2023-03-03T15:21:56.988Z,56.69
2023-03-03T15:29:16.543Z,57.80
2023-03-03T15:36:31.682Z,59.47
2023-03-03T15:44:00.381Z,60.04
2023-03-03T15:51:12.759Z,60.43
2023-03-03T15:58:43.039Z,60.89
2023-03-03T16:05:54.261Z,61.46
2023-03-03T16:12:58.215Z,62.17
2023-03-03T16:20:01.434Z,62.43
2023-03-03T16:27:08.622Z,62.52
2023-03-03T16:34:11.753Z,62.50
2023-03-03T16:41:01.943Z,62.54
2023-03-03T16:47:47.474Z,62.73
2023-03-03T16:54:57.309Z,62.36
2023-03-03T17:02:21.057Z,62.75
2023-03-03T17:09:31.810Z,63.31
2023-03-03T17:16:20.518Z,63.57
2023-03-03T17:23:33.839Z,63.87
2023-03-03T17:30:36.725Z,64.16
2023-03-03T17:38:06.764Z,64.35
2023-03-03T17:45:15.155Z,64.60
2023-03-03T17:52:49.114Z,65.10
2023-03-03T18:00:00.649Z,66.32
2023-03-03T18:07:12.978Z,67.49
2023-03-03T18:14:42.171Z,69.03
2023-03-03T18:21:45.084Z,70.16
2023-03-03T18:29:18.287Z,71.75
2023-03-03T18:36:27.079Z,73.09
2023-03-03T18:43:43.232Z,74.22
2023-03-03T18:50:41.084Z,75.68
2023-03-03T18:57:23.396Z,76.63
2023-03-03T19:04:16.403Z,76.81
2023-03-03T19:11:01.479Z,78.02
2023-03-03T19:17:49.976Z,79.34
2023-03-03T19:24:34.611Z,80.23
2023-03-03T19:31:25.902Z,81.68
2023-03-03T19:38:18.655Z,81.71
2023-03-03T19:45:46.254Z,82.16
2023-03-03T19:53:00.801Z,82.34
2023-03-03T20:00:09.523Z,83.24
2023-03-03T20:07:39.281Z,83.39
2023-03-03T20:14:57.917Z,84.06
2023-03-03T20:22:09.596Z,84.70
2023-03-03T20:29:14.089Z,84.73
2023-03-03T20:36:24.524Z,83.97
2023-03-03T20:43:19.009Z,83.36
2023-03-03T20:50:01.389Z,82.80
2023-03-03T20:56:56.571Z,82.50
2023-03-03T21:03:44.987Z,82.10
2023-03-03T21:10:36.252Z,81.54
2023-03-03T21:17:30.098Z,80.39
2023-03-03T21:24:15.411Z,80.30
2023-03-03T21:31:13.383Z,79.66
2023-03-03T21:37:57.953Z,79.37
2023-03-03T21:44:50.451Z,79.11
2023-03-03T21:51:32.944Z,78.82
2023-03-03T21:58:16.663Z,78.73
2023-03-03T22:05:00.968Z,78.38
2023-03-03T22:11:43.505Z,78.33
2023-03-03T22:18:26.189Z,77.82
2023-03-03T22:25:09.638Z,77.00
2023-03-03T22:31:52.035Z,77.21
2023-03-03T22:38:35.030Z,77.89
2023-03-03T22:45:17.849Z,77.83
2023-03-03T22:52:02.693Z,77.97
2023-03-03T22:58:45.189Z,78.23
2023-03-03T23:05:27.615Z,78.38
2023-03-03T23:12:09.985Z,78.07
2023-03-03T23:18:52.292Z,78.70
2023-03-03T23:25:34.643Z,78.87
2023-03-03T23:32:17.068Z,79.19
2023-03-03T23:38:59.417Z,79.65
2023-03-03T23:45:41.954Z,80.09
2023-03-03T23:52:24.549Z,80.86
2023-03-03T23:59:10.396Z,80.97
