createdAt,value
2019-05-11T00:00:22.330Z,101228.42
2019-05-11T00:02:51.384Z,101228.73
2019-05-11T00:05:20.686Z,101227.03
2019-05-11T00:07:49.732Z,101231.14
2019-05-11T00:10:18.756Z,101229.52
2019-05-11T00:12:47.774Z,101233.53
2019-05-11T00:15:17.456Z,101229.61
2019-05-11T00:17:47.064Z,101233.83
2019-05-11T00:20:17.219Z,101229.03
2019-05-11T00:22:47.318Z,101234.39
2019-05-11T00:25:17.104Z,101233.54
2019-05-11T00:27:47.186Z,101226.06
2019-05-11T00:30:17.248Z,101223.97
2019-05-11T00:32:47.180Z,101227.14
2019-05-11T00:35:17.116Z,101227.30
2019-05-11T00:37:47.214Z,101228.84
2019-05-11T00:40:17.216Z,101229.42
2019-05-11T00:42:47.243Z,101227.41
2019-05-11T00:45:17.278Z,101228.28
2019-05-11T00:47:47.270Z,101224.82
2019-05-11T00:50:17.295Z,101230.77
2019-05-11T00:52:47.311Z,101229.52
2019-05-11T00:55:17.378Z,101226.55
2019-05-11T00:57:47.355Z,101230.85
2019-05-11T01:00:17.585Z,101229.22
2019-05-11T01:02:47.367Z,101229.41
2019-05-11T01:05:17.415Z,101228.66
2019-05-11T01:07:47.450Z,101209.42
2019-05-11T01:10:25.506Z,101218.30
2019-05-11T01:12:48.174Z,101222.41
2019-05-11T01:15:17.677Z,101216.02
2019-05-11T01:17:47.466Z,101213.14
2019-05-11T01:20:18.746Z,101216.00
2019-05-11T01:22:47.895Z,101215.05
2019-05-11T01:25:17.556Z,101222.02
2019-05-11T01:27:47.527Z,101224.00
2019-05-11T01:30:17.877Z,101221.70
2019-05-11T01:32:47.598Z,101228.08
2019-05-11T01:35:17.629Z,101230.95
2019-05-11T01:37:47.609Z,101230.45
2019-05-11T01:40:18.761Z,101230.64
2019-05-11T01:42:47.793Z,101232.92
2019-05-11T01:45:17.777Z,101236.58
2019-05-11T01:47:47.700Z,101236.36
2019-05-11T01:50:17.726Z,101235.67
2019-05-11T01:52:47.728Z,101240.16
2019-05-11T01:55:17.773Z,101235.21
2019-05-11T01:57:48.090Z,101237.49
2019-05-11T02:00:18.328Z,101241.11
2019-05-11T02:02:47.819Z,101243.23
2019-05-11T02:05:30.764Z,101237.00
2019-05-11T02:08:02.466Z,101243.59
2019-05-11T02:10:31.903Z,101242.93
2019-05-11T02:13:00.925Z,101244.15
2019-05-11T02:15:29.969Z,101248.25
2019-05-11T02:17:58.989Z,101240.72
2019-05-11T02:20:28.011Z,101244.64
2019-05-11T02:22:57.094Z,101242.41
2019-05-11T02:25:26.092Z,101243.39
2019-05-11T02:27:55.734Z,101244.88
2019-05-11T02:30:24.781Z,101245.55
2019-05-11T02:32:53.854Z,101243.36
2019-05-11T02:35:22.881Z,101242.66
2019-05-11T02:37:51.931Z,101246.09
2019-05-11T02:40:22.912Z,101252.07
2019-05-11T02:42:51.920Z,101252.52
2019-05-11T02:45:36.907Z,101257.37
2019-05-11T02:48:06.119Z,101263.66
2019-05-11T02:50:36.801Z,101257.87
2019-05-11T02:53:06.026Z,101254.70
2019-05-11T02:55:35.725Z,101258.72
2019-05-11T02:58:05.326Z,101259.20
2019-05-11T03:00:39.455Z,101257.56
2019-05-11T03:03:08.460Z,101259.92
2019-05-11T03:05:37.534Z,101258.67
2019-05-11T03:08:06.765Z,101264.20
2019-05-11T03:10:35.778Z,101258.86
2019-05-11T03:13:04.818Z,101262.10
2019-05-11T03:15:33.823Z,101271.81
2019-05-11T03:18:03.021Z,101270.97
2019-05-11T03:20:32.007Z,101267.45
2019-05-11T03:23:01.058Z,101266.88
2019-05-11T03:25:30.083Z,101269.85
2019-05-11T03:27:59.123Z,101272.13
2019-05-11T03:30:28.161Z,101276.53
2019-05-11T03:32:57.556Z,101280.85
2019-05-11T03:35:26.608Z,101278.94
2019-05-11T03:37:55.613Z,101284.02
2019-05-11T03:40:24.654Z,101287.13
2019-05-11T03:42:53.710Z,101282.22
2019-05-11T03:45:22.703Z,101284.05
2019-05-11T03:47:51.715Z,101289.03
2019-05-11T03:50:20.749Z,101286.75
2019-05-11T03:52:50.087Z,101286.57
2019-05-11T03:55:19.094Z,101291.01
2019-05-11T03:57:49.024Z,101283.77
2019-05-11T04:00:19.041Z,101292.70
2019-05-11T04:02:48.733Z,101291.96
2019-05-11T04:05:19.045Z,101285.59
2019-05-11T04:07:49.047Z,101280.54
2019-05-11T04:10:18.809Z,101292.80
2019-05-11T04:12:48.838Z,101293.86
2019-05-11T04:15:19.113Z,101295.98
2019-05-11T04:17:49.132Z,101288.45
2019-05-11T04:20:19.180Z,101291.13
2019-05-11T04:22:48.917Z,101297.11
2019-05-11T04:25:18.895Z,101300.47
2019-05-11T04:27:49.246Z,101307.82
2019-05-11T04:30:18.963Z,101311.84
2019-05-11T04:32:49.220Z,101311.42
2019-05-11T04:35:18.846Z,101319.08
2019-05-11T04:37:47.900Z,101319.42
2019-05-11T04:40:17.343Z,101320.02
2019-05-11T04:42:54.953Z,101318.51
2019-05-11T04:45:17.522Z,101320.27
2019-05-11T04:47:46.758Z,101325.44
2019-05-11T04:50:15.871Z,101327.92
2019-05-11T04:52:44.876Z,101327.14
2019-05-11T04:55:14.234Z,101327.07
2019-05-11T04:57:43.245Z,101331.41
2019-05-11T05:00:12.588Z,101335.47
2019-05-11T05:02:41.598Z,101342.59
2019-05-11T05:05:10.634Z,101339.13
2019-05-11T05:07:48.089Z,101338.60
2019-05-11T05:10:13.976Z,101337.36
2019-05-11T05:12:50.788Z,101342.80
2019-05-11T05:15:12.693Z,101343.84
2019-05-11T05:17:41.726Z,101344.03
2019-05-11T05:20:10.862Z,101348.87
2019-05-11T05:22:40.091Z,101353.52
2019-05-11T05:25:09.937Z,101356.44
2019-05-11T05:27:38.880Z,101356.66
2019-05-11T05:30:08.451Z,101362.50
2019-05-11T05:32:37.733Z,101362.48
2019-05-11T05:35:07.064Z,101359.66
2019-05-11T05:37:36.345Z,101359.97
2019-05-11T05:40:06.497Z,101361.31
2019-05-11T05:42:35.489Z,101357.92
2019-05-11T05:45:04.656Z,101358.70
2019-05-11T05:47:33.678Z,101360.84
2019-05-11T05:50:02.702Z,101360.56
2019-05-11T05:52:31.708Z,101370.83
2019-05-11T05:55:00.736Z,101374.62
2019-05-11T05:57:29.696Z,101371.75
2019-05-11T05:59:58.770Z,101376.66
2019-05-11T06:02:27.782Z,101367.31
2019-05-11T06:04:56.824Z,101370.93
2019-05-11T06:07:25.867Z,101370.83
2019-05-11T06:09:55.232Z,101378.27
2019-05-11T06:12:24.249Z,101376.88
2019-05-11T06:14:53.596Z,101382.83
2019-05-11T06:17:22.636Z,101381.97
2019-05-11T06:19:51.664Z,101382.82
2019-05-11T06:22:20.663Z,101381.53
2019-05-11T06:24:49.743Z,101388.77
2019-05-11T06:27:19.754Z,101392.02
2019-05-11T06:29:49.957Z,101401.47
2019-05-11T06:32:19.710Z,101395.80
2019-05-11T06:34:50.113Z,101401.12
2019-05-11T06:37:19.120Z,101394.65
2019-05-11T06:39:48.178Z,101391.58
2019-05-11T06:42:17.206Z,101404.95
2019-05-11T06:44:46.219Z,101403.70
2019-05-11T06:47:15.252Z,101409.02
2019-05-11T06:49:44.331Z,101406.27
2019-05-11T06:52:13.350Z,101410.84
2019-05-11T06:54:42.362Z,101410.97
2019-05-11T06:57:11.764Z,101400.20
2019-05-11T06:59:40.711Z,101410.94
2019-05-11T07:02:09.742Z,101408.92
2019-05-11T07:04:38.958Z,101416.44
2019-05-11T07:07:08.001Z,101422.05
2019-05-11T07:09:37.020Z,101412.41
2019-05-11T07:12:06.200Z,101415.28
2019-05-11T07:14:35.423Z,101410.30
2019-05-11T07:17:05.938Z,101418.02
2019-05-11T07:19:34.958Z,101430.98
2019-05-11T07:22:03.991Z,101421.94
2019-05-11T07:24:33.020Z,101430.40
2019-05-11T07:27:01.970Z,101427.09
2019-05-11T07:29:31.094Z,101428.83
2019-05-11T07:32:06.273Z,101432.62
2019-05-11T07:34:30.847Z,101429.44
2019-05-11T07:36:59.881Z,101436.93
2019-05-11T07:39:29.289Z,101437.98
2019-05-11T07:41:58.588Z,101440.02
2019-05-11T07:44:35.911Z,101438.84
2019-05-11T07:46:58.794Z,101438.45
2019-05-11T07:49:29.208Z,101439.19
2019-05-11T07:51:58.782Z,101442.20
2019-05-11T07:54:28.337Z,101438.83
2019-05-11T07:56:58.426Z,101441.67
2019-05-11T07:59:28.989Z,101443.05
2019-05-11T08:01:58.488Z,101433.23
2019-05-11T08:04:28.808Z,101440.89
2019-05-11T08:06:58.545Z,101438.18
2019-05-11T08:09:27.997Z,101436.49
2019-05-11T08:11:58.408Z,101445.66
2019-05-11T08:14:28.762Z,101446.80
2019-05-11T08:16:59.360Z,101449.16
2019-05-11T08:19:28.618Z,101446.36
2019-05-11T08:21:58.395Z,101445.78
2019-05-11T08:24:28.424Z,101448.13
2019-05-11T08:26:58.355Z,101444.88
2019-05-11T08:29:27.935Z,101447.33
2019-05-11T08:31:58.052Z,101448.37
2019-05-11T08:34:28.555Z,101437.28
2019-05-11T08:36:58.528Z,101442.52
2019-05-11T08:39:28.797Z,101445.92
2019-05-11T08:41:58.955Z,101435.69
2019-05-11T08:44:28.853Z,101445.38
2019-05-11T08:46:58.379Z,101438.42
2019-05-11T08:49:28.756Z,101449.81
2019-05-11T08:51:58.177Z,101445.52
2019-05-11T08:54:28.836Z,101452.80
2019-05-11T08:56:58.782Z,101445.20
2019-05-11T08:59:28.143Z,101445.20
2019-05-11T09:01:58.718Z,101451.54
2019-05-11T09:04:28.841Z,101443.13
2019-05-11T09:06:58.762Z,101445.10
2019-05-11T09:09:28.814Z,101441.62
2019-05-11T09:11:58.819Z,101450.66
2019-05-11T09:14:28.498Z,101455.13
2019-05-11T09:16:57.963Z,101453.91
2019-05-11T09:19:28.528Z,101459.63
2019-05-11T09:21:58.849Z,101459.81
2019-05-11T09:24:28.452Z,101455.33
2019-05-11T09:26:58.631Z,101458.59
2019-05-11T09:29:28.276Z,101465.28
2019-05-11T09:31:58.219Z,101470.73
2019-05-11T09:34:28.808Z,101464.53
2019-05-11T09:36:58.748Z,101454.27
2019-05-11T09:39:28.141Z,101454.72
2019-05-11T09:41:58.505Z,101458.04
2019-05-11T09:44:28.847Z,101459.22
2019-05-11T09:47:02.213Z,101466.48
2019-05-11T09:49:43.738Z,101469.22
2019-05-11T09:51:59.962Z,101461.37
2019-05-11T09:54:29.150Z,101469.24
2019-05-11T09:56:58.242Z,101477.20
2019-05-11T09:59:28.210Z,101480.61
2019-05-11T10:01:58.914Z,101475.55
2019-05-11T10:04:28.878Z,101480.11
2019-05-11T10:06:58.645Z,101474.30
2019-05-11T10:09:28.128Z,101481.42
2019-05-11T10:11:58.485Z,101481.00
2019-05-11T10:14:28.804Z,101485.56
2019-05-11T10:16:58.586Z,101493.50
2019-05-11T10:19:28.509Z,101479.53
2019-05-11T10:21:58.138Z,101487.24
2019-05-11T10:24:28.476Z,101479.58
2019-05-11T10:26:57.933Z,101480.01
2019-05-11T10:29:28.875Z,101480.01
2019-05-11T10:31:58.844Z,101491.73
2019-05-11T10:34:28.678Z,101483.07
2019-05-11T10:36:58.168Z,101488.14
2019-05-11T10:39:28.028Z,101489.52
2019-05-11T10:41:58.435Z,101491.59
2019-05-11T10:44:28.237Z,101483.68
2019-05-11T10:46:58.975Z,101491.71
2019-05-11T10:49:28.944Z,101488.79
2019-05-11T10:51:58.808Z,101490.10
2019-05-11T10:54:28.706Z,101490.70
2019-05-11T10:56:58.149Z,101493.17
2019-05-11T10:59:28.287Z,101484.73
2019-05-11T11:01:59.003Z,101487.98
2019-05-11T11:04:28.932Z,101485.85
2019-05-11T11:06:59.148Z,101485.91
2019-05-11T11:09:28.508Z,101480.25
2019-05-11T11:11:58.075Z,101478.19
2019-05-11T11:14:28.744Z,101479.50
2019-05-11T11:16:58.578Z,101477.37
2019-05-11T11:19:28.922Z,101474.86
2019-05-11T11:22:22.268Z,101471.16
2019-05-11T11:24:28.931Z,101477.70
2019-05-11T11:26:57.929Z,101471.84
2019-05-11T11:29:28.832Z,101473.24
2019-05-11T11:31:58.701Z,101466.84
2019-05-11T11:34:28.264Z,101466.84
2019-05-11T11:36:58.056Z,101469.81
2019-05-11T11:39:28.232Z,101473.01
2019-05-11T11:41:58.635Z,101475.61
2019-05-11T11:44:28.637Z,101480.44
2019-05-11T11:46:59.158Z,101475.22
2019-05-11T11:49:28.607Z,101483.12
2019-05-11T11:51:57.960Z,101481.95
2019-05-11T11:54:28.715Z,101487.82
2019-05-11T11:56:58.997Z,101479.05
2019-05-11T11:59:28.801Z,101483.94
2019-05-11T12:01:58.311Z,101488.13
2019-05-11T12:04:28.266Z,101483.68
2019-05-11T12:06:58.094Z,101475.16
2019-05-11T12:09:28.697Z,101490.27
2019-05-11T12:11:58.398Z,101492.38
2019-05-11T12:14:28.277Z,101494.56
2019-05-11T12:17:06.998Z,101493.14
2019-05-11T12:19:28.306Z,101496.30
2019-05-11T12:21:58.061Z,101499.94
2019-05-11T12:24:28.764Z,101498.21
2019-05-11T12:26:58.715Z,101499.73
2019-05-11T12:29:28.246Z,101498.53
2019-05-11T12:31:59.055Z,101507.27
2019-05-11T12:34:28.461Z,101501.69
2019-05-11T12:36:58.072Z,101503.66
2019-05-11T12:39:28.166Z,101500.63
2019-05-11T12:41:58.361Z,101494.86
2019-05-11T12:44:28.371Z,101501.66
2019-05-11T12:46:58.373Z,101503.92
2019-05-11T12:49:28.874Z,101507.38
2019-05-11T12:51:58.410Z,101509.62
2019-05-11T12:54:28.098Z,101506.58
2019-05-11T12:56:58.041Z,101504.55
2019-05-11T12:59:27.878Z,101512.61
2019-05-11T13:01:58.988Z,101497.52
2019-05-11T13:04:28.389Z,101514.58
2019-05-11T13:06:58.332Z,101512.64
2019-05-11T13:09:28.822Z,101516.14
2019-05-11T13:11:58.703Z,101509.91
2019-05-11T13:14:27.955Z,101515.41
2019-05-11T13:16:58.944Z,101518.16
2019-05-11T13:19:28.337Z,101519.88
2019-05-11T13:21:58.988Z,101523.73
2019-05-11T13:24:28.749Z,101524.52
2019-05-11T13:26:59.791Z,101523.25
2019-05-11T13:29:28.880Z,101522.07
2019-05-11T13:31:59.045Z,101518.96
2019-05-11T13:34:31.317Z,101520.58
2019-05-11T13:36:59.245Z,101519.53
2019-05-11T13:39:30.085Z,101524.05
2019-05-11T13:41:59.094Z,101526.40
2019-05-11T13:44:28.187Z,101540.69
2019-05-11T13:46:58.699Z,101533.27
2019-05-11T13:49:28.425Z,101536.62
2019-05-11T13:51:58.567Z,101536.19
2019-05-11T13:54:29.625Z,101547.34
2019-05-11T13:56:58.451Z,101547.11
2019-05-11T13:59:27.995Z,101545.72
2019-05-11T14:01:58.233Z,101546.88
2019-05-11T14:04:28.175Z,101551.66
2019-05-11T14:06:58.545Z,101557.66
2019-05-11T14:09:28.932Z,101555.70
2019-05-11T14:11:58.451Z,101557.44
2019-05-11T14:14:28.925Z,101559.70
2019-05-11T14:16:58.801Z,101560.83
2019-05-11T14:19:29.058Z,101562.95
2019-05-11T14:21:58.751Z,101566.73
2019-05-11T14:24:28.767Z,101568.30
2019-05-11T14:26:58.264Z,101561.32
2019-05-11T14:29:28.375Z,101577.67
2019-05-11T14:31:58.161Z,101577.86
2019-05-11T14:34:28.341Z,101588.62
2019-05-11T14:36:58.265Z,101585.05
2019-05-11T14:39:28.097Z,101591.72
2019-05-11T14:41:58.780Z,101595.12
2019-05-11T14:44:28.687Z,101589.47
2019-05-11T14:46:59.285Z,101592.70
2019-05-11T14:49:28.571Z,101598.91
2019-05-11T14:51:57.820Z,101601.14
2019-05-11T14:54:28.899Z,101603.58
2019-05-11T14:56:58.625Z,101601.59
2019-05-11T14:59:28.537Z,101602.45
2019-05-11T15:01:58.481Z,101613.51
2019-05-11T15:04:28.664Z,101607.30
2019-05-11T15:06:58.043Z,101615.17
2019-05-11T15:09:28.592Z,101624.03
2019-05-11T15:11:58.102Z,101627.34
2019-05-11T15:14:28.910Z,101627.34
2019-05-11T15:16:58.107Z,101620.34
2019-05-11T15:19:27.871Z,101630.30
2019-05-11T15:21:58.176Z,101634.95
2019-05-11T15:24:28.873Z,101636.13
2019-05-11T15:26:57.991Z,101634.27
2019-05-11T15:29:28.755Z,101633.53
2019-05-11T15:31:58.075Z,101640.02
2019-05-11T15:34:28.914Z,101645.47
2019-05-11T15:36:58.368Z,101649.39
2019-05-11T15:39:28.674Z,101660.09
2019-05-11T15:42:09.212Z,101659.99
2019-05-11T15:44:29.018Z,101649.95
2019-05-11T15:46:58.340Z,101662.66
2019-05-11T15:49:28.368Z,101650.49
2019-05-11T15:51:58.021Z,101663.98
2019-05-11T15:54:28.888Z,101663.94
2019-05-11T15:56:59.984Z,101675.59
2019-05-11T15:59:30.494Z,101674.14
2019-05-11T16:01:59.546Z,101678.42
2019-05-11T16:04:28.565Z,101676.89
2019-05-11T16:07:00.121Z,101685.39
2019-05-11T16:09:29.025Z,101687.55
2019-05-11T16:11:58.228Z,101691.34
2019-05-11T16:14:28.199Z,101701.56
2019-05-11T16:16:58.502Z,101698.20
2019-05-11T16:19:28.213Z,101703.09
2019-05-11T16:21:57.404Z,101702.48
2019-05-11T16:24:26.628Z,101705.70
2019-05-11T16:26:58.076Z,101711.45
2019-05-11T16:29:28.031Z,101711.56
2019-05-11T16:31:57.881Z,101728.08
2019-05-11T16:34:27.803Z,101728.28
2019-05-11T16:36:57.059Z,101722.91
2019-05-11T16:39:27.954Z,101732.97
2019-05-11T16:41:57.849Z,101748.11
2019-05-11T16:44:26.923Z,101742.73
2019-05-11T16:46:58.256Z,101758.33
2019-05-11T16:49:32.130Z,101751.41
2019-05-11T16:51:57.774Z,101751.16
2019-05-11T16:54:27.981Z,101762.75
2019-05-11T16:56:57.923Z,101766.31
2019-05-11T16:59:27.123Z,101780.72
2019-05-11T17:01:58.517Z,101775.73
2019-05-11T17:04:31.064Z,101798.41
2019-05-11T17:06:57.909Z,101780.28
2019-05-11T17:09:27.026Z,101779.78
2019-05-11T17:11:57.891Z,101780.35
2019-05-11T17:14:28.168Z,101789.91
2019-05-11T17:16:58.549Z,101790.91
2019-05-11T17:19:42.233Z,101789.25
2019-05-11T17:21:58.541Z,101807.13
2019-05-11T17:24:28.351Z,101812.95
2019-05-11T17:26:58.335Z,101807.03
2019-05-11T17:29:27.651Z,101818.33
2019-05-11T17:31:58.002Z,101835.11
2019-05-11T17:34:28.504Z,101825.36
2019-05-11T17:37:00.051Z,101835.78
2019-05-11T17:39:28.287Z,101832.28
2019-05-11T17:41:58.292Z,101848.31
2019-05-11T17:44:27.757Z,101846.95
2019-05-11T17:46:57.847Z,101851.63
2019-05-11T17:49:27.714Z,101857.86
2019-05-11T17:51:56.828Z,101855.12
2019-05-11T17:54:25.828Z,101856.62
2019-05-11T17:56:54.899Z,101862.77
2019-05-11T17:59:23.799Z,101863.54
2019-05-11T18:01:52.824Z,101874.89
2019-05-11T18:04:21.860Z,101872.97
2019-05-11T18:06:50.889Z,101875.97
2019-05-11T18:09:19.913Z,101886.10
2019-05-11T18:11:48.929Z,101891.16
2019-05-11T18:14:18.291Z,101895.09
2019-05-11T18:16:48.177Z,101905.89
2019-05-11T18:19:19.052Z,101901.53
2019-05-11T18:21:48.815Z,101903.53
2019-05-11T18:24:18.053Z,101908.25
2019-05-11T18:26:48.744Z,101924.16
2019-05-11T18:29:18.267Z,101909.64
2019-05-11T18:31:48.667Z,101917.10
2019-05-11T18:34:18.094Z,101897.85
2019-05-11T18:36:48.595Z,101924.95
2019-05-11T18:39:18.645Z,101928.77
2019-05-11T18:41:48.430Z,101938.58
2019-05-11T18:44:18.754Z,101938.30
2019-05-11T18:46:48.121Z,101947.56
2019-05-11T18:49:17.888Z,101952.78
2019-05-11T18:51:48.294Z,101957.65
2019-05-11T18:54:19.137Z,101956.20
2019-05-11T18:56:48.961Z,101964.08
2019-05-11T18:59:19.511Z,101966.60
2019-05-11T19:01:48.794Z,101970.89
2019-05-11T19:04:18.531Z,101970.66
2019-05-11T19:06:48.490Z,101978.67
2019-05-11T19:09:18.145Z,101982.73
2019-05-11T19:11:48.937Z,101981.76
2019-05-11T19:14:17.889Z,101994.79
2019-05-11T19:16:49.007Z,102005.02
2019-05-11T19:19:18.348Z,101996.50
2019-05-11T19:21:48.279Z,102000.41
2019-05-11T19:24:19.011Z,102003.48
2019-05-11T19:26:51.259Z,102008.40
2019-05-11T19:29:19.007Z,102012.32
2019-05-11T19:31:48.035Z,102013.25
2019-05-11T19:34:17.730Z,102020.16
2019-05-11T19:36:48.492Z,102021.84
2019-05-11T19:39:19.372Z,102025.27
2019-05-11T19:41:48.599Z,102025.00
2019-05-11T19:44:18.718Z,102028.06
2019-05-11T19:46:48.887Z,102037.82
2019-05-11T19:49:19.005Z,102052.34
2019-05-11T19:51:48.643Z,102046.25
2019-05-11T19:54:18.620Z,102052.51
2019-05-11T19:56:47.771Z,102060.50
2019-05-11T19:59:17.928Z,102066.69
2019-05-11T20:01:46.979Z,102069.27
2019-05-11T20:04:15.975Z,102068.61
2019-05-11T20:06:45.027Z,102071.27
2019-05-11T20:09:14.041Z,102074.70
2019-05-11T20:11:43.084Z,102080.06
2019-05-11T20:14:12.126Z,102081.64
2019-05-11T20:16:41.051Z,102084.30
2019-05-11T20:19:10.059Z,102089.67
2019-05-11T20:21:39.160Z,102090.42
2019-05-11T20:24:09.051Z,102096.16
2019-05-11T20:26:39.130Z,102096.48
2019-05-11T20:29:09.147Z,102102.52
2019-05-11T20:31:39.156Z,102110.48
2019-05-11T20:34:09.295Z,102115.11
2019-05-11T20:36:39.494Z,102112.14
2019-05-11T20:39:09.260Z,102125.86
2019-05-11T20:41:39.186Z,102115.16
2019-05-11T20:44:09.255Z,102118.13
2019-05-11T20:46:39.267Z,102130.95
2019-05-11T20:49:09.346Z,102130.88
2019-05-11T20:51:39.307Z,102137.84
2019-05-11T20:54:09.327Z,102153.87
2019-05-11T20:56:39.325Z,102146.13
2019-05-11T20:59:09.393Z,102153.80
2019-05-11T21:01:39.395Z,102154.11
2019-05-11T21:04:09.404Z,102164.13
2019-05-11T21:06:39.379Z,102166.76
2019-05-11T21:09:09.771Z,102167.17
2019-05-11T21:11:39.423Z,102163.23
2019-05-11T21:14:09.447Z,102171.93
2019-05-11T21:16:39.574Z,102179.66
2019-05-11T21:19:09.489Z,102180.17
2019-05-11T21:21:49.814Z,102182.67
2019-05-11T21:24:10.600Z,102188.44
2019-05-11T21:26:39.640Z,102187.20
2019-05-11T21:29:09.588Z,102189.70
2019-05-11T21:31:40.821Z,102197.64
2019-05-11T21:34:09.925Z,102200.71
2019-05-11T21:36:39.596Z,102206.11
2019-05-11T21:39:09.784Z,102199.96
2019-05-11T21:41:39.653Z,102204.60
2019-05-11T21:44:09.675Z,102197.58
2019-05-11T21:46:39.659Z,102200.84
2019-05-11T21:49:09.742Z,102213.56
2019-05-11T21:51:39.758Z,102209.02
2019-05-11T21:54:09.775Z,102217.80
2019-05-11T21:56:40.862Z,102221.06
2019-05-11T21:59:10.391Z,102215.02
2019-05-11T22:01:39.865Z,102219.45
2019-05-11T22:04:11.313Z,102226.00
2019-05-11T22:06:40.573Z,102226.66
2019-05-11T22:09:09.887Z,102225.70
2019-05-11T22:11:39.872Z,102233.09
2019-05-11T22:14:09.903Z,102239.77
2019-05-11T22:16:40.172Z,102241.97
2019-05-11T22:19:09.915Z,102241.58
2019-05-11T22:21:39.932Z,102245.42
2019-05-11T22:24:09.961Z,102252.25
2019-05-11T22:26:39.971Z,102251.78
2019-05-11T22:29:09.995Z,102254.67
2019-05-11T22:31:42.092Z,102253.98
2019-05-11T22:34:10.760Z,102254.07
2019-05-11T22:36:40.047Z,102259.94
2019-05-11T22:39:10.047Z,102253.39
2019-05-11T22:41:40.085Z,102264.42
2019-05-11T22:44:10.882Z,102258.06
2019-05-11T22:46:40.115Z,102267.89
2019-05-11T22:49:10.119Z,102266.45
2019-05-11T22:51:40.455Z,102274.53
2019-05-11T22:54:11.105Z,102277.98
2019-05-11T22:56:40.293Z,102276.63
2019-05-11T22:59:10.558Z,102287.48
2019-05-11T23:01:40.293Z,102279.05
2019-05-11T23:04:10.268Z,102278.45
2019-05-11T23:06:40.699Z,102284.95
2019-05-11T23:09:10.396Z,102281.50
2019-05-11T23:11:40.394Z,102280.34
2019-05-11T23:14:10.401Z,102281.84
2019-05-11T23:16:40.435Z,102291.08
2019-05-11T23:19:10.432Z,102290.89
2019-05-11T23:21:40.431Z,102301.05
2019-05-11T23:24:10.484Z,102298.05
2019-05-11T23:26:40.694Z,102292.77
2019-05-11T23:29:10.499Z,102302.06
2019-05-11T23:31:40.531Z,102300.62
2019-05-11T23:34:10.526Z,102299.45
2019-05-11T23:36:40.597Z,102306.31
2019-05-11T23:39:10.571Z,102312.49
2019-05-11T23:41:40.879Z,102305.36
2019-05-11T23:44:10.635Z,102309.41
