createdAt,value
2022-08-25T00:00:18.900Z,15.79
2022-08-25T00:02:54.914Z,15.77
2022-08-25T00:05:26.253Z,15.74
2022-08-25T00:07:55.730Z,15.67
2022-08-25T00:10:24.789Z,15.64
2022-08-25T00:12:52.516Z,15.68
2022-08-25T00:15:21.714Z,15.60
2022-08-25T00:17:49.609Z,15.64
2022-08-25T00:20:17.439Z,15.60
2022-08-25T00:22:45.296Z,15.58
2022-08-25T00:25:13.106Z,15.62
2022-08-25T00:27:43.648Z,15.55
2022-08-25T00:30:16.530Z,15.48
2022-08-25T00:32:44.481Z,14.98
2022-08-25T00:35:23.098Z,15.44
2022-08-25T00:37:50.766Z,15.44
2022-08-25T00:40:18.476Z,14.81
2022-08-25T00:42:47.518Z,15.39
2022-08-25T00:45:16.938Z,14.90
2022-08-25T00:47:44.581Z,15.41
2022-08-25T00:50:13.695Z,15.23
2022-08-25T00:52:44.778Z,15.31
2022-08-25T00:55:16.726Z,15.33
2022-08-25T00:57:51.313Z,15.24
2022-08-25T01:00:24.670Z,15.06
2022-08-25T01:02:52.789Z,15.10
2022-08-25T01:05:21.370Z,14.92
2022-08-25T01:07:50.357Z,15.19
2022-08-25T01:10:21.008Z,15.19
2022-08-25T01:12:50.957Z,15.18
2022-08-25T01:15:18.736Z,15.20
2022-08-25T01:17:49.595Z,15.09
2022-08-25T01:20:19.570Z,15.00
2022-08-25T01:22:55.331Z,14.98
2022-08-25T01:25:31.271Z,14.91
2022-08-25T01:27:59.369Z,14.97
2022-08-25T01:30:27.469Z,14.91
2022-08-25T01:32:55.254Z,14.70
2022-08-25T01:35:23.872Z,14.97
2022-08-25T01:37:52.887Z,14.97
2022-08-25T01:40:20.684Z,14.57
2022-08-25T01:42:58.689Z,14.63
2022-08-25T01:45:26.631Z,14.86
2022-08-25T01:47:56.808Z,14.74
2022-08-25T01:50:24.579Z,14.84
2022-08-25T01:52:59.606Z,14.83
2022-08-25T01:55:27.810Z,14.77
2022-08-25T01:57:56.406Z,14.77
2022-08-25T02:00:25.156Z,14.72
2022-08-25T02:02:54.291Z,14.70
2022-08-25T02:05:23.939Z,14.78
2022-08-25T02:07:53.616Z,14.73
2022-08-25T02:10:21.333Z,14.66
2022-08-25T02:12:52.018Z,14.51
2022-08-25T02:15:22.508Z,14.69
2022-08-25T02:17:50.151Z,14.70
2022-08-25T02:20:18.126Z,14.59
2022-08-25T02:22:56.559Z,14.48
2022-08-25T02:25:26.665Z,14.66
2022-08-25T02:27:54.476Z,14.69
2022-08-25T02:30:22.309Z,14.71
2022-08-25T02:32:49.948Z,14.58
2022-08-25T02:35:18.537Z,14.57
2022-08-25T02:37:46.176Z,14.65
2022-08-25T02:40:14.252Z,14.61
2022-08-25T02:42:43.442Z,14.60
2022-08-25T02:45:11.587Z,14.61
2022-08-25T02:47:39.385Z,14.09
2022-08-25T02:50:08.275Z,14.57
2022-08-25T02:52:36.714Z,14.37
2022-08-25T02:55:05.778Z,14.52
2022-08-25T02:57:33.659Z,14.55
2022-08-25T03:00:03.021Z,14.58
2022-08-25T03:02:30.785Z,14.62
2022-08-25T03:04:58.472Z,14.17
2022-08-25T03:07:26.358Z,14.50
2022-08-25T03:09:55.506Z,14.27
2022-08-25T03:12:23.390Z,14.34
2022-08-25T03:14:51.023Z,14.45
2022-08-25T03:17:20.012Z,14.30
2022-08-25T03:19:47.654Z,14.47
2022-08-25T03:22:15.299Z,14.42
2022-08-25T03:24:42.942Z,14.42
2022-08-25T03:27:11.219Z,14.38
2022-08-25T03:29:39.464Z,14.40
2022-08-25T03:32:07.687Z,14.42
2022-08-25T03:34:36.766Z,14.45
2022-08-25T03:37:05.610Z,14.40
2022-08-25T03:39:33.295Z,14.41
2022-08-25T03:42:00.959Z,14.36
2022-08-25T03:44:28.582Z,14.34
2022-08-25T03:46:56.238Z,14.00
2022-08-25T03:49:25.213Z,14.28
2022-08-25T03:51:55.730Z,14.02
2022-08-25T03:54:26.273Z,14.06
2022-08-25T03:56:54.533Z,14.27
2022-08-25T03:59:22.346Z,14.27
2022-08-25T04:01:55.137Z,14.22
2022-08-25T04:04:23.489Z,14.16
2022-08-25T04:06:51.125Z,14.17
2022-08-25T04:09:20.111Z,13.77
2022-08-25T04:11:47.803Z,14.18
2022-08-25T04:14:22.097Z,14.12
2022-08-25T04:16:49.972Z,14.13
2022-08-25T04:19:17.683Z,14.13
2022-08-25T04:21:45.595Z,14.11
2022-08-25T04:24:14.576Z,14.08
2022-08-25T04:26:45.881Z,13.99
2022-08-25T04:29:15.618Z,14.14
2022-08-25T04:31:46.825Z,14.02
2022-08-25T04:34:29.555Z,14.13
2022-08-25T04:36:59.644Z,13.83
2022-08-25T04:39:27.294Z,14.05
2022-08-25T04:41:56.470Z,14.06
2022-08-25T04:44:24.167Z,13.93
2022-08-25T04:46:51.834Z,13.97
2022-08-25T04:49:19.786Z,14.07
2022-08-25T04:51:47.858Z,14.08
2022-08-25T04:54:21.449Z,14.14
2022-08-25T04:56:50.701Z,13.91
2022-08-25T04:59:23.756Z,14.08
2022-08-25T05:02:02.335Z,13.93
2022-08-25T05:04:31.375Z,14.09
2022-08-25T05:06:59.878Z,14.14
2022-08-25T05:09:28.060Z,14.20
2022-08-25T05:11:56.307Z,14.21
2022-08-25T05:14:26.874Z,14.19
2022-08-25T05:16:54.952Z,14.28
2022-08-25T05:19:23.867Z,14.29
2022-08-25T05:21:51.634Z,14.35
2022-08-25T05:24:20.151Z,14.15
2022-08-25T05:26:48.122Z,13.71
2022-08-25T05:29:15.846Z,14.58
2022-08-25T05:31:50.038Z,13.95
2022-08-25T05:34:19.413Z,14.62
2022-08-25T05:36:47.504Z,14.52
2022-08-25T05:39:15.511Z,14.66
2022-08-25T05:41:43.228Z,14.74
2022-08-25T05:44:12.535Z,14.89
2022-08-25T05:46:40.519Z,14.85
2022-08-25T05:49:10.094Z,15.28
2022-08-25T05:51:37.761Z,15.46
2022-08-25T05:54:05.981Z,15.40
2022-08-25T05:56:33.668Z,15.70
2022-08-25T05:59:03.251Z,15.78
2022-08-25T06:01:51.353Z,15.32
2022-08-25T06:04:22.455Z,16.01
2022-08-25T06:06:53.405Z,15.92
2022-08-25T06:09:21.150Z,16.17
2022-08-25T06:11:52.921Z,16.18
2022-08-25T06:14:22.734Z,16.23
2022-08-25T06:16:51.540Z,16.28
2022-08-25T06:19:21.212Z,16.10
2022-08-25T06:21:49.136Z,15.96
2022-08-25T06:24:17.068Z,16.15
2022-08-25T06:26:45.157Z,16.38
2022-08-25T06:29:13.919Z,16.52
2022-08-25T06:31:42.455Z,16.60
2022-08-25T06:34:10.386Z,16.57
2022-08-25T06:36:39.445Z,16.74
2022-08-25T06:39:07.426Z,16.81
2022-08-25T06:41:37.353Z,16.94
2022-08-25T06:44:05.484Z,16.91
2022-08-25T06:46:36.251Z,16.94
2022-08-25T06:49:05.483Z,16.92
2022-08-25T06:51:34.241Z,16.84
2022-08-25T06:54:03.638Z,16.55
2022-08-25T06:56:31.379Z,17.15
2022-08-25T06:58:59.248Z,16.55
2022-08-25T07:01:27.835Z,17.37
2022-08-25T07:03:57.829Z,17.46
2022-08-25T07:06:27.048Z,17.52
2022-08-25T07:08:54.842Z,17.59
2022-08-25T07:11:24.469Z,17.74
2022-08-25T07:13:52.329Z,17.80
2022-08-25T07:16:21.261Z,17.89
2022-08-25T07:18:49.786Z,17.64
2022-08-25T07:21:20.661Z,18.07
2022-08-25T07:23:51.055Z,18.19
2022-08-25T07:26:36.830Z,18.36
2022-08-25T07:29:14.670Z,18.51
2022-08-25T07:31:42.823Z,18.61
2022-08-25T07:34:28.650Z,18.77
2022-08-25T07:36:57.886Z,18.81
2022-08-25T07:39:27.090Z,18.85
2022-08-25T07:41:57.146Z,18.96
2022-08-25T07:44:28.066Z,19.03
2022-08-25T07:46:56.708Z,19.41
2022-08-25T07:49:34.985Z,19.63
2022-08-25T07:52:06.660Z,19.80
2022-08-25T07:54:37.812Z,21.50
2022-08-25T07:57:07.563Z,22.97
2022-08-25T07:59:40.431Z,23.60
2022-08-25T08:02:16.077Z,23.05
2022-08-25T08:04:48.714Z,22.25
2022-08-25T08:07:18.462Z,21.93
2022-08-25T08:09:48.705Z,22.06
2022-08-25T08:12:18.306Z,23.60
2022-08-25T08:14:48.300Z,24.32
2022-08-25T08:17:16.269Z,23.63
2022-08-25T08:19:45.325Z,22.92
2022-08-25T08:22:15.969Z,22.25
2022-08-25T08:24:56.280Z,21.66
2022-08-25T08:27:25.356Z,21.15
2022-08-25T08:29:54.614Z,20.84
2022-08-25T08:32:31.488Z,20.75
2022-08-25T08:35:11.228Z,20.50
2022-08-25T08:37:42.048Z,20.37
2022-08-25T08:40:11.582Z,20.46
2022-08-25T08:42:49.414Z,20.33
2022-08-25T08:45:27.695Z,20.31
2022-08-25T08:48:18.731Z,20.49
2022-08-25T08:50:58.305Z,20.47
2022-08-25T08:53:34.081Z,20.57
2022-08-25T08:56:06.802Z,20.55
2022-08-25T08:58:42.842Z,20.59
2022-08-25T09:01:17.043Z,20.61
2022-08-25T09:03:55.130Z,20.61
2022-08-25T09:06:29.681Z,20.60
2022-08-25T09:09:03.403Z,20.49
2022-08-25T09:11:47.839Z,20.75
2022-08-25T09:14:35.855Z,20.78
2022-08-25T09:17:13.472Z,20.69
2022-08-25T09:20:02.700Z,20.84
2022-08-25T09:22:46.783Z,20.80
2022-08-25T09:25:39.724Z,20.84
2022-08-25T09:28:19.628Z,20.86
2022-08-25T09:30:55.605Z,21.09
2022-08-25T09:33:26.784Z,20.98
2022-08-25T09:35:57.500Z,20.98
2022-08-25T09:38:26.838Z,20.88
2022-08-25T09:40:56.762Z,21.25
2022-08-25T09:43:33.099Z,21.23
2022-08-25T09:46:03.715Z,20.78
2022-08-25T09:48:40.668Z,21.32
2022-08-25T09:51:18.747Z,21.30
2022-08-25T09:53:52.145Z,21.03
2022-08-25T09:56:21.782Z,21.47
2022-08-25T09:58:50.075Z,21.47
2022-08-25T10:01:20.763Z,21.01
2022-08-25T10:04:00.505Z,21.57
2022-08-25T10:06:32.281Z,21.63
2022-08-25T10:09:03.519Z,21.50
2022-08-25T10:11:44.318Z,21.80
2022-08-25T10:14:21.709Z,21.85
2022-08-25T10:16:50.528Z,22.08
2022-08-25T10:19:27.805Z,22.15
2022-08-25T10:22:10.960Z,22.28
2022-08-25T10:24:40.984Z,22.32
2022-08-25T10:27:23.214Z,22.55
2022-08-25T10:30:19.072Z,22.58
2022-08-25T10:33:10.392Z,22.85
2022-08-25T10:35:52.659Z,22.85
2022-08-25T10:38:36.806Z,22.86
2022-08-25T10:41:17.104Z,23.02
2022-08-25T10:43:50.743Z,23.13
2022-08-25T10:46:29.403Z,23.42
2022-08-25T10:49:05.781Z,23.52
2022-08-25T10:51:51.097Z,23.41
2022-08-25T10:54:30.265Z,23.65
2022-08-25T10:57:08.901Z,23.85
2022-08-25T10:59:53.166Z,24.02
2022-08-25T11:02:49.413Z,24.18
2022-08-25T11:05:26.218Z,24.19
2022-08-25T11:08:04.333Z,24.19
2022-08-25T11:10:40.598Z,24.10
2022-08-25T11:13:15.585Z,23.93
2022-08-25T11:16:15.430Z,23.97
2022-08-25T11:18:51.118Z,23.58
2022-08-25T11:21:24.250Z,23.55
2022-08-25T11:23:59.802Z,23.45
2022-08-25T11:26:36.933Z,23.55
2022-08-25T11:29:11.593Z,23.82
2022-08-25T11:31:43.330Z,24.04
2022-08-25T11:34:15.183Z,24.25
2022-08-25T11:36:52.443Z,24.49
2022-08-25T11:39:40.999Z,24.43
2022-08-25T11:42:21.634Z,24.55
2022-08-25T11:44:59.639Z,24.46
2022-08-25T11:47:42.962Z,24.83
2022-08-25T11:50:30.191Z,24.75
2022-08-25T11:53:00.848Z,24.97
2022-08-25T11:55:48.276Z,24.63
2022-08-25T11:58:27.636Z,24.96
2022-08-25T12:01:00.402Z,24.79
2022-08-25T12:03:52.163Z,24.85
2022-08-25T12:06:26.058Z,24.78
2022-08-25T12:09:12.645Z,24.91
2022-08-25T12:11:48.137Z,24.58
2022-08-25T12:14:35.025Z,24.56
2022-08-25T12:17:17.243Z,24.81
2022-08-25T12:20:00.393Z,24.61
2022-08-25T12:22:51.345Z,24.61
2022-08-25T12:25:40.122Z,24.55
2022-08-25T12:28:27.742Z,24.48
2022-08-25T12:31:10.219Z,24.24
2022-08-25T12:33:54.657Z,24.41
2022-08-25T12:36:31.031Z,24.32
2022-08-25T12:39:17.575Z,24.43
2022-08-25T12:41:57.800Z,24.42
2022-08-25T12:44:42.602Z,24.36
2022-08-25T12:47:31.727Z,24.43
2022-08-25T12:50:31.432Z,24.26
2022-08-25T12:53:10.338Z,24.01
2022-08-25T12:55:41.158Z,24.06
2022-08-25T12:58:10.144Z,24.26
2022-08-25T13:01:00.969Z,24.28
2022-08-25T13:04:09.392Z,24.26
2022-08-25T13:07:01.775Z,24.20
2022-08-25T13:10:01.840Z,24.02
2022-08-25T13:12:36.468Z,23.96
2022-08-25T13:15:05.702Z,24.06
2022-08-25T13:17:36.950Z,24.13
2022-08-25T13:20:20.521Z,24.02
2022-08-25T13:22:53.992Z,24.19
2022-08-25T13:25:32.327Z,24.23
2022-08-25T13:28:04.011Z,24.27
2022-08-25T13:30:34.315Z,24.27
2022-08-25T13:33:18.253Z,24.31
2022-08-25T13:35:52.170Z,24.29
2022-08-25T13:38:19.772Z,24.26
2022-08-25T13:40:47.590Z,24.04
2022-08-25T13:43:16.395Z,24.27
2022-08-25T13:45:46.911Z,24.49
2022-08-25T13:48:33.669Z,24.53
2022-08-25T13:51:09.290Z,24.44
2022-08-25T13:53:39.674Z,24.49
2022-08-25T13:56:07.659Z,24.26
2022-08-25T13:58:44.530Z,24.37
2022-08-25T14:01:22.214Z,24.52
2022-08-25T14:04:27.788Z,24.49
2022-08-25T14:07:33.810Z,24.53
2022-08-25T14:10:05.260Z,24.64
2022-08-25T14:12:41.899Z,24.73
2022-08-25T14:15:29.399Z,24.44
2022-08-25T14:18:06.993Z,24.97
2022-08-25T14:20:38.146Z,24.96
2022-08-25T14:23:10.270Z,25.07
2022-08-25T14:25:40.506Z,24.93
2022-08-25T14:28:13.673Z,25.11
2022-08-25T14:30:46.266Z,25.12
2022-08-25T14:33:16.040Z,24.85
2022-08-25T14:35:48.931Z,25.34
2022-08-25T14:38:17.509Z,25.43
2022-08-25T14:40:45.957Z,25.30
2022-08-25T14:43:15.885Z,24.90
2022-08-25T14:45:46.334Z,25.21
2022-08-25T14:48:24.195Z,25.14
2022-08-25T14:50:54.322Z,25.03
2022-08-25T14:53:22.220Z,25.11
2022-08-25T14:55:53.753Z,25.09
2022-08-25T14:58:26.880Z,24.91
2022-08-25T15:00:55.614Z,24.91
2022-08-25T15:03:29.167Z,24.58
2022-08-25T15:05:58.708Z,24.83
2022-08-25T15:08:44.851Z,24.79
2022-08-25T15:11:13.364Z,24.70
2022-08-25T15:13:41.689Z,24.83
2022-08-25T15:16:10.013Z,24.76
2022-08-25T15:18:37.746Z,24.49
2022-08-25T15:21:07.147Z,24.57
2022-08-25T15:23:35.348Z,24.71
2022-08-25T15:26:03.184Z,24.17
2022-08-25T15:28:33.058Z,24.92
2022-08-25T15:31:00.763Z,24.08
2022-08-25T15:33:28.493Z,24.59
2022-08-25T15:35:56.918Z,24.73
2022-08-25T15:38:27.383Z,24.49
2022-08-25T15:40:55.949Z,24.74
2022-08-25T15:43:25.517Z,24.53
2022-08-25T15:45:53.541Z,24.62
2022-08-25T15:48:21.266Z,24.39
2022-08-25T15:50:48.945Z,24.44
2022-08-25T15:53:18.507Z,24.53
2022-08-25T15:55:47.825Z,24.27
2022-08-25T15:58:20.819Z,24.55
2022-08-25T16:00:51.169Z,24.15
2022-08-25T16:03:24.579Z,24.71
2022-08-25T16:05:52.223Z,24.67
2022-08-25T16:08:19.942Z,24.63
2022-08-25T16:10:48.926Z,24.61
2022-08-25T16:13:17.598Z,24.73
2022-08-25T16:15:53.070Z,24.70
2022-08-25T16:18:22.708Z,24.58
2022-08-25T16:20:50.920Z,24.76
2022-08-25T16:23:21.863Z,24.71
2022-08-25T16:25:51.794Z,24.54
2022-08-25T16:28:20.622Z,24.69
2022-08-25T16:30:53.046Z,24.77
2022-08-25T16:33:21.145Z,24.49
2022-08-25T16:35:49.202Z,24.50
2022-08-25T16:38:17.872Z,24.60
2022-08-25T16:40:46.994Z,24.42
2022-08-25T16:43:17.626Z,24.39
2022-08-25T16:45:45.274Z,24.39
2022-08-25T16:48:12.930Z,24.29
2022-08-25T16:50:40.748Z,24.34
2022-08-25T16:53:25.898Z,24.29
2022-08-25T16:56:01.757Z,24.28
2022-08-25T16:58:30.955Z,24.27
2022-08-25T17:01:06.997Z,23.33
2022-08-25T17:03:37.260Z,24.20
2022-08-25T17:06:05.201Z,23.89
2022-08-25T17:08:33.261Z,24.13
2022-08-25T17:11:07.712Z,23.92
2022-08-25T17:13:38.180Z,24.01
2022-08-25T17:16:06.528Z,23.88
2022-08-25T17:18:34.712Z,23.90
2022-08-25T17:21:05.037Z,23.84
2022-08-25T17:23:33.382Z,23.73
2022-08-25T17:26:02.522Z,23.69
2022-08-25T17:28:30.539Z,23.40
2022-08-25T17:31:02.122Z,23.57
2022-08-25T17:33:30.392Z,23.52
2022-08-25T17:36:00.314Z,23.50
2022-08-25T17:38:29.222Z,23.47
2022-08-25T17:41:03.515Z,23.48
2022-08-25T17:43:33.910Z,23.48
2022-08-25T17:46:03.280Z,23.31
2022-08-25T17:48:33.060Z,23.37
2022-08-25T17:51:01.598Z,22.72
2022-08-25T17:53:29.577Z,22.86
2022-08-25T17:56:00.267Z,23.25
2022-08-25T17:58:29.506Z,23.06
2022-08-25T18:00:57.478Z,23.14
2022-08-25T18:03:28.320Z,23.06
2022-08-25T18:05:56.277Z,23.00
2022-08-25T18:08:32.052Z,22.96
2022-08-25T18:11:03.089Z,22.91
2022-08-25T18:13:31.467Z,22.84
2022-08-25T18:15:59.186Z,22.75
2022-08-25T18:18:28.433Z,22.56
2022-08-25T18:20:56.162Z,22.59
2022-08-25T18:23:23.824Z,22.51
2022-08-25T18:25:51.514Z,21.85
2022-08-25T18:28:28.748Z,22.30
2022-08-25T18:30:57.154Z,22.33
2022-08-25T18:33:25.521Z,22.24
2022-08-25T18:35:59.114Z,22.27
2022-08-25T18:38:44.640Z,22.27
2022-08-25T18:41:13.521Z,22.27
2022-08-25T18:43:41.985Z,22.32
2022-08-25T18:46:10.014Z,22.27
2022-08-25T18:48:38.489Z,22.22
2022-08-25T18:51:10.666Z,21.94
2022-08-25T18:53:49.633Z,22.33
2022-08-25T18:56:18.672Z,22.34
2022-08-25T18:58:46.963Z,22.19
2022-08-25T19:01:14.895Z,21.92
2022-08-25T19:03:44.461Z,22.17
2022-08-25T19:06:13.486Z,22.26
2022-08-25T19:08:42.194Z,22.24
2022-08-25T19:11:10.669Z,22.23
2022-08-25T19:13:39.080Z,22.26
2022-08-25T19:16:11.850Z,22.13
2022-08-25T19:18:41.773Z,21.75
2022-08-25T19:21:09.858Z,22.18
2022-08-25T19:23:39.109Z,22.20
2022-08-25T19:26:17.033Z,22.20
2022-08-25T19:28:48.514Z,21.87
2022-08-25T19:31:16.967Z,22.00
2022-08-25T19:33:46.500Z,21.72
2022-08-25T19:36:14.636Z,22.11
2022-08-25T19:38:44.734Z,22.07
2022-08-25T19:41:15.130Z,22.10
2022-08-25T19:43:50.656Z,21.98
2022-08-25T19:46:24.443Z,22.00
2022-08-25T19:48:52.129Z,21.82
2022-08-25T19:51:21.883Z,21.90
2022-08-25T19:53:54.804Z,21.49
2022-08-25T19:56:24.174Z,21.83
2022-08-25T19:58:52.040Z,21.76
2022-08-25T20:01:19.764Z,21.81
2022-08-25T20:03:47.685Z,21.76
2022-08-25T20:06:16.030Z,21.74
2022-08-25T20:08:43.861Z,21.69
2022-08-25T20:11:12.933Z,21.66
2022-08-25T20:13:40.958Z,21.62
2022-08-25T20:16:10.100Z,21.57
2022-08-25T20:18:37.817Z,21.51
2022-08-25T20:21:06.318Z,20.98
2022-08-25T20:23:51.451Z,21.48
2022-08-25T20:26:20.486Z,21.26
2022-08-25T20:28:49.613Z,20.58
2022-08-25T20:31:17.816Z,21.22
2022-08-25T20:33:47.070Z,21.39
2022-08-25T20:36:17.470Z,21.22
2022-08-25T20:38:46.638Z,21.35
2022-08-25T20:41:15.007Z,21.32
2022-08-25T20:43:44.122Z,21.12
2022-08-25T20:46:11.955Z,20.90
2022-08-25T20:48:39.791Z,20.76
2022-08-25T20:51:09.405Z,20.49
2022-08-25T20:53:41.329Z,21.26
2022-08-25T20:56:10.532Z,21.21
2022-08-25T20:58:38.861Z,21.20
2022-08-25T21:01:10.249Z,21.18
2022-08-25T21:03:38.025Z,21.16
2022-08-25T21:06:08.688Z,21.06
2022-08-25T21:08:36.447Z,21.09
2022-08-25T21:11:04.088Z,20.37
2022-08-25T21:13:32.287Z,21.06
2022-08-25T21:16:02.239Z,20.82
2022-08-25T21:18:35.223Z,21.01
2022-08-25T21:21:11.133Z,20.96
2022-08-25T21:23:39.322Z,20.97
2022-08-25T21:26:07.595Z,20.75
2022-08-25T21:28:35.771Z,20.91
2022-08-25T21:31:03.416Z,20.85
2022-08-25T21:33:32.087Z,20.79
2022-08-25T21:36:01.491Z,19.81
2022-08-25T21:38:32.230Z,20.18
2022-08-25T21:40:59.950Z,20.58
2022-08-25T21:43:28.181Z,20.43
2022-08-25T21:45:56.507Z,20.47
2022-08-25T21:48:24.184Z,20.38
2022-08-25T21:50:51.830Z,19.56
2022-08-25T21:53:20.938Z,20.11
2022-08-25T21:55:48.887Z,19.39
2022-08-25T21:58:16.961Z,20.13
2022-08-25T22:00:44.726Z,19.68
2022-08-25T22:03:12.465Z,19.68
2022-08-25T22:05:40.619Z,19.75
2022-08-25T22:08:10.859Z,19.91
2022-08-25T22:10:45.357Z,19.92
2022-08-25T22:13:13.091Z,19.67
2022-08-25T22:15:40.882Z,19.76
2022-08-25T22:18:08.573Z,19.55
2022-08-25T22:20:36.285Z,19.70
2022-08-25T22:23:07.091Z,19.56
2022-08-25T22:25:34.931Z,19.21
2022-08-25T22:28:05.195Z,19.41
2022-08-25T22:30:32.881Z,18.99
2022-08-25T22:33:01.398Z,19.46
2022-08-25T22:35:32.823Z,19.43
2022-08-25T22:38:01.024Z,19.44
2022-08-25T22:40:30.528Z,19.28
2022-08-25T22:42:58.515Z,19.41
2022-08-25T22:45:28.041Z,19.13
2022-08-25T22:47:55.954Z,19.33
2022-08-25T22:50:23.689Z,19.32
2022-08-25T22:52:53.663Z,19.22
2022-08-25T22:55:22.146Z,19.30
2022-08-25T22:57:50.246Z,19.26
2022-08-25T23:00:22.823Z,18.32
2022-08-25T23:02:54.208Z,18.93
2022-08-25T23:05:22.260Z,19.08
2022-08-25T23:07:50.564Z,18.97
2022-08-25T23:10:20.714Z,18.67
2022-08-25T23:12:48.418Z,18.89
2022-08-25T23:15:16.153Z,18.58
2022-08-25T23:17:43.915Z,18.27
2022-08-25T23:20:31.540Z,17.87
2022-08-25T23:22:59.211Z,18.72
2022-08-25T23:25:26.987Z,18.60
2022-08-25T23:27:54.694Z,18.51
2022-08-25T23:30:22.949Z,18.57
2022-08-25T23:32:50.709Z,18.00
2022-08-25T23:35:19.992Z,18.57
2022-08-25T23:37:48.042Z,18.38
2022-08-25T23:40:19.313Z,18.43
2022-08-25T23:42:47.543Z,17.94
2022-08-25T23:45:15.791Z,18.49
2022-08-25T23:47:43.472Z,18.29
2022-08-25T23:50:11.601Z,18.37
2022-08-25T23:52:40.724Z,18.35
2022-08-25T23:55:09.916Z,17.99
2022-08-25T23:57:38.016Z,17.75
