createdAt,value
2019-03-03T00:01:01.668Z,4.97
2019-03-03T00:03:32.541Z,4.73
2019-03-03T00:06:01.848Z,4.30
2019-03-03T00:08:31.183Z,4.33
2019-03-03T00:11:00.509Z,4.77
2019-03-03T00:13:30.036Z,4.83
2019-03-03T00:15:59.402Z,4.40
2019-03-03T00:18:28.800Z,5.07
2019-03-03T00:20:58.176Z,4.60
2019-03-03T00:23:27.537Z,4.60
2019-03-03T00:25:56.936Z,4.40
2019-03-03T00:28:26.205Z,3.83
2019-03-03T00:30:55.553Z,4.57
2019-03-03T00:33:24.985Z,4.70
2019-03-03T00:35:54.373Z,4.70
2019-03-03T00:38:30.127Z,4.13
2019-03-03T00:41:04.261Z,4.00
2019-03-03T00:43:39.499Z,4.40
2019-03-03T00:46:16.901Z,4.10
2019-03-03T00:48:52.232Z,4.57
2019-03-03T00:51:42.719Z,4.00
2019-03-03T00:54:18.965Z,4.20
2019-03-03T00:56:57.389Z,4.20
2019-03-03T00:59:31.785Z,4.00
2019-03-03T01:02:06.060Z,3.87
2019-03-03T01:04:42.487Z,4.00
2019-03-03T01:07:16.957Z,4.10
2019-03-03T01:09:52.719Z,3.63
2019-03-03T01:12:59.681Z,4.27
2019-03-03T01:15:35.147Z,4.20
2019-03-03T01:18:15.477Z,3.90
2019-03-03T01:21:06.138Z,3.67
2019-03-03T01:23:47.100Z,3.83
2019-03-03T01:26:16.441Z,4.13
2019-03-03T01:28:45.752Z,3.63
2019-03-03T01:31:15.148Z,3.80
2019-03-03T01:33:44.433Z,3.87
2019-03-03T01:36:14.182Z,4.00
2019-03-03T01:38:43.560Z,3.60
2019-03-03T01:41:13.447Z,3.50
2019-03-03T01:43:42.853Z,3.60
2019-03-03T01:46:12.168Z,3.50
2019-03-03T01:48:41.479Z,3.77
2019-03-03T01:51:10.816Z,3.47
2019-03-03T01:53:40.836Z,3.73
2019-03-03T01:56:10.290Z,3.60
2019-03-03T01:58:39.617Z,4.20
2019-03-03T02:01:08.922Z,3.50
2019-03-03T02:03:38.321Z,3.50
2019-03-03T02:06:08.244Z,3.87
2019-03-03T02:08:38.263Z,2.90
2019-03-03T02:11:07.572Z,3.30
2019-03-03T02:13:36.936Z,3.40
2019-03-03T02:16:06.296Z,3.27
2019-03-03T02:18:35.635Z,3.77
2019-03-03T02:21:04.959Z,3.33
2019-03-03T02:23:34.455Z,3.40
2019-03-03T02:26:05.784Z,3.40
2019-03-03T02:28:35.183Z,3.20
2019-03-03T02:31:05.280Z,3.30
2019-03-03T02:33:35.424Z,3.63
2019-03-03T02:36:04.807Z,3.13
2019-03-03T02:38:34.137Z,2.97
2019-03-03T02:41:03.472Z,3.33
2019-03-03T02:43:39.303Z,3.17
2019-03-03T02:46:08.581Z,2.93
2019-03-03T02:48:37.954Z,3.20
2019-03-03T02:51:07.293Z,2.90
2019-03-03T02:53:36.645Z,2.77
2019-03-03T02:56:05.985Z,3.73
2019-03-03T02:58:36.305Z,3.27
2019-03-03T03:01:10.546Z,3.37
2019-03-03T03:03:40.078Z,3.40
2019-03-03T03:06:17.114Z,3.13
2019-03-03T03:08:51.608Z,2.70
2019-03-03T03:11:27.896Z,3.20
2019-03-03T03:14:12.836Z,2.97
2019-03-03T03:16:48.991Z,3.20
2019-03-03T03:19:26.446Z,2.90
2019-03-03T03:22:01.861Z,3.30
2019-03-03T03:24:36.430Z,3.17
2019-03-03T03:27:16.812Z,3.30
2019-03-03T03:31:54.273Z,3.00
2019-03-03T03:34:28.022Z,2.87
2019-03-03T03:37:04.760Z,3.40
2019-03-03T03:39:41.206Z,2.90
2019-03-03T03:42:18.485Z,3.40
2019-03-03T03:44:56.043Z,2.50
2019-03-03T03:47:40.106Z,3.17
2019-03-03T03:50:16.577Z,3.57
2019-03-03T03:52:51.002Z,2.90
2019-03-03T03:55:30.292Z,3.13
2019-03-03T03:58:04.677Z,3.00
2019-03-03T04:00:40.558Z,2.90
2019-03-03T04:06:16.747Z,3.50
2019-03-03T04:08:55.555Z,3.10
2019-03-03T04:11:31.987Z,3.60
2019-03-03T04:14:09.392Z,3.17
2019-03-03T04:16:43.661Z,3.37
2019-03-03T04:19:18.066Z,3.10
2019-03-03T04:21:56.545Z,3.07
2019-03-03T04:24:30.050Z,3.27
2019-03-03T04:27:07.372Z,2.90
2019-03-03T04:29:42.893Z,3.00
2019-03-03T04:32:17.275Z,3.80
2019-03-03T04:34:57.533Z,3.10
2019-03-03T04:37:31.991Z,3.10
2019-03-03T04:40:10.406Z,3.10
2019-03-03T04:42:48.811Z,3.07
2019-03-03T04:46:21.180Z,3.50
2019-03-03T04:48:57.625Z,3.13
2019-03-03T04:51:30.993Z,3.13
2019-03-03T04:55:06.335Z,3.60
2019-03-03T04:57:48.724Z,3.10
2019-03-03T05:00:25.021Z,3.20
2019-03-03T05:02:59.757Z,3.37
2019-03-03T05:05:34.244Z,3.10
2019-03-03T05:08:08.501Z,3.30
2019-03-03T05:10:45.747Z,3.17
2019-03-03T05:13:21.090Z,3.73
2019-03-03T05:16:25.937Z,3.43
2019-03-03T05:18:58.384Z,3.37
2019-03-03T05:21:28.541Z,3.80
2019-03-03T05:23:57.901Z,3.10
2019-03-03T05:26:27.148Z,3.80
2019-03-03T05:28:56.548Z,3.97
2019-03-03T05:31:25.850Z,4.00
2019-03-03T05:33:55.234Z,3.63
2019-03-03T05:36:24.559Z,3.80
2019-03-03T05:38:53.910Z,4.13
2019-03-03T05:41:23.264Z,3.90
2019-03-03T05:43:52.571Z,4.07
2019-03-03T05:46:21.913Z,3.90
2019-03-03T05:48:51.235Z,4.40
2019-03-03T05:51:20.568Z,4.60
2019-03-03T05:53:49.912Z,3.87
2019-03-03T05:56:19.816Z,4.10
2019-03-03T05:58:49.199Z,4.00
2019-03-03T06:01:18.553Z,3.73
2019-03-03T06:03:47.908Z,4.53
2019-03-03T06:06:17.391Z,3.63
2019-03-03T06:08:46.776Z,4.47
2019-03-03T06:11:16.065Z,4.27
2019-03-03T06:13:45.499Z,4.03
2019-03-03T06:16:14.817Z,3.83
2019-03-03T06:18:44.635Z,4.30
2019-03-03T06:21:13.980Z,3.97
2019-03-03T06:23:43.313Z,3.40
2019-03-03T06:26:12.678Z,3.70
2019-03-03T06:28:42.084Z,3.57
2019-03-03T06:31:11.462Z,3.70
2019-03-03T06:33:41.289Z,3.77
2019-03-03T06:36:11.599Z,4.17
2019-03-03T06:38:40.912Z,3.87
2019-03-03T06:41:10.208Z,3.60
2019-03-03T06:43:40.068Z,3.53
2019-03-03T06:46:09.428Z,3.87
2019-03-03T06:48:38.832Z,3.87
2019-03-03T06:51:08.135Z,3.80
2019-03-03T06:53:37.456Z,3.60
2019-03-03T06:56:06.733Z,3.63
2019-03-03T06:58:36.072Z,3.70
2019-03-03T07:01:05.400Z,3.77
2019-03-03T07:03:34.708Z,3.83
2019-03-03T07:06:04.132Z,3.27
2019-03-03T07:08:33.422Z,3.60
2019-03-03T07:11:02.779Z,3.30
2019-03-03T07:13:32.206Z,3.33
2019-03-03T07:16:01.551Z,2.70
2019-03-03T07:18:30.827Z,3.07
2019-03-03T07:21:00.127Z,3.53
2019-03-03T07:23:29.421Z,3.40
2019-03-03T07:25:58.752Z,3.17
2019-03-03T07:28:28.075Z,3.30
2019-03-03T07:30:57.429Z,3.27
2019-03-03T07:33:31.113Z,2.93
2019-03-03T07:36:00.406Z,3.07
2019-03-03T07:38:29.771Z,2.73
2019-03-03T07:40:59.049Z,3.47
2019-03-03T07:43:28.436Z,2.87
2019-03-03T07:45:57.815Z,2.43
2019-03-03T07:48:27.124Z,3.27
2019-03-03T07:50:56.441Z,2.93
2019-03-03T07:53:26.660Z,2.67
2019-03-03T07:55:56.843Z,2.40
2019-03-03T07:58:26.181Z,2.83
2019-03-03T08:00:55.509Z,2.80
2019-03-03T08:03:24.760Z,3.23
2019-03-03T08:05:54.193Z,3.40
2019-03-03T08:08:23.537Z,2.97
2019-03-03T08:10:52.875Z,3.23
2019-03-03T08:13:23.108Z,2.67
2019-03-03T08:15:52.387Z,3.03
2019-03-03T08:18:21.760Z,3.83
2019-03-03T08:20:51.083Z,3.50
2019-03-03T08:23:20.444Z,3.03
2019-03-03T08:25:56.511Z,2.97
2019-03-03T08:28:25.843Z,3.20
2019-03-03T08:30:55.856Z,3.53
2019-03-03T08:33:25.260Z,3.33
2019-03-03T08:35:55.298Z,2.87
2019-03-03T08:38:25.723Z,3.20
2019-03-03T08:40:55.036Z,3.20
2019-03-03T08:43:28.439Z,2.80
2019-03-03T08:46:04.794Z,3.10
2019-03-03T08:48:55.654Z,3.00
2019-03-03T08:51:29.006Z,3.10
2019-03-03T08:54:04.267Z,3.20
2019-03-03T08:56:41.605Z,2.93
2019-03-03T08:59:16.027Z,2.97
2019-03-03T09:01:49.462Z,3.20
2019-03-03T09:04:23.895Z,3.23
2019-03-03T09:06:57.389Z,3.00
2019-03-03T09:09:32.137Z,2.77
2019-03-03T09:14:12.937Z,3.43
2019-03-03T09:16:48.310Z,3.23
2019-03-03T09:19:20.682Z,3.27
2019-03-03T09:21:55.047Z,3.67
2019-03-03T09:26:31.756Z,3.37
2019-03-03T09:29:06.523Z,3.43
2019-03-03T09:31:41.210Z,3.03
2019-03-03T09:36:19.903Z,3.70
2019-03-03T09:40:59.641Z,4.00
2019-03-03T09:43:35.883Z,3.17
2019-03-03T09:46:15.146Z,3.27
2019-03-03T09:48:55.408Z,3.50
2019-03-03T09:51:30.661Z,3.53
2019-03-03T09:54:04.721Z,3.37
2019-03-03T09:56:46.073Z,2.87
2019-03-03T09:59:20.508Z,3.13
2019-03-03T10:01:55.871Z,3.27
2019-03-03T10:04:34.089Z,2.77
2019-03-03T10:07:39.664Z,3.30
2019-03-03T10:10:14.365Z,3.10
2019-03-03T10:12:49.879Z,3.00
2019-03-03T10:15:28.277Z,3.10
2019-03-03T10:18:11.642Z,3.03
2019-03-03T10:20:45.123Z,3.03
2019-03-03T10:23:50.059Z,3.07
2019-03-03T10:26:54.691Z,3.00
2019-03-03T10:30:32.021Z,2.97
2019-03-03T10:33:12.296Z,2.90
2019-03-03T10:35:45.651Z,2.70
2019-03-03T10:38:20.561Z,2.37
2019-03-03T10:40:58.867Z,2.53
2019-03-03T10:43:37.285Z,2.57
2019-03-03T10:48:17.524Z,2.30
2019-03-03T10:50:52.845Z,2.50
2019-03-03T10:54:24.730Z,2.27
2019-03-03T10:57:00.147Z,2.53
2019-03-03T10:59:37.114Z,2.63
2019-03-03T11:02:12.506Z,2.40
2019-03-03T11:04:45.964Z,2.77
2019-03-03T11:07:22.341Z,2.77
2019-03-03T11:09:57.589Z,2.23
2019-03-03T11:12:33.066Z,2.57
2019-03-03T11:17:14.319Z,2.70
2019-03-03T11:19:48.704Z,3.00
2019-03-03T11:22:22.198Z,2.60
2019-03-03T11:25:06.539Z,2.50
2019-03-03T11:27:40.705Z,2.40
2019-03-03T11:30:17.245Z,2.37
2019-03-03T11:32:50.628Z,2.90
2019-03-03T11:35:34.027Z,2.30
2019-03-03T11:38:08.735Z,3.10
2019-03-03T11:40:46.061Z,2.43
2019-03-03T11:43:22.555Z,3.10
2019-03-03T11:48:04.532Z,2.83
2019-03-03T11:50:37.153Z,2.63
2019-03-03T11:53:11.894Z,2.90
2019-03-03T11:55:48.324Z,2.97
2019-03-03T11:58:29.616Z,3.10
2019-03-03T12:01:03.254Z,3.10
2019-03-03T12:03:38.590Z,2.50
2019-03-03T12:06:13.210Z,2.47
2019-03-03T12:08:50.499Z,2.77
2019-03-03T12:12:22.543Z,3.07
2019-03-03T12:14:56.834Z,2.40
2019-03-03T12:18:34.228Z,2.13
2019-03-03T12:21:08.711Z,2.70
2019-03-03T12:23:42.284Z,2.43
2019-03-03T12:26:17.185Z,2.37
2019-03-03T12:28:51.787Z,2.30
2019-03-03T12:31:26.188Z,2.43
2019-03-03T12:34:01.716Z,2.17
2019-03-03T12:36:50.093Z,2.23
2019-03-03T12:39:29.401Z,2.03
2019-03-03T12:42:05.847Z,2.50
2019-03-03T12:44:48.181Z,2.40
2019-03-03T12:47:22.491Z,2.73
2019-03-03T12:50:01.048Z,2.20
2019-03-03T12:52:39.443Z,4.77
2019-03-03T12:55:16.727Z,6.40
2019-03-03T12:57:50.790Z,2.70
2019-03-03T13:00:27.053Z,3.10
2019-03-03T13:03:10.599Z,1.93
2019-03-03T13:06:04.379Z,3.00
2019-03-03T13:08:40.696Z,2.73
2019-03-03T13:11:33.219Z,1.90
2019-03-03T13:14:08.514Z,2.77
2019-03-03T13:16:50.007Z,2.50
2019-03-03T13:19:27.433Z,1.97
2019-03-03T13:22:00.924Z,2.87
2019-03-03T13:27:16.128Z,2.30
2019-03-03T13:29:51.468Z,2.70
2019-03-03T13:32:27.778Z,2.83
2019-03-03T13:35:01.164Z,2.37
2019-03-03T13:37:51.581Z,2.10
2019-03-03T13:40:27.010Z,2.37
2019-03-03T13:42:57.317Z,2.90
2019-03-03T13:45:33.041Z,2.50
2019-03-03T13:48:02.382Z,2.30
2019-03-03T13:50:31.768Z,3.07
2019-03-03T13:53:01.124Z,2.43
2019-03-03T13:55:30.565Z,2.27
2019-03-03T13:57:59.916Z,2.50
2019-03-03T14:00:29.296Z,2.60
2019-03-03T14:02:59.380Z,2.23
2019-03-03T14:05:28.809Z,2.50
2019-03-03T14:07:58.255Z,2.87
2019-03-03T14:10:27.599Z,2.00
2019-03-03T14:12:56.964Z,2.80
2019-03-03T14:15:26.265Z,2.00
2019-03-03T14:17:55.620Z,2.47
2019-03-03T14:20:25.955Z,2.20
2019-03-03T14:22:58.373Z,2.20
2019-03-03T14:25:27.728Z,2.40
2019-03-03T14:27:57.031Z,2.00
2019-03-03T14:30:27.107Z,2.20
2019-03-03T14:32:56.460Z,2.10
2019-03-03T14:35:25.860Z,2.50
2019-03-03T14:37:55.486Z,2.23
2019-03-03T14:40:24.801Z,2.33
2019-03-03T14:42:54.823Z,2.30
2019-03-03T14:45:25.001Z,2.73
2019-03-03T14:47:54.492Z,2.43
2019-03-03T14:50:23.999Z,2.10
2019-03-03T14:52:53.380Z,2.40
2019-03-03T14:55:22.793Z,2.57
2019-03-03T14:57:52.160Z,2.10
2019-03-03T15:00:28.316Z,2.57
2019-03-03T15:03:01.439Z,2.00
2019-03-03T15:05:30.787Z,1.90
2019-03-03T15:08:00.248Z,2.43
2019-03-03T15:10:29.548Z,1.93
2019-03-03T15:12:59.996Z,1.83
2019-03-03T15:15:30.626Z,2.20
2019-03-03T15:18:00.073Z,3.03
2019-03-03T15:20:29.743Z,2.10
2019-03-03T15:22:59.094Z,1.70
2019-03-03T15:25:28.393Z,2.00
2019-03-03T15:27:57.651Z,2.07
2019-03-03T15:30:26.912Z,2.17
2019-03-03T15:32:56.279Z,1.83
2019-03-03T15:35:25.567Z,2.00
2019-03-03T15:37:55.007Z,2.20
2019-03-03T15:40:24.535Z,1.77
2019-03-03T15:42:54.011Z,1.80
2019-03-03T15:45:23.421Z,1.83
2019-03-03T15:47:52.842Z,1.70
2019-03-03T15:50:22.132Z,1.77
2019-03-03T15:52:51.379Z,1.80
2019-03-03T15:55:20.690Z,2.47
2019-03-03T15:57:49.975Z,2.03
2019-03-03T16:00:22.147Z,2.17
2019-03-03T16:02:51.459Z,2.50
2019-03-03T16:05:21.375Z,2.33
2019-03-03T16:07:50.734Z,2.27
2019-03-03T16:10:20.038Z,2.00
2019-03-03T16:12:49.316Z,2.60
2019-03-03T16:15:18.856Z,2.40
2019-03-03T16:17:48.244Z,3.43
2019-03-03T16:20:18.698Z,2.73
2019-03-03T16:22:48.019Z,3.00
2019-03-03T16:25:17.980Z,3.37
2019-03-03T16:27:47.436Z,2.87
2019-03-03T16:30:18.854Z,3.13
2019-03-03T16:32:48.244Z,2.80
2019-03-03T16:35:17.687Z,3.20
2019-03-03T16:37:47.054Z,2.50
2019-03-03T16:40:19.390Z,3.37
2019-03-03T16:42:48.750Z,3.97
2019-03-03T16:45:18.217Z,3.87
2019-03-03T16:47:47.583Z,3.80
2019-03-03T16:50:18.029Z,3.17
2019-03-03T16:52:47.402Z,3.00
2019-03-03T16:55:16.888Z,2.43
2019-03-03T16:57:46.263Z,3.23
2019-03-03T17:00:18.457Z,2.70
2019-03-03T17:02:47.788Z,2.57
2019-03-03T17:05:18.242Z,3.23
2019-03-03T17:07:47.597Z,3.43
2019-03-03T17:10:16.913Z,2.73
2019-03-03T17:12:46.257Z,2.57
2019-03-03T17:15:18.982Z,2.93
2019-03-03T17:17:48.342Z,2.50
2019-03-03T17:20:17.582Z,2.87
2019-03-03T17:22:46.908Z,3.13
2019-03-03T17:25:19.433Z,2.77
2019-03-03T17:27:48.690Z,2.93
2019-03-03T17:30:20.068Z,2.50
2019-03-03T17:32:49.336Z,2.43
2019-03-03T17:35:18.756Z,3.00
2019-03-03T17:37:48.048Z,2.90
2019-03-03T17:40:19.229Z,2.70
2019-03-03T17:42:48.675Z,2.47
2019-03-03T17:45:19.843Z,2.80
2019-03-03T17:47:49.300Z,2.60
2019-03-03T17:50:20.247Z,2.80
2019-03-03T17:52:49.531Z,2.57
2019-03-03T17:55:18.857Z,2.50
2019-03-03T17:57:48.124Z,2.67
2019-03-03T18:00:20.299Z,2.20
2019-03-03T18:02:49.660Z,2.63
2019-03-03T18:05:20.083Z,2.30
2019-03-03T18:07:49.465Z,2.90
2019-03-03T18:10:19.123Z,2.73
2019-03-03T18:12:48.457Z,2.70
2019-03-03T18:15:17.878Z,2.50
2019-03-03T18:17:47.233Z,2.43
2019-03-03T18:20:16.821Z,2.77
2019-03-03T18:22:46.152Z,3.00
2019-03-03T18:25:16.131Z,3.20
2019-03-03T18:27:45.445Z,2.47
2019-03-03T18:30:18.023Z,2.43
2019-03-03T18:32:47.299Z,3.17
2019-03-03T18:35:16.756Z,2.73
2019-03-03T18:37:46.265Z,2.40
2019-03-03T18:40:18.066Z,2.40
2019-03-03T18:42:47.512Z,2.50
2019-03-03T18:45:17.101Z,2.53
2019-03-03T18:47:46.505Z,2.70
2019-03-03T18:50:17.284Z,2.23
2019-03-03T18:52:46.730Z,2.40
2019-03-03T18:55:16.720Z,2.80
2019-03-03T18:57:46.059Z,2.97
2019-03-03T19:00:19.453Z,2.80
2019-03-03T19:02:48.740Z,3.33
2019-03-03T19:05:18.185Z,3.80
2019-03-03T19:07:47.697Z,3.27
2019-03-03T19:10:18.032Z,2.50
2019-03-03T19:12:48.345Z,2.77
2019-03-03T19:15:18.407Z,5.87
2019-03-03T19:17:47.731Z,2.90
2019-03-03T19:20:18.491Z,2.67
2019-03-03T19:22:47.864Z,2.47
2019-03-03T19:25:17.292Z,2.63
2019-03-03T19:27:46.648Z,3.10
2019-03-03T19:30:22.394Z,2.40
2019-03-03T19:32:56.567Z,2.33
2019-03-03T19:35:25.832Z,2.53
2019-03-03T19:37:55.155Z,2.73
2019-03-03T19:40:24.469Z,2.33
2019-03-03T19:42:53.681Z,2.70
2019-03-03T19:45:26.249Z,2.70
2019-03-03T19:47:56.490Z,2.70
2019-03-03T19:50:25.832Z,2.40
2019-03-03T19:52:55.206Z,2.63
2019-03-03T19:55:24.600Z,2.50
2019-03-03T19:57:54.076Z,2.70
2019-03-03T20:00:35.490Z,2.80
2019-03-03T20:02:57.544Z,2.70
2019-03-03T20:05:26.903Z,2.77
2019-03-03T20:07:56.263Z,2.70
2019-03-03T20:10:25.624Z,2.80
2019-03-03T20:12:54.968Z,2.50
2019-03-03T20:15:24.249Z,2.43
2019-03-03T20:17:53.645Z,3.37
2019-03-03T20:20:22.984Z,2.50
2019-03-03T20:22:52.332Z,2.70
2019-03-03T20:25:21.693Z,2.57
2019-03-03T20:27:51.183Z,2.67
2019-03-03T20:30:20.544Z,3.03
2019-03-03T20:32:50.523Z,2.70
2019-03-03T20:35:20.063Z,2.60
2019-03-03T20:37:49.456Z,2.67
2019-03-03T20:40:18.872Z,2.80
2019-03-03T20:42:48.247Z,2.60
2019-03-03T20:45:20.600Z,3.23
2019-03-03T20:47:50.045Z,2.87
2019-03-03T20:50:20.663Z,3.07
2019-03-03T20:52:50.134Z,3.03
2019-03-03T20:55:20.520Z,2.70
2019-03-03T20:57:49.987Z,3.50
2019-03-03T21:00:22.866Z,2.83
2019-03-03T21:02:52.219Z,2.70
2019-03-03T21:05:21.627Z,2.53
2019-03-03T21:07:52.112Z,2.90
2019-03-03T21:10:21.591Z,2.63
2019-03-03T21:12:50.903Z,2.50
2019-03-03T21:15:20.401Z,2.90
2019-03-03T21:17:49.713Z,2.70
2019-03-03T21:20:19.489Z,3.07
2019-03-03T21:22:48.871Z,3.10
2019-03-03T21:25:18.362Z,2.80
2019-03-03T21:27:47.748Z,2.93
2019-03-03T21:30:20.481Z,2.43
2019-03-03T21:32:49.816Z,2.37
2019-03-03T21:35:19.201Z,2.77
2019-03-03T21:37:48.606Z,2.47
2019-03-03T21:40:18.834Z,2.83
2019-03-03T21:42:48.242Z,2.90
2019-03-03T21:45:19.239Z,2.40
2019-03-03T21:47:48.618Z,2.70
2019-03-03T21:50:20.724Z,3.10
2019-03-03T21:52:50.294Z,2.93
2019-03-03T21:55:19.728Z,2.60
2019-03-03T21:57:49.053Z,2.70
2019-03-03T22:00:24.783Z,2.80
2019-03-03T22:02:54.798Z,3.17
2019-03-03T22:05:24.200Z,3.20
2019-03-03T22:07:53.743Z,2.70
2019-03-03T22:10:27.112Z,2.50
2019-03-03T22:12:56.540Z,2.90
2019-03-03T22:15:25.863Z,3.07
2019-03-03T22:17:55.358Z,2.70
2019-03-03T22:20:24.667Z,2.60
2019-03-03T22:22:54.059Z,2.87
2019-03-03T22:25:23.422Z,2.53
2019-03-03T22:27:52.817Z,2.40
2019-03-03T22:30:22.275Z,2.50
2019-03-03T22:32:51.616Z,2.30
2019-03-03T22:35:21.120Z,3.00
2019-03-03T22:37:50.467Z,2.83
2019-03-03T22:40:19.819Z,2.40
2019-03-03T22:42:49.265Z,3.37
2019-03-03T22:45:18.829Z,3.23
2019-03-03T22:47:48.270Z,2.90
2019-03-03T22:50:17.721Z,2.75
2019-03-03T22:52:47.015Z,3.10
2019-03-03T22:55:16.674Z,2.53
2019-03-03T22:57:46.121Z,2.80
2019-03-03T23:00:37.280Z,2.73
2019-03-03T23:03:06.603Z,3.23
2019-03-03T23:05:52.953Z,2.63
2019-03-03T23:08:33.634Z,2.33
2019-03-03T23:11:29.167Z,2.73
2019-03-03T23:14:14.393Z,2.93
2019-03-03T23:17:06.528Z,2.87
2019-03-03T23:19:53.629Z,2.60
2019-03-03T23:22:44.000Z,2.90
2019-03-03T23:25:58.791Z,2.80
2019-03-03T23:28:28.098Z,2.50
2019-03-03T23:30:58.397Z,3.40
2019-03-03T23:33:28.405Z,2.63
2019-03-03T23:35:57.768Z,2.67
2019-03-03T23:38:27.085Z,2.30
2019-03-03T23:40:56.448Z,2.40
2019-03-03T23:43:25.818Z,2.70
2019-03-03T23:45:55.193Z,2.50
2019-03-03T23:48:24.783Z,2.93
2019-03-03T23:50:54.647Z,2.30
2019-03-03T23:53:23.899Z,2.40
2019-03-03T23:55:53.296Z,2.27
2019-03-03T23:58:22.603Z,1.90
