createdAt,value
2022-08-09T00:00:12.009Z,99.90
2022-08-09T00:02:42.918Z,99.90
2022-08-09T00:06:19.694Z,99.90
2022-08-09T00:08:03.313Z,99.90
2022-08-09T00:10:31.887Z,99.90
2022-08-09T00:13:02.668Z,99.90
2022-08-09T00:15:58.142Z,99.90
2022-08-09T00:18:18.549Z,99.90
2022-08-09T00:23:55.605Z,99.90
2022-08-09T00:26:07.016Z,99.90
2022-08-09T00:28:35.048Z,99.90
2022-08-09T00:31:09.157Z,99.90
2022-08-09T00:33:54.154Z,99.90
2022-08-09T00:36:29.611Z,99.90
2022-08-09T00:38:58.535Z,99.90
2022-08-09T00:44:13.947Z,99.90
2022-08-09T00:44:26.707Z,99.90
2022-08-09T00:47:04.540Z,99.90
2022-08-09T00:49:36.546Z,99.90
2022-08-09T00:52:06.177Z,99.90
2022-08-09T00:54:45.776Z,99.90
2022-08-09T00:57:13.688Z,99.90
2022-08-09T00:59:46.903Z,99.90
2022-08-09T01:02:22.092Z,99.90
2022-08-09T01:05:46.426Z,99.90
2022-08-09T01:08:26.907Z,99.90
2022-08-09T01:11:24.194Z,99.90
2022-08-09T01:14:06.669Z,99.90
2022-08-09T01:16:47.425Z,99.90
2022-08-09T01:20:01.486Z,99.90
2022-08-09T01:22:38.066Z,99.90
2022-08-09T01:25:12.534Z,99.90
2022-08-09T01:27:41.782Z,99.90
2022-08-09T01:30:35.886Z,99.90
2022-08-09T01:32:59.089Z,99.90
2022-08-09T01:35:38.259Z,99.90
2022-08-09T01:38:15.026Z,99.90
2022-08-09T01:40:52.536Z,99.90
2022-08-09T01:43:31.981Z,99.90
2022-08-09T01:58:51.442Z,99.90
2022-08-09T02:01:20.201Z,99.90
2022-08-09T02:14:43.628Z,99.90
2022-08-09T02:17:29.536Z,99.90
2022-08-09T02:20:01.266Z,99.90
2022-08-09T02:22:39.799Z,99.90
2022-08-09T02:25:17.116Z,99.90
2022-08-09T02:28:00.192Z,99.90
2022-08-09T02:33:00.118Z,99.90
2022-08-09T02:36:01.734Z,99.90
2022-08-09T02:38:22.128Z,99.90
2022-08-09T02:41:07.638Z,99.90
2022-08-09T02:43:53.450Z,99.90
2022-08-09T02:46:25.519Z,99.90
2022-08-09T02:51:26.552Z,99.90
2022-08-09T02:54:00.373Z,99.90
2022-08-09T02:56:30.587Z,99.90
2022-08-09T02:58:59.814Z,99.90
2022-08-09T03:01:29.492Z,99.90
2022-08-09T03:04:19.182Z,99.90
2022-08-09T03:06:48.925Z,99.90
2022-08-09T03:09:17.497Z,99.90
2022-08-09T03:12:10.640Z,99.90
2022-08-09T03:14:32.976Z,99.90
2022-08-09T03:17:01.682Z,99.90
2022-08-09T06:56:39.436Z,99.90
2022-08-09T07:00:50.316Z,99.90
2022-08-09T07:02:04.574Z,99.90
2022-08-09T07:04:32.644Z,99.90
2022-08-09T07:07:00.612Z,99.90
2022-08-09T07:09:54.164Z,99.90
2022-08-09T07:12:17.957Z,99.90
2022-08-09T07:14:51.482Z,99.90
2022-08-09T07:35:11.535Z,99.90
2022-08-09T07:53:04.498Z,99.90
2022-08-09T08:00:58.815Z,99.90
2022-08-09T08:06:04.982Z,99.90
2022-08-09T08:39:29.372Z,99.90
2022-08-09T08:42:06.610Z,99.90
2022-08-09T15:14:38.169Z,80.90
2022-08-09T15:17:09.282Z,80.80
2022-08-09T17:08:44.381Z,92.70
2022-08-09T17:10:08.831Z,94.70
2022-08-09T17:12:36.113Z,94.80
2022-08-09T17:15:30.784Z,94.90
2022-08-09T17:17:51.548Z,95.00
2022-08-09T17:20:32.918Z,95.30
2022-08-09T17:23:05.138Z,95.80
2022-08-09T17:25:37.470Z,96.20
2022-08-09T17:28:06.516Z,95.90
2022-08-09T17:30:34.409Z,96.50
2022-08-09T17:33:22.228Z,96.30
2022-08-09T17:35:50.340Z,97.00
2022-08-09T17:38:30.992Z,97.00
2022-08-09T17:41:02.986Z,97.40
2022-08-09T17:43:34.223Z,97.70
2022-08-09T17:46:07.102Z,98.60
2022-08-09T17:48:38.961Z,98.00
2022-08-09T17:51:17.495Z,98.40
2022-08-09T21:25:21.207Z,99.90
2022-08-09T21:27:51.552Z,99.90
2022-08-09T21:30:22.499Z,99.90
2022-08-09T21:32:53.042Z,99.90
2022-08-09T21:35:21.751Z,99.90
2022-08-09T21:37:59.061Z,99.90
2022-08-09T21:40:30.924Z,99.90
2022-08-09T21:43:04.207Z,99.90
2022-08-09T21:45:39.012Z,99.90
2022-08-09T21:48:07.222Z,99.90
2022-08-09T21:50:38.941Z,99.90
2022-08-09T21:53:19.830Z,99.90
2022-08-09T21:58:31.330Z,99.90
2022-08-09T22:00:58.773Z,99.90
2022-08-09T22:05:54.719Z,99.90
2022-08-09T22:08:22.927Z,99.90
2022-08-09T22:13:42.277Z,99.90
2022-08-09T22:16:10.874Z,99.90
2022-08-09T22:21:24.267Z,99.90
2022-08-09T22:23:59.527Z,99.90
2022-08-09T22:31:35.980Z,99.90
2022-08-09T22:34:03.089Z,99.90
2022-08-09T22:36:45.803Z,99.90
2022-08-09T22:39:47.242Z,99.90
2022-08-09T22:42:02.528Z,99.90
2022-08-09T22:44:29.951Z,99.90
2022-08-09T22:48:12.887Z,99.90
2022-08-09T22:49:47.946Z,99.90
2022-08-09T22:52:19.700Z,99.90
2022-08-09T22:57:14.701Z,99.90
2022-08-09T22:59:57.333Z,99.90
2022-08-09T23:02:27.217Z,99.90
2022-08-09T23:04:55.387Z,99.90
2022-08-09T23:08:22.118Z,99.90
2022-08-09T23:10:33.224Z,99.90
2022-08-09T23:13:00.178Z,99.90
2022-08-09T23:15:28.222Z,99.90
2022-08-09T23:17:55.946Z,99.90
2022-08-09T23:20:23.967Z,99.90
2022-08-09T23:22:50.726Z,99.90
2022-08-09T23:25:17.601Z,99.90
2022-08-09T23:27:57.254Z,99.90
2022-08-09T23:30:31.275Z,99.90
2022-08-09T23:32:58.110Z,99.90
2022-08-09T23:35:25.143Z,99.90
2022-08-09T23:37:51.892Z,99.90
2022-08-09T23:40:18.790Z,99.90
2022-08-09T23:42:45.558Z,99.90
2022-08-09T23:45:36.484Z,99.90
2022-08-09T23:47:59.216Z,99.90
2022-08-09T23:50:26.279Z,99.90
2022-08-09T23:52:53.796Z,99.90
