createdAt,value
2022-08-27T00:03:10.346Z,0.18
2022-08-27T00:08:10.455Z,0.13
2022-08-27T00:13:10.352Z,0.11
2022-08-27T00:18:10.427Z,0.11
2022-08-27T00:23:10.324Z,0.1
2022-08-27T00:28:10.424Z,0.1
2022-08-27T00:33:10.374Z,0.15
2022-08-27T00:38:10.453Z,0.1
2022-08-27T00:43:10.382Z,0.1
2022-08-27T00:48:10.556Z,0.15
2022-08-27T00:53:10.384Z,0.1
2022-08-27T00:58:10.492Z,0.1
2022-08-27T01:03:10.403Z,0.1
2022-08-27T01:08:10.458Z,0.1
2022-08-27T01:13:10.446Z,0.1
2022-08-27T01:18:10.533Z,0.1
2022-08-27T01:23:10.391Z,0.1
2022-08-27T01:28:10.612Z,0.06
2022-08-27T01:33:10.398Z,0.05
2022-08-27T01:38:15.352Z,0.1
2022-08-27T01:43:10.404Z,0.1
2022-08-27T01:48:10.533Z,0.06
2022-08-27T01:53:10.411Z,0.09
2022-08-27T01:58:10.594Z,0.1
2022-08-27T02:03:10.400Z,0.1
2022-08-27T02:08:10.585Z,0.03
2022-08-27T02:13:10.464Z,0.06
2022-08-27T02:18:10.602Z,0.07
2022-08-27T02:23:10.422Z,0.07
2022-08-27T02:28:10.593Z,0.08
2022-08-27T02:33:10.381Z,0.04
2022-08-27T02:38:10.606Z,0.08
2022-08-27T02:43:10.464Z,0.08
2022-08-27T02:48:10.557Z,0.09
2022-08-27T02:53:10.452Z,0.03
2022-08-27T02:58:10.651Z,0.06
2022-08-27T03:03:10.434Z,0.05
2022-08-27T03:08:10.583Z,0.09
2022-08-27T03:13:10.498Z,0.05
2022-08-27T03:18:10.576Z,0.02
2022-08-27T03:23:10.457Z,0.1
2022-08-27T03:28:11.598Z,0.05
2022-08-27T03:33:10.458Z,0.06
2022-08-27T03:38:10.558Z,0.01
2022-08-27T03:43:10.499Z,0.08
2022-08-27T03:48:10.515Z,0.02
2022-08-27T03:53:10.447Z,0.1
2022-08-27T03:58:10.574Z,0.04
2022-08-27T04:03:10.541Z,0.03
2022-08-27T04:08:10.591Z,0.08
2022-08-27T04:13:10.513Z,0.01
2022-08-27T04:18:10.734Z,0.01
2022-08-27T04:23:10.476Z,0.02
2022-08-27T04:28:10.580Z,0
2022-08-27T04:33:10.434Z,0
2022-08-27T04:38:10.572Z,0.04
2022-08-27T04:43:10.490Z,0.01
2022-08-27T04:48:10.614Z,0
2022-08-27T04:53:10.506Z,0
2022-08-27T04:58:10.623Z,0.02
2022-08-27T05:03:10.497Z,0.07
2022-08-27T05:08:10.725Z,0
2022-08-27T05:13:10.509Z,0.05
2022-08-27T05:18:10.636Z,0.02
2022-08-27T05:23:10.472Z,0
2022-08-27T05:28:10.683Z,0
2022-08-27T05:33:10.472Z,0.05
2022-08-27T05:38:10.704Z,0
2022-08-27T05:43:10.521Z,0
2022-08-27T05:48:10.725Z,0
2022-08-27T05:53:10.518Z,0.05
2022-08-27T05:58:10.636Z,0.02
2022-08-27T06:03:10.482Z,0.01
2022-08-27T06:08:10.825Z,0.05
2022-08-27T06:13:10.505Z,0
2022-08-27T06:18:10.663Z,0
2022-08-27T06:23:10.545Z,0
2022-08-27T06:28:10.721Z,0
2022-08-27T06:33:10.557Z,0.02
2022-08-27T06:38:10.698Z,0.01
2022-08-27T06:43:10.567Z,0
2022-08-27T06:48:10.644Z,0.05
2022-08-27T06:53:10.554Z,0
2022-08-27T06:58:10.679Z,0.01
2022-08-27T07:03:10.566Z,0.03
2022-08-27T07:08:10.586Z,0
2022-08-27T07:13:10.510Z,0.03
2022-08-27T07:18:10.661Z,0
2022-08-27T07:23:11.115Z,0
2022-08-27T07:28:10.725Z,0
2022-08-27T07:33:10.547Z,0
2022-08-27T07:38:10.637Z,0.06
2022-08-27T07:43:10.562Z,0
2022-08-27T07:48:10.663Z,0.01
2022-08-27T07:53:10.577Z,0
2022-08-27T07:58:11.088Z,0.05
2022-08-27T08:03:10.559Z,0.07
2022-08-27T08:08:10.679Z,0
2022-08-27T08:13:10.551Z,0.01
2022-08-27T08:18:10.700Z,0.08
2022-08-27T08:23:10.759Z,0.06
2022-08-27T08:28:10.704Z,0.07
2022-08-27T08:33:10.587Z,0.05
2022-08-27T08:38:10.692Z,0.09
2022-08-27T08:43:10.580Z,0.1
2022-08-27T08:48:10.631Z,0.03
2022-08-27T08:53:10.598Z,0.09
2022-08-27T08:58:10.683Z,0.11
2022-08-27T09:03:10.625Z,0.12
2022-08-27T09:08:31.346Z,0.1
2022-08-27T09:13:10.618Z,0.1
2022-08-27T09:18:11.103Z,0.12
2022-08-27T09:23:10.618Z,0.1
2022-08-27T09:28:10.741Z,0.1
2022-08-27T09:33:10.643Z,0.14
2022-08-27T09:38:10.734Z,0.16
2022-08-27T09:43:10.613Z,0.1
2022-08-27T09:48:10.710Z,0.14
2022-08-27T09:53:10.620Z,0.17
2022-08-27T09:58:10.713Z,0.14
2022-08-27T10:03:10.611Z,0.22
2022-08-27T10:08:10.736Z,0.21
2022-08-27T10:13:10.777Z,0.2
2022-08-27T10:18:10.703Z,0.16
2022-08-27T10:23:10.623Z,0.2
2022-08-27T10:28:10.768Z,0.2
2022-08-27T10:33:10.748Z,0.28
2022-08-27T10:38:10.866Z,0.28
2022-08-27T10:43:10.665Z,0.36
2022-08-27T10:48:10.773Z,0.28
2022-08-27T10:53:10.629Z,0.34
2022-08-27T10:58:10.673Z,0.32
2022-08-27T11:03:10.793Z,0.32
2022-08-27T11:08:10.880Z,0.36
2022-08-27T11:13:10.638Z,0.32
2022-08-27T11:18:10.809Z,0.3
2022-08-27T11:23:10.678Z,0.32
2022-08-27T11:28:10.799Z,0.3
2022-08-27T11:33:11.010Z,0.41
2022-08-27T11:38:10.801Z,0.29
2022-08-27T11:43:10.689Z,0.37
2022-08-27T11:48:10.793Z,0.32
2022-08-27T11:53:10.663Z,0.35
2022-08-27T11:58:10.906Z,0.37
2022-08-27T12:03:10.743Z,0.46
2022-08-27T12:08:10.698Z,0.34
2022-08-27T12:13:10.692Z,0.43
2022-08-27T12:18:10.821Z,0.27
2022-08-27T12:23:10.698Z,0.42
2022-08-27T12:28:10.797Z,0.37
2022-08-27T12:33:10.714Z,0.39
2022-08-27T12:38:10.867Z,0.54
2022-08-27T12:43:10.695Z,0.48
2022-08-27T12:48:10.906Z,0.6
2022-08-27T12:53:10.708Z,0.49
2022-08-27T12:58:14.913Z,0.53
2022-08-27T13:03:10.689Z,0.49
2022-08-27T13:08:10.830Z,0.58
2022-08-27T13:13:10.669Z,0.38
2022-08-27T13:18:10.875Z,0.37
2022-08-27T13:23:10.701Z,0.54
2022-08-27T13:28:10.899Z,0.57
2022-08-27T13:33:10.732Z,0.42
2022-08-27T13:38:10.816Z,0.53
2022-08-27T13:43:10.706Z,0.28
2022-08-27T13:48:10.844Z,0.55
2022-08-27T13:53:11.946Z,0.64
2022-08-27T13:58:10.825Z,0.46
2022-08-27T14:03:10.823Z,0.43
2022-08-27T14:08:10.763Z,0.34
2022-08-27T14:13:10.746Z,0.41
2022-08-27T14:18:10.825Z,0.35
2022-08-27T14:23:10.722Z,0.51
2022-08-27T14:28:10.817Z,0.4
2022-08-27T14:33:10.732Z,0.44
2022-08-27T14:38:10.818Z,0.47
2022-08-27T14:43:10.741Z,0.51
2022-08-27T14:48:18.354Z,0.38
2022-08-27T14:53:10.801Z,0.5
2022-08-27T14:58:10.888Z,0.57
2022-08-27T15:03:10.725Z,0.56
2022-08-27T15:08:12.796Z,0.5
2022-08-27T15:13:10.715Z,0.59
2022-08-27T15:18:10.867Z,0.55
2022-08-27T15:23:10.735Z,0.5
2022-08-27T15:28:10.832Z,0.63
2022-08-27T15:33:10.733Z,0.42
2022-08-27T15:38:10.992Z,0.51
2022-08-27T15:43:10.744Z,0.48
2022-08-27T15:48:10.882Z,0.57
2022-08-27T15:53:10.749Z,0.49
2022-08-27T15:58:10.956Z,0.73
2022-08-27T16:03:10.784Z,0.66
2022-08-27T16:08:11.007Z,0.49
2022-08-27T16:13:10.740Z,0.61
2022-08-27T16:18:10.867Z,0.56
2022-08-27T16:23:10.754Z,0.49
2022-08-27T16:28:10.880Z,0.61
2022-08-27T16:33:10.781Z,0.57
2022-08-27T16:38:10.937Z,0.43
2022-08-27T16:43:10.762Z,0.42
2022-08-27T16:48:10.961Z,0.4
2022-08-27T16:53:10.754Z,0.69
2022-08-27T16:58:10.948Z,0.49
2022-08-27T17:03:10.778Z,0.53
2022-08-27T17:08:11.549Z,0.31
2022-08-27T17:13:10.736Z,0.44
2022-08-27T17:18:10.941Z,0.46
2022-08-27T17:23:10.761Z,0.5
2022-08-27T17:28:10.907Z,0.4
2022-08-27T17:33:10.769Z,0.36
2022-08-27T17:38:10.824Z,0.39
2022-08-27T17:43:10.744Z,0.38
2022-08-27T17:48:12.812Z,0.51
2022-08-27T17:53:10.757Z,0.56
2022-08-27T17:58:10.852Z,0.51
2022-08-27T18:03:10.812Z,0.52
2022-08-27T18:08:10.929Z,0.53
2022-08-27T18:13:10.748Z,0.43
2022-08-27T18:18:10.828Z,0.48
2022-08-27T18:23:10.737Z,0.48
2022-08-27T18:28:10.918Z,0.44
2022-08-27T18:33:10.773Z,0.34
2022-08-27T18:38:10.960Z,0.37
2022-08-27T18:43:10.794Z,0.48
2022-08-27T18:48:10.959Z,0.38
2022-08-27T18:53:10.795Z,0.49
2022-08-27T18:58:10.927Z,0.32
2022-08-27T19:03:10.757Z,0.3
2022-08-27T19:08:10.984Z,0.46
2022-08-27T19:20:53.525Z,0.38
2022-08-27T19:25:53.462Z,0.39
2022-08-27T19:30:53.465Z,0.37
2022-08-27T19:35:53.462Z,0.38
2022-08-27T19:40:53.470Z,0.42
2022-08-27T19:45:53.509Z,0.34
2022-08-27T19:50:53.525Z,0.36
2022-08-27T19:55:53.470Z,0.3
2022-08-27T20:00:53.562Z,0.41
2022-08-27T20:05:53.434Z,0.36
2022-08-27T20:10:53.478Z,0.46
2022-08-27T20:15:53.500Z,0.28
2022-08-27T20:20:53.477Z,0.4
2022-08-27T20:25:54.761Z,0.36
2022-08-27T20:30:53.493Z,0.29
2022-08-27T20:35:53.489Z,0.37
2022-08-27T20:40:53.520Z,0.37
2022-08-27T20:45:53.534Z,0.24
2022-08-27T20:50:53.479Z,0.23
2022-08-27T20:55:53.454Z,0.25
2022-08-27T21:00:53.584Z,0.21
2022-08-27T21:05:53.477Z,0.22
2022-08-27T21:10:53.452Z,0.26
2022-08-27T21:15:54.502Z,0.28
2022-08-27T21:20:53.466Z,0.16
2022-08-27T21:25:53.490Z,0.25
2022-08-27T21:30:53.459Z,0.22
2022-08-27T21:35:53.466Z,0.27
2022-08-27T21:40:53.471Z,0.27
2022-08-27T21:45:53.515Z,0.31
2022-08-27T21:50:53.680Z,0.33
2022-08-27T21:55:53.488Z,0.3
2022-08-27T22:00:53.505Z,0.23
2022-08-27T22:05:53.505Z,0.22
2022-08-27T22:10:53.507Z,0.19
2022-08-27T22:15:53.543Z,0.22
2022-08-27T22:20:53.543Z,0.29
2022-08-27T22:25:53.512Z,0.27
2022-08-27T22:30:53.506Z,0.34
2022-08-27T22:35:53.485Z,0.23
2022-08-27T22:40:53.522Z,0.18
2022-08-27T22:45:53.514Z,0.24
2022-08-27T22:50:53.541Z,0.21
2022-08-27T22:55:53.556Z,0.11
2022-08-27T23:00:53.521Z,0.19
2022-08-27T23:05:53.531Z,0.19
2022-08-27T23:10:53.534Z,0.25
2022-08-27T23:15:53.598Z,0.22
2022-08-27T23:20:53.525Z,0.21
2022-08-27T23:25:53.572Z,0.25
2022-08-27T23:30:53.565Z,0.2
2022-08-27T23:35:53.537Z,0.18
2022-08-27T23:40:53.540Z,0.25
2022-08-27T23:45:53.554Z,0.2
2022-08-27T23:50:53.510Z,0.15
2022-08-27T23:55:53.583Z,0.14
