createdAt,value
2018-05-11T00:01:01.002Z,7.53
2018-05-11T00:03:28.514Z,6.93
2018-05-11T00:05:56.012Z,7.40
2018-05-11T00:08:23.502Z,6.50
2018-05-11T00:10:51.012Z,7.70
2018-05-11T00:13:18.489Z,8.10
2018-05-11T00:15:46.764Z,8.37
2018-05-11T00:18:15.027Z,7.37
2018-05-11T00:20:42.538Z,7.70
2018-05-11T00:23:10.075Z,7.53
2018-05-11T00:25:37.575Z,8.33
2018-05-11T00:28:05.059Z,7.60
2018-05-11T00:30:32.570Z,9.10
2018-05-11T00:33:00.072Z,7.13
2018-05-11T00:35:27.582Z,6.50
2018-05-11T00:37:55.082Z,7.90
2018-05-11T00:40:22.562Z,8.20
2018-05-11T00:42:50.916Z,7.83
2018-05-11T00:45:18.408Z,7.90
2018-05-11T00:47:45.900Z,9.03
2018-05-11T00:50:13.516Z,8.20
2018-05-11T00:52:41.003Z,8.30
2018-05-11T00:55:20.502Z,8.43
2018-05-11T00:57:48.783Z,9.37
2018-05-11T01:00:16.280Z,9.27
2018-05-11T01:02:43.787Z,10.90
2018-05-11T01:05:12.035Z,8.67
2018-05-11T01:07:39.566Z,8.77
2018-05-11T01:10:07.060Z,10.30
2018-05-11T01:12:35.343Z,9.37
2018-05-11T01:15:03.675Z,10.63
2018-05-11T01:17:31.209Z,9.57
2018-05-11T01:19:58.695Z,9.23
2018-05-11T01:22:26.235Z,8.87
2018-05-11T01:24:53.737Z,11.30
2018-05-11T01:27:21.316Z,9.23
2018-05-11T01:29:48.876Z,10.20
2018-05-11T01:32:16.376Z,10.37
2018-05-11T01:34:43.878Z,10.90
2018-05-11T01:37:12.140Z,13.00
2018-05-11T01:39:39.645Z,10.33
2018-05-11T01:42:07.135Z,10.20
2018-05-11T01:44:34.653Z,10.30
2018-05-11T01:47:02.139Z,10.67
2018-05-11T01:49:29.635Z,11.40
2018-05-11T01:51:57.923Z,10.07
2018-05-11T01:54:25.466Z,11.23
2018-05-11T01:56:53.728Z,10.30
2018-05-11T01:59:22.053Z,9.03
2018-05-11T02:01:49.581Z,9.70
2018-05-11T02:04:17.874Z,10.17
2018-05-11T02:06:45.439Z,10.17
2018-05-11T02:09:12.954Z,10.00
2018-05-11T02:11:45.275Z,10.17
2018-05-11T02:14:12.773Z,9.83
2018-05-11T02:16:40.283Z,9.80
2018-05-11T02:19:07.773Z,10.83
2018-05-11T02:21:35.290Z,10.37
2018-05-11T02:24:02.782Z,10.83
2018-05-11T02:26:30.265Z,10.33
2018-05-11T02:28:58.536Z,10.60
2018-05-11T02:31:26.791Z,11.40
2018-05-11T02:33:54.304Z,11.10
2018-05-11T02:36:21.843Z,12.57
2018-05-11T02:38:49.348Z,10.80
2018-05-11T02:41:16.874Z,12.03
2018-05-11T02:43:44.399Z,10.23
2018-05-11T02:46:12.678Z,10.73
2018-05-11T02:48:40.204Z,9.30
2018-05-11T02:51:07.697Z,9.77
2018-05-11T02:53:35.980Z,10.23
2018-05-11T02:56:03.474Z,9.50
2018-05-11T02:58:30.995Z,11.50
2018-05-11T03:00:58.493Z,9.77
2018-05-11T03:03:26.011Z,9.83
2018-05-11T03:05:53.564Z,8.70
2018-05-11T03:08:21.070Z,9.17
2018-05-11T03:10:48.552Z,10.73
2018-05-11T03:13:16.813Z,9.53
2018-05-11T03:15:44.327Z,9.97
2018-05-11T03:18:11.864Z,10.13
2018-05-11T03:20:39.412Z,8.97
2018-05-11T03:23:07.688Z,10.07
2018-05-11T03:25:35.959Z,10.87
2018-05-11T03:28:04.217Z,11.90
2018-05-11T03:30:32.539Z,9.70
2018-05-11T03:33:00.031Z,11.63
2018-05-11T03:35:27.542Z,9.07
2018-05-11T03:37:55.053Z,10.00
2018-05-11T03:40:22.635Z,8.93
2018-05-11T03:42:50.907Z,8.03
2018-05-11T03:45:19.194Z,8.07
2018-05-11T03:47:46.746Z,7.83
2018-05-11T03:50:15.003Z,9.17
2018-05-11T03:52:42.513Z,9.67
2018-05-11T03:55:10.034Z,9.50
2018-05-11T03:57:38.300Z,9.77
2018-05-11T04:00:06.641Z,8.83
2018-05-11T04:02:46.036Z,10.07
2018-05-11T04:05:25.424Z,10.37
2018-05-11T04:08:05.723Z,9.00
2018-05-11T04:10:33.232Z,9.77
2018-05-11T04:13:00.833Z,12.03
2018-05-11T04:15:28.398Z,10.13
2018-05-11T04:17:55.960Z,9.90
2018-05-11T04:20:23.466Z,10.00
2018-05-11T04:22:50.973Z,10.07
2018-05-11T04:25:18.468Z,10.03
2018-05-11T04:27:45.993Z,9.87
2018-05-11T04:30:13.503Z,10.33
2018-05-11T04:32:41.009Z,12.80
2018-05-11T04:35:08.497Z,9.60
2018-05-11T04:37:35.995Z,9.50
2018-05-11T04:40:04.343Z,9.60
2018-05-11T04:42:31.904Z,9.77
2018-05-11T04:44:59.401Z,9.77
2018-05-11T04:47:26.895Z,9.00
2018-05-11T04:49:54.399Z,9.60
2018-05-11T04:52:22.650Z,10.97
2018-05-11T04:54:50.136Z,8.70
2018-05-11T04:57:17.634Z,9.20
2018-05-11T04:59:45.144Z,8.90
2018-05-11T05:02:12.708Z,10.70
2018-05-11T05:04:40.214Z,11.20
2018-05-11T05:07:07.805Z,10.97
2018-05-11T05:09:36.082Z,21.40
2018-05-11T05:12:04.468Z,10.33
2018-05-11T05:14:32.008Z,11.30
2018-05-11T05:17:00.284Z,11.47
2018-05-11T05:19:28.582Z,8.70
2018-05-11T05:21:56.073Z,8.70
2018-05-11T05:24:23.570Z,10.60
2018-05-11T05:26:51.865Z,7.70
2018-05-11T05:29:19.374Z,11.33
2018-05-11T05:31:47.070Z,7.87
2018-05-11T05:34:15.485Z,7.73
2018-05-11T05:36:43.001Z,8.67
2018-05-11T05:39:11.384Z,6.60
2018-05-11T05:41:38.834Z,6.47
2018-05-11T05:44:07.107Z,6.07
2018-05-11T05:46:35.410Z,7.20
2018-05-11T05:49:02.944Z,7.10
2018-05-11T05:51:31.268Z,7.20
2018-05-11T05:53:58.788Z,5.73
2018-05-11T05:56:26.296Z,7.77
2018-05-11T05:58:53.893Z,6.53
2018-05-11T06:01:22.157Z,7.80
2018-05-11T06:03:50.445Z,8.33
2018-05-11T06:06:18.701Z,7.03
2018-05-11T06:08:46.279Z,6.77
2018-05-11T06:11:14.563Z,7.40
2018-05-11T06:13:42.079Z,6.47
2018-05-11T06:16:09.610Z,7.87
2018-05-11T06:18:37.114Z,6.83
2018-05-11T06:21:05.391Z,7.70
2018-05-11T06:23:34.034Z,9.30
2018-05-11T06:26:01.561Z,7.60
2018-05-11T06:28:29.058Z,7.07
2018-05-11T06:30:56.656Z,7.20
2018-05-11T06:33:24.282Z,6.93
2018-05-11T06:35:51.810Z,7.33
2018-05-11T06:38:19.323Z,8.03
2018-05-11T06:40:47.602Z,9.13
2018-05-11T06:43:15.873Z,8.60
2018-05-11T06:45:44.135Z,7.13
2018-05-11T06:48:12.440Z,8.70
2018-05-11T06:50:39.949Z,11.47
2018-05-11T06:53:07.480Z,11.33
2018-05-11T06:55:34.991Z,9.73
2018-05-11T06:58:03.265Z,9.90
2018-05-11T07:00:31.567Z,10.50
2018-05-11T07:02:59.059Z,10.10
2018-05-11T07:05:26.564Z,11.90
2018-05-11T07:07:54.156Z,12.30
2018-05-11T07:10:21.606Z,10.40
2018-05-11T07:12:49.153Z,9.70
2018-05-11T07:15:16.659Z,9.60
2018-05-11T07:17:44.253Z,10.93
2018-05-11T07:20:11.757Z,11.30
2018-05-11T07:22:39.253Z,11.07
2018-05-11T07:25:07.516Z,12.23
2018-05-11T07:27:35.795Z,11.27
2018-05-11T07:30:04.073Z,11.40
2018-05-11T07:32:32.353Z,11.50
2018-05-11T07:35:00.760Z,12.60
2018-05-11T07:37:28.281Z,11.93
2018-05-11T07:39:56.568Z,13.90
2018-05-11T07:42:24.096Z,12.70
2018-05-11T07:44:51.613Z,13.83
2018-05-11T07:47:19.148Z,13.77
2018-05-11T07:49:46.630Z,14.13
2018-05-11T07:52:14.169Z,11.80
2018-05-11T07:54:41.687Z,14.17
2018-05-11T07:57:09.216Z,11.10
2018-05-11T07:59:36.879Z,12.13
2018-05-11T08:02:04.548Z,12.50
2018-05-11T08:04:32.086Z,13.70
2018-05-11T08:06:59.699Z,12.93
2018-05-11T08:09:27.214Z,13.90
2018-05-11T08:11:54.784Z,14.23
2018-05-11T08:14:22.334Z,13.20
2018-05-11T08:16:49.847Z,13.33
2018-05-11T08:19:17.345Z,15.57
2018-05-11T08:21:44.850Z,15.30
2018-05-11T08:24:12.360Z,14.30
2018-05-11T08:26:40.111Z,13.90
2018-05-11T08:29:07.605Z,12.17
2018-05-11T08:31:35.855Z,14.80
2018-05-11T08:34:03.452Z,13.07
2018-05-11T08:36:31.004Z,12.73
2018-05-11T08:38:58.521Z,11.83
2018-05-11T08:41:26.019Z,11.63
2018-05-11T08:43:53.583Z,11.23
2018-05-11T08:46:21.177Z,11.37
2018-05-11T08:48:49.369Z,10.47
2018-05-11T08:51:16.892Z,11.77
2018-05-11T08:53:44.390Z,11.63
2018-05-11T08:56:11.894Z,11.83
2018-05-11T08:58:39.443Z,12.83
2018-05-11T09:01:06.991Z,12.47
2018-05-11T09:03:34.502Z,12.33
2018-05-11T09:06:02.034Z,11.97
2018-05-11T09:08:29.519Z,12.40
2018-05-11T09:10:57.014Z,13.27
2018-05-11T09:13:25.284Z,13.47
2018-05-11T09:15:53.571Z,11.83
2018-05-11T09:18:21.088Z,13.60
2018-05-11T09:20:48.609Z,11.80
2018-05-11T09:23:16.100Z,12.30
2018-05-11T09:25:43.666Z,11.13
2018-05-11T09:28:11.250Z,11.50
2018-05-11T09:30:38.763Z,11.33
2018-05-11T09:33:06.267Z,10.27
2018-05-11T09:35:33.783Z,11.60
2018-05-11T09:38:01.273Z,10.17
2018-05-11T09:40:29.536Z,12.33
2018-05-11T09:42:57.821Z,12.00
2018-05-11T09:45:26.081Z,11.13
2018-05-11T09:47:54.361Z,9.87
2018-05-11T09:50:22.644Z,11.30
2018-05-11T09:52:50.895Z,10.43
2018-05-11T09:55:18.483Z,9.57
2018-05-11T09:57:46.732Z,9.67
2018-05-11T10:00:14.235Z,10.07
2018-05-11T10:02:41.738Z,10.93
2018-05-11T10:05:09.241Z,9.57
2018-05-11T10:07:36.732Z,10.87
2018-05-11T10:10:04.221Z,10.03
2018-05-11T10:12:32.474Z,12.13
2018-05-11T10:15:00.012Z,9.57
2018-05-11T10:17:27.507Z,11.10
2018-05-11T10:19:55.762Z,9.90
2018-05-11T10:22:23.353Z,9.30
2018-05-11T10:24:51.626Z,9.87
2018-05-11T10:27:19.899Z,8.90
2018-05-11T10:29:48.161Z,11.77
2018-05-11T10:32:16.450Z,10.30
2018-05-11T10:34:44.715Z,11.40
2018-05-11T10:37:13.006Z,10.27
2018-05-11T10:39:41.282Z,9.10
2018-05-11T10:42:08.796Z,10.10
2018-05-11T10:44:36.523Z,10.50
2018-05-11T10:47:04.067Z,10.90
2018-05-11T10:49:31.570Z,11.70
2018-05-11T10:51:59.075Z,10.70
2018-05-11T10:54:26.592Z,14.00
2018-05-11T10:56:54.094Z,11.40
2018-05-11T10:59:21.590Z,13.00
2018-05-11T11:01:49.212Z,12.90
2018-05-11T11:04:16.734Z,10.90
2018-05-11T11:06:45.019Z,12.40
2018-05-11T11:09:13.312Z,12.87
2018-05-11T11:11:40.824Z,12.97
2018-05-11T11:14:08.362Z,13.23
2018-05-11T11:16:36.000Z,12.83
2018-05-11T11:19:03.487Z,12.13
2018-05-11T11:21:30.995Z,12.60
2018-05-11T11:23:58.499Z,12.97
2018-05-11T11:26:25.999Z,13.40
2018-05-11T11:28:54.390Z,12.63
2018-05-11T11:31:21.888Z,13.40
2018-05-11T11:33:49.378Z,13.63
2018-05-11T11:36:17.666Z,12.90
2018-05-11T11:38:45.967Z,13.60
2018-05-11T11:41:13.473Z,13.27
2018-05-11T11:43:40.982Z,12.27
2018-05-11T11:46:08.466Z,13.10
2018-05-11T11:48:36.075Z,13.40
2018-05-11T11:51:03.581Z,13.03
2018-05-11T11:53:31.141Z,11.60
2018-05-11T11:55:58.724Z,11.83
2018-05-11T11:58:26.246Z,11.70
2018-05-11T12:00:53.870Z,13.57
2018-05-11T12:03:21.366Z,12.50
2018-05-11T12:05:48.896Z,12.57
2018-05-11T12:08:16.438Z,14.63
2018-05-11T12:10:44.007Z,12.60
2018-05-11T12:13:11.552Z,14.60
2018-05-11T12:15:39.057Z,14.97
2018-05-11T12:18:06.554Z,13.00
2018-05-11T12:20:34.823Z,13.47
2018-05-11T12:23:03.096Z,12.90
2018-05-11T12:25:31.360Z,11.93
2018-05-11T12:27:59.652Z,12.67
2018-05-11T12:30:27.169Z,12.37
2018-05-11T12:32:54.665Z,11.80
2018-05-11T12:35:22.943Z,13.20
2018-05-11T12:37:51.214Z,14.37
2018-05-11T12:40:19.482Z,12.53
2018-05-11T12:42:47.875Z,13.97
2018-05-11T12:45:15.375Z,13.67
2018-05-11T12:47:42.874Z,14.87
2018-05-11T12:50:11.151Z,12.77
2018-05-11T12:52:39.421Z,12.67
2018-05-11T12:55:07.698Z,13.57
2018-05-11T12:57:36.015Z,12.90
2018-05-11T13:00:03.649Z,14.23
2018-05-11T13:02:31.135Z,11.80
2018-05-11T13:04:58.633Z,12.33
2018-05-11T13:07:26.237Z,13.23
2018-05-11T13:09:53.793Z,12.30
2018-05-11T13:12:21.348Z,14.00
2018-05-11T13:14:48.922Z,14.30
2018-05-11T13:17:17.259Z,14.20
2018-05-11T13:19:45.537Z,13.30
2018-05-11T13:22:13.817Z,13.37
2018-05-11T13:24:41.369Z,13.63
2018-05-11T13:27:09.648Z,12.50
2018-05-11T13:29:37.146Z,13.87
2018-05-11T13:32:04.653Z,13.20
2018-05-11T13:34:32.922Z,13.80
2018-05-11T13:37:01.194Z,13.20
2018-05-11T13:39:29.471Z,14.53
2018-05-11T13:41:57.729Z,14.63
2018-05-11T13:44:25.340Z,14.93
2018-05-11T13:46:52.863Z,15.07
2018-05-11T13:49:21.113Z,16.37
2018-05-11T13:51:48.731Z,15.93
2018-05-11T13:54:16.271Z,16.23
2018-05-11T13:56:43.769Z,16.67
2018-05-11T13:59:11.271Z,17.37
2018-05-11T14:01:38.786Z,16.50
2018-05-11T14:04:06.427Z,16.80
2018-05-11T14:06:33.925Z,15.27
2018-05-11T14:09:01.440Z,16.23
2018-05-11T14:11:28.932Z,18.50
2018-05-11T14:13:56.439Z,15.63
2018-05-11T14:16:23.987Z,15.77
2018-05-11T14:18:51.489Z,14.07
2018-05-11T14:21:19.002Z,14.47
2018-05-11T14:23:46.519Z,13.33
2018-05-11T14:26:14.097Z,13.77
2018-05-11T14:28:42.376Z,12.83
2018-05-11T14:31:10.661Z,14.80
2018-05-11T14:33:38.176Z,12.23
2018-05-11T14:36:05.673Z,13.00
2018-05-11T14:38:33.182Z,14.50
2018-05-11T14:41:00.680Z,11.90
2018-05-11T14:43:28.259Z,12.87
2018-05-11T14:45:55.825Z,14.13
2018-05-11T14:48:23.477Z,11.40
2018-05-11T14:50:50.971Z,13.67
2018-05-11T14:53:18.459Z,13.57
2018-05-11T14:55:46.732Z,13.63
2018-05-11T14:58:14.978Z,13.23
2018-05-11T15:00:42.482Z,11.87
2018-05-11T15:03:09.997Z,11.73
2018-05-11T15:05:37.587Z,12.80
2018-05-11T15:08:05.152Z,13.07
2018-05-11T15:10:32.658Z,14.63
2018-05-11T15:13:00.151Z,14.03
2018-05-11T15:15:28.449Z,12.60
2018-05-11T15:17:55.992Z,12.87
2018-05-11T15:20:23.541Z,13.20
2018-05-11T15:22:51.804Z,12.73
2018-05-11T15:25:20.058Z,12.13
2018-05-11T15:27:47.582Z,12.50
2018-05-11T15:30:15.084Z,15.40
2018-05-11T15:32:42.609Z,11.93
2018-05-11T15:35:10.140Z,11.87
2018-05-11T15:37:37.693Z,12.60
2018-05-11T15:40:05.203Z,13.43
2018-05-11T15:42:32.697Z,11.80
2018-05-11T15:45:00.203Z,11.93
2018-05-11T15:47:27.706Z,12.90
2018-05-11T15:49:56.077Z,11.90
2018-05-11T15:52:24.354Z,12.03
2018-05-11T15:54:52.639Z,13.30
2018-05-11T15:57:20.139Z,13.10
2018-05-11T15:59:47.649Z,13.47
2018-05-11T16:02:15.212Z,13.37
2018-05-11T16:04:43.551Z,14.57
2018-05-11T16:07:11.061Z,11.33
2018-05-11T16:09:38.603Z,10.77
2018-05-11T16:12:06.120Z,11.70
2018-05-11T16:14:33.729Z,12.63
2018-05-11T16:17:01.231Z,12.07
2018-05-11T16:19:28.752Z,12.60
2018-05-11T16:21:56.268Z,11.17
2018-05-11T16:24:24.535Z,13.57
2018-05-11T16:26:52.094Z,12.37
2018-05-11T16:29:20.364Z,11.00
2018-05-11T16:31:47.850Z,11.37
2018-05-11T16:34:15.371Z,12.70
2018-05-11T16:36:42.968Z,11.33
2018-05-11T16:39:10.512Z,11.93
2018-05-11T16:41:38.800Z,11.30
2018-05-11T16:44:06.317Z,12.40
2018-05-11T16:46:33.887Z,11.23
2018-05-11T16:49:01.347Z,11.17
2018-05-11T16:51:29.618Z,13.03
2018-05-11T16:53:57.900Z,12.10
2018-05-11T16:56:26.184Z,11.23
2018-05-11T16:58:53.683Z,11.57
2018-05-11T17:01:21.197Z,11.00
2018-05-11T17:03:48.750Z,11.23
2018-05-11T17:06:17.036Z,11.13
2018-05-11T17:08:44.577Z,10.67
2018-05-11T17:11:12.871Z,11.70
2018-05-11T17:13:40.373Z,11.43
2018-05-11T17:16:07.901Z,10.23
2018-05-11T17:18:35.415Z,9.90
2018-05-11T17:21:03.722Z,11.10
2018-05-11T17:23:31.249Z,11.10
2018-05-11T17:25:59.511Z,10.30
2018-05-11T17:28:27.013Z,10.93
2018-05-11T17:30:54.545Z,11.90
2018-05-11T17:33:22.838Z,9.80
2018-05-11T17:35:50.324Z,13.27
2018-05-11T17:38:17.819Z,10.57
2018-05-11T17:40:46.181Z,9.97
2018-05-11T17:43:13.706Z,10.57
2018-05-11T17:45:41.430Z,9.53
2018-05-11T17:48:09.678Z,11.60
2018-05-11T17:50:37.174Z,15.13
2018-05-11T17:53:04.694Z,10.10
2018-05-11T17:55:32.271Z,10.13
2018-05-11T17:58:00.540Z,9.73
2018-05-11T18:00:28.809Z,9.97
2018-05-11T18:02:57.111Z,11.33
2018-05-11T18:05:24.594Z,9.67
2018-05-11T18:07:52.094Z,10.13
2018-05-11T18:10:19.717Z,9.73
2018-05-11T18:12:47.137Z,9.20
2018-05-11T18:15:14.636Z,11.43
2018-05-11T18:17:42.129Z,9.20
2018-05-11T18:20:10.513Z,10.03
2018-05-11T18:22:38.052Z,9.63
2018-05-11T18:25:05.551Z,8.47
2018-05-11T18:27:33.086Z,9.67
2018-05-11T18:30:00.598Z,9.90
2018-05-11T18:32:28.082Z,9.43
2018-05-11T18:34:56.344Z,9.23
2018-05-11T18:37:23.863Z,9.47
2018-05-11T18:39:51.364Z,10.50
2018-05-11T18:42:18.903Z,10.90
2018-05-11T18:44:46.503Z,11.37
2018-05-11T18:47:14.793Z,19.50
2018-05-11T18:49:42.316Z,9.43
2018-05-11T18:52:10.579Z,15.50
2018-05-11T18:54:38.518Z,10.53
2018-05-11T18:57:05.718Z,9.30
2018-05-11T18:59:33.980Z,14.63
2018-05-11T19:02:02.247Z,10.87
2018-05-11T19:04:29.833Z,22.10
2018-05-11T19:06:57.396Z,14.17
2018-05-11T19:09:24.933Z,9.50
2018-05-11T19:11:53.213Z,14.63
2018-05-11T19:14:21.465Z,10.23
2018-05-11T19:16:48.993Z,28.90
2018-05-11T19:19:16.492Z,13.70
2018-05-11T19:21:44.747Z,12.73
2018-05-11T19:24:12.280Z,10.17
2018-05-11T19:26:39.798Z,12.77
2018-05-11T19:29:08.078Z,10.13
2018-05-11T19:31:35.641Z,10.63
2018-05-11T19:34:03.130Z,10.50
2018-05-11T19:36:30.639Z,10.80
2018-05-11T19:38:58.948Z,9.77
2018-05-11T19:41:26.579Z,10.40
2018-05-11T19:43:54.127Z,10.77
2018-05-11T19:46:22.445Z,9.60
2018-05-11T19:48:49.929Z,11.03
2018-05-11T19:51:17.413Z,10.17
2018-05-11T19:53:45.701Z,11.37
2018-05-11T19:56:13.250Z,14.07
2018-05-11T19:58:41.544Z,22.47
2018-05-11T20:01:09.083Z,11.47
2018-05-11T20:03:37.361Z,11.60
2018-05-11T20:06:05.611Z,13.47
2018-05-11T20:08:33.166Z,20.63
2018-05-11T20:11:00.693Z,11.73
2018-05-11T20:13:28.373Z,15.27
2018-05-11T20:15:55.970Z,15.23
2018-05-11T20:18:24.228Z,22.23
2018-05-11T20:20:52.517Z,20.90
2018-05-11T20:23:20.006Z,14.73
2018-05-11T20:25:47.499Z,12.30
2018-05-11T20:28:15.088Z,13.30
2018-05-11T20:30:42.620Z,11.40
2018-05-11T20:33:10.195Z,12.40
2018-05-11T20:35:38.452Z,11.10
2018-05-11T20:38:05.946Z,12.10
2018-05-11T20:40:33.536Z,13.23
2018-05-11T20:43:01.065Z,12.20
2018-05-11T20:45:28.618Z,12.30
2018-05-11T20:47:56.120Z,13.20
2018-05-11T20:50:23.624Z,12.50
2018-05-11T20:52:51.146Z,12.10
2018-05-11T20:55:18.642Z,12.50
2018-05-11T20:57:46.220Z,12.40
2018-05-11T21:00:13.680Z,14.13
2018-05-11T21:02:41.197Z,14.87
2018-05-11T21:05:09.468Z,13.37
2018-05-11T21:07:37.754Z,13.87
2018-05-11T21:10:05.280Z,13.87
2018-05-11T21:12:33.607Z,14.77
2018-05-11T21:15:01.119Z,14.37
2018-05-11T21:17:29.395Z,14.73
2018-05-11T21:19:57.539Z,15.43
2018-05-11T21:22:25.046Z,15.10
2018-05-11T21:24:52.726Z,15.50
2018-05-11T21:27:20.316Z,15.23
2018-05-11T21:29:47.788Z,15.93
2018-05-11T21:32:15.273Z,16.23
2018-05-11T21:34:43.558Z,16.90
2018-05-11T21:37:11.075Z,15.20
2018-05-11T21:39:38.667Z,16.10
2018-05-11T21:42:06.163Z,15.53
2018-05-11T21:44:33.783Z,15.73
2018-05-11T21:47:01.290Z,16.30
2018-05-11T21:49:28.787Z,16.97
2018-05-11T21:51:57.099Z,16.87
2018-05-11T21:54:24.606Z,17.03
2018-05-11T21:56:52.895Z,17.53
2018-05-11T21:59:21.279Z,18.47
2018-05-11T22:01:48.770Z,18.00
2018-05-11T22:04:16.259Z,18.73
2018-05-11T22:06:43.943Z,17.83
2018-05-11T22:09:12.219Z,17.87
2018-05-11T22:11:40.479Z,18.10
2018-05-11T22:14:08.775Z,19.80
2018-05-11T22:16:36.270Z,18.67
2018-05-11T22:19:03.782Z,19.57
2018-05-11T22:21:32.064Z,18.83
2018-05-11T22:23:59.572Z,19.33
2018-05-11T22:26:27.081Z,19.10
2018-05-11T22:28:54.700Z,20.10
2018-05-11T22:31:22.181Z,22.57
2018-05-11T22:33:50.451Z,19.50
2018-05-11T22:36:18.739Z,19.33
2018-05-11T22:38:46.290Z,22.53
2018-05-11T22:41:14.542Z,20.33
2018-05-11T22:43:42.264Z,19.63
2018-05-11T22:46:09.760Z,20.90
2018-05-11T22:48:37.273Z,21.60
2018-05-11T22:51:04.908Z,18.40
2018-05-11T22:53:32.412Z,20.20
2018-05-11T22:56:00.029Z,20.93
2018-05-11T22:58:27.527Z,19.20
2018-05-11T23:00:55.014Z,18.80
2018-05-11T23:03:23.314Z,17.20
2018-05-11T23:05:50.808Z,18.40
2018-05-11T23:08:18.316Z,19.80
2018-05-11T23:10:46.686Z,20.57
2018-05-11T23:13:14.972Z,18.90
2018-05-11T23:15:42.453Z,18.83
2018-05-11T23:18:09.987Z,18.90
2018-05-11T23:20:37.556Z,18.63
2018-05-11T23:23:05.100Z,17.77
2018-05-11T23:25:32.659Z,18.63
2018-05-11T23:28:00.187Z,19.77
2018-05-11T23:30:27.706Z,17.80
2018-05-11T23:32:55.247Z,19.30
2018-05-11T23:35:22.742Z,18.40
2018-05-11T23:37:50.360Z,18.73
2018-05-11T23:40:18.017Z,18.80
2018-05-11T23:42:45.505Z,18.13
2018-05-11T23:45:12.999Z,18.30
2018-05-11T23:47:41.285Z,19.87
2018-05-11T23:50:09.534Z,17.93
2018-05-11T23:52:37.032Z,18.50
2018-05-11T23:55:04.561Z,19.50
2018-05-11T23:57:32.851Z,19.30
