createdAt,value
2016-12-04T00:00:23.865Z,29.17
2016-12-04T00:01:04.382Z,29.17
2016-12-04T00:01:44.916Z,29.17
2016-12-04T00:02:25.449Z,29.36
2016-12-04T00:03:05.988Z,29.27
2016-12-04T00:03:46.504Z,29.27
2016-12-04T00:04:27.065Z,28.78
2016-12-04T00:05:07.575Z,28.97
2016-12-04T00:05:48.133Z,28.97
2016-12-04T00:06:28.668Z,28.97
2016-12-04T00:07:09.207Z,29.07
2016-12-04T00:07:49.748Z,28.97
2016-12-04T00:08:30.256Z,28.97
2016-12-04T00:09:10.747Z,28.97
2016-12-04T00:09:51.272Z,29.07
2016-12-04T00:10:31.834Z,29.07
2016-12-04T00:11:12.350Z,28.88
2016-12-04T00:11:52.893Z,28.97
2016-12-04T00:12:33.422Z,28.97
2016-12-04T00:13:13.989Z,29.07
2016-12-04T00:13:54.528Z,28.88
2016-12-04T00:14:35.120Z,28.88
2016-12-04T00:15:15.685Z,28.97
2016-12-04T00:15:56.238Z,28.97
2016-12-04T00:16:36.771Z,28.97
2016-12-04T00:17:17.284Z,28.88
2016-12-04T00:17:57.792Z,28.88
2016-12-04T00:18:38.326Z,29.07
2016-12-04T00:19:18.849Z,29.07
2016-12-04T00:19:59.391Z,28.97
2016-12-04T00:20:39.935Z,28.78
2016-12-04T00:21:20.434Z,28.69
2016-12-04T00:22:01.012Z,29.07
2016-12-04T00:22:41.548Z,28.97
2016-12-04T00:23:22.064Z,28.88
2016-12-04T00:24:02.590Z,28.78
2016-12-04T00:24:43.129Z,28.88
2016-12-04T00:25:23.661Z,28.88
2016-12-04T00:26:04.188Z,28.97
2016-12-04T00:26:44.702Z,28.97
2016-12-04T00:27:25.237Z,28.97
2016-12-04T00:28:05.750Z,29.17
2016-12-04T00:28:46.244Z,29.17
2016-12-04T00:29:26.768Z,29.17
2016-12-04T00:30:07.309Z,29.07
2016-12-04T00:30:47.847Z,28.97
2016-12-04T00:31:28.365Z,28.97
2016-12-04T00:32:08.924Z,29.07
2016-12-04T00:32:49.474Z,29.07
2016-12-04T00:33:30.031Z,28.97
2016-12-04T00:34:10.553Z,28.88
2016-12-04T00:34:51.118Z,28.97
2016-12-04T00:35:31.594Z,28.88
2016-12-04T00:36:12.153Z,28.88
2016-12-04T00:36:52.667Z,28.97
2016-12-04T00:37:33.212Z,29.07
2016-12-04T00:38:13.708Z,28.97
2016-12-04T00:38:54.227Z,28.97
2016-12-04T00:39:34.734Z,28.88
2016-12-04T00:40:15.265Z,29.07
2016-12-04T00:40:55.814Z,28.88
2016-12-04T00:41:36.300Z,28.88
2016-12-04T00:42:16.891Z,28.88
2016-12-04T00:42:57.446Z,29.07
2016-12-04T00:43:37.978Z,28.88
2016-12-04T00:44:18.481Z,29.07
2016-12-04T00:44:59.015Z,28.88
2016-12-04T00:45:39.555Z,28.86
2016-12-04T00:46:20.122Z,28.88
2016-12-04T00:47:00.665Z,28.88
2016-12-04T00:47:41.191Z,29.07
2016-12-04T00:48:21.744Z,28.97
2016-12-04T00:49:02.279Z,29.07
2016-12-04T00:49:42.801Z,29.27
2016-12-04T00:50:23.323Z,29.27
2016-12-04T00:51:03.849Z,29.65
2016-12-04T00:51:44.377Z,30.13
2016-12-04T00:52:24.932Z,30.21
2016-12-04T00:53:05.455Z,30.13
2016-12-04T00:53:45.975Z,30.04
2016-12-04T00:54:26.510Z,30.11
2016-12-04T00:55:07.036Z,29.94
2016-12-04T00:55:47.537Z,29.74
2016-12-04T00:56:28.062Z,29.74
2016-12-04T00:57:08.602Z,29.74
2016-12-04T00:57:49.138Z,30.22
2016-12-04T00:58:29.688Z,29.84
2016-12-04T00:59:10.236Z,29.74
2016-12-04T00:59:50.798Z,29.84
2016-12-04T01:00:31.339Z,29.94
2016-12-04T01:01:11.862Z,29.74
2016-12-04T01:01:52.440Z,29.74
2016-12-04T01:02:32.958Z,29.74
2016-12-04T01:03:13.507Z,29.83
2016-12-04T01:03:54.080Z,29.74
2016-12-04T01:04:34.595Z,29.74
2016-12-04T01:05:15.124Z,29.74
2016-12-04T01:05:55.679Z,30.13
2016-12-04T01:06:36.231Z,30.22
2016-12-04T01:07:16.726Z,30.11
2016-12-04T01:07:57.284Z,30.32
2016-12-04T01:08:37.837Z,30.42
2016-12-04T01:09:18.370Z,30.32
2016-12-04T01:09:58.905Z,30.61
2016-12-04T01:10:39.443Z,30.42
2016-12-04T01:11:19.947Z,30.52
2016-12-04T01:12:00.497Z,30.42
2016-12-04T01:12:41.045Z,30.22
2016-12-04T01:13:21.605Z,30.22
2016-12-04T01:14:02.136Z,30.32
2016-12-04T01:14:42.657Z,30.22
2016-12-04T01:15:23.169Z,30.31
2016-12-04T01:16:03.720Z,30.04
2016-12-04T01:16:44.272Z,30.13
2016-12-04T01:17:24.799Z,29.94
2016-12-04T01:18:05.322Z,29.73
2016-12-04T01:18:45.879Z,29.46
2016-12-04T01:19:26.444Z,29.46
2016-12-04T01:20:06.944Z,29.65
2016-12-04T01:20:47.462Z,29.84
2016-12-04T01:21:28.003Z,29.74
2016-12-04T01:22:08.526Z,29.74
2016-12-04T01:22:49.060Z,29.74
2016-12-04T01:23:29.615Z,29.46
2016-12-04T01:24:10.136Z,29.74
2016-12-04T01:24:50.644Z,29.84
2016-12-04T01:25:31.184Z,29.74
2016-12-04T01:26:11.720Z,29.74
2016-12-04T01:26:52.252Z,30.04
2016-12-04T01:27:32.804Z,29.94
2016-12-04T01:28:13.327Z,29.74
2016-12-04T01:28:53.862Z,29.94
2016-12-04T01:29:34.397Z,29.74
2016-12-04T01:30:14.930Z,29.74
2016-12-04T01:30:55.478Z,29.55
2016-12-04T01:31:36.012Z,29.63
2016-12-04T01:32:16.534Z,29.74
2016-12-04T01:32:57.075Z,29.65
2016-12-04T01:33:37.600Z,29.46
2016-12-04T01:34:18.152Z,29.36
2016-12-04T01:34:58.651Z,29.46
2016-12-04T01:35:39.209Z,29.74
2016-12-04T01:36:19.731Z,29.65
2016-12-04T01:37:00.262Z,29.74
2016-12-04T01:37:40.770Z,29.74
2016-12-04T01:38:21.297Z,29.46
2016-12-04T01:39:01.888Z,29.36
2016-12-04T01:39:42.472Z,29.44
2016-12-04T01:40:23.000Z,29.36
2016-12-04T01:41:03.489Z,29.27
2016-12-04T01:41:44.030Z,29.46
2016-12-04T01:42:24.555Z,29.46
2016-12-04T01:43:05.058Z,29.74
2016-12-04T01:43:45.601Z,29.74
2016-12-04T01:44:26.129Z,30.22
2016-12-04T01:45:06.677Z,29.83
2016-12-04T01:45:47.218Z,29.93
2016-12-04T01:46:27.784Z,29.55
2016-12-04T01:47:08.316Z,29.93
2016-12-04T01:47:48.853Z,29.94
2016-12-04T01:48:29.385Z,29.44
2016-12-04T01:49:09.900Z,29.74
2016-12-04T01:49:50.430Z,29.74
2016-12-04T01:50:31.020Z,29.84
2016-12-04T01:51:11.537Z,29.65
2016-12-04T01:51:52.081Z,29.65
2016-12-04T01:52:32.583Z,29.65
2016-12-04T01:53:13.100Z,29.35
2016-12-04T01:53:53.638Z,29.36
2016-12-04T01:54:34.159Z,29.35
2016-12-04T01:55:14.685Z,29.35
2016-12-04T01:55:55.189Z,29.35
2016-12-04T01:56:35.738Z,29.54
2016-12-04T01:57:16.279Z,29.54
2016-12-04T01:57:56.802Z,29.35
2016-12-04T01:58:37.340Z,29.44
2016-12-04T01:59:17.860Z,29.46
2016-12-04T01:59:58.380Z,29.35
2016-12-04T02:00:38.917Z,29.35
2016-12-04T02:01:19.423Z,29.55
2016-12-04T02:01:59.964Z,29.35
2016-12-04T02:02:40.497Z,29.36
2016-12-04T02:03:21.005Z,29.27
2016-12-04T02:04:01.564Z,29.25
2016-12-04T02:04:42.094Z,29.35
2016-12-04T02:05:22.636Z,29.25
2016-12-04T02:06:03.167Z,29.35
2016-12-04T02:06:43.698Z,29.44
2016-12-04T02:07:24.251Z,29.35
2016-12-04T02:08:04.798Z,29.55
2016-12-04T02:08:45.351Z,29.15
2016-12-04T02:09:25.910Z,29.44
2016-12-04T02:10:06.400Z,29.55
2016-12-04T02:10:46.911Z,29.46
2016-12-04T02:11:27.455Z,29.06
2016-12-04T02:12:07.977Z,29.25
2016-12-04T02:12:48.500Z,29.25
2016-12-04T02:13:29.018Z,29.06
2016-12-04T02:14:09.555Z,29.44
2016-12-04T02:14:50.088Z,29.25
2016-12-04T02:15:30.625Z,29.06
2016-12-04T02:16:11.148Z,29.25
2016-12-04T02:16:51.664Z,29.25
2016-12-04T02:17:32.205Z,29.27
2016-12-04T02:18:12.745Z,29.06
2016-12-04T02:18:53.328Z,29.35
2016-12-04T02:19:33.798Z,29.25
2016-12-04T02:20:14.345Z,29.06
2016-12-04T02:20:54.871Z,29.27
2016-12-04T02:21:35.431Z,29.44
2016-12-04T02:22:15.966Z,29.54
2016-12-04T02:22:56.498Z,29.44
2016-12-04T02:23:37.042Z,29.44
2016-12-04T02:24:17.572Z,29.35
2016-12-04T02:24:58.138Z,29.54
2016-12-04T02:25:38.657Z,29.35
2016-12-04T02:26:19.204Z,29.35
2016-12-04T02:26:59.720Z,29.65
2016-12-04T02:27:40.259Z,29.35
2016-12-04T02:28:20.813Z,29.35
2016-12-04T02:29:01.350Z,29.54
2016-12-04T02:29:41.924Z,29.35
2016-12-04T02:30:22.437Z,29.35
2016-12-04T02:31:02.981Z,29.54
2016-12-04T02:31:43.531Z,29.73
2016-12-04T02:32:24.081Z,29.73
2016-12-04T02:33:04.631Z,29.63
2016-12-04T02:33:45.201Z,29.35
2016-12-04T02:34:25.776Z,29.63
2016-12-04T02:35:06.306Z,29.63
2016-12-04T02:35:46.807Z,29.73
2016-12-04T02:36:27.324Z,29.73
2016-12-04T02:37:07.874Z,29.73
2016-12-04T02:37:48.396Z,29.73
2016-12-04T02:38:28.928Z,29.73
2016-12-04T02:39:09.465Z,29.35
2016-12-04T02:39:49.988Z,29.83
2016-12-04T02:40:30.514Z,29.63
2016-12-04T02:41:11.045Z,29.83
2016-12-04T02:41:51.559Z,29.74
2016-12-04T02:42:32.100Z,29.44
2016-12-04T02:43:12.639Z,29.63
2016-12-04T02:43:53.176Z,29.84
2016-12-04T02:44:33.721Z,29.44
2016-12-04T02:45:14.236Z,29.44
2016-12-04T02:45:54.774Z,29.36
2016-12-04T02:46:35.294Z,29.44
2016-12-04T02:47:15.825Z,29.63
2016-12-04T02:47:56.345Z,29.54
2016-12-04T02:48:36.881Z,29.83
2016-12-04T02:49:17.447Z,29.83
2016-12-04T02:49:57.971Z,29.83
2016-12-04T02:50:38.483Z,29.63
2016-12-04T02:51:18.996Z,29.65
2016-12-04T02:51:59.559Z,29.54
2016-12-04T02:52:40.107Z,29.54
2016-12-04T02:53:20.652Z,29.15
2016-12-04T02:54:01.196Z,29.27
2016-12-04T02:54:41.721Z,29.06
2016-12-04T02:55:22.236Z,29.15
2016-12-04T02:56:02.770Z,29.35
2016-12-04T02:56:43.318Z,29.63
2016-12-04T02:57:23.851Z,29.35
2016-12-04T02:58:04.376Z,29.35
2016-12-04T02:58:44.895Z,29.44
2016-12-04T02:59:25.436Z,29.25
2016-12-04T03:00:06.005Z,29.35
2016-12-04T03:00:46.537Z,29.36
2016-12-04T03:01:27.060Z,29.44
2016-12-04T03:02:07.579Z,29.44
2016-12-04T03:02:48.103Z,29.25
2016-12-04T03:03:28.640Z,29.35
2016-12-04T03:04:09.161Z,29.25
2016-12-04T03:04:49.688Z,29.44
2016-12-04T03:05:30.205Z,29.35
2016-12-04T03:06:10.722Z,29.35
2016-12-04T03:06:51.268Z,29.35
2016-12-04T03:07:31.805Z,29.36
2016-12-04T03:08:12.332Z,29.44
2016-12-04T03:08:52.846Z,29.25
2016-12-04T03:09:33.401Z,29.35
2016-12-04T03:10:13.928Z,29.25
2016-12-04T03:10:54.456Z,29.35
2016-12-04T03:11:34.992Z,29.15
2016-12-04T03:12:15.499Z,29.15
2016-12-04T03:12:56.052Z,29.17
2016-12-04T03:13:36.608Z,29.06
2016-12-04T03:14:17.147Z,28.96
2016-12-04T03:14:57.668Z,28.77
2016-12-04T03:15:38.163Z,29.35
2016-12-04T03:16:18.701Z,29.15
2016-12-04T03:16:59.230Z,29.25
2016-12-04T03:17:39.759Z,29.44
2016-12-04T03:18:20.326Z,29.54
2016-12-04T03:19:00.865Z,29.25
2016-12-04T03:19:41.367Z,29.25
2016-12-04T03:20:21.901Z,29.44
2016-12-04T03:21:02.424Z,29.55
2016-12-04T03:21:42.962Z,29.35
2016-12-04T03:22:23.514Z,29.15
2016-12-04T03:23:04.047Z,29.25
2016-12-04T03:23:44.608Z,29.25
2016-12-04T03:24:25.167Z,29.06
2016-12-04T03:25:05.685Z,29.25
2016-12-04T03:25:46.257Z,29.44
2016-12-04T03:26:26.772Z,29.17
2016-12-04T03:27:07.301Z,29.06
2016-12-04T03:27:47.856Z,29.06
2016-12-04T03:28:28.368Z,29.06
2016-12-04T03:29:08.898Z,29.15
2016-12-04T03:29:49.453Z,29.27
2016-12-04T03:30:30.037Z,29.06
2016-12-04T03:31:10.535Z,29.36
2016-12-04T03:31:51.045Z,29.07
2016-12-04T03:32:31.576Z,29.36
2016-12-04T03:33:12.094Z,29.15
2016-12-04T03:33:52.603Z,29.15
2016-12-04T03:34:33.160Z,29.35
2016-12-04T03:35:13.693Z,29.07
2016-12-04T03:35:54.211Z,29.35
2016-12-04T03:36:34.792Z,29.06
2016-12-04T03:37:15.311Z,28.96
2016-12-04T03:37:55.837Z,29.25
2016-12-04T03:38:36.379Z,29.15
2016-12-04T03:39:16.909Z,29.15
2016-12-04T03:39:57.463Z,29.25
2016-12-04T03:40:38.032Z,28.77
2016-12-04T03:41:18.563Z,29.25
2016-12-04T03:41:59.082Z,29.35
2016-12-04T03:42:39.632Z,29.25
2016-12-04T03:43:20.167Z,29.06
2016-12-04T03:44:00.716Z,29.06
2016-12-04T03:44:41.254Z,29.35
2016-12-04T03:45:21.795Z,29.35
2016-12-04T03:46:02.324Z,29.25
2016-12-04T03:46:42.892Z,29.15
2016-12-04T03:47:23.422Z,29.15
2016-12-04T03:48:03.965Z,29.35
2016-12-04T03:48:44.519Z,29.07
2016-12-04T03:49:25.065Z,29.06
2016-12-04T03:50:05.616Z,29.15
2016-12-04T03:50:46.125Z,29.15
2016-12-04T03:51:26.632Z,29.06
2016-12-04T03:52:07.222Z,29.35
2016-12-04T03:52:47.749Z,29.15
2016-12-04T03:53:28.315Z,29.25
2016-12-04T03:54:08.857Z,28.97
2016-12-04T03:54:49.460Z,29.25
2016-12-04T03:55:29.970Z,29.25
2016-12-04T03:56:10.536Z,29.35
2016-12-04T03:56:51.102Z,29.25
2016-12-04T03:57:31.603Z,29.25
2016-12-04T03:58:12.129Z,28.67
2016-12-04T03:58:52.659Z,29.25
2016-12-04T03:59:33.211Z,29.35
2016-12-04T04:00:13.741Z,29.06
2016-12-04T04:00:54.293Z,29.25
2016-12-04T04:01:34.833Z,28.96
2016-12-04T04:02:15.343Z,29.06
2016-12-04T04:02:55.880Z,29.06
2016-12-04T04:03:36.412Z,28.96
2016-12-04T04:04:17.001Z,29.15
2016-12-04T04:04:57.498Z,29.15
2016-12-04T04:05:38.092Z,29.15
2016-12-04T04:06:18.696Z,28.96
2016-12-04T04:06:59.244Z,29.15
2016-12-04T04:07:39.807Z,29.06
2016-12-04T04:08:20.333Z,29.15
2016-12-04T04:09:00.858Z,28.77
2016-12-04T04:09:41.388Z,28.96
2016-12-04T04:10:21.930Z,28.86
2016-12-04T04:11:02.464Z,28.77
2016-12-04T04:11:43.039Z,29.07
2016-12-04T04:12:23.561Z,28.96
2016-12-04T04:13:04.090Z,28.86
2016-12-04T04:13:44.613Z,28.96
2016-12-04T04:14:25.140Z,28.86
2016-12-04T04:15:05.658Z,28.86
2016-12-04T04:15:46.195Z,28.96
2016-12-04T04:16:26.721Z,29.15
2016-12-04T04:17:07.295Z,29.06
2016-12-04T04:17:47.865Z,28.86
2016-12-04T04:18:28.418Z,28.96
2016-12-04T04:19:08.905Z,28.77
2016-12-04T04:19:49.441Z,28.96
2016-12-04T04:20:29.982Z,29.07
2016-12-04T04:21:10.522Z,29.06
2016-12-04T04:21:51.025Z,29.07
2016-12-04T04:22:31.561Z,29.06
2016-12-04T04:23:12.077Z,28.96
2016-12-04T04:23:52.617Z,29.15
2016-12-04T04:24:33.129Z,28.96
2016-12-04T04:25:13.695Z,29.06
2016-12-04T04:25:54.245Z,28.96
2016-12-04T04:26:34.788Z,29.06
2016-12-04T04:27:15.326Z,28.77
2016-12-04T04:27:55.887Z,28.58
2016-12-04T04:28:36.447Z,28.48
2016-12-04T04:29:16.969Z,28.48
2016-12-04T04:29:57.494Z,28.4
2016-12-04T04:30:38.006Z,28.58
2016-12-04T04:31:18.519Z,28.38
2016-12-04T04:31:59.034Z,28.38
2016-12-04T04:32:39.565Z,28.58
2016-12-04T04:33:20.126Z,28.67
2016-12-04T04:34:00.615Z,28.38
2016-12-04T04:34:41.171Z,28.38
2016-12-04T04:35:21.692Z,28.48
2016-12-04T04:36:02.202Z,28.48
2016-12-04T04:36:42.723Z,28.29
2016-12-04T04:37:23.252Z,28.19
2016-12-04T04:38:03.765Z,27.91
2016-12-04T04:38:44.265Z,28.09
2016-12-04T04:39:24.809Z,28
2016-12-04T04:40:05.344Z,28.19
2016-12-04T04:40:45.848Z,28.09
2016-12-04T04:41:26.383Z,28.09
2016-12-04T04:42:06.931Z,28.19
2016-12-04T04:42:47.482Z,28.19
2016-12-04T04:43:28.013Z,28.19
2016-12-04T04:44:08.566Z,28
2016-12-04T04:44:49.117Z,28.09
2016-12-04T04:45:29.674Z,28
2016-12-04T04:46:10.211Z,27.91
2016-12-04T04:46:50.784Z,28
2016-12-04T04:47:31.316Z,28.19
2016-12-04T04:48:11.869Z,28.09
2016-12-04T04:48:52.401Z,28.09
2016-12-04T04:49:32.908Z,27.81
2016-12-04T04:50:13.448Z,28
2016-12-04T04:50:53.979Z,28.38
2016-12-04T04:51:34.508Z,28
2016-12-04T04:52:15.063Z,28.09
2016-12-04T04:52:55.580Z,28.09
2016-12-04T04:53:36.119Z,28.09
2016-12-04T04:54:16.618Z,28.29
2016-12-04T04:54:57.175Z,28.59
2016-12-04T04:55:37.670Z,28.19
2016-12-04T04:56:18.196Z,28.29
2016-12-04T04:56:58.719Z,28.38
2016-12-04T04:57:39.268Z,28.38
2016-12-04T04:58:19.831Z,28.19
2016-12-04T04:59:00.379Z,28.29
2016-12-04T04:59:40.929Z,27.91
2016-12-04T05:00:21.500Z,28
2016-12-04T05:01:02.051Z,28
2016-12-04T05:01:42.584Z,27.91
2016-12-04T05:02:23.127Z,28.38
2016-12-04T05:03:03.683Z,28
2016-12-04T05:03:44.233Z,28.09
2016-12-04T05:04:24.766Z,28
2016-12-04T05:05:05.271Z,28
2016-12-04T05:05:45.851Z,28.19
2016-12-04T05:06:26.372Z,28.38
2016-12-04T05:07:06.902Z,28.29
2016-12-04T05:07:47.440Z,28.29
2016-12-04T05:08:28.004Z,28.29
2016-12-04T05:09:08.512Z,28.38
2016-12-04T05:09:49.046Z,28.19
2016-12-04T05:10:29.534Z,28.09
2016-12-04T05:11:10.073Z,28.09
2016-12-04T05:11:50.606Z,28.48
2016-12-04T05:12:31.133Z,28.58
2016-12-04T05:13:11.720Z,28.29
2016-12-04T05:13:52.253Z,28.48
2016-12-04T05:14:32.758Z,28.38
2016-12-04T05:15:13.293Z,28.48
2016-12-04T05:15:53.807Z,28.48
2016-12-04T05:16:34.359Z,28.38
2016-12-04T05:17:14.868Z,28.19
2016-12-04T05:17:55.405Z,28.38
2016-12-04T05:18:35.938Z,28.38
2016-12-04T05:19:16.498Z,28.48
2016-12-04T05:19:57.040Z,28.48
2016-12-04T05:20:37.611Z,28.19
2016-12-04T05:21:18.157Z,27.91
2016-12-04T05:21:58.685Z,28.29
2016-12-04T05:22:39.226Z,28.58
2016-12-04T05:23:19.791Z,28.38
2016-12-04T05:24:00.330Z,28.38
2016-12-04T05:24:40.873Z,28.38
2016-12-04T05:25:21.454Z,28.58
2016-12-04T05:26:01.965Z,28.48
2016-12-04T05:26:42.521Z,28.58
2016-12-04T05:27:23.058Z,28.38
2016-12-04T05:28:03.631Z,28
2016-12-04T05:28:44.138Z,28.29
2016-12-04T05:29:24.676Z,28.09
2016-12-04T05:30:05.202Z,28
2016-12-04T05:30:45.735Z,28.09
2016-12-04T05:31:26.287Z,28.29
2016-12-04T05:32:06.796Z,28
2016-12-04T05:32:47.337Z,28
2016-12-04T05:33:27.861Z,28.09
2016-12-04T05:34:08.378Z,28.38
2016-12-04T05:34:48.902Z,28
2016-12-04T05:35:29.418Z,28
2016-12-04T05:36:09.925Z,28
2016-12-04T05:36:50.474Z,28.19
2016-12-04T05:37:30.962Z,27.91
2016-12-04T05:38:11.487Z,28.09
2016-12-04T05:38:52.061Z,28.09
2016-12-04T05:39:32.593Z,27.91
2016-12-04T05:40:13.111Z,27.91
2016-12-04T05:40:53.639Z,28
2016-12-04T05:41:34.235Z,27.91
2016-12-04T05:42:14.760Z,27.61
2016-12-04T05:42:55.299Z,28
2016-12-04T05:43:35.824Z,28
2016-12-04T05:44:16.354Z,27.81
2016-12-04T05:44:56.890Z,27.81
2016-12-04T05:45:37.406Z,27.91
2016-12-04T05:46:17.909Z,28
2016-12-04T05:46:58.440Z,27.91
2016-12-04T05:47:38.962Z,27.91
2016-12-04T05:48:19.458Z,27.91
2016-12-04T05:48:59.989Z,28
2016-12-04T05:49:40.499Z,27.91
2016-12-04T05:50:21.008Z,27.81
2016-12-04T05:51:01.547Z,27.81
2016-12-04T05:51:42.085Z,27.81
2016-12-04T05:52:22.598Z,27.42
2016-12-04T05:53:03.112Z,27.51
2016-12-04T05:53:43.632Z,27.51
2016-12-04T05:54:24.167Z,27.91
2016-12-04T05:55:04.666Z,27.61
2016-12-04T05:55:45.206Z,27.71
2016-12-04T05:56:25.740Z,27.81
2016-12-04T05:57:06.301Z,27.61
2016-12-04T05:57:46.802Z,27.51
2016-12-04T05:58:27.323Z,27.61
2016-12-04T05:59:07.846Z,27.42
2016-12-04T05:59:48.392Z,27.71
2016-12-04T06:00:28.917Z,27.61
2016-12-04T06:01:09.443Z,27.91
2016-12-04T06:01:49.999Z,27.91
2016-12-04T06:02:30.495Z,27.61
2016-12-04T06:03:11.037Z,27.71
2016-12-04T06:03:51.579Z,27.51
2016-12-04T06:04:32.104Z,27.71
2016-12-04T06:05:12.627Z,27.61
2016-12-04T06:05:53.171Z,27.81
2016-12-04T06:06:33.671Z,27.51
2016-12-04T06:07:14.243Z,28
2016-12-04T06:07:54.746Z,27.61
2016-12-04T06:08:35.284Z,27.71
2016-12-04T06:09:15.813Z,27.51
2016-12-04T06:09:56.341Z,27.81
2016-12-04T06:10:36.865Z,27.71
2016-12-04T06:11:17.384Z,27.81
2016-12-04T06:11:57.904Z,27.91
2016-12-04T06:12:38.443Z,27.91
2016-12-04T06:13:18.987Z,27.81
2016-12-04T06:13:59.515Z,27.71
2016-12-04T06:14:40.006Z,27.71
2016-12-04T06:15:20.554Z,27.61
2016-12-04T06:16:01.036Z,28
2016-12-04T06:16:41.591Z,27.91
2016-12-04T06:17:22.113Z,28
2016-12-04T06:18:02.642Z,27.81
2016-12-04T06:18:43.148Z,27.81
2016-12-04T06:19:23.714Z,27.81
2016-12-04T06:20:04.221Z,27.91
2016-12-04T06:20:44.739Z,27.51
2016-12-04T06:21:25.256Z,27.61
2016-12-04T06:22:05.766Z,27.61
2016-12-04T06:22:46.295Z,27.51
2016-12-04T06:23:26.828Z,27.71
2016-12-04T06:24:07.352Z,27.71
2016-12-04T06:24:47.866Z,27.81
2016-12-04T06:25:28.423Z,27.81
2016-12-04T06:26:08.943Z,27.61
2016-12-04T06:26:49.495Z,27.61
2016-12-04T06:27:30.047Z,27.71
2016-12-04T06:28:10.580Z,27.71
2016-12-04T06:28:51.138Z,27.81
2016-12-04T06:29:31.660Z,27.61
2016-12-04T06:30:12.194Z,27.71
2016-12-04T06:30:52.707Z,27.81
2016-12-04T06:31:33.251Z,27.51
2016-12-04T06:32:13.769Z,27.51
2016-12-04T06:32:54.307Z,27.51
2016-12-04T06:33:34.822Z,27.81
2016-12-04T06:34:15.348Z,27.51
2016-12-04T06:34:55.879Z,27.51
2016-12-04T06:35:36.391Z,27.71
2016-12-04T06:36:16.947Z,27.71
2016-12-04T06:36:57.500Z,27.71
2016-12-04T06:37:38.010Z,27.61
2016-12-04T06:38:18.554Z,27.51
2016-12-04T06:38:59.057Z,27.81
2016-12-04T06:39:39.597Z,27.81
2016-12-04T06:40:20.142Z,27.91
2016-12-04T06:41:00.652Z,27.71
2016-12-04T06:41:41.197Z,27.81
2016-12-04T06:42:21.708Z,27.71
2016-12-04T06:43:02.249Z,27.81
2016-12-04T06:43:42.793Z,27.51
2016-12-04T06:44:23.308Z,27.51
2016-12-04T06:45:03.856Z,27.71
2016-12-04T06:45:44.395Z,27.51
2016-12-04T06:46:25.005Z,27.42
2016-12-04T06:47:05.533Z,27.81
2016-12-04T06:47:46.059Z,27.61
2016-12-04T06:48:26.632Z,27.51
2016-12-04T06:49:07.092Z,27.91
2016-12-04T06:49:47.621Z,27.81
2016-12-04T06:50:28.151Z,27.91
2016-12-04T06:51:08.720Z,27.81
2016-12-04T06:51:49.261Z,27.91
2016-12-04T06:52:29.781Z,27.81
2016-12-04T06:53:10.335Z,27.81
2016-12-04T06:53:50.845Z,27.91
2016-12-04T06:54:31.378Z,27.51
2016-12-04T06:55:11.894Z,27.71
2016-12-04T06:55:52.399Z,27.81
2016-12-04T06:56:32.912Z,27.61
2016-12-04T06:57:13.430Z,27.51
2016-12-04T06:57:53.980Z,27.51
2016-12-04T06:58:34.495Z,27.51
2016-12-04T06:59:15.060Z,27.71
2016-12-04T06:59:55.562Z,27.81
2016-12-04T07:00:36.105Z,27.61
2016-12-04T07:01:16.647Z,27.81
2016-12-04T07:01:57.183Z,27.81
2016-12-04T07:02:37.700Z,27.91
2016-12-04T07:03:18.261Z,27.91
2016-12-04T07:03:58.817Z,27.91
2016-12-04T07:04:39.370Z,27.81
2016-12-04T07:05:20.068Z,27.71
2016-12-04T07:06:00.617Z,27.81
2016-12-04T07:06:41.181Z,27.81
2016-12-04T07:07:21.719Z,27.91
2016-12-04T07:08:02.312Z,27.71
2016-12-04T07:08:42.834Z,27.71
2016-12-04T07:09:23.418Z,27.42
2016-12-04T07:10:03.964Z,27.81
2016-12-04T07:10:44.538Z,28
2016-12-04T07:11:25.087Z,28
2016-12-04T07:12:05.596Z,28.29
2016-12-04T07:12:46.146Z,29.06
2016-12-04T07:13:26.687Z,29.06
2016-12-04T07:14:07.208Z,28.96
2016-12-04T07:14:47.733Z,28.96
2016-12-04T07:15:28.255Z,27.91
2016-12-04T07:16:08.763Z,27.71
2016-12-04T07:16:49.275Z,27.81
2016-12-04T07:17:29.818Z,28.09
2016-12-04T07:18:10.339Z,27.91
2016-12-04T07:18:50.862Z,29.15
2016-12-04T07:19:31.421Z,28.86
2016-12-04T07:20:11.948Z,29.15
2016-12-04T07:20:52.493Z,29.35
2016-12-04T07:21:33.013Z,29.73
2016-12-04T07:22:13.601Z,30.5
2016-12-04T07:22:54.128Z,30.5
2016-12-04T07:23:34.667Z,31.18
2016-12-04T07:24:15.264Z,32.81
2016-12-04T07:24:55.778Z,34.16
2016-12-04T07:25:36.301Z,35.12
2016-12-04T07:26:16.824Z,35.79
2016-12-04T07:26:57.355Z,36.18
2016-12-04T07:27:37.909Z,32.71
2016-12-04T07:28:18.432Z,25.47
2016-12-04T07:28:58.987Z,24.4
2016-12-04T07:29:39.503Z,24.38
2016-12-04T07:30:20.065Z,24.09
2016-12-04T07:31:00.688Z,24.37
2016-12-04T07:31:41.231Z,23.88
2016-12-04T07:32:21.841Z,23.12
2016-12-04T07:33:02.339Z,23.21
2016-12-04T07:33:42.882Z,22.45
2016-12-04T07:34:23.481Z,23.11
2016-12-04T07:35:04.009Z,22.05
2016-12-04T07:35:44.547Z,21
2016-12-04T07:36:25.100Z,21.38
2016-12-04T07:37:06.207Z,21
2016-12-04T07:37:46.758Z,21.38
2016-12-04T07:38:27.332Z,20.81
2016-12-04T07:39:07.949Z,20.9
2016-12-04T07:39:48.446Z,20.79
2016-12-04T07:40:28.994Z,21.56
2016-12-04T07:41:09.489Z,22.24
2016-12-04T07:41:50.018Z,22.33
2016-12-04T07:42:30.562Z,21.95
2016-12-04T07:43:11.071Z,22.91
2016-12-04T07:43:51.596Z,22.61
2016-12-04T07:44:32.143Z,23.67
2016-12-04T07:45:12.649Z,22.52
2016-12-04T07:45:53.170Z,23.1
2016-12-04T07:46:33.718Z,24.34
2016-12-04T07:47:14.226Z,26.07
2016-12-04T07:47:54.769Z,26.94
2016-12-04T07:48:35.285Z,28.11
2016-12-04T07:49:15.819Z,29.56
2016-12-04T07:49:56.379Z,30.23
2016-12-04T07:50:36.944Z,29.67
2016-12-04T07:51:17.487Z,30.17
2016-12-04T07:51:57.995Z,29.59
2016-12-04T07:52:38.520Z,29.49
2016-12-04T07:53:19.043Z,28.93
2016-12-04T07:53:59.622Z,29.7
2016-12-04T07:54:40.138Z,29.41
2016-12-04T07:55:20.656Z,28.93
2016-12-04T07:56:01.175Z,29.32
2016-12-04T07:56:41.705Z,28.85
2016-12-04T07:57:22.224Z,29.43
2016-12-04T07:58:02.774Z,29.04
2016-12-04T07:58:43.264Z,29.43
2016-12-04T07:59:23.786Z,30.58
2016-12-04T08:00:04.305Z,30.19
2016-12-04T08:00:44.822Z,30.49
2016-12-04T08:01:25.344Z,30.29
2016-12-04T08:02:05.866Z,29.91
2016-12-04T08:02:46.428Z,29.72
2016-12-04T08:03:26.968Z,29.81
2016-12-04T08:04:07.491Z,29.44
2016-12-04T08:04:48.037Z,29.72
2016-12-04T08:05:28.614Z,29.62
2016-12-04T08:06:09.147Z,29.35
2016-12-04T08:06:49.676Z,29.35
2016-12-04T08:07:30.229Z,29.35
2016-12-04T08:08:10.791Z,29.25
2016-12-04T08:08:51.275Z,29.06
2016-12-04T08:09:31.806Z,28.96
2016-12-04T08:10:12.311Z,28.96
2016-12-04T08:10:52.857Z,28.96
2016-12-04T08:11:33.384Z,28.96
2016-12-04T08:12:13.924Z,28.96
2016-12-04T08:12:54.433Z,28.86
2016-12-04T08:13:34.990Z,29.04
2016-12-04T08:14:15.507Z,29.06
2016-12-04T08:14:56.039Z,28.29
2016-12-04T08:15:36.579Z,28.58
2016-12-04T08:16:17.108Z,28.58
2016-12-04T08:16:57.632Z,28.38
2016-12-04T08:17:38.156Z,28.09
2016-12-04T08:18:18.687Z,28.19
2016-12-04T08:18:59.202Z,27.81
2016-12-04T08:19:46.451Z,28.09
2016-12-04T08:20:26.970Z,27.91
2016-12-04T08:21:07.475Z,28
2016-12-04T08:21:47.987Z,27.81
2016-12-04T08:22:28.510Z,27.91
2016-12-04T08:23:09.062Z,28.19
2016-12-04T08:23:49.606Z,28
2016-12-04T08:24:30.113Z,27.81
2016-12-04T08:25:10.651Z,27.71
2016-12-04T08:25:51.198Z,27.81
2016-12-04T08:26:31.715Z,27.71
2016-12-04T08:27:12.264Z,27.51
2016-12-04T08:27:52.763Z,27.91
2016-12-04T08:28:33.273Z,27.91
2016-12-04T08:29:13.798Z,28.09
2016-12-04T08:29:54.357Z,28
2016-12-04T08:30:34.903Z,28
2016-12-04T08:31:15.403Z,27.71
2016-12-04T08:31:55.912Z,27.23
2016-12-04T08:32:36.459Z,27.33
2016-12-04T08:33:17.005Z,27.42
2016-12-04T08:33:57.511Z,27.33
2016-12-04T08:34:38.053Z,27.23
2016-12-04T08:35:18.593Z,27.33
2016-12-04T08:35:59.111Z,26.94
2016-12-04T08:36:39.651Z,26.65
2016-12-04T08:37:20.142Z,26.84
2016-12-04T08:38:00.689Z,26.94
2016-12-04T08:38:41.250Z,27.13
2016-12-04T08:39:21.784Z,26.75
2016-12-04T08:40:02.331Z,26.94
2016-12-04T08:40:42.882Z,26.84
2016-12-04T08:41:23.413Z,26.84
2016-12-04T08:42:03.963Z,26.65
2016-12-04T08:42:44.503Z,26.75
2016-12-04T08:43:25.071Z,26.94
2016-12-04T08:44:05.620Z,27.04
2016-12-04T08:44:46.151Z,27.04