createdAt,value
2023-01-28T00:00:57.657Z,57.46
2023-01-28T00:01:57.661Z,52.48
2023-01-28T00:02:57.738Z,60.38
2023-01-28T00:03:57.770Z,52.05
2023-01-28T00:04:57.674Z,47.06
2023-01-28T00:05:58.410Z,55.80
2023-01-28T00:06:58.502Z,57.84
2023-01-28T00:07:57.653Z,54.98
2023-01-28T00:08:57.576Z,50.10
2023-01-28T00:09:57.626Z,59.85
2023-01-28T00:10:57.591Z,52.30
2023-01-28T00:11:57.627Z,51.69
2023-01-28T00:12:57.586Z,58.78
2023-01-28T00:13:57.569Z,46.15
2023-01-28T00:14:57.580Z,53.32
2023-01-28T00:15:57.732Z,54.71
2023-01-28T00:16:57.571Z,45.11
2023-01-28T00:17:57.605Z,51.21
2023-01-28T00:18:57.499Z,50.60
2023-01-28T00:19:57.569Z,54.69
2023-01-28T00:20:57.487Z,47.50
2023-01-28T00:21:57.492Z,50.14
2023-01-28T00:22:57.495Z,49.94
2023-01-28T00:23:57.588Z,53.03
2023-01-28T00:24:57.544Z,63.54
2023-01-28T00:25:57.460Z,52.00
2023-01-28T00:26:57.500Z,56.83
2023-01-28T00:27:57.435Z,59.53
2023-01-28T00:28:57.471Z,51.01
2023-01-28T00:31:44.114Z,48.27
2023-01-28T00:32:44.643Z,55.20
2023-01-28T00:33:44.027Z,46.27
2023-01-28T00:34:44.039Z,55.61
2023-01-28T00:35:44.001Z,44.54
2023-01-28T00:36:45.158Z,43.76
2023-01-28T00:37:45.164Z,47.08
2023-01-28T00:38:45.118Z,51.96
2023-01-28T00:39:45.157Z,44.07
2023-01-28T00:40:45.094Z,50.84
2023-01-28T00:41:45.112Z,50.73
2023-01-28T00:42:45.096Z,55.84
2023-01-28T00:43:45.136Z,44.46
2023-01-28T00:44:45.105Z,50.64
2023-01-28T00:45:45.157Z,46.20
2023-01-28T00:46:45.102Z,51.40
2023-01-28T00:47:45.072Z,47.98
2023-01-28T00:48:45.076Z,48.41
2023-01-28T00:49:45.104Z,51.53
2023-01-28T00:50:45.025Z,56.14
2023-01-28T00:51:45.041Z,45.31
2023-01-28T00:52:45.044Z,45.43
2023-01-28T00:53:45.031Z,51.51
2023-01-28T00:54:45.025Z,57.40
2023-01-28T00:55:44.991Z,44.46
2023-01-28T00:56:45.013Z,49.73
2023-01-28T00:57:44.983Z,48.24
2023-01-28T00:58:44.950Z,46.65
2023-01-28T00:59:45.040Z,51.43
2023-01-28T01:00:44.978Z,57.36
2023-01-28T01:01:45.078Z,55.11
2023-01-28T01:02:44.962Z,60.00
2023-01-28T01:03:44.960Z,61.11
2023-01-28T01:04:44.949Z,51.30
2023-01-28T01:05:44.923Z,53.43
2023-01-28T01:06:44.907Z,51.83
2023-01-28T01:07:44.907Z,59.90
2023-01-28T01:08:44.930Z,51.34
2023-01-28T01:09:44.905Z,56.18
2023-01-28T01:10:44.909Z,48.20
2023-01-28T01:11:44.905Z,53.60
2023-01-28T01:12:44.891Z,56.15
2023-01-28T01:13:44.855Z,62.88
2023-01-28T01:14:44.878Z,48.89
2023-01-28T01:15:44.864Z,48.29
2023-01-28T01:16:44.992Z,43.96
2023-01-28T01:17:44.848Z,49.73
2023-01-28T01:18:44.814Z,53.03
2023-01-28T01:19:44.999Z,60.24
2023-01-28T01:20:44.820Z,55.37
2023-01-28T01:21:44.828Z,57.14
2023-01-28T01:22:44.832Z,53.01
2023-01-28T01:23:44.793Z,44.47
2023-01-28T01:24:44.787Z,43.37
2023-01-28T01:25:44.772Z,48.76
2023-01-28T01:26:44.803Z,59.97
2023-01-28T01:27:45.838Z,54.57
2023-01-28T01:28:44.758Z,43.43
2023-01-28T01:29:44.788Z,43.26
2023-01-28T01:30:44.839Z,50.72
2023-01-28T01:31:44.863Z,56.43
2023-01-28T01:32:44.728Z,44.70
2023-01-28T01:33:44.729Z,56.08
2023-01-28T01:34:44.733Z,54.46
2023-01-28T01:35:44.681Z,47.07
2023-01-28T01:36:44.711Z,56.08
2023-01-28T01:37:44.783Z,45.39
2023-01-28T01:38:44.792Z,50.54
2023-01-28T01:39:44.655Z,43.53
2023-01-28T01:40:44.677Z,52.72
2023-01-28T01:41:44.835Z,50.34
2023-01-28T01:42:44.662Z,60.11
2023-01-28T01:43:44.623Z,44.98
2023-01-28T01:44:44.613Z,44.20
2023-01-28T01:45:44.741Z,52.95
2023-01-28T01:46:44.647Z,44.57
2023-01-28T01:47:44.674Z,54.49
2023-01-28T01:48:44.667Z,44.12
2023-01-28T01:49:44.629Z,51.23
2023-01-28T01:50:44.586Z,52.29
2023-01-28T01:51:44.602Z,46.87
2023-01-28T01:52:45.206Z,49.25
2023-01-28T01:53:44.560Z,43.31
2023-01-28T01:54:44.558Z,43.57
2023-01-28T01:55:44.566Z,53.20
2023-01-28T01:56:44.567Z,54.76
2023-01-28T01:57:44.546Z,52.22
2023-01-28T01:58:44.548Z,50.58
2023-01-28T01:59:44.560Z,43.98
2023-01-28T02:00:44.489Z,43.88
2023-01-28T02:01:44.520Z,50.12
2023-01-28T02:02:44.537Z,43.95
2023-01-28T02:03:44.548Z,43.66
2023-01-28T02:04:44.487Z,47.99
2023-01-28T02:05:44.459Z,47.36
2023-01-28T02:06:44.457Z,49.55
2023-01-28T02:07:44.443Z,49.57
2023-01-28T02:08:44.496Z,48.45
2023-01-28T02:09:44.423Z,46.26
2023-01-28T02:10:44.440Z,48.82
2023-01-28T02:11:44.410Z,49.84
2023-01-28T02:12:44.445Z,52.57
2023-01-28T02:13:44.422Z,44.68
2023-01-28T02:14:44.402Z,43.43
2023-01-28T02:15:44.378Z,50.12
2023-01-28T02:16:44.401Z,50.80
2023-01-28T02:17:44.400Z,58.24
2023-01-28T02:18:44.379Z,50.70
2023-01-28T02:19:45.218Z,44.28
2023-01-28T02:20:44.392Z,48.01
2023-01-28T02:21:44.326Z,51.57
2023-01-28T02:22:44.397Z,46.29
2023-01-28T02:23:44.334Z,48.64
2023-01-28T02:24:44.355Z,44.17
2023-01-28T02:25:44.315Z,43.69
2023-01-28T02:26:44.336Z,44.44
2023-01-28T02:27:44.330Z,46.89
2023-01-28T02:28:44.293Z,52.13
2023-01-28T02:29:44.335Z,53.39
2023-01-28T02:30:44.398Z,46.59
2023-01-28T02:31:44.443Z,55.28
2023-01-28T02:32:44.267Z,48.16
2023-01-28T02:33:44.247Z,47.24
2023-01-28T02:34:44.248Z,43.20
2023-01-28T02:36:16.173Z,43.04
2023-01-28T02:37:16.200Z,46.08
2023-01-28T02:38:16.146Z,44.11
2023-01-28T02:39:16.129Z,57.78
2023-01-28T02:40:16.114Z,43.03
2023-01-28T02:40:44.237Z,47.91
2023-01-28T02:41:44.236Z,43.19
2023-01-28T02:42:44.190Z,43.15
2023-01-28T02:43:44.177Z,42.82
2023-01-28T02:44:44.198Z,52.91
2023-01-28T02:46:16.124Z,48.49
2023-01-28T02:46:44.178Z,54.93
2023-01-28T02:47:44.869Z,44.49
2023-01-28T02:48:44.144Z,45.11
2023-01-28T02:49:44.148Z,44.86
2023-01-28T02:50:44.111Z,50.10
2023-01-28T02:51:44.117Z,47.67
2023-01-28T02:52:44.286Z,46.92
2023-01-28T02:53:44.134Z,51.20
2023-01-28T02:54:44.080Z,45.40
2023-01-28T02:55:44.087Z,50.95
2023-01-28T02:56:44.105Z,57.97
2023-01-28T02:57:44.109Z,48.66
2023-01-28T02:58:44.076Z,44.58
2023-01-28T02:59:44.052Z,44.51
2023-01-28T03:00:44.054Z,44.71
2023-01-28T03:01:44.096Z,44.84
2023-01-28T03:02:44.091Z,45.05
2023-01-28T03:03:44.039Z,48.60
2023-01-28T03:04:44.013Z,51.64
2023-01-28T03:05:44.006Z,49.12
2023-01-28T03:06:44.034Z,50.51
2023-01-28T03:07:43.991Z,43.52
2023-01-28T03:08:43.996Z,43.61
2023-01-28T03:09:44.002Z,53.72
2023-01-28T03:10:43.970Z,48.78
2023-01-28T03:11:43.962Z,51.90
2023-01-28T03:12:43.969Z,55.22
2023-01-28T03:13:43.992Z,51.69
2023-01-28T03:14:43.961Z,43.80
2023-01-28T03:15:43.970Z,44.22
2023-01-28T03:16:43.934Z,45.68
2023-01-28T03:17:43.935Z,46.04
2023-01-28T03:18:43.898Z,46.01
2023-01-28T03:19:43.936Z,45.61
2023-01-28T03:20:43.888Z,50.42
2023-01-28T03:21:43.902Z,44.46
2023-01-28T03:22:43.958Z,44.44
2023-01-28T03:23:43.898Z,44.56
2023-01-28T03:24:43.900Z,53.78
2023-01-28T03:25:43.944Z,51.22
2023-01-28T03:26:43.840Z,48.65
2023-01-28T03:27:43.849Z,45.31
2023-01-28T03:28:43.829Z,50.69
2023-01-28T03:29:43.825Z,50.98
2023-01-28T03:30:43.866Z,51.54
2023-01-28T03:31:43.836Z,51.22
2023-01-28T03:32:43.818Z,51.32
2023-01-28T03:33:43.813Z,44.63
2023-01-28T03:34:43.787Z,47.41
2023-01-28T03:35:43.887Z,51.74
2023-01-28T03:36:44.029Z,57.92
2023-01-28T03:37:43.761Z,48.28
2023-01-28T03:38:43.885Z,44.01
2023-01-28T03:39:43.764Z,48.56
2023-01-28T03:40:43.746Z,50.63
2023-01-28T03:41:43.799Z,49.93
2023-01-28T03:42:43.709Z,45.40
2023-01-28T03:43:43.714Z,54.46
2023-01-28T03:44:43.701Z,51.08
2023-01-28T03:45:43.716Z,49.62
2023-01-28T03:46:43.700Z,44.59
2023-01-28T03:47:43.738Z,54.82
2023-01-28T04:04:20.693Z,50.81
2023-01-28T04:05:20.644Z,48.00
2023-01-28T04:06:21.810Z,55.40
2023-01-28T04:07:21.749Z,58.71
2023-01-28T04:08:21.778Z,45.88
2023-01-28T04:09:21.741Z,46.88
2023-01-28T04:10:21.729Z,45.53
2023-01-28T04:11:21.742Z,50.74
2023-01-28T04:12:21.721Z,51.36
2023-01-28T04:13:21.718Z,50.58
2023-01-28T04:14:21.702Z,56.06
2023-01-28T04:15:21.699Z,48.05
2023-01-28T04:16:21.733Z,59.62
2023-01-28T04:17:21.681Z,45.88
2023-01-28T04:18:21.686Z,53.52
2023-01-28T04:19:21.707Z,47.63
2023-01-28T04:20:21.669Z,55.89
2023-01-28T04:21:21.670Z,44.43
2023-01-28T04:22:21.735Z,54.93
2023-01-28T04:23:21.624Z,50.67
2023-01-28T04:24:21.692Z,44.30
2023-01-28T04:25:21.638Z,49.13
2023-01-28T04:26:21.614Z,59.02
2023-01-28T04:27:21.603Z,50.74
2023-01-28T04:28:21.626Z,57.48
2023-01-28T04:29:21.632Z,59.24
2023-01-28T04:30:21.639Z,61.17
2023-01-28T04:31:21.627Z,56.31
2023-01-28T04:32:21.581Z,61.32
2023-01-28T04:33:21.571Z,48.38
2023-01-28T04:34:21.568Z,57.85
2023-01-28T04:35:21.572Z,56.01
2023-01-28T04:36:21.540Z,54.69
2023-01-28T04:37:21.540Z,51.30
2023-01-28T04:38:21.519Z,60.01
2023-01-28T04:39:21.509Z,49.76
2023-01-28T04:40:22.556Z,59.58
2023-01-28T04:41:21.784Z,55.69
2023-01-28T04:42:21.499Z,64.43
2023-01-28T04:43:21.480Z,57.52
2023-01-28T04:44:21.467Z,48.81
2023-01-28T04:45:21.529Z,52.61
2023-01-28T04:46:21.497Z,51.21
2023-01-28T04:47:21.455Z,53.02
2023-01-28T04:48:21.441Z,57.04
2023-01-28T04:49:21.435Z,44.60
2023-01-28T04:50:21.442Z,44.83
2023-01-28T04:51:21.409Z,58.18
2023-01-28T04:52:21.443Z,56.70
2023-01-28T04:53:21.401Z,50.72
2023-01-28T04:54:21.397Z,55.57
2023-01-28T04:55:21.399Z,61.42
2023-01-28T04:56:21.371Z,51.40
2023-01-28T04:57:22.360Z,64.85
2023-01-28T04:58:21.373Z,52.38
2023-01-28T04:59:21.342Z,46.70
2023-01-28T05:00:21.374Z,50.23
2023-01-28T05:01:21.377Z,51.25
2023-01-28T05:02:21.377Z,53.62
2023-01-28T05:03:21.321Z,51.28
2023-01-28T05:04:21.336Z,55.29
2023-01-28T05:05:21.351Z,50.77
2023-01-28T05:06:21.298Z,52.63
2023-01-28T05:07:21.286Z,47.48
2023-01-28T05:08:21.298Z,55.75
2023-01-28T05:09:21.291Z,56.05
2023-01-28T05:10:21.258Z,47.13
2023-01-28T05:11:21.337Z,51.62
2023-01-28T05:12:21.250Z,48.35
2023-01-28T05:13:21.252Z,53.12
2023-01-28T05:14:21.245Z,48.91
2023-01-28T05:15:21.234Z,64.73
2023-01-28T05:16:21.220Z,54.88
2023-01-28T05:17:21.257Z,56.65
2023-01-28T05:18:21.212Z,53.05
2023-01-28T05:19:21.208Z,58.31
2023-01-28T05:20:21.205Z,56.13
2023-01-28T05:21:21.188Z,51.16
2023-01-28T05:22:21.206Z,47.14
2023-01-28T05:23:21.161Z,58.14
2023-01-28T05:24:21.227Z,55.54
2023-01-28T05:25:21.202Z,55.96
2023-01-28T05:26:21.164Z,61.31
2023-01-28T05:27:21.154Z,55.84
2023-01-28T05:28:21.167Z,49.80
2023-01-28T05:29:21.139Z,54.26
2023-01-28T05:30:21.118Z,45.47
2023-01-28T05:31:21.110Z,45.45
2023-01-28T05:32:21.141Z,45.35
2023-01-28T05:33:21.103Z,52.67
2023-01-28T05:34:21.113Z,58.06
2023-01-28T05:35:21.086Z,58.09
2023-01-28T05:36:21.059Z,57.45
2023-01-28T05:37:21.059Z,57.97
2023-01-28T05:38:21.034Z,47.10
2023-01-28T05:39:21.035Z,61.54
2023-01-28T05:40:21.028Z,60.80
2023-01-28T05:41:21.091Z,51.69
2023-01-28T05:42:21.013Z,52.88
2023-01-28T05:43:20.997Z,49.50
2023-01-28T05:44:21.003Z,49.29
2023-01-28T05:45:21.020Z,53.84
2023-01-28T05:46:21.007Z,65.83
2023-01-28T05:47:20.974Z,56.38
2023-01-28T05:48:20.986Z,49.38
2023-01-28T05:49:20.964Z,51.03
2023-01-28T05:50:20.948Z,57.88
2023-01-28T05:51:20.943Z,60.80
2023-01-28T05:52:21.799Z,56.35
2023-01-28T05:53:20.947Z,47.10
2023-01-28T05:54:20.963Z,55.97
2023-01-28T05:55:21.170Z,54.57
2023-01-28T05:56:20.895Z,53.56
2023-01-28T05:57:20.892Z,53.50
2023-01-28T05:58:20.899Z,56.67
2023-01-28T05:59:20.897Z,55.10
2023-01-28T06:00:20.868Z,56.51
2023-01-28T06:01:20.930Z,50.35
2023-01-28T06:02:20.917Z,50.37
2023-01-28T06:03:20.903Z,47.30
2023-01-28T06:04:20.840Z,57.79
2023-01-28T06:05:20.976Z,54.83
2023-01-28T06:06:20.830Z,48.48
2023-01-28T06:07:20.827Z,53.71
2023-01-28T06:08:20.831Z,50.33
2023-01-28T06:09:20.826Z,57.86
2023-01-28T06:10:20.835Z,64.69
2023-01-28T06:11:20.807Z,53.51
2023-01-28T06:12:20.791Z,46.88
2023-01-28T06:13:20.823Z,66.44
2023-01-28T06:14:20.795Z,63.37
2023-01-28T06:15:20.808Z,57.98
2023-01-28T06:16:20.813Z,47.28
2023-01-28T06:17:20.825Z,51.95
2023-01-28T06:18:20.749Z,57.10
2023-01-28T06:19:20.742Z,62.94
2023-01-28T06:20:20.737Z,56.02
2023-01-28T06:21:20.697Z,45.35
2023-01-28T06:22:20.721Z,57.91
2023-01-28T06:23:20.714Z,59.30
2023-01-28T06:24:20.745Z,57.51
2023-01-28T06:25:20.719Z,62.64
2023-01-28T06:26:20.672Z,52.25
2023-01-28T06:27:20.733Z,58.58
2023-01-28T06:28:20.644Z,52.37
2023-01-28T06:29:20.655Z,64.95
2023-01-28T06:30:20.821Z,50.21
2023-01-28T06:31:20.684Z,53.98
2023-01-28T06:32:20.711Z,58.39
2023-01-28T06:33:20.621Z,55.15
2023-01-28T06:34:20.611Z,49.34
2023-01-28T06:35:20.607Z,53.36
2023-01-28T06:36:20.658Z,65.67
2023-01-28T06:37:20.609Z,53.24
2023-01-28T06:38:20.612Z,63.76
2023-01-28T06:39:20.566Z,49.20
2023-01-28T06:40:20.569Z,63.47
2023-01-28T06:41:20.549Z,58.94
2023-01-28T06:42:20.710Z,63.30
2023-01-28T06:43:20.599Z,62.51
2023-01-28T06:44:20.536Z,56.10
2023-01-28T06:45:20.565Z,57.85
2023-01-28T06:46:20.562Z,64.68
2023-01-28T06:47:20.545Z,63.34
2023-01-28T06:48:20.531Z,59.21
2023-01-28T06:49:20.509Z,66.82
2023-01-28T06:50:20.508Z,55.66
2023-01-28T06:51:20.493Z,60.95
2023-01-28T06:52:20.560Z,56.31
2023-01-28T06:53:20.482Z,60.33
2023-01-28T06:54:20.494Z,60.76
2023-01-28T06:55:20.475Z,61.49
2023-01-28T06:56:20.442Z,57.84
2023-01-28T06:57:20.454Z,58.85
2023-01-28T06:58:20.466Z,57.01
2023-01-28T06:59:20.485Z,54.33
2023-01-28T07:00:20.430Z,61.85
2023-01-28T07:01:20.472Z,57.17
2023-01-28T07:02:20.404Z,59.52
2023-01-28T07:03:20.460Z,56.86
2023-01-28T07:04:20.395Z,50.20
2023-01-28T07:05:20.416Z,61.29
2023-01-28T07:06:20.414Z,60.12
2023-01-28T07:07:20.365Z,61.28
2023-01-28T07:08:20.375Z,61.90
2023-01-28T07:09:20.372Z,65.67
2023-01-28T07:10:20.364Z,60.32
2023-01-28T07:11:20.352Z,57.30
2023-01-28T07:12:20.323Z,63.48
2023-01-28T07:13:20.331Z,62.42
2023-01-28T07:14:20.304Z,61.53
2023-01-28T07:15:20.323Z,62.65
2023-01-28T07:16:20.441Z,60.01
2023-01-28T07:17:20.331Z,61.41
2023-01-28T07:18:20.415Z,64.14
2023-01-28T07:19:20.289Z,63.88
2023-01-28T07:20:20.277Z,57.64
2023-01-28T07:21:20.277Z,61.53
2023-01-28T07:22:20.279Z,63.44
2023-01-28T07:23:20.270Z,65.71
2023-01-28T07:24:20.373Z,63.26
2023-01-28T07:25:20.238Z,61.30
2023-01-28T07:26:20.865Z,58.16
2023-01-28T07:27:20.230Z,58.39
2023-01-28T07:28:20.297Z,57.50
2023-01-28T07:29:20.212Z,58.20
2023-01-28T07:30:20.195Z,61.22
2023-01-28T07:31:20.312Z,63.27
2023-01-28T07:32:20.204Z,55.31
2023-01-28T07:33:20.182Z,58.51
2023-01-28T07:34:20.185Z,62.50
2023-01-28T07:35:20.171Z,56.06
2023-01-28T07:36:20.148Z,60.08
2023-01-28T07:37:20.131Z,64.14
2023-01-28T07:38:20.199Z,66.72
2023-01-28T07:39:20.163Z,65.42
2023-01-28T07:40:20.189Z,62.17
2023-01-28T07:41:20.141Z,63.75
2023-01-28T07:42:20.114Z,57.67
2023-01-28T07:43:20.128Z,66.73
2023-01-28T07:44:20.122Z,59.97
2023-01-28T07:45:20.101Z,65.74
2023-01-28T07:46:20.080Z,65.99
2023-01-28T07:47:20.081Z,65.31
2023-01-28T07:48:20.069Z,64.26
2023-01-28T07:49:20.077Z,62.01
2023-01-28T07:50:20.047Z,59.28
2023-01-28T07:51:20.107Z,66.61
2023-01-28T07:52:20.062Z,65.05
2023-01-28T07:53:20.037Z,68.01
2023-01-28T07:54:20.052Z,66.36
2023-01-28T07:55:20.034Z,60.27
2023-01-28T07:56:20.005Z,65.78
2023-01-28T07:57:19.995Z,60.67
2023-01-28T07:58:19.981Z,60.44
2023-01-28T07:59:19.966Z,65.68
2023-01-28T08:00:19.981Z,58.60
2023-01-28T08:01:19.987Z,54.18
2023-01-28T08:02:19.947Z,66.71
2023-01-28T08:03:19.951Z,65.52
2023-01-28T08:04:20.076Z,63.71
2023-01-28T08:05:20.012Z,62.78
2023-01-28T08:06:19.921Z,55.83
2023-01-28T08:07:19.935Z,57.25
2023-01-28T08:08:19.925Z,70.82
2023-01-28T08:09:19.905Z,63.53
2023-01-28T08:10:19.907Z,64.21
2023-01-28T08:11:19.905Z,65.13
2023-01-28T08:12:19.927Z,61.31
2023-01-28T08:13:19.887Z,65.51
2023-01-28T08:14:19.893Z,63.90
2023-01-28T08:15:19.883Z,60.56
2023-01-28T08:16:19.930Z,64.35
2023-01-28T08:17:19.873Z,67.85
2023-01-28T08:18:19.846Z,61.58
2023-01-28T08:19:19.833Z,63.36
2023-01-28T08:20:19.815Z,69.11
2023-01-28T08:21:19.847Z,59.70
2023-01-28T08:22:19.844Z,61.18
2023-01-28T08:23:20.059Z,59.25
2023-01-28T08:24:19.852Z,63.84
2023-01-28T08:25:19.810Z,67.67
2023-01-28T08:26:19.828Z,66.87
2023-01-28T08:27:19.767Z,63.54
2023-01-28T08:28:19.795Z,60.82
2023-01-28T08:29:19.749Z,69.62
2023-01-28T08:30:19.783Z,63.84
2023-01-28T08:31:19.877Z,68.72
2023-01-28T08:32:19.713Z,62.72
2023-01-28T08:33:19.745Z,61.95
2023-01-28T08:34:19.690Z,62.66
2023-01-28T08:35:19.734Z,64.49
2023-01-28T08:36:19.710Z,62.52
2023-01-28T08:37:19.689Z,67.91
2023-01-28T08:38:19.715Z,59.68
2023-01-28T08:39:19.672Z,69.29
2023-01-28T08:40:19.662Z,64.90
2023-01-28T08:41:19.657Z,68.14
2023-01-28T08:42:19.626Z,65.46
2023-01-28T08:43:19.637Z,57.70
2023-01-28T08:44:20.658Z,66.11
2023-01-28T08:45:19.651Z,66.44
2023-01-28T08:46:51.541Z,69.73
2023-01-28T08:47:19.636Z,64.69
2023-01-28T08:48:19.622Z,59.95
2023-01-28T08:49:19.609Z,65.95
2023-01-28T08:50:19.575Z,66.45
2023-01-28T08:51:19.588Z,64.15
2023-01-28T08:52:19.566Z,67.34
2023-01-28T08:53:19.581Z,68.60
2023-01-28T08:54:19.564Z,73.39
2023-01-28T08:55:19.619Z,66.92
2023-01-28T08:56:19.548Z,63.64
2023-01-28T08:57:19.528Z,68.09
2023-01-28T08:58:19.542Z,68.84
2023-01-28T08:59:19.514Z,65.58
2023-01-28T09:00:19.506Z,69.34
2023-01-28T09:01:19.533Z,67.10
2023-01-28T09:02:31.154Z,63.65
2023-01-28T09:03:21.522Z,68.88
2023-01-28T09:04:19.474Z,65.44
2023-01-28T09:05:19.479Z,60.83
2023-01-28T09:06:19.469Z,66.19
2023-01-28T09:07:19.464Z,66.35
2023-01-28T09:08:20.464Z,61.63
2023-01-28T09:09:19.433Z,64.29
2023-01-28T09:10:19.465Z,66.54
2023-01-28T09:11:19.448Z,66.83
2023-01-28T09:12:19.428Z,62.50
2023-01-28T09:13:19.413Z,66.74
2023-01-28T09:14:19.418Z,68.35
2023-01-28T09:15:19.417Z,66.81
2023-01-28T09:16:19.426Z,67.31
2023-01-28T09:17:19.401Z,68.18
2023-01-28T09:18:19.473Z,69.18
2023-01-28T09:19:19.387Z,67.53
2023-01-28T09:20:19.374Z,68.07
2023-01-28T09:21:19.370Z,69.89
2023-01-28T09:22:19.361Z,68.21
2023-01-28T09:23:19.327Z,59.94
2023-01-28T09:24:19.359Z,67.46
2023-01-28T09:25:19.319Z,59.96
2023-01-28T09:26:19.313Z,67.22
2023-01-28T09:27:19.302Z,68.30
2023-01-28T09:28:19.334Z,63.49
2023-01-28T09:29:19.318Z,63.53
2023-01-28T09:30:19.310Z,67.82
2023-01-28T09:31:19.363Z,68.32
2023-01-28T09:32:19.274Z,66.02
2023-01-28T09:33:19.283Z,66.97
2023-01-28T09:34:19.265Z,61.86
2023-01-28T09:35:19.247Z,69.11
2023-01-28T09:36:19.288Z,69.92
2023-01-28T09:37:19.229Z,66.75
2023-01-28T09:38:19.257Z,67.81
2023-01-28T09:39:19.201Z,66.11
2023-01-28T09:40:19.222Z,68.72
2023-01-28T09:41:19.215Z,69.12
2023-01-28T09:42:19.195Z,68.37
2023-01-28T09:43:19.188Z,65.81
2023-01-28T09:44:19.173Z,63.51
2023-01-28T09:45:19.174Z,64.75
2023-01-28T09:46:19.233Z,69.03
2023-01-28T09:47:19.151Z,67.50
2023-01-28T09:48:19.147Z,66.04
2023-01-28T09:49:19.159Z,65.96
2023-01-28T09:50:19.143Z,65.38
2023-01-28T09:51:19.131Z,68.26
2023-01-28T09:52:19.123Z,64.36
2023-01-28T09:53:19.106Z,70.69
2023-01-28T09:54:19.105Z,65.88
2023-01-28T09:55:19.125Z,65.88
2023-01-28T09:56:19.110Z,64.99
2023-01-28T09:57:19.100Z,68.84
2023-01-28T09:58:19.105Z,66.02
2023-01-28T09:59:19.076Z,67.50
2023-01-28T10:00:19.365Z,62.79
2023-01-28T10:01:19.051Z,65.76
2023-01-28T10:02:19.072Z,70.15
2023-01-28T10:03:19.057Z,64.37
2023-01-28T10:04:19.031Z,67.28
2023-01-28T10:05:19.080Z,65.96
2023-01-28T10:06:19.008Z,65.73
2023-01-28T10:07:19.015Z,66.77
2023-01-28T10:08:19.023Z,69.97
2023-01-28T10:09:19.832Z,67.90
2023-01-28T10:10:18.982Z,66.21
2023-01-28T10:11:18.973Z,68.72
2023-01-28T10:12:18.955Z,67.39
2023-01-28T10:13:21.762Z,63.91
2023-01-28T10:14:18.931Z,66.25
2023-01-28T10:15:18.974Z,66.82
2023-01-28T10:16:18.917Z,64.66
2023-01-28T10:17:18.950Z,68.76
2023-01-28T10:18:18.941Z,58.46
2023-01-28T10:19:18.930Z,66.94
2023-01-28T10:20:18.924Z,65.93
2023-01-28T10:21:18.897Z,61.90
2023-01-28T10:22:18.898Z,67.41
2023-01-28T10:23:18.882Z,65.55
2023-01-28T10:24:18.929Z,69.69
2023-01-28T10:25:18.887Z,66.64
2023-01-28T10:26:18.842Z,68.87
2023-01-28T10:27:18.828Z,67.37
2023-01-28T10:28:18.853Z,64.49
2023-01-28T10:29:18.812Z,65.66
2023-01-28T10:30:18.836Z,67.65
2023-01-28T10:31:18.862Z,66.43
2023-01-28T10:32:18.813Z,69.04
2023-01-28T10:33:18.836Z,64.70
2023-01-28T10:34:20.133Z,66.43
2023-01-28T10:35:20.132Z,69.55
2023-01-28T10:36:18.797Z,65.18
2023-01-28T10:37:18.819Z,64.71
2023-01-28T10:38:18.758Z,62.68
2023-01-28T10:39:18.780Z,66.56
2023-01-28T10:40:18.745Z,69.73
2023-01-28T10:41:18.795Z,65.29
2023-01-28T10:42:18.722Z,67.34
2023-01-28T10:43:18.716Z,66.96
2023-01-28T10:44:18.744Z,67.33
2023-01-28T10:45:18.732Z,68.14
2023-01-28T10:46:18.745Z,67.72
2023-01-28T10:47:18.691Z,69.04
2023-01-28T10:48:18.731Z,65.12
2023-01-28T10:49:18.670Z,64.78
2023-01-28T10:50:18.703Z,70.27
2023-01-28T10:51:18.649Z,68.90
2023-01-28T10:52:18.672Z,66.13
2023-01-28T10:53:18.706Z,66.98
2023-01-28T10:54:18.701Z,70.24
2023-01-28T10:55:18.662Z,67.05
2023-01-28T10:56:18.630Z,67.83
2023-01-28T10:57:18.638Z,68.54
2023-01-28T10:58:18.588Z,63.78
2023-01-28T10:59:18.641Z,63.36
2023-01-28T11:00:18.600Z,65.94
2023-01-28T11:01:18.616Z,68.35
2023-01-28T11:02:18.572Z,67.87
2023-01-28T11:03:18.580Z,64.61
2023-01-28T11:04:18.600Z,67.65
2023-01-28T11:05:18.582Z,62.60
2023-01-28T11:06:18.586Z,67.05
2023-01-28T11:07:18.549Z,69.97
2023-01-28T11:08:18.549Z,69.03
2023-01-28T11:09:18.574Z,68.24
2023-01-28T11:10:18.552Z,64.91
2023-01-28T11:11:18.529Z,68.83
2023-01-28T11:12:18.533Z,65.56
2023-01-28T11:13:18.526Z,65.45
2023-01-28T11:14:18.491Z,63.30
2023-01-28T11:15:18.468Z,65.59
2023-01-28T11:16:18.480Z,70.62
2023-01-28T11:17:18.483Z,67.11
2023-01-28T11:18:18.511Z,67.18
2023-01-28T11:19:18.483Z,69.57
2023-01-28T11:20:19.538Z,63.23
2023-01-28T11:21:18.474Z,66.48
2023-01-28T11:22:18.422Z,66.49
2023-01-28T11:23:18.421Z,67.47
2023-01-28T11:24:18.413Z,63.89
2023-01-28T11:25:19.446Z,67.23
2023-01-28T11:26:19.387Z,58.97
2023-01-28T11:27:18.433Z,65.10
2023-01-28T11:28:18.444Z,67.04
2023-01-28T11:29:18.368Z,66.26
2023-01-28T11:30:18.383Z,66.54
2023-01-28T11:31:18.369Z,65.38
2023-01-28T11:32:18.330Z,68.44
2023-01-28T11:33:18.368Z,64.64
2023-01-28T11:34:18.336Z,67.84
2023-01-28T11:35:18.328Z,65.17
2023-01-28T11:36:18.410Z,66.54
2023-01-28T11:37:18.316Z,62.05
2023-01-28T11:38:18.310Z,63.91
2023-01-28T11:39:18.332Z,64.01
2023-01-28T11:40:20.554Z,61.45
2023-01-28T11:41:19.261Z,65.98
2023-01-28T11:42:18.319Z,63.01
2023-01-28T11:43:18.428Z,61.74
2023-01-28T11:44:18.263Z,63.05
2023-01-28T11:45:18.267Z,65.27
2023-01-28T11:46:18.280Z,67.87
2023-01-28T11:47:18.249Z,66.25
2023-01-28T11:48:18.212Z,66.29
2023-01-28T11:49:18.284Z,67.52
2023-01-28T11:50:18.632Z,65.52
2023-01-28T11:51:18.211Z,69.21
2023-01-28T11:52:18.238Z,68.35
2023-01-28T11:53:18.287Z,65.76
2023-01-28T11:54:18.181Z,63.62
2023-01-28T11:55:18.195Z,68.08
2023-01-28T11:56:18.220Z,63.76
2023-01-28T11:57:18.142Z,63.50
2023-01-28T11:58:18.216Z,66.43
2023-01-28T11:59:18.169Z,65.72
2023-01-28T12:00:18.499Z,66.27
2023-01-28T12:01:19.123Z,73.17
2023-01-28T12:02:18.168Z,70.11
2023-01-28T12:03:18.117Z,67.00
2023-01-28T12:04:18.108Z,64.98
2023-01-28T12:05:18.118Z,68.97
2023-01-28T12:06:18.096Z,64.76
2023-01-28T12:07:18.170Z,67.56
2023-01-28T12:08:19.122Z,65.55
2023-01-28T12:09:18.096Z,69.78
2023-01-28T12:10:18.316Z,59.27
2023-01-28T12:11:18.039Z,65.25
2023-01-28T12:12:18.037Z,66.69
2023-01-28T12:13:18.046Z,61.82
2023-01-28T12:14:18.038Z,67.04
2023-01-28T12:15:18.025Z,67.28
2023-01-28T12:16:18.145Z,66.64
2023-01-28T12:17:18.017Z,68.33
2023-01-28T12:18:18.030Z,66.35
2023-01-28T12:19:17.998Z,64.18
2023-01-28T12:20:18.142Z,68.84
2023-01-28T12:21:17.985Z,68.30
2023-01-28T12:22:17.963Z,65.67
2023-01-28T12:23:17.973Z,64.69
2023-01-28T12:24:18.037Z,68.14
2023-01-28T12:25:17.933Z,67.43
2023-01-28T12:26:17.931Z,58.63
2023-01-28T12:27:17.947Z,66.37
2023-01-28T12:28:17.985Z,62.02
2023-01-28T12:29:17.931Z,64.85
2023-01-28T12:30:18.196Z,70.03
2023-01-28T12:31:18.044Z,68.10
2023-01-28T12:32:17.862Z,67.35
2023-01-28T12:33:17.866Z,66.79
2023-01-28T12:34:17.909Z,67.01
2023-01-28T12:35:17.906Z,65.62
2023-01-28T12:36:17.892Z,65.07
2023-01-28T12:37:17.865Z,64.61
2023-01-28T12:38:17.853Z,66.58
2023-01-28T12:39:17.827Z,65.72
2023-01-28T12:40:18.192Z,68.41
2023-01-28T12:41:17.818Z,63.41
2023-01-28T12:42:17.849Z,67.67
2023-01-28T12:43:17.830Z,66.26
2023-01-28T12:44:17.816Z,67.55
2023-01-28T12:45:17.817Z,58.54
2023-01-28T12:46:17.803Z,69.99
2023-01-28T12:47:17.764Z,66.49
2023-01-28T12:48:17.754Z,62.44
2023-01-28T12:49:17.745Z,67.86
2023-01-28T12:50:18.059Z,66.14
2023-01-28T12:51:17.739Z,64.21
2023-01-28T12:52:17.780Z,65.25
2023-01-28T12:53:17.768Z,69.11
2023-01-28T12:54:17.723Z,62.58
2023-01-28T12:55:17.720Z,63.36
2023-01-28T12:56:17.689Z,67.84
2023-01-28T12:57:17.711Z,67.80
2023-01-28T12:58:17.714Z,66.06
2023-01-28T12:59:17.673Z,65.80
2023-01-28T13:00:17.861Z,65.29
2023-01-28T13:01:17.694Z,66.74
2023-01-28T13:02:17.679Z,68.52
2023-01-28T13:03:17.753Z,63.76
2023-01-28T13:04:17.627Z,63.47
2023-01-28T13:05:17.627Z,61.81
2023-01-28T13:06:18.354Z,61.86
2023-01-28T13:07:17.721Z,70.71
2023-01-28T13:08:17.652Z,65.57
2023-01-28T13:09:17.604Z,61.90
2023-01-28T13:10:18.481Z,64.52