createdAt,value
2023-01-26T00:01:28.217Z,-3.96
2023-01-26T00:03:56.447Z,-4.03
2023-01-26T00:06:25.061Z,-4.08
2023-01-26T00:08:55.543Z,-4.17
2023-01-26T00:11:26.769Z,-4.17
2023-01-26T00:13:55.879Z,-4.26
2023-01-26T00:16:23.949Z,-4.29
2023-01-26T00:18:51.506Z,-4.39
2023-01-26T00:21:22.556Z,-4.36
2023-01-26T00:23:51.881Z,-4.38
2023-01-26T00:26:25.595Z,-4.44
2023-01-26T00:28:54.259Z,-4.46
2023-01-26T00:31:26.718Z,-4.54
2023-01-26T00:33:55.899Z,-4.52
2023-01-26T00:36:23.207Z,-4.59
2023-01-26T00:38:50.696Z,-4.71
2023-01-26T00:41:18.091Z,-4.71
2023-01-26T00:43:45.283Z,-4.74
2023-01-26T00:46:12.510Z,-4.70
2023-01-26T00:48:39.746Z,-4.68
2023-01-26T00:51:06.913Z,-4.71
2023-01-26T00:53:34.063Z,-4.70
2023-01-26T00:56:01.308Z,-4.73
2023-01-26T00:58:28.597Z,-4.79
2023-01-26T01:00:55.856Z,-4.96
2023-01-26T01:03:23.135Z,-5.09
2023-01-26T01:05:50.535Z,-5.15
2023-01-26T01:08:18.086Z,-5.25
2023-01-26T01:10:45.310Z,-5.27
2023-01-26T01:13:12.475Z,-5.25
2023-01-26T01:15:40.410Z,-5.27
2023-01-26T01:18:07.572Z,-5.25
2023-01-26T01:20:34.811Z,-5.27
2023-01-26T01:23:02.225Z,-5.32
2023-01-26T01:25:29.752Z,-5.34
2023-01-26T01:27:56.924Z,-5.37
2023-01-26T01:30:24.109Z,-5.39
2023-01-26T01:32:51.716Z,-5.46
2023-01-26T01:35:18.925Z,-5.52
2023-01-26T01:37:46.139Z,-5.55
2023-01-26T01:40:14.268Z,-5.53
2023-01-26T01:42:48.621Z,-5.57
2023-01-26T01:45:27.952Z,-5.59
2023-01-26T01:48:02.182Z,-5.55
2023-01-26T01:50:37.765Z,-5.55
2023-01-26T01:53:12.652Z,-5.53
2023-01-26T01:55:40.882Z,-5.54
2023-01-26T01:58:09.552Z,-5.71
2023-01-26T02:00:36.839Z,-5.70
2023-01-26T02:03:09.562Z,-5.77
2023-01-26T02:05:57.543Z,-5.78
2023-01-26T02:08:47.567Z,-5.83
2023-01-26T02:11:22.479Z,-5.87
2023-01-26T02:13:50.712Z,-5.84
2023-01-26T02:16:19.440Z,-5.88
2023-01-26T02:18:47.523Z,-5.88
2023-01-26T02:21:21.970Z,-5.93
2023-01-26T02:24:27.141Z,-5.95
2023-01-26T02:26:55.159Z,-5.95
2023-01-26T02:29:23.035Z,-5.95
2023-01-26T02:31:50.343Z,-5.98
2023-01-26T02:34:17.826Z,-5.99
2023-01-26T02:36:45.144Z,-6.12
2023-01-26T02:39:25.356Z,-6.12
2023-01-26T02:41:54.645Z,-6.19
2023-01-26T02:44:22.243Z,-6.15
2023-01-26T02:46:49.646Z,-6.14
2023-01-26T02:49:17.121Z,-6.13
2023-01-26T02:51:44.409Z,-6.20
2023-01-26T02:54:11.568Z,-6.17
2023-01-26T02:56:38.806Z,-6.19
2023-01-26T02:59:06.780Z,-6.20
2023-01-26T03:01:34.034Z,-6.38
2023-01-26T03:04:01.186Z,-6.38
2023-01-26T03:06:28.358Z,-6.41
2023-01-26T03:08:55.661Z,-6.40
2023-01-26T03:11:22.913Z,-6.48
2023-01-26T03:13:50.211Z,-6.55
2023-01-26T03:16:17.490Z,-6.50
2023-01-26T03:18:44.964Z,-6.54
2023-01-26T03:21:16.167Z,-6.61
2023-01-26T03:23:43.475Z,-6.63
2023-01-26T03:26:11.237Z,-6.65
2023-01-26T03:28:38.626Z,-6.65
2023-01-26T03:31:07.369Z,-6.71
2023-01-26T03:33:34.681Z,-6.76
2023-01-26T03:36:02.004Z,-6.80
2023-01-26T03:38:29.654Z,-6.79
2023-01-26T03:40:59.941Z,-6.85
2023-01-26T03:43:27.131Z,-6.82
2023-01-26T03:45:54.556Z,-6.85
2023-01-26T03:48:21.730Z,-6.85
2023-01-26T03:50:48.849Z,-6.81
2023-01-26T03:53:24.670Z,-6.84
2023-01-26T03:55:51.870Z,-6.82
2023-01-26T03:58:19.023Z,-6.83
2023-01-26T04:00:50.150Z,-6.79
2023-01-26T04:03:17.399Z,-6.77
2023-01-26T04:05:44.565Z,-6.75
2023-01-26T04:08:11.767Z,-6.77
2023-01-26T04:10:39.309Z,-6.76
2023-01-26T04:13:06.436Z,-6.82
2023-01-26T04:15:35.775Z,-6.79
2023-01-26T04:18:08.757Z,-6.84
2023-01-26T04:20:36.117Z,-6.85
2023-01-26T04:23:03.517Z,-6.91
2023-01-26T04:25:30.714Z,-6.87
2023-01-26T04:27:57.914Z,-6.86
2023-01-26T04:30:25.278Z,-6.91
2023-01-26T04:32:52.577Z,-6.98
2023-01-26T04:35:19.827Z,-7.08
2023-01-26T04:37:54.321Z,-7.08
2023-01-26T04:40:22.028Z,-7.20
2023-01-26T04:42:49.468Z,-7.14
2023-01-26T04:45:16.811Z,-7.14
2023-01-26T04:47:44.051Z,-7.18
2023-01-26T04:50:11.844Z,-7.28
2023-01-26T04:52:39.170Z,-7.25
2023-01-26T04:55:06.645Z,-7.24
2023-01-26T04:57:33.811Z,-7.22
2023-01-26T05:00:01.009Z,-7.23
2023-01-26T05:02:28.285Z,-7.31
2023-01-26T05:04:55.525Z,-7.42
2023-01-26T05:07:22.741Z,-7.41
2023-01-26T05:09:49.998Z,-7.43
2023-01-26T05:12:17.211Z,-7.48
2023-01-26T05:14:44.486Z,-7.44
2023-01-26T05:17:11.717Z,-7.44
2023-01-26T05:19:39.410Z,-7.42
2023-01-26T05:22:06.558Z,-7.42
2023-01-26T05:24:35.263Z,-7.46
2023-01-26T05:27:02.736Z,-7.37
2023-01-26T05:29:30.265Z,-7.39
2023-01-26T05:31:57.482Z,-7.45
2023-01-26T05:34:24.699Z,-7.44
2023-01-26T05:36:51.916Z,-7.50
2023-01-26T05:39:19.513Z,-7.48
2023-01-26T05:41:46.728Z,-7.60
2023-01-26T05:44:13.932Z,-7.59
2023-01-26T05:46:41.184Z,-7.62
2023-01-26T05:49:08.562Z,-7.63
2023-01-26T05:51:40.638Z,-7.68
2023-01-26T05:54:08.058Z,-7.69
2023-01-26T05:56:35.397Z,-7.81
2023-01-26T05:59:02.600Z,-7.92
2023-01-26T06:01:30.338Z,-7.92
2023-01-26T06:03:57.557Z,-7.89
2023-01-26T06:06:24.875Z,-7.92
2023-01-26T06:08:52.188Z,-7.90
2023-01-26T06:11:19.431Z,-7.88
2023-01-26T06:13:46.637Z,-7.90
2023-01-26T06:16:13.859Z,-7.87
2023-01-26T06:18:41.093Z,-7.85
2023-01-26T06:21:08.387Z,-7.86
2023-01-26T06:23:35.661Z,-7.86
2023-01-26T06:26:03.224Z,-7.87
2023-01-26T06:28:31.217Z,-7.89
2023-01-26T06:31:04.439Z,-7.87
2023-01-26T06:33:37.540Z,-7.92
2023-01-26T06:36:11.183Z,-7.96
2023-01-26T06:38:40.162Z,-7.92
2023-01-26T06:41:09.293Z,-7.93
2023-01-26T06:43:37.202Z,-7.90
2023-01-26T06:46:06.460Z,-7.97
2023-01-26T06:48:35.192Z,-7.97
2023-01-26T06:51:17.074Z,-8.02
2023-01-26T06:53:58.856Z,-8.02
2023-01-26T06:56:26.169Z,-8.05
2023-01-26T06:58:53.312Z,-8.05
2023-01-26T07:01:25.283Z,-8.15
2023-01-26T07:03:55.229Z,-8.14
2023-01-26T07:06:22.471Z,-8.18
2023-01-26T07:08:49.822Z,-8.19
2023-01-26T07:11:17.168Z,-8.37
2023-01-26T07:13:44.357Z,-8.39
2023-01-26T07:16:15.604Z,-8.41
2023-01-26T07:18:43.822Z,-8.37
2023-01-26T07:21:17.100Z,-8.48
2023-01-26T07:23:45.840Z,-8.42
2023-01-26T07:26:13.759Z,-8.34
2023-01-26T07:28:41.445Z,-8.28
2023-01-26T07:31:11.212Z,-8.23
2023-01-26T07:33:38.678Z,-8.23
2023-01-26T07:36:06.552Z,-8.12
2023-01-26T07:38:34.657Z,-8.02
2023-01-26T07:41:08.496Z,-8.08
2023-01-26T07:43:38.309Z,-7.96
2023-01-26T07:46:06.072Z,-7.87
2023-01-26T07:48:33.595Z,-7.85
2023-01-26T07:51:03.758Z,-7.75
2023-01-26T07:53:31.885Z,-7.69
2023-01-26T07:56:17.259Z,-7.73
2023-01-26T07:58:44.568Z,-7.62
2023-01-26T08:01:15.123Z,-7.51
2023-01-26T08:03:42.858Z,-7.42
2023-01-26T08:06:12.219Z,-7.31
2023-01-26T08:08:41.569Z,-7.20
2023-01-26T08:11:10.782Z,-7.07
2023-01-26T08:13:38.975Z,-6.95
2023-01-26T08:16:11.309Z,-6.93
2023-01-26T08:18:44.057Z,-6.88
2023-01-26T08:21:14.171Z,-6.79
2023-01-26T08:23:41.755Z,-6.76
2023-01-26T08:26:13.422Z,-6.69
2023-01-26T08:28:41.865Z,-6.66
2023-01-26T08:31:20.279Z,-6.57
2023-01-26T08:33:50.241Z,-6.54
2023-01-26T08:36:21.736Z,-6.44
2023-01-26T08:38:50.427Z,-6.42
2023-01-26T08:41:18.094Z,-6.31
2023-01-26T08:43:45.311Z,-6.25
2023-01-26T08:46:12.628Z,-6.17
2023-01-26T08:48:39.834Z,-6.04
2023-01-26T08:51:08.134Z,-5.91
2023-01-26T08:53:37.715Z,-5.80
2023-01-26T08:56:07.768Z,-5.66
2023-01-26T08:58:36.008Z,-5.54
2023-01-26T09:01:10.502Z,-5.42
2023-01-26T09:03:37.857Z,-5.32
2023-01-26T09:06:07.974Z,-5.25
2023-01-26T09:08:35.740Z,-5.13
2023-01-26T09:11:06.263Z,-5.01
2023-01-26T09:13:33.735Z,-4.90
2023-01-26T09:16:08.473Z,-4.80
2023-01-26T09:18:35.988Z,-4.69
2023-01-26T09:21:06.704Z,-4.72
2023-01-26T09:23:35.425Z,-4.63
2023-01-26T09:26:03.871Z,-4.55
2023-01-26T09:28:31.239Z,-4.56
2023-01-26T09:31:04.335Z,-4.50
2023-01-26T09:33:32.306Z,-4.44
2023-01-26T09:36:08.773Z,-4.32
2023-01-26T09:38:36.532Z,-4.19
2023-01-26T09:41:46.367Z,-4.23
2023-01-26T09:44:24.514Z,-4.16
2023-01-26T09:47:17.205Z,-4.04
2023-01-26T09:50:08.988Z,-3.94
2023-01-26T09:53:00.750Z,-3.90
2023-01-26T09:55:28.416Z,-3.88
2023-01-26T09:58:19.277Z,-3.82
2023-01-26T10:01:00.179Z,-3.77
2023-01-26T10:03:47.293Z,-3.69
2023-01-26T10:06:23.162Z,-3.64
2023-01-26T10:08:50.792Z,-3.60
2023-01-26T10:11:28.242Z,-3.52
2023-01-26T10:14:39.862Z,-3.43
2023-01-26T10:17:18.115Z,-3.40
2023-01-26T10:20:00.711Z,-3.33
2023-01-26T10:22:46.031Z,-3.25
2023-01-26T10:25:24.442Z,-3.14
2023-01-26T10:27:53.398Z,-3.03
2023-01-26T10:30:21.825Z,-2.94
2023-01-26T10:32:53.407Z,-2.85
2023-01-26T10:35:25.175Z,-2.79
2023-01-26T10:37:53.237Z,-2.75
2023-01-26T10:40:21.316Z,-2.75
2023-01-26T10:42:58.768Z,-2.69
2023-01-26T10:45:33.119Z,-2.59
2023-01-26T10:48:23.964Z,-2.45
2023-01-26T10:50:51.954Z,-2.40
2023-01-26T10:53:29.470Z,-2.36
2023-01-26T10:56:04.303Z,-2.28
2023-01-26T10:58:55.430Z,-2.19
2023-01-26T11:01:23.662Z,-2.14
2023-01-26T11:04:13.613Z,-2.11
2023-01-26T11:06:41.392Z,-2.10
2023-01-26T11:09:17.452Z,-2.02
2023-01-26T11:12:00.991Z,-2.03
2023-01-26T11:14:30.998Z,-1.94
2023-01-26T11:17:25.386Z,-1.94
2023-01-26T11:20:24.044Z,-1.97
2023-01-26T11:23:25.613Z,-1.94
2023-01-26T11:26:33.623Z,-1.97
2023-01-26T11:29:56.772Z,-1.98
2023-01-26T11:32:56.233Z,-1.88
2023-01-26T11:35:42.387Z,-1.85
2023-01-26T11:38:27.551Z,-1.78
2023-01-26T11:41:24.552Z,-1.76
2023-01-26T11:44:19.807Z,-1.70
2023-01-26T11:47:25.845Z,-1.68
2023-01-26T11:50:19.593Z,-1.59
2023-01-26T11:53:19.519Z,-1.58
2023-01-26T11:56:06.461Z,-1.49
2023-01-26T11:59:11.752Z,-1.41
2023-01-26T12:02:05.867Z,-1.36
2023-01-26T12:04:43.406Z,-1.32
2023-01-26T12:07:29.525Z,-1.24
2023-01-26T12:10:02.003Z,-1.10
2023-01-26T12:12:43.560Z,-0.78
2023-01-26T12:15:25.476Z,0.07
2023-01-26T12:18:09.620Z,1.38
2023-01-26T12:20:42.227Z,2.53
2023-01-26T12:23:33.682Z,3.66
2023-01-26T12:26:10.748Z,4.71
2023-01-26T12:29:05.008Z,4.98
2023-01-26T12:32:10.176Z,4.37
2023-01-26T12:34:37.959Z,3.60
2023-01-26T12:37:44.732Z,2.94
2023-01-26T12:40:49.663Z,2.06
2023-01-26T12:43:56.981Z,1.41
2023-01-26T12:46:29.145Z,0.91
2023-01-26T12:49:06.456Z,0.56
2023-01-26T12:51:44.542Z,0.25
2023-01-26T12:54:34.447Z,-0.01
2023-01-26T12:57:11.677Z,-0.25
2023-01-26T12:59:47.630Z,-0.42
2023-01-26T13:02:34.379Z,-0.61
2023-01-26T13:05:04.150Z,-0.76
2023-01-26T13:07:40.319Z,-0.93
2023-01-26T13:10:21.009Z,-1.10
2023-01-26T13:12:52.892Z,-1.18
2023-01-26T13:15:25.402Z,-1.31
2023-01-26T13:17:56.881Z,-1.51
2023-01-26T13:20:50.168Z,-1.58
2023-01-26T13:23:42.036Z,-1.69
2023-01-26T13:26:25.762Z,-1.76
2023-01-26T13:29:27.345Z,-1.84
2023-01-26T13:31:57.869Z,-1.90
2023-01-26T13:34:43.825Z,-1.94
2023-01-26T13:37:19.335Z,-1.99
2023-01-26T13:39:58.979Z,-2.03
2023-01-26T13:42:37.743Z,-2.09
2023-01-26T13:45:27.153Z,-2.10
2023-01-26T13:47:58.055Z,-2.13
2023-01-26T13:50:36.710Z,-2.22
2023-01-26T13:53:40.292Z,-2.16
2023-01-26T13:56:26.217Z,-2.21
2023-01-26T13:58:54.739Z,-2.26
2023-01-26T14:01:22.025Z,-2.26
2023-01-26T14:04:02.983Z,-2.28
2023-01-26T14:06:30.652Z,-2.30
2023-01-26T14:08:58.783Z,-2.25
2023-01-26T14:11:29.617Z,-2.22
2023-01-26T14:14:00.507Z,-2.18
2023-01-26T14:16:37.760Z,-2.20
2023-01-26T14:19:16.734Z,-2.19
2023-01-26T14:21:57.225Z,-2.22
2023-01-26T14:24:35.397Z,-2.24
2023-01-26T14:27:03.936Z,-2.25
2023-01-26T14:29:38.559Z,-2.25
2023-01-26T14:32:17.215Z,-2.28
2023-01-26T14:34:57.241Z,-2.31
2023-01-26T14:37:25.551Z,-2.33
2023-01-26T14:40:24.826Z,-2.41
2023-01-26T14:42:54.727Z,-2.44
2023-01-26T14:45:31.490Z,-2.45
2023-01-26T14:48:07.034Z,-2.47
2023-01-26T14:50:37.049Z,-2.52
2023-01-26T14:53:04.427Z,-2.60
2023-01-26T14:55:36.897Z,-2.67
2023-01-26T14:58:19.871Z,-2.73
2023-01-26T15:00:51.623Z,-2.73
2023-01-26T15:03:38.891Z,-2.74
2023-01-26T15:06:06.189Z,-2.77
2023-01-26T15:08:40.796Z,-2.81
2023-01-26T15:11:09.077Z,-2.83
2023-01-26T15:13:36.267Z,-2.84
2023-01-26T15:16:22.736Z,-2.89
2023-01-26T15:19:05.564Z,-2.93
2023-01-26T15:21:40.424Z,-2.99
2023-01-26T15:24:14.966Z,-3.04
2023-01-26T15:26:44.027Z,-3.06
2023-01-26T15:29:32.476Z,-3.10
2023-01-26T15:32:00.154Z,-3.15
2023-01-26T15:34:39.442Z,-3.18
2023-01-26T15:37:30.761Z,-3.27
2023-01-26T15:39:58.207Z,-3.33
2023-01-26T15:42:28.201Z,-3.42
2023-01-26T15:44:55.948Z,-3.41
2023-01-26T15:47:23.478Z,-3.45
2023-01-26T15:49:51.016Z,-3.46
2023-01-26T15:52:25.823Z,-3.46
2023-01-26T15:54:53.146Z,-3.51
2023-01-26T15:57:20.533Z,-3.49
2023-01-26T15:59:47.842Z,-3.53
2023-01-26T16:02:18.475Z,-3.64
2023-01-26T16:04:46.807Z,-3.74
2023-01-26T16:07:17.928Z,-3.87
2023-01-26T16:09:45.528Z,-3.84
2023-01-26T16:12:31.279Z,-3.91
2023-01-26T16:15:00.131Z,-3.92
2023-01-26T16:17:27.926Z,-3.98
2023-01-26T16:19:55.290Z,-4.05
2023-01-26T16:22:22.785Z,-4.07
2023-01-26T16:24:50.043Z,-4.16
2023-01-26T16:27:18.691Z,-4.21
2023-01-26T16:29:46.057Z,-4.24
2023-01-26T16:32:30.556Z,-4.24
2023-01-26T16:34:57.726Z,-4.30
2023-01-26T16:37:24.918Z,-4.32
2023-01-26T16:39:52.039Z,-4.35
2023-01-26T16:42:21.269Z,-4.40
2023-01-26T16:44:48.717Z,-4.43
2023-01-26T16:47:18.325Z,-4.52
2023-01-26T16:49:48.685Z,-4.59
2023-01-26T16:52:16.121Z,-4.56
2023-01-26T16:54:43.446Z,-4.57
2023-01-26T16:57:10.647Z,-4.64
2023-01-26T16:59:37.930Z,-4.59
2023-01-26T17:02:05.437Z,-4.55
2023-01-26T17:04:32.971Z,-4.57
2023-01-26T17:07:00.159Z,-4.67
2023-01-26T17:09:27.734Z,-4.65
2023-01-26T17:11:55.998Z,-4.65
2023-01-26T17:14:23.220Z,-4.67
2023-01-26T17:16:50.507Z,-4.70
2023-01-26T17:19:17.693Z,-4.69
2023-01-26T17:21:45.014Z,-4.74
2023-01-26T17:24:12.464Z,-4.73
2023-01-26T17:26:39.692Z,-4.79
2023-01-26T17:29:11.168Z,-4.87
2023-01-26T17:31:38.515Z,-4.84
2023-01-26T17:34:06.440Z,-4.86
2023-01-26T17:36:33.773Z,-4.82
2023-01-26T17:39:00.994Z,-4.86
2023-01-26T17:41:28.246Z,-4.86
2023-01-26T17:43:55.546Z,-4.89
2023-01-26T17:46:22.932Z,-4.91
2023-01-26T17:48:54.403Z,-4.90
2023-01-26T17:51:22.769Z,-4.88
2023-01-26T17:53:50.584Z,-4.88
2023-01-26T17:56:21.005Z,-4.93
2023-01-26T17:58:55.235Z,-4.93
2023-01-26T18:01:25.051Z,-4.95
2023-01-26T18:03:52.567Z,-4.93
2023-01-26T18:06:19.863Z,-4.93
2023-01-26T18:08:47.318Z,-4.94
2023-01-26T18:11:16.448Z,-4.97
2023-01-26T18:13:46.867Z,-5.06
2023-01-26T18:16:21.321Z,-5.07
2023-01-26T18:18:49.055Z,-5.09
2023-01-26T18:21:26.654Z,-5.06
2023-01-26T18:23:59.709Z,-5.18
2023-01-26T18:26:35.403Z,-5.18
2023-01-26T18:29:07.359Z,-5.13
2023-01-26T18:31:38.714Z,-5.19
2023-01-26T18:34:06.447Z,-5.18
2023-01-26T18:36:34.241Z,-5.14
2023-01-26T18:39:09.039Z,-5.10
2023-01-26T18:41:36.408Z,-5.10
2023-01-26T18:44:04.716Z,-5.10
2023-01-26T18:46:32.017Z,-5.11
2023-01-26T18:48:59.545Z,-5.13
2023-01-26T18:51:35.618Z,-5.17
2023-01-26T18:54:04.383Z,-5.21
2023-01-26T18:56:32.576Z,-5.20
2023-01-26T18:58:59.765Z,-5.17
2023-01-26T19:01:27.326Z,-5.17
2023-01-26T19:03:54.792Z,-5.13
2023-01-26T19:06:25.037Z,-5.13
2023-01-26T19:09:01.702Z,-5.12
2023-01-26T19:11:32.583Z,-5.13
2023-01-26T19:14:01.443Z,-5.11
2023-01-26T19:16:30.046Z,-5.06
2023-01-26T19:19:00.154Z,-5.05
2023-01-26T19:21:28.267Z,-5.00
2023-01-26T19:23:58.137Z,-4.95
2023-01-26T19:26:28.391Z,-4.98
2023-01-26T19:28:57.407Z,-5.06
2023-01-26T19:31:28.928Z,-5.10
2023-01-26T19:34:02.692Z,-5.04
2023-01-26T19:36:33.133Z,-5.04
2023-01-26T19:39:02.115Z,-4.98
2023-01-26T19:41:29.687Z,-4.95
2023-01-26T19:44:12.084Z,-4.96
2023-01-26T19:46:39.321Z,-5.08
2023-01-26T19:49:06.912Z,-5.04
2023-01-26T19:51:34.217Z,-5.12
2023-01-26T19:54:01.527Z,-5.03
2023-01-26T19:56:35.298Z,-5.02
2023-01-26T19:59:06.815Z,-5.01
2023-01-26T20:01:34.913Z,-4.99
2023-01-26T20:04:06.427Z,-4.99
2023-01-26T20:06:36.317Z,-5.02
2023-01-26T20:09:06.445Z,-4.98
2023-01-26T20:11:34.644Z,-5.02
2023-01-26T20:14:06.207Z,-5.10
2023-01-26T20:16:33.549Z,-5.16
2023-01-26T20:19:01.581Z,-5.25
2023-01-26T20:21:31.004Z,-5.26
2023-01-26T20:24:05.709Z,-5.31
2023-01-26T20:26:35.185Z,-5.34
2023-01-26T20:29:02.648Z,-5.44
2023-01-26T20:31:29.896Z,-5.46
2023-01-26T20:33:57.289Z,-5.48
2023-01-26T20:36:28.470Z,-5.49
2023-01-26T20:38:56.016Z,-5.54
2023-01-26T20:41:28.585Z,-5.57
2023-01-26T20:44:01.452Z,-5.65
2023-01-26T20:46:37.149Z,-5.61
2023-01-26T20:49:06.400Z,-5.65
2023-01-26T20:51:36.386Z,-5.64
2023-01-26T20:54:06.560Z,-5.63
2023-01-26T20:56:34.563Z,-5.64
2023-01-26T20:59:02.168Z,-5.63
2023-01-26T21:01:29.436Z,-5.72
2023-01-26T21:03:56.628Z,-5.79
2023-01-26T21:06:24.243Z,-5.73
2023-01-26T21:08:57.351Z,-5.73
2023-01-26T21:11:30.570Z,-5.77
2023-01-26T21:14:00.317Z,-5.81
2023-01-26T21:16:29.646Z,-5.74
2023-01-26T21:18:57.381Z,-5.71
2023-01-26T21:21:25.030Z,-5.65
2023-01-26T21:23:52.392Z,-5.62
2023-01-26T21:26:24.251Z,-5.59
2023-01-26T21:28:54.935Z,-5.62
2023-01-26T21:31:25.508Z,-5.67
2023-01-26T21:33:54.428Z,-5.77
2023-01-26T21:36:26.266Z,-5.71
2023-01-26T21:38:57.196Z,-5.73
2023-01-26T21:41:30.559Z,-5.74
2023-01-26T21:44:08.524Z,-5.81
2023-01-26T21:46:36.622Z,-5.80
2023-01-26T21:49:05.211Z,-5.83
2023-01-26T21:51:33.296Z,-5.90
2023-01-26T21:54:00.527Z,-5.86
2023-01-26T21:56:28.244Z,-5.84
2023-01-26T21:58:55.546Z,-5.84
2023-01-26T22:01:24.438Z,-5.90
2023-01-26T22:03:59.932Z,-5.98
2023-01-26T22:06:27.309Z,-6.05
2023-01-26T22:08:55.482Z,-6.03
2023-01-26T22:11:22.754Z,-6.11
2023-01-26T22:13:50.006Z,-6.06
2023-01-26T22:16:17.782Z,-6.09
2023-01-26T22:18:44.919Z,-6.10
2023-01-26T22:21:13.200Z,-6.14
2023-01-26T22:23:41.887Z,-6.18
2023-01-26T22:26:13.902Z,-6.20
2023-01-26T22:28:41.911Z,-6.20
2023-01-26T22:31:10.475Z,-6.19
2023-01-26T22:33:37.761Z,-6.22
2023-01-26T22:36:08.585Z,-6.24
2023-01-26T22:38:37.183Z,-6.26
2023-01-26T22:41:07.058Z,-6.26
2023-01-26T22:43:34.853Z,-6.26
2023-01-26T22:46:10.376Z,-6.26
2023-01-26T22:48:38.269Z,-6.28
2023-01-26T22:51:13.241Z,-6.33
2023-01-26T22:53:41.181Z,-6.37
2023-01-26T22:56:10.068Z,-6.39
2023-01-26T22:58:47.722Z,-6.40
2023-01-26T23:01:23.877Z,-6.49
2023-01-26T23:03:53.918Z,-6.53
2023-01-26T23:06:22.480Z,-6.53
2023-01-26T23:08:50.639Z,-6.56
2023-01-26T23:11:24.711Z,-6.56
2023-01-26T23:13:54.953Z,-6.60
2023-01-26T23:16:23.965Z,-6.70
2023-01-26T23:18:54.193Z,-6.74
2023-01-26T23:21:22.445Z,-6.75
2023-01-26T23:23:50.068Z,-6.77
2023-01-26T23:26:17.847Z,-6.96
2023-01-26T23:28:45.487Z,-7.02
2023-01-26T23:31:14.957Z,-7.10
2023-01-26T23:33:42.740Z,-7.12
2023-01-26T23:36:12.073Z,-7.13
2023-01-26T23:38:39.666Z,-7.20
2023-01-26T23:41:07.182Z,-7.28
2023-01-26T23:43:34.919Z,-7.31
2023-01-26T23:46:02.217Z,-7.31
2023-01-26T23:48:29.509Z,-7.29
2023-01-26T23:51:07.039Z,-7.26
2023-01-26T23:53:34.745Z,-7.25
2023-01-26T23:56:16.573Z,-7.22
2023-01-26T23:58:44.028Z,-7.25
