createdAt,value
2019-03-06T00:00:11.570Z,4.10
2019-03-06T00:02:41.910Z,4.20
2019-03-06T00:05:14.795Z,4.20
2019-03-06T00:07:49.296Z,4.20
2019-03-06T00:10:28.454Z,4.20
2019-03-06T00:12:58.839Z,4.20
2019-03-06T00:15:29.614Z,4.20
2019-03-06T00:18:00.079Z,4.20
2019-03-06T00:20:30.271Z,4.20
2019-03-06T00:23:02.148Z,4.20
2019-03-06T00:25:32.754Z,4.20
2019-03-06T00:28:03.803Z,4.10
2019-03-06T00:30:34.302Z,4.20
2019-03-06T00:33:04.459Z,4.10
2019-03-06T00:35:42.945Z,4.00
2019-03-06T00:38:13.081Z,3.90
2019-03-06T00:40:49.052Z,3.90
2019-03-06T00:43:22.084Z,3.90
2019-03-06T00:45:52.420Z,4.00
2019-03-06T00:48:22.595Z,4.00
2019-03-06T00:50:53.814Z,4.00
2019-03-06T00:53:23.985Z,3.90
2019-03-06T00:55:54.149Z,3.90
2019-03-06T00:58:25.093Z,3.90
2019-03-06T01:00:55.995Z,3.80
2019-03-06T01:03:26.202Z,3.90
2019-03-06T01:05:56.328Z,3.90
2019-03-06T01:08:26.587Z,3.80
2019-03-06T01:10:58.459Z,3.70
2019-03-06T01:13:28.960Z,3.80
2019-03-06T01:16:02.292Z,3.80
2019-03-06T01:18:32.442Z,3.60
2019-03-06T01:21:02.611Z,3.40
2019-03-06T01:23:32.793Z,3.20
2019-03-06T01:26:02.970Z,3.20
2019-03-06T01:28:33.192Z,3.20
2019-03-06T01:31:03.430Z,3.20
2019-03-06T01:33:53.075Z,3.20
2019-03-06T01:36:35.194Z,3.10
2019-03-06T01:39:16.349Z,3.10
2019-03-06T01:41:56.841Z,3.10
2019-03-06T01:44:32.419Z,3.00
2019-03-06T01:47:03.162Z,3.00
2019-03-06T01:49:33.672Z,2.90
2019-03-06T01:52:04.138Z,2.80
2019-03-06T01:54:34.439Z,2.90
2019-03-06T01:57:04.639Z,2.90
2019-03-06T01:59:35.646Z,2.90
2019-03-06T02:02:05.811Z,2.80
2019-03-06T02:04:36.056Z,2.80
2019-03-06T02:07:08.094Z,2.80
2019-03-06T02:09:38.565Z,2.90
2019-03-06T02:12:08.739Z,2.80
2019-03-06T02:14:41.138Z,2.80
2019-03-06T02:17:12.113Z,2.90
2019-03-06T02:19:44.738Z,3.00
2019-03-06T02:22:14.890Z,2.90
2019-03-06T02:24:45.103Z,2.90
2019-03-06T02:27:15.383Z,2.90
2019-03-06T02:29:45.601Z,2.80
2019-03-06T02:32:16.319Z,2.70
2019-03-06T02:34:48.575Z,2.60
2019-03-06T02:37:18.829Z,2.50
2019-03-06T02:39:48.962Z,2.60
2019-03-06T02:42:19.151Z,2.70
2019-03-06T02:44:49.303Z,2.70
2019-03-06T02:47:19.491Z,2.70
2019-03-06T02:49:49.681Z,2.80
2019-03-06T02:52:19.983Z,2.90
2019-03-06T02:54:51.842Z,2.90
2019-03-06T02:57:22.052Z,2.80
2019-03-06T03:00:08.539Z,2.70
2019-03-06T03:02:54.312Z,2.70
2019-03-06T03:05:49.443Z,2.70
2019-03-06T03:08:19.647Z,2.70
2019-03-06T03:10:49.946Z,2.70
2019-03-06T03:13:20.089Z,2.70
2019-03-06T03:15:50.547Z,2.60
2019-03-06T03:18:20.752Z,2.60
2019-03-06T03:20:50.919Z,2.60
2019-03-06T03:23:21.091Z,2.50
2019-03-06T03:25:52.575Z,2.40
2019-03-06T03:28:22.716Z,2.30
2019-03-06T03:30:53.214Z,2.10
2019-03-06T03:33:23.425Z,2.00
2019-03-06T03:35:53.579Z,2.00
2019-03-06T03:38:23.757Z,1.90
2019-03-06T03:40:54.135Z,1.90
2019-03-06T03:43:24.306Z,1.90
2019-03-06T03:45:54.923Z,1.80
2019-03-06T03:48:25.482Z,1.60
2019-03-06T03:50:57.875Z,1.60
2019-03-06T03:53:29.638Z,1.60
2019-03-06T03:55:59.879Z,1.60
2019-03-06T03:58:31.147Z,1.60
2019-03-06T04:01:01.481Z,1.60
2019-03-06T04:03:31.668Z,1.70
2019-03-06T04:06:04.983Z,1.70
2019-03-06T04:08:36.049Z,1.60
2019-03-06T04:11:06.228Z,1.70
2019-03-06T04:13:37.335Z,1.70
2019-03-06T04:16:10.281Z,1.70
2019-03-06T04:18:40.800Z,1.50
2019-03-06T04:21:12.564Z,1.40
2019-03-06T04:23:42.819Z,1.30
2019-03-06T04:26:12.982Z,1.30
2019-03-06T04:28:43.979Z,1.30
2019-03-06T04:31:14.657Z,1.30
2019-03-06T04:33:45.328Z,1.30
2019-03-06T04:36:15.575Z,1.20
2019-03-06T04:38:45.749Z,1.10
2019-03-06T04:41:15.922Z,0.90
2019-03-06T04:43:46.116Z,0.90
2019-03-06T04:46:19.077Z,0.90
2019-03-06T04:48:49.274Z,0.90
2019-03-06T04:51:19.959Z,1.00
2019-03-06T04:53:50.552Z,1.00
2019-03-06T04:56:20.709Z,1.00
2019-03-06T04:58:52.295Z,1.00
2019-03-06T05:01:22.455Z,1.00
2019-03-06T05:03:53.855Z,1.10
2019-03-06T05:06:24.027Z,1.10
2019-03-06T05:08:54.271Z,1.10
2019-03-06T05:11:24.518Z,1.10
2019-03-06T05:13:57.346Z,1.20
2019-03-06T05:16:42.400Z,1.10
2019-03-06T05:19:13.474Z,1.10
2019-03-06T05:21:43.751Z,1.10
2019-03-06T05:24:14.098Z,1.10
2019-03-06T05:26:44.703Z,1.00
2019-03-06T05:29:16.968Z,0.90
2019-03-06T05:32:23.408Z,0.80
2019-03-06T05:34:53.640Z,0.80
2019-03-06T05:37:47.446Z,0.90
2019-03-06T05:40:17.631Z,0.90
2019-03-06T05:42:47.899Z,1.00
2019-03-06T05:45:19.908Z,1.00
2019-03-06T05:47:54.659Z,1.00
2019-03-06T05:50:26.907Z,1.00
2019-03-06T05:52:57.083Z,0.90
2019-03-06T05:55:28.163Z,0.80
2019-03-06T05:58:00.047Z,0.70
2019-03-06T06:00:31.732Z,0.80
2019-03-06T06:03:02.301Z,0.90
2019-03-06T06:05:35.093Z,0.90
2019-03-06T06:08:04.995Z,0.90
2019-03-06T06:10:37.585Z,0.80
2019-03-06T06:13:08.059Z,0.80
2019-03-06T06:15:39.243Z,0.80
2019-03-06T06:18:09.423Z,0.80
2019-03-06T06:20:39.554Z,0.80
2019-03-06T06:23:28.694Z,0.90
2019-03-06T06:26:01.710Z,0.90
2019-03-06T06:28:37.325Z,0.90
2019-03-06T06:31:07.575Z,0.90
2019-03-06T06:33:40.018Z,1.00
2019-03-06T06:36:11.805Z,1.10
2019-03-06T06:38:43.132Z,1.20
2019-03-06T06:41:15.910Z,1.20
2019-03-06T06:43:47.644Z,1.30
2019-03-06T06:46:17.836Z,1.30
2019-03-06T06:48:48.805Z,1.30
2019-03-06T06:51:42.118Z,1.40
2019-03-06T06:55:08.263Z,1.30
2019-03-06T06:58:19.106Z,1.30
2019-03-06T07:01:56.815Z,1.30
2019-03-06T07:05:12.903Z,1.50
2019-03-06T07:08:19.986Z,1.60
2019-03-06T07:11:09.580Z,1.80
2019-03-06T07:14:02.994Z,1.70
2019-03-06T07:16:44.217Z,1.80
2019-03-06T07:19:32.976Z,1.90
2019-03-06T07:22:24.952Z,1.90
2019-03-06T07:25:03.353Z,2.00
2019-03-06T07:27:59.913Z,2.10
2019-03-06T07:30:49.459Z,2.20
2019-03-06T07:33:38.577Z,2.30
2019-03-06T07:36:30.933Z,2.50
2019-03-06T07:39:12.814Z,2.60
2019-03-06T07:42:02.303Z,2.70
2019-03-06T07:44:59.411Z,2.90
2019-03-06T07:47:48.272Z,3.00
2019-03-06T07:50:30.962Z,3.10
2019-03-06T07:54:05.977Z,3.20
2019-03-06T07:56:41.771Z,3.20
2019-03-06T07:59:11.938Z,3.40
2019-03-06T08:01:53.477Z,3.50
2019-03-06T08:04:23.666Z,3.60
2019-03-06T08:07:08.338Z,3.60
2019-03-06T08:09:38.523Z,3.70
2019-03-06T08:12:27.893Z,3.80
2019-03-06T08:15:28.958Z,3.90
2019-03-06T08:18:16.738Z,4.00
2019-03-06T08:21:15.048Z,4.20
2019-03-06T08:24:02.669Z,4.30
2019-03-06T08:26:32.845Z,4.50
2019-03-06T08:29:02.984Z,4.70
2019-03-06T08:31:54.275Z,4.90
2019-03-06T08:34:24.523Z,5.10
2019-03-06T08:36:54.744Z,5.30
2019-03-06T08:39:24.946Z,5.60
2019-03-06T08:41:58.062Z,5.70
2019-03-06T08:44:32.716Z,6.00
2019-03-06T08:47:20.723Z,6.30
2019-03-06T08:50:06.947Z,6.40
2019-03-06T08:52:56.404Z,6.60
2019-03-06T08:55:46.242Z,6.80
2019-03-06T08:58:41.474Z,7.00
2019-03-06T09:01:47.336Z,7.20
2019-03-06T09:04:36.500Z,7.40
2019-03-06T09:10:17.181Z,7.80
2019-03-06T09:13:10.203Z,8.10
2019-03-06T09:16:06.246Z,8.40
2019-03-06T09:18:58.719Z,8.70
2019-03-06T09:21:56.941Z,8.90
2019-03-06T09:24:45.762Z,9.10
2019-03-06T09:27:28.165Z,9.20
2019-03-06T09:30:29.583Z,9.30
2019-03-06T09:33:24.564Z,9.50
2019-03-06T09:36:16.639Z,9.60
2019-03-06T09:39:19.176Z,9.70
2019-03-06T09:42:14.085Z,9.70
2019-03-06T09:44:53.165Z,9.90
2019-03-06T09:47:34.777Z,10.10
2019-03-06T09:50:30.090Z,10.30
2019-03-06T09:53:17.936Z,10.40
2019-03-06T09:56:21.280Z,10.70
2019-03-06T09:59:12.522Z,11.10
2019-03-06T10:02:13.958Z,11.30
2019-03-06T10:04:50.136Z,11.70
2019-03-06T10:07:35.348Z,12.00
2019-03-06T10:10:32.217Z,12.10
2019-03-06T10:13:20.614Z,12.00
2019-03-06T10:16:26.044Z,12.20
2019-03-06T10:19:27.127Z,12.40
2019-03-06T10:21:59.166Z,12.60
2019-03-06T10:24:29.253Z,12.20
2019-03-06T10:26:59.593Z,12.60
2019-03-06T10:29:29.909Z,12.70
2019-03-06T10:32:00.599Z,13.00
2019-03-06T10:34:30.950Z,13.30
2019-03-06T10:37:01.509Z,13.60
2019-03-06T10:39:33.646Z,13.80
2019-03-06T10:42:03.878Z,13.80
2019-03-06T10:44:34.116Z,14.00
2019-03-06T10:47:04.468Z,14.00
2019-03-06T10:49:35.840Z,14.10
2019-03-06T10:52:08.583Z,13.80
2019-03-06T10:54:44.626Z,13.90
2019-03-06T10:57:12.114Z,13.90
2019-03-06T10:59:42.815Z,13.10
2019-03-06T11:02:13.678Z,13.20
2019-03-06T11:04:56.888Z,13.20
2019-03-06T11:07:27.389Z,13.40
2019-03-06T11:09:57.689Z,13.40
2019-03-06T11:12:28.031Z,13.40
2019-03-06T11:14:59.411Z,13.40
2019-03-06T11:17:29.633Z,13.60
2019-03-06T11:20:02.294Z,13.60
2019-03-06T11:22:35.272Z,13.80
2019-03-06T11:25:08.751Z,14.10
2019-03-06T11:27:40.955Z,14.10
2019-03-06T11:30:17.551Z,14.30
2019-03-06T11:32:54.491Z,14.50
2019-03-06T11:35:22.449Z,14.70
2019-03-06T11:37:55.259Z,14.90
2019-03-06T11:40:25.929Z,15.00
2019-03-06T11:43:07.639Z,14.80
2019-03-06T11:45:41.659Z,14.80
2019-03-06T11:48:12.942Z,14.70
2019-03-06T11:50:44.954Z,14.90
2019-03-06T11:53:15.646Z,14.90
2019-03-06T11:55:47.332Z,14.90
2019-03-06T11:58:18.612Z,14.90
2019-03-06T12:00:48.875Z,14.90
2019-03-06T12:03:21.980Z,14.90
2019-03-06T12:05:52.502Z,14.90
2019-03-06T12:08:24.355Z,14.60
2019-03-06T12:10:55.339Z,14.70
2019-03-06T12:13:25.583Z,14.80
2019-03-06T12:15:57.164Z,14.90
2019-03-06T12:18:27.522Z,14.80
2019-03-06T12:20:57.961Z,15.00
2019-03-06T12:23:28.249Z,15.30
2019-03-06T12:25:59.727Z,15.40
2019-03-06T12:28:29.986Z,15.40
2019-03-06T12:31:01.248Z,15.60
2019-03-06T12:33:31.417Z,15.70
2019-03-06T12:36:01.629Z,16.00
2019-03-06T12:38:33.833Z,15.90
2019-03-06T12:41:04.472Z,15.80
2019-03-06T12:43:35.254Z,15.80
2019-03-06T12:46:24.250Z,15.80
2019-03-06T12:49:06.461Z,15.90
2019-03-06T12:51:38.062Z,16.00
2019-03-06T12:54:09.484Z,16.10
2019-03-06T12:56:39.970Z,16.00
2019-03-06T12:59:10.695Z,16.00
2019-03-06T13:01:41.046Z,16.00
2019-03-06T13:04:11.876Z,16.00
2019-03-06T13:06:42.429Z,16.00
2019-03-06T13:09:18.859Z,16.00
2019-03-06T13:11:50.524Z,16.10
2019-03-06T13:14:22.260Z,16.10
2019-03-06T13:16:53.571Z,16.10
2019-03-06T13:19:24.272Z,16.10
2019-03-06T13:22:00.359Z,16.10
2019-03-06T13:24:32.246Z,16.10
2019-03-06T13:27:02.852Z,16.20
2019-03-06T13:29:33.269Z,16.40
2019-03-06T13:32:11.396Z,16.50
2019-03-06T13:34:51.255Z,16.70
2019-03-06T13:37:22.589Z,16.90
2019-03-06T13:39:53.018Z,17.10
2019-03-06T13:42:23.420Z,17.10
2019-03-06T13:44:53.737Z,17.10
2019-03-06T13:47:24.708Z,17.20
2019-03-06T13:49:55.237Z,17.20
2019-03-06T13:52:27.989Z,17.20
2019-03-06T13:54:58.450Z,17.40
2019-03-06T13:57:28.872Z,17.40
2019-03-06T14:00:07.592Z,17.60
2019-03-06T14:02:37.947Z,17.90
2019-03-06T14:05:10.194Z,18.00
2019-03-06T14:07:42.755Z,18.00
2019-03-06T14:10:19.080Z,18.00
2019-03-06T14:12:49.491Z,18.10
2019-03-06T14:15:21.669Z,18.00
2019-03-06T14:17:52.591Z,17.90
2019-03-06T14:20:26.347Z,17.80
2019-03-06T14:22:59.165Z,17.80
2019-03-06T14:25:31.800Z,17.70
2019-03-06T14:28:02.625Z,17.50
2019-03-06T14:30:33.065Z,17.40
2019-03-06T14:33:04.240Z,17.30
2019-03-06T14:35:36.117Z,17.30
2019-03-06T14:38:07.921Z,17.20
2019-03-06T14:40:38.402Z,17.20
2019-03-06T14:43:11.433Z,17.30
2019-03-06T14:45:44.210Z,17.30
2019-03-06T14:48:14.675Z,17.40
2019-03-06T14:50:45.015Z,17.30
2019-03-06T14:53:18.077Z,17.30
2019-03-06T14:55:48.744Z,17.40
2019-03-06T14:58:22.756Z,17.40
2019-03-06T15:00:53.700Z,17.10
2019-03-06T15:03:25.920Z,17.20
2019-03-06T15:05:56.160Z,17.20
2019-03-06T15:08:26.421Z,17.20
2019-03-06T15:10:56.619Z,17.20
2019-03-06T15:13:28.866Z,17.00
2019-03-06T15:16:01.347Z,17.00
2019-03-06T15:18:34.180Z,17.00
2019-03-06T15:21:07.385Z,17.00
2019-03-06T15:23:38.021Z,17.00
2019-03-06T15:26:09.930Z,17.00
2019-03-06T15:28:40.914Z,16.70
2019-03-06T15:31:11.380Z,16.70
2019-03-06T15:33:42.380Z,16.60
2019-03-06T15:36:13.246Z,16.60
2019-03-06T15:38:46.996Z,16.60
2019-03-06T15:41:17.324Z,16.50
2019-03-06T15:43:47.844Z,16.40
2019-03-06T15:46:19.489Z,16.20
2019-03-06T15:48:51.317Z,16.10
2019-03-06T15:51:21.965Z,16.10
2019-03-06T15:53:54.704Z,16.10
2019-03-06T15:56:25.121Z,16.00
2019-03-06T15:58:57.132Z,16.00
2019-03-06T16:01:27.891Z,16.00
2019-03-06T16:03:58.760Z,15.90
2019-03-06T16:06:30.659Z,15.90
2019-03-06T16:09:01.097Z,15.90
2019-03-06T16:11:31.495Z,15.80
2019-03-06T16:14:01.921Z,15.80
2019-03-06T16:16:34.063Z,15.80
2019-03-06T16:19:07.636Z,15.80
2019-03-06T16:21:38.176Z,15.80
2019-03-06T16:24:09.797Z,15.60
2019-03-06T16:26:40.705Z,15.50
2019-03-06T16:29:11.559Z,15.30
2019-03-06T16:31:46.094Z,15.20
2019-03-06T16:34:16.483Z,15.10
2019-03-06T16:36:46.923Z,15.00
2019-03-06T16:39:21.552Z,14.80
2019-03-06T16:41:52.075Z,14.70
2019-03-06T16:44:22.683Z,14.50
2019-03-06T16:46:53.260Z,14.40
2019-03-06T16:49:28.685Z,14.30
2019-03-06T16:51:59.453Z,14.20
2019-03-06T16:54:31.862Z,14.10
2019-03-06T16:57:08.433Z,13.90
2019-03-06T16:59:40.705Z,13.80
2019-03-06T17:02:13.156Z,13.60
2019-03-06T17:04:43.499Z,13.50
2019-03-06T17:07:16.832Z,13.30
2019-03-06T17:09:50.173Z,13.20
2019-03-06T17:12:22.942Z,13.00
2019-03-06T17:14:53.633Z,12.80
2019-03-06T17:17:25.275Z,12.60
2019-03-06T17:19:55.553Z,12.40
2019-03-06T17:22:25.778Z,12.40
2019-03-06T17:24:56.929Z,12.10
2019-03-06T17:27:27.501Z,11.60
2019-03-06T17:30:02.307Z,11.30
2019-03-06T17:32:34.622Z,11.00
2019-03-06T17:35:08.063Z,10.70
2019-03-06T17:37:39.321Z,10.40
2019-03-06T17:40:12.880Z,10.30
2019-03-06T17:42:44.043Z,10.10
2019-03-06T17:45:15.230Z,10.00
2019-03-06T17:47:47.152Z,9.90
2019-03-06T17:50:18.701Z,9.90
2019-03-06T17:52:51.227Z,9.90
2019-03-06T17:55:21.914Z,9.70
2019-03-06T17:57:54.546Z,9.70
2019-03-06T18:00:34.187Z,9.70
2019-03-06T18:03:05.548Z,9.70
2019-03-06T18:05:36.781Z,9.80
2019-03-06T18:08:07.206Z,9.90
2019-03-06T18:10:37.818Z,9.80
2019-03-06T18:13:16.136Z,9.80
2019-03-06T18:15:47.588Z,9.80
2019-03-06T18:18:18.119Z,9.80
2019-03-06T18:20:50.416Z,9.70
2019-03-06T18:23:22.213Z,9.80
2019-03-06T18:25:52.866Z,9.80
2019-03-06T18:28:24.594Z,9.80
2019-03-06T18:30:59.227Z,9.60
2019-03-06T18:33:30.356Z,9.40
2019-03-06T18:36:02.109Z,9.30
2019-03-06T18:38:33.188Z,9.10
2019-03-06T18:41:09.202Z,9.00
2019-03-06T18:43:37.011Z,9.00
2019-03-06T18:46:07.744Z,9.00
2019-03-06T18:48:40.103Z,9.00
2019-03-06T18:51:12.365Z,9.00
2019-03-06T18:53:44.567Z,9.10
2019-03-06T18:56:16.218Z,9.20
2019-03-06T18:58:46.810Z,9.20
2019-03-06T19:01:19.852Z,9.30
2019-03-06T19:03:50.518Z,9.40
2019-03-06T19:06:22.328Z,9.40
2019-03-06T19:08:55.440Z,9.40
2019-03-06T19:11:26.277Z,9.40
2019-03-06T19:13:57.999Z,9.50
2019-03-06T19:16:31.285Z,9.60
2019-03-06T19:19:03.640Z,9.60
2019-03-06T19:21:34.139Z,9.50
2019-03-06T19:24:04.866Z,9.50
2019-03-06T19:26:36.211Z,9.40
2019-03-06T19:29:06.784Z,9.40
2019-03-06T19:31:37.345Z,9.50
2019-03-06T19:34:09.452Z,9.50
2019-03-06T19:36:39.821Z,9.50
2019-03-06T19:39:10.933Z,9.50
2019-03-06T19:41:42.733Z,9.60
2019-03-06T19:44:16.026Z,9.50
2019-03-06T19:46:46.771Z,9.60
2019-03-06T19:49:20.742Z,9.50
2019-03-06T19:51:54.950Z,9.40
2019-03-06T19:54:27.238Z,9.40
2019-03-06T19:56:57.782Z,9.50
2019-03-06T19:59:28.521Z,9.40
2019-03-06T20:01:58.740Z,9.40
2019-03-06T20:04:29.118Z,9.40
2019-03-06T20:07:01.367Z,9.40
2019-03-06T20:09:31.809Z,9.40
2019-03-06T20:12:02.315Z,9.40
2019-03-06T20:14:32.753Z,9.40
2019-03-06T20:17:06.695Z,9.40
2019-03-06T20:19:39.878Z,9.50
2019-03-06T20:22:14.302Z,9.50
2019-03-06T20:24:46.697Z,9.50
2019-03-06T20:27:24.526Z,9.50
2019-03-06T20:29:55.495Z,9.60
2019-03-06T20:32:27.558Z,9.50
2019-03-06T20:34:58.056Z,9.50
2019-03-06T20:37:28.455Z,9.30
2019-03-06T20:40:02.237Z,9.30
2019-03-06T20:42:51.767Z,9.30
2019-03-06T20:45:22.214Z,9.40
2019-03-06T20:47:54.195Z,9.40
2019-03-06T20:50:26.559Z,9.40
2019-03-06T20:53:00.853Z,9.40
2019-03-06T20:55:31.087Z,9.40
2019-03-06T20:58:04.088Z,9.40
2019-03-06T21:00:34.781Z,9.40
2019-03-06T21:03:06.852Z,9.50
2019-03-06T21:05:37.187Z,9.40
2019-03-06T21:08:09.194Z,9.40
2019-03-06T21:10:39.571Z,9.10
2019-03-06T21:13:09.808Z,9.00
2019-03-06T21:15:40.089Z,9.10
2019-03-06T21:18:11.181Z,9.10
2019-03-06T21:20:41.610Z,9.10
2019-03-06T21:23:11.796Z,9.10
2019-03-06T21:25:42.045Z,9.10
2019-03-06T21:28:12.398Z,8.90
2019-03-06T21:30:45.499Z,9.00
2019-03-06T21:33:16.058Z,9.00
2019-03-06T21:35:46.533Z,9.10
2019-03-06T21:38:16.880Z,9.00
2019-03-06T21:40:47.410Z,9.10
2019-03-06T21:43:19.841Z,9.10
2019-03-06T21:45:50.805Z,8.80
2019-03-06T21:48:21.094Z,8.70
2019-03-06T21:50:51.310Z,8.70
2019-03-06T21:53:23.251Z,8.80
2019-03-06T21:55:53.824Z,8.80
2019-03-06T21:58:25.144Z,8.80
2019-03-06T22:00:55.394Z,8.80
2019-03-06T22:03:25.657Z,8.90
2019-03-06T22:05:58.520Z,8.80
2019-03-06T22:08:28.822Z,8.80
2019-03-06T22:10:59.098Z,8.80
2019-03-06T22:13:29.339Z,8.70
2019-03-06T22:15:59.472Z,8.70
2019-03-06T22:18:30.798Z,8.60
2019-03-06T22:21:00.949Z,8.60
2019-03-06T22:23:31.469Z,8.40
2019-03-06T22:26:02.390Z,8.40
2019-03-06T22:28:32.599Z,8.40
2019-03-06T22:31:02.971Z,8.40
2019-03-06T22:33:34.315Z,8.20
2019-03-06T22:36:06.339Z,8.20
2019-03-06T22:38:36.757Z,8.20
2019-03-06T22:41:09.021Z,8.20
2019-03-06T22:43:39.249Z,8.10
2019-03-06T22:46:10.343Z,8.10
2019-03-06T22:48:40.595Z,7.90
2019-03-06T22:51:12.037Z,8.00
2019-03-06T22:53:42.215Z,7.90
2019-03-06T22:56:12.421Z,7.90
2019-03-06T22:58:44.938Z,7.80
2019-03-06T23:01:35.779Z,7.80
2019-03-06T23:04:07.543Z,7.80
2019-03-06T23:06:37.897Z,7.70
2019-03-06T23:09:11.557Z,7.70
2019-03-06T23:11:42.268Z,7.60
2019-03-06T23:14:12.847Z,7.50
2019-03-06T23:16:43.115Z,7.50
2019-03-06T23:19:13.325Z,7.40
2019-03-06T23:21:43.565Z,7.30
2019-03-06T23:24:15.977Z,7.30
2019-03-06T23:26:46.214Z,7.20
2019-03-06T23:29:16.413Z,7.00
2019-03-06T23:31:50.288Z,7.00
2019-03-06T23:34:19.851Z,7.00
2019-03-06T23:36:50.070Z,7.00
2019-03-06T23:39:20.313Z,6.90
2019-03-06T23:41:50.527Z,7.00
2019-03-06T23:44:20.723Z,6.90
2019-03-06T23:46:52.751Z,6.70
2019-03-06T23:49:23.030Z,6.60
2019-03-06T23:51:58.699Z,6.70
2019-03-06T23:54:29.974Z,6.50
2019-03-06T23:57:00.885Z,6.40
2019-03-06T23:59:31.139Z,6.30
