createdAt,value
2022-12-22T00:01:21.126Z,2.80
2022-12-22T00:04:29.184Z,3.00
2022-12-22T00:07:33.239Z,3.53
2022-12-22T00:10:38.039Z,2.63
2022-12-22T00:13:42.066Z,2.42
2022-12-22T00:16:56.689Z,2.78
2022-12-22T00:20:01.411Z,2.83
2022-12-22T00:23:05.558Z,2.92
2022-12-22T00:26:09.762Z,2.65
2022-12-22T00:29:14.523Z,2.20
2022-12-22T00:32:20.208Z,2.53
2022-12-22T00:35:30.145Z,2.85
2022-12-22T00:38:40.370Z,2.03
2022-12-22T00:41:44.587Z,3.10
2022-12-22T00:44:48.931Z,2.58
2022-12-22T00:47:53.061Z,2.30
2022-12-22T00:50:57.202Z,2.45
2022-12-22T00:54:01.132Z,2.95
2022-12-22T00:57:05.767Z,2.05
2022-12-22T01:00:13.490Z,1.75
2022-12-22T01:03:17.656Z,2.08
2022-12-22T01:06:22.132Z,3.47
2022-12-22T01:09:29.173Z,2.55
2022-12-22T01:12:42.359Z,3.17
2022-12-22T01:15:49.090Z,2.97
2022-12-22T01:18:53.058Z,3.42
2022-12-22T01:21:57.179Z,3.40
2022-12-22T01:25:02.395Z,2.97
2022-12-22T01:28:06.764Z,3.20
2022-12-22T01:31:10.681Z,4.07
2022-12-22T01:34:14.741Z,3.00
2022-12-22T01:37:18.879Z,2.90
2022-12-22T01:40:24.044Z,2.75
2022-12-22T01:43:42.404Z,2.38
2022-12-22T01:47:03.118Z,2.92
2022-12-22T01:50:07.211Z,1.92
2022-12-22T01:53:14.859Z,3.00
2022-12-22T01:56:24.501Z,2.30
2022-12-22T01:59:28.581Z,2.88
2022-12-22T02:02:35.709Z,2.10
2022-12-22T02:05:40.030Z,3.63
2022-12-22T02:08:52.173Z,2.78
2022-12-22T02:12:23.757Z,2.13
2022-12-22T02:15:34.321Z,2.70
2022-12-22T02:18:46.713Z,2.45
2022-12-22T02:22:04.859Z,2.33
2022-12-22T02:25:17.601Z,3.70
2022-12-22T02:31:26.903Z,3.38
2022-12-22T02:34:33.438Z,3.30
2022-12-22T02:37:48.648Z,2.05
2022-12-22T02:41:30.056Z,2.90
2022-12-22T02:45:24.241Z,4.05
2022-12-22T02:48:35.167Z,4.18
2022-12-22T02:51:44.874Z,3.42
2022-12-22T02:54:50.997Z,2.67
2022-12-22T02:57:55.195Z,2.58
2022-12-22T03:00:59.343Z,2.75
2022-12-22T03:04:03.620Z,2.35
2022-12-22T03:07:07.740Z,2.47
2022-12-22T03:10:11.673Z,3.25
2022-12-22T03:13:19.232Z,2.63
2022-12-22T03:16:23.957Z,2.53
2022-12-22T03:19:28.097Z,2.65
2022-12-22T03:22:32.139Z,3.17
2022-12-22T03:25:36.238Z,2.08
2022-12-22T03:28:27.460Z,2.80
2022-12-22T03:31:13.289Z,2.20
2022-12-22T03:33:59.021Z,2.08
2022-12-22T03:36:44.493Z,2.08
2022-12-22T03:39:29.859Z,2.35
2022-12-22T03:42:33.679Z,2.05
2022-12-22T03:45:37.678Z,1.95
2022-12-22T03:48:24.504Z,1.92
2022-12-22T03:51:10.561Z,2.05
2022-12-22T03:53:55.846Z,1.85
2022-12-22T03:56:41.792Z,1.95
2022-12-22T03:59:27.425Z,1.80
2022-12-22T04:02:13.297Z,1.60
2022-12-22T04:04:59.045Z,2.00
2022-12-22T04:07:44.507Z,1.48
2022-12-22T04:10:48.536Z,1.65
2022-12-22T04:13:34.186Z,1.75
2022-12-22T04:16:19.621Z,1.50
2022-12-22T04:19:06.754Z,1.80
2022-12-22T04:21:52.271Z,1.63
2022-12-22T04:24:37.658Z,1.83
2022-12-22T04:27:23.094Z,1.63
2022-12-22T04:30:09.009Z,1.95
2022-12-22T04:32:54.452Z,1.70
2022-12-22T04:35:39.676Z,1.75
2022-12-22T04:38:25.106Z,1.33
2022-12-22T04:41:10.567Z,1.55
2022-12-22T04:43:56.237Z,1.80
2022-12-22T04:46:41.624Z,1.40
2022-12-22T04:49:26.908Z,2.17
2022-12-22T04:52:12.384Z,1.60
2022-12-22T04:54:57.828Z,1.85
2022-12-22T04:57:43.312Z,1.55
2022-12-22T05:00:29.116Z,1.88
2022-12-22T05:03:14.444Z,2.22
2022-12-22T05:05:59.666Z,1.75
2022-12-22T05:08:44.951Z,2.60
2022-12-22T05:11:30.400Z,2.40
2022-12-22T05:14:16.128Z,2.40
2022-12-22T05:17:01.397Z,2.63
2022-12-22T05:19:47.176Z,2.92
2022-12-22T05:22:32.519Z,2.05
2022-12-22T05:25:20.035Z,3.00
2022-12-22T05:28:05.373Z,2.58
2022-12-22T05:30:51.062Z,2.13
2022-12-22T05:33:36.938Z,2.25
2022-12-22T05:36:22.267Z,2.28
2022-12-22T05:39:08.483Z,2.88
2022-12-22T05:41:54.200Z,1.73
2022-12-22T05:44:39.537Z,2.03
2022-12-22T05:47:24.877Z,1.90
2022-12-22T05:50:12.471Z,2.30
2022-12-22T05:52:57.724Z,2.10
2022-12-22T05:55:43.178Z,2.42
2022-12-22T05:58:28.664Z,2.33
2022-12-22T06:01:14.239Z,2.38
2022-12-22T06:04:00.767Z,2.72
2022-12-22T06:06:46.568Z,2.80
2022-12-22T06:09:32.060Z,2.55
2022-12-22T06:12:17.359Z,2.22
2022-12-22T06:15:02.764Z,2.53
2022-12-22T06:17:48.475Z,2.42
2022-12-22T06:20:33.723Z,3.15
2022-12-22T06:23:20.779Z,3.00
2022-12-22T06:26:06.321Z,2.95
2022-12-22T06:28:51.577Z,2.42
2022-12-22T06:31:36.998Z,3.72
2022-12-22T06:34:22.340Z,2.67
2022-12-22T06:37:07.699Z,2.90
2022-12-22T06:39:53.206Z,2.95
2022-12-22T06:43:02.147Z,2.70
2022-12-22T06:45:51.742Z,3.05
2022-12-22T06:48:37.413Z,2.53
2022-12-22T06:51:22.880Z,2.13
2022-12-22T06:54:08.159Z,2.30
2022-12-22T06:56:53.688Z,3.15
2022-12-22T06:59:39.219Z,2.35
2022-12-22T07:02:24.692Z,2.33
2022-12-22T07:05:10.518Z,2.85
2022-12-22T07:07:55.780Z,4.13
2022-12-22T07:10:59.190Z,3.78
2022-12-22T07:13:45.309Z,3.03
2022-12-22T07:16:30.660Z,2.80
2022-12-22T07:19:16.096Z,3.88
2022-12-22T07:22:01.567Z,3.20
2022-12-22T07:24:47.260Z,3.75
2022-12-22T07:27:32.722Z,3.30
2022-12-22T07:30:18.237Z,3.83
2022-12-22T07:33:04.615Z,4.32
2022-12-22T07:36:13.776Z,3.75
2022-12-22T07:38:59.266Z,3.63
2022-12-22T07:42:03.133Z,3.40
2022-12-22T07:44:48.846Z,3.72
2022-12-22T07:47:35.688Z,4.30
2022-12-22T07:50:32.632Z,4.63
2022-12-22T07:53:17.937Z,3.80
2022-12-22T07:56:05.200Z,3.60
2022-12-22T07:58:50.419Z,3.42
2022-12-22T08:01:35.985Z,3.85
2022-12-22T08:04:22.703Z,3.22
2022-12-22T08:07:08.414Z,3.30
2022-12-22T08:09:53.729Z,3.15
2022-12-22T08:12:40.273Z,3.85
2022-12-22T08:15:25.827Z,3.38
2022-12-22T08:18:11.180Z,2.35
2022-12-22T08:20:56.768Z,1.85
2022-12-22T08:23:42.376Z,2.50
2022-12-22T08:26:49.662Z,2.05
2022-12-22T08:29:57.678Z,2.05
2022-12-22T08:32:46.828Z,1.80
2022-12-22T08:35:32.587Z,1.70
2022-12-22T08:38:18.050Z,2.30
2022-12-22T08:41:03.759Z,1.98
2022-12-22T08:43:49.439Z,2.17
2022-12-22T08:46:34.861Z,2.15
2022-12-22T08:49:20.855Z,2.03
2022-12-22T08:52:06.568Z,1.83
2022-12-22T08:54:51.978Z,1.45
2022-12-22T08:57:37.764Z,1.75
2022-12-22T09:00:24.350Z,2.50
2022-12-22T09:03:09.755Z,2.33
2022-12-22T09:06:01.371Z,2.85
2022-12-22T09:08:47.683Z,2.20
2022-12-22T09:11:33.122Z,2.33
2022-12-22T09:14:18.716Z,2.15
2022-12-22T09:17:04.748Z,2.42
2022-12-22T09:19:50.116Z,1.60
2022-12-22T09:22:35.550Z,2.30
2022-12-22T09:25:21.465Z,1.88
2022-12-22T09:28:07.859Z,1.40
2022-12-22T09:30:54.692Z,1.80
2022-12-22T09:33:40.135Z,1.83
2022-12-22T09:36:28.539Z,2.83
2022-12-22T09:39:14.876Z,3.53
2022-12-22T09:42:01.509Z,4.18
2022-12-22T09:44:50.751Z,3.65
2022-12-22T09:47:39.659Z,4.13
2022-12-22T09:50:26.975Z,3.42
2022-12-22T09:53:24.458Z,4.25
2022-12-22T09:56:15.539Z,4.53
2022-12-22T09:59:00.941Z,5.25
2022-12-22T10:01:52.275Z,4.55
2022-12-22T10:04:54.126Z,5.30
2022-12-22T10:07:42.490Z,5.13
2022-12-22T10:10:30.536Z,5.43
2022-12-22T10:13:19.829Z,5.25
2022-12-22T10:16:26.139Z,4.30
2022-12-22T10:19:13.786Z,3.80
2022-12-22T10:22:32.628Z,4.50
2022-12-22T10:25:45.283Z,4.72
2022-12-22T10:28:48.225Z,4.80
2022-12-22T10:31:37.092Z,4.47
2022-12-22T10:34:22.548Z,5.07
2022-12-22T10:37:07.922Z,4.13
2022-12-22T10:39:53.390Z,4.38
2022-12-22T10:42:38.976Z,4.10
2022-12-22T10:45:27.170Z,4.07
2022-12-22T10:48:14.442Z,3.70
2022-12-22T10:51:01.121Z,3.78
2022-12-22T10:53:49.573Z,4.90
2022-12-22T10:56:35.668Z,4.10
2022-12-22T10:59:21.022Z,4.55
2022-12-22T11:02:38.384Z,3.92
2022-12-22T11:05:24.858Z,4.13
2022-12-22T11:08:20.638Z,3.92
2022-12-22T11:11:14.465Z,3.53
2022-12-22T11:14:26.418Z,4.20
2022-12-22T11:17:31.916Z,4.43
2022-12-22T11:20:17.525Z,4.28
2022-12-22T11:23:33.174Z,4.30
2022-12-22T11:26:41.990Z,3.67
2022-12-22T11:30:04.975Z,2.10
2022-12-22T11:32:59.612Z,1.58
2022-12-22T11:36:05.045Z,1.77
2022-12-22T11:39:01.450Z,1.65
2022-12-22T11:42:01.386Z,1.90
2022-12-22T11:45:00.045Z,2.17
2022-12-22T11:48:00.985Z,2.00
2022-12-22T11:50:58.554Z,2.92
2022-12-22T11:54:11.650Z,6.35
2022-12-22T11:57:44.373Z,3.75
2022-12-22T12:01:12.263Z,7.55
2022-12-22T12:04:22.364Z,2.38
2022-12-22T12:07:26.721Z,2.05
2022-12-22T12:10:48.749Z,1.73
2022-12-22T12:13:54.077Z,1.47
2022-12-22T12:16:52.986Z,1.48
2022-12-22T12:20:06.290Z,1.95
2022-12-22T12:23:24.352Z,1.50
2022-12-22T12:26:30.938Z,2.28
2022-12-22T12:29:20.739Z,3.47
2022-12-22T12:32:19.055Z,3.40
2022-12-22T12:35:22.734Z,3.70
2022-12-22T12:38:39.733Z,3.90
2022-12-22T12:41:38.165Z,6.38
2022-12-22T12:44:27.259Z,8.23
2022-12-22T12:47:27.436Z,6.95
2022-12-22T12:50:34.050Z,5.40
2022-12-22T12:53:21.669Z,4.40
2022-12-22T12:56:09.213Z,4.07
2022-12-22T12:58:55.174Z,5.57
2022-12-22T13:01:40.716Z,4.32
2022-12-22T13:05:14.436Z,4.18
2022-12-22T13:08:18.330Z,3.58
2022-12-22T13:11:06.728Z,5.70
2022-12-22T13:13:52.784Z,5.63
2022-12-22T13:16:40.012Z,6.00
2022-12-22T13:19:27.033Z,6.13
2022-12-22T13:22:12.791Z,4.45
2022-12-22T13:25:02.243Z,7.05
2022-12-22T13:27:49.278Z,8.13
2022-12-22T13:30:34.952Z,13.75
2022-12-22T13:33:25.467Z,6.10
2022-12-22T13:36:20.203Z,6.03
2022-12-22T13:39:12.571Z,4.18
2022-12-22T13:41:58.581Z,4.45
2022-12-22T13:44:44.417Z,5.32
2022-12-22T13:47:30.340Z,3.97
2022-12-22T13:50:30.955Z,4.43
2022-12-22T13:54:06.353Z,6.30
2022-12-22T13:56:43.292Z,4.43
2022-12-22T13:59:28.818Z,4.78
2022-12-22T14:02:17.881Z,4.43
2022-12-22T14:05:09.950Z,4.85
2022-12-22T14:08:06.843Z,4.57
2022-12-22T14:10:54.141Z,6.28
2022-12-22T14:13:40.282Z,6.28
2022-12-22T14:16:26.199Z,6.57
2022-12-22T14:19:15.078Z,5.80
2022-12-22T14:22:06.238Z,4.97
2022-12-22T14:24:54.913Z,5.50
2022-12-22T14:27:48.892Z,5.57
2022-12-22T14:30:46.588Z,5.88
2022-12-22T14:33:34.287Z,6.47
2022-12-22T14:36:27.042Z,5.18
2022-12-22T14:39:25.018Z,5.03
2022-12-22T14:42:14.460Z,4.97
2022-12-22T14:45:00.634Z,7.18
2022-12-22T14:47:46.379Z,8.85
2022-12-22T14:50:31.916Z,5.18
2022-12-22T14:53:25.888Z,6.15
2022-12-22T14:56:13.787Z,4.47
2022-12-22T14:59:11.309Z,5.05
2022-12-22T15:02:36.706Z,4.00
2022-12-22T15:05:29.191Z,5.70
2022-12-22T15:08:38.769Z,4.97
2022-12-22T15:11:24.830Z,9.88
2022-12-22T15:14:16.489Z,13.57
2022-12-22T15:17:02.400Z,26.92
2022-12-22T15:19:49.712Z,15.15
2022-12-22T15:22:38.264Z,12.13
2022-12-22T15:25:25.008Z,7.57
2022-12-22T15:28:10.347Z,9.00
2022-12-22T15:30:55.698Z,13.85
2022-12-22T15:33:42.016Z,14.68
2022-12-22T15:36:27.450Z,11.10
2022-12-22T15:39:15.839Z,13.93
2022-12-22T15:42:01.065Z,11.82
2022-12-22T15:44:46.456Z,7.63
2022-12-22T15:47:32.163Z,6.43
2022-12-22T15:50:25.686Z,7.45
2022-12-22T15:53:20.769Z,7.95
2022-12-22T15:56:17.204Z,9.00
2022-12-22T15:59:03.268Z,7.80
2022-12-22T16:01:48.815Z,11.52
2022-12-22T16:04:34.504Z,9.38
2022-12-22T16:07:20.112Z,10.20
2022-12-22T16:10:08.469Z,7.22
2022-12-22T16:13:00.663Z,7.05
2022-12-22T16:15:46.413Z,9.02
2022-12-22T16:18:32.995Z,9.05
2022-12-22T16:21:24.236Z,7.72
2022-12-22T16:24:25.231Z,8.20
2022-12-22T16:27:14.777Z,7.75
2022-12-22T16:30:00.455Z,10.32
2022-12-22T16:32:46.147Z,10.32
2022-12-22T16:35:33.125Z,9.60
2022-12-22T16:38:19.541Z,7.53
2022-12-22T16:41:06.752Z,9.48
2022-12-22T16:47:04.835Z,8.52
2022-12-22T16:49:50.990Z,7.45
2022-12-22T16:52:41.471Z,6.90
2022-12-22T16:55:27.624Z,7.63
2022-12-22T16:58:14.156Z,8.05
2022-12-22T17:01:00.115Z,10.25
2022-12-22T17:03:45.575Z,8.43
2022-12-22T17:06:31.483Z,16.23
2022-12-22T17:09:26.063Z,45.30
2022-12-22T17:12:18.044Z,42.15
2022-12-22T17:15:03.628Z,25.90
2022-12-22T17:17:49.635Z,11.63
2022-12-22T17:20:35.066Z,11.10
2022-12-22T17:23:45.456Z,19.58
2022-12-22T17:26:34.152Z,14.95
2022-12-22T17:29:23.663Z,17.60
2022-12-22T17:32:13.732Z,24.52
2022-12-22T17:34:59.149Z,38.90
2022-12-22T17:37:46.319Z,19.00
2022-12-22T17:40:31.989Z,14.82
2022-12-22T17:43:19.840Z,20.88
2022-12-22T17:46:05.995Z,15.80
2022-12-22T17:48:51.606Z,13.95
2022-12-22T17:51:37.618Z,13.20
2022-12-22T17:54:28.073Z,15.80
2022-12-22T17:57:23.611Z,13.18
2022-12-22T18:00:18.344Z,15.63
2022-12-22T18:03:04.380Z,17.67
2022-12-22T18:05:49.935Z,21.40
2022-12-22T18:08:35.283Z,23.08
2022-12-22T18:11:22.597Z,18.48
2022-12-22T18:14:12.866Z,19.25
2022-12-22T18:16:58.458Z,20.83
2022-12-22T18:19:43.640Z,18.63
2022-12-22T18:22:29.883Z,18.08
2022-12-22T18:25:25.879Z,20.67
2022-12-22T18:28:15.987Z,22.35
2022-12-22T18:31:01.436Z,21.05
2022-12-22T18:33:47.454Z,21.50
2022-12-22T18:36:34.032Z,20.58
2022-12-22T18:39:20.382Z,19.92
2022-12-22T18:42:20.816Z,19.20
2022-12-22T18:45:07.548Z,18.38
2022-12-22T18:47:53.987Z,20.27
2022-12-22T18:50:40.109Z,21.75
2022-12-22T18:53:31.987Z,21.83
2022-12-22T18:56:17.891Z,23.38
2022-12-22T18:59:18.912Z,23.40
2022-12-22T19:02:33.917Z,21.17
2022-12-22T19:05:40.695Z,22.55
2022-12-22T19:08:28.106Z,17.67
2022-12-22T19:11:15.389Z,18.52
2022-12-22T19:14:00.877Z,18.55
2022-12-22T19:16:47.713Z,18.90
2022-12-22T19:19:32.919Z,20.30
2022-12-22T19:22:18.401Z,20.38
2022-12-22T19:25:04.080Z,22.23
2022-12-22T19:27:52.830Z,24.15
2022-12-22T19:30:38.158Z,24.50
2022-12-22T19:33:41.637Z,22.67
2022-12-22T19:36:28.814Z,22.83
2022-12-22T19:39:14.263Z,23.80
2022-12-22T19:41:59.605Z,23.02
2022-12-22T19:44:45.584Z,21.13
2022-12-22T19:47:30.835Z,22.38
2022-12-22T19:50:25.969Z,22.27
2022-12-22T19:53:11.993Z,24.25
2022-12-22T19:55:57.675Z,21.90
2022-12-22T19:58:42.997Z,20.88
2022-12-22T20:01:28.834Z,21.52
2022-12-22T20:04:14.425Z,21.42
2022-12-22T20:06:59.831Z,19.33
2022-12-22T20:09:45.502Z,19.42
2022-12-22T20:12:37.934Z,22.38
2022-12-22T20:15:28.821Z,25.55
2022-12-22T20:18:19.275Z,21.38
2022-12-22T20:21:08.430Z,22.63
2022-12-22T20:23:56.798Z,25.65
2022-12-22T20:26:42.466Z,25.90
2022-12-22T20:29:27.941Z,27.00
2022-12-22T20:32:15.062Z,23.95
2022-12-22T20:35:00.632Z,26.23
2022-12-22T20:37:46.811Z,24.33
2022-12-22T20:40:33.537Z,22.83
2022-12-22T20:43:22.984Z,22.35
2022-12-22T20:46:14.173Z,25.17
2022-12-22T20:49:02.185Z,24.03
2022-12-22T20:51:47.970Z,25.52
2022-12-22T20:54:33.831Z,28.42
2022-12-22T20:57:27.005Z,29.88
2022-12-22T21:00:26.954Z,25.75
2022-12-22T21:03:12.425Z,21.13
2022-12-22T21:05:58.217Z,21.70
2022-12-22T21:08:43.766Z,21.90
2022-12-22T21:11:29.866Z,28.88
2022-12-22T21:14:16.054Z,27.70
2022-12-22T21:17:01.890Z,27.33
2022-12-22T21:19:47.665Z,27.17
2022-12-22T21:22:33.523Z,28.35
2022-12-22T21:25:19.072Z,25.65
2022-12-22T21:28:07.840Z,26.27
2022-12-22T21:30:53.230Z,25.35
2022-12-22T21:33:38.605Z,24.42
2022-12-22T21:36:27.994Z,23.77
2022-12-22T21:39:31.619Z,25.13
2022-12-22T21:42:18.722Z,25.65
2022-12-22T21:45:04.907Z,22.05
2022-12-22T21:47:50.589Z,20.83
2022-12-22T21:50:36.170Z,20.25
2022-12-22T21:53:22.645Z,21.08
2022-12-22T21:56:18.857Z,21.88
2022-12-22T21:59:04.407Z,22.83
2022-12-22T22:01:53.031Z,21.80
2022-12-22T22:04:38.723Z,24.33
2022-12-22T22:07:23.996Z,18.50
2022-12-22T22:10:10.222Z,18.42
2022-12-22T22:12:56.360Z,21.73
2022-12-22T22:15:41.752Z,19.42
2022-12-22T22:18:26.936Z,20.83
2022-12-22T22:21:14.453Z,27.38
2022-12-22T22:24:00.047Z,28.50
2022-12-22T22:26:46.511Z,29.00
2022-12-22T22:29:31.856Z,29.52
2022-12-22T22:32:17.298Z,26.23
2022-12-22T22:35:02.871Z,25.88
2022-12-22T22:37:52.073Z,24.52
2022-12-22T22:40:37.672Z,24.25
2022-12-22T22:43:23.131Z,18.52
2022-12-22T22:46:08.495Z,18.63
2022-12-22T22:48:53.885Z,17.92
2022-12-22T22:51:39.149Z,20.30
2022-12-22T22:54:24.825Z,16.98
2022-12-22T23:09:22.996Z,21.38
2022-12-22T23:12:08.387Z,23.00
2022-12-22T23:14:53.709Z,17.92
2022-12-22T23:17:39.165Z,18.58
2022-12-22T23:20:24.347Z,17.80
2022-12-22T23:23:09.548Z,21.40
2022-12-22T23:25:55.163Z,20.42
2022-12-22T23:28:40.666Z,20.15
2022-12-22T23:31:26.526Z,19.73
2022-12-22T23:34:12.787Z,19.90
2022-12-22T23:36:58.603Z,20.30
2022-12-22T23:39:44.410Z,23.08
2022-12-22T23:42:29.713Z,19.65
2022-12-22T23:45:15.189Z,17.52
2022-12-22T23:48:00.509Z,16.90
2022-12-22T23:50:46.801Z,17.48
2022-12-22T23:53:32.882Z,15.68
2022-12-22T23:56:18.315Z,16.40
2022-12-22T23:59:03.952Z,17.23
