createdAt,value
2022-09-23T00:17:57.933Z,25.04
2022-09-23T00:21:07.893Z,25.06
2022-09-23T00:27:59.931Z,24.98
2022-09-23T00:30:59.498Z,25.00
2022-09-23T00:33:50.092Z,24.95
2022-09-23T00:39:43.345Z,24.99
2022-09-23T00:43:33.063Z,25.02
2022-09-23T01:12:41.962Z,24.88
2022-09-23T01:25:55.368Z,24.63
2022-09-23T01:29:09.610Z,24.58
2022-09-23T01:52:26.086Z,24.02
2022-09-23T01:55:32.424Z,23.91
2022-09-23T02:02:23.857Z,23.73
2022-09-23T02:05:30.601Z,23.68
2022-09-23T02:08:26.988Z,23.63
2022-09-23T02:11:23.971Z,23.58
2022-09-23T02:14:31.172Z,23.54
2022-09-23T02:25:28.724Z,23.29
2022-09-23T02:39:34.638Z,23.11
2022-09-23T02:51:22.274Z,23.13
2022-09-23T03:09:27.280Z,23.00
2022-09-23T03:19:24.638Z,22.96
2022-09-23T03:28:52.806Z,22.89
2022-09-23T03:31:53.383Z,22.86
2022-09-23T03:34:52.440Z,22.85
2022-09-23T03:37:54.745Z,22.81
2022-09-23T03:41:26.629Z,22.79
2022-09-23T03:43:55.748Z,22.76
2022-09-23T03:46:30.771Z,22.76
2022-09-23T03:49:21.642Z,22.75
2022-09-23T03:51:49.984Z,22.80
2022-09-23T04:01:27.355Z,22.67
2022-09-23T04:03:56.360Z,22.63
2022-09-23T04:11:53.682Z,22.32
2022-09-23T04:25:47.790Z,21.71
2022-09-23T04:32:49.240Z,21.48
2022-09-23T04:35:46.838Z,21.37
2022-09-23T04:41:53.060Z,21.28
2022-09-23T04:44:54.984Z,21.28
2022-09-23T04:47:47.936Z,21.22
2022-09-23T05:00:15.409Z,21.05
2022-09-23T05:02:54.031Z,20.99
2022-09-23T05:05:57.988Z,20.92
2022-09-23T05:08:53.433Z,20.84
2022-09-23T05:11:47.028Z,20.76
2022-09-23T05:14:47.718Z,20.70
2022-09-23T05:17:50.781Z,20.60
2022-09-23T05:20:51.181Z,20.53
2022-09-23T05:23:46.170Z,20.47
2022-09-23T05:31:51.199Z,20.40
2022-09-23T05:37:47.492Z,20.35
2022-09-23T05:40:31.024Z,20.30
2022-09-23T05:50:16.611Z,20.21
2022-09-23T06:13:31.714Z,20.31
2022-09-23T06:16:19.417Z,20.34
2022-09-23T06:29:19.696Z,20.68
2022-09-23T06:31:51.685Z,20.47
2022-09-23T06:37:23.434Z,20.16
2022-09-23T06:46:19.838Z,19.84
2022-09-23T06:49:21.872Z,19.77
2022-09-23T06:52:22.161Z,19.68
2022-09-23T06:58:20.824Z,19.60
2022-09-23T07:04:41.169Z,19.60
2022-09-23T07:07:22.507Z,19.61
2022-09-23T07:10:22.391Z,19.60
2022-09-23T07:13:16.168Z,19.52
2022-09-23T07:16:02.193Z,19.45
2022-09-23T07:19:16.189Z,19.43
2022-09-23T07:22:16.395Z,19.36
2022-09-23T07:27:43.416Z,19.29
2022-09-23T07:30:38.307Z,19.25
2022-09-23T07:34:12.688Z,19.27
2022-09-23T07:45:23.014Z,19.06
2022-09-23T07:48:46.800Z,18.94
2022-09-23T07:58:44.655Z,18.76
2022-09-23T08:09:45.283Z,18.68
2022-09-23T08:15:45.905Z,18.63
2022-09-23T08:18:18.796Z,18.61
2022-09-23T08:35:45.293Z,18.62
2022-09-23T08:45:39.638Z,18.55
2022-09-23T08:48:37.716Z,18.50
2022-09-23T08:51:15.197Z,18.45
2022-09-23T08:57:04.109Z,18.37
2022-09-23T08:59:46.156Z,18.35
2022-09-23T09:02:25.077Z,18.34
2022-09-23T09:05:33.746Z,18.37
2022-09-23T09:08:34.683Z,18.36
2022-09-23T09:11:40.023Z,18.36
2022-09-23T09:14:39.637Z,18.35
2022-09-23T09:17:43.047Z,18.37
2022-09-23T09:20:38.021Z,18.34
2022-09-23T09:23:41.854Z,18.32
2022-09-23T09:26:37.237Z,18.32
2022-09-23T09:29:40.121Z,18.28
2022-09-23T09:32:47.090Z,18.22
2022-09-23T09:35:41.871Z,18.16
2022-09-23T09:38:40.631Z,18.09
2022-09-23T09:41:33.760Z,18.03
2022-09-23T09:44:08.803Z,17.94
2022-09-23T09:46:46.720Z,17.92
2022-09-23T09:49:40.722Z,17.93
2022-09-23T09:55:32.422Z,17.87
2022-09-23T09:58:34.847Z,17.84
2022-09-23T10:01:06.538Z,17.82
2022-09-23T10:03:42.687Z,17.83
2022-09-23T10:06:34.576Z,17.85
2022-09-23T10:09:36.300Z,17.83
2022-09-23T10:13:02.821Z,17.83
2022-09-23T10:16:05.956Z,17.79
2022-09-23T10:19:14.818Z,17.71
2022-09-23T10:26:36.887Z,17.52
2022-09-23T10:30:10.335Z,17.54
2022-09-23T10:33:00.314Z,17.57
2022-09-23T10:36:06.888Z,17.54
2022-09-23T10:43:08.787Z,17.39
2022-09-23T10:46:27.847Z,17.30
2022-09-23T10:49:28.171Z,17.23
2022-09-23T10:52:57.296Z,17.24
2022-09-23T10:55:57.822Z,17.25
2022-09-23T10:59:01.193Z,17.29
2022-09-23T11:02:02.917Z,17.30
2022-09-23T11:05:09.052Z,17.35
2022-09-23T11:08:26.984Z,17.37
2022-09-23T11:11:01.925Z,17.37
2022-09-23T11:14:07.554Z,17.47
2022-09-23T11:21:36.695Z,17.54
2022-09-23T11:42:56.093Z,17.43
2022-09-23T11:51:30.710Z,17.21
2022-09-23T11:54:44.531Z,17.24
2022-09-23T12:01:37.312Z,17.27
2022-09-23T12:11:28.441Z,17.27
2022-09-23T12:14:51.831Z,17.34
2022-09-23T12:24:04.082Z,17.99
2022-09-23T12:26:37.542Z,18.02
2022-09-23T12:29:11.694Z,18.03
2022-09-23T12:31:52.413Z,18.03
2022-09-23T12:34:31.608Z,18.00
2022-09-23T12:37:05.327Z,18.00
2022-09-23T12:40:25.925Z,17.99
2022-09-23T12:42:52.137Z,17.95
2022-09-23T12:45:51.150Z,17.82
2022-09-23T12:48:19.326Z,17.61
2022-09-23T12:50:57.729Z,17.54
2022-09-23T12:53:35.529Z,17.45
2022-09-23T12:56:17.492Z,17.33
2022-09-23T12:58:48.572Z,17.22
2022-09-23T13:01:18.032Z,17.24
2022-09-23T13:04:11.839Z,17.25
2022-09-23T13:06:59.753Z,17.28
2022-09-23T13:09:31.542Z,17.30
2022-09-23T13:12:03.827Z,17.35
2022-09-23T13:14:34.741Z,17.40
2022-09-23T13:17:16.557Z,17.37
2022-09-23T13:19:46.548Z,17.32
2022-09-23T13:25:43.618Z,17.36
2022-09-23T13:28:50.422Z,17.40
2022-09-23T13:31:47.989Z,17.42
2022-09-23T13:34:22.132Z,17.40
2022-09-23T13:36:50.810Z,17.36
2022-09-23T13:39:48.887Z,17.31
2022-09-23T13:42:47.027Z,17.26
2022-09-23T13:45:23.744Z,17.25
2022-09-23T13:47:54.315Z,17.25
2022-09-23T13:53:56.557Z,17.24
2022-09-23T13:56:45.244Z,17.23
2022-09-23T13:59:56.355Z,17.22
2022-09-23T14:02:46.627Z,17.22
2022-09-23T14:06:09.309Z,17.23
2022-09-23T14:08:45.737Z,17.16
2022-09-23T14:11:43.164Z,17.15
2022-09-23T14:14:46.670Z,17.16
2022-09-23T14:17:47.041Z,17.17
2022-09-23T14:20:35.764Z,17.17
2022-09-23T14:23:14.232Z,17.16
2022-09-23T14:25:45.581Z,17.15
2022-09-23T14:28:34.255Z,17.18
2022-09-23T14:31:11.416Z,17.21
2022-09-23T14:33:45.197Z,17.23
2022-09-23T14:36:37.767Z,17.27
2022-09-23T14:39:12.196Z,17.33
2022-09-23T14:41:51.964Z,17.32
2022-09-23T14:45:11.127Z,17.38
2022-09-23T14:47:52.839Z,17.50
2022-09-23T14:50:54.955Z,17.60
2022-09-23T14:54:11.094Z,17.71
2022-09-23T14:57:19.098Z,17.83
2022-09-23T15:00:22.425Z,17.90
2022-09-23T15:03:32.730Z,18.01
2022-09-23T15:06:13.914Z,18.14
2022-09-23T15:09:06.993Z,18.24
2022-09-23T15:15:09.876Z,18.49
2022-09-23T15:17:41.603Z,18.59
2022-09-23T15:20:29.594Z,18.68
2022-09-23T15:23:39.369Z,18.78
2022-09-23T15:26:17.203Z,18.87
2022-09-23T15:31:40.233Z,18.85
2022-09-23T15:34:12.528Z,18.90
2022-09-23T15:36:40.957Z,18.99
2022-09-23T15:39:14.440Z,19.09
2022-09-23T15:42:15.644Z,19.25
2022-09-23T15:44:43.919Z,19.36
2022-09-23T15:48:14.740Z,19.50
2022-09-23T15:50:40.890Z,19.69
2022-09-23T15:53:18.375Z,19.85
2022-09-23T15:56:06.209Z,19.96
2022-09-23T15:58:38.789Z,20.08
2022-09-23T16:01:38.368Z,20.20
2022-09-23T16:07:57.155Z,20.53
2022-09-23T16:10:37.649Z,20.68
2022-09-23T16:13:40.593Z,20.79
2022-09-23T16:16:41.633Z,21.04
2022-09-23T16:24:03.308Z,21.16
2022-09-23T16:29:51.077Z,21.25
2022-09-23T16:32:46.245Z,21.44
2022-09-23T16:35:45.942Z,21.65
2022-09-23T23:22:57.242Z,28.77
2022-09-23T23:25:34.713Z,28.71
2022-09-23T23:28:39.869Z,28.73
2022-09-23T23:31:57.793Z,28.77
2022-09-23T23:34:28.739Z,28.73
2022-09-23T23:36:57.117Z,28.70
2022-09-23T23:39:54.725Z,28.69
2022-09-23T23:46:04.879Z,28.63
2022-09-23T23:48:58.481Z,28.63
2022-09-23T23:59:25.762Z,28.31
