createdAt,value
2019-01-30T00:01:58.738Z,97288.88
2019-01-30T00:04:28.834Z,97294.08
2019-01-30T00:06:58.686Z,97283.81
2019-01-30T00:09:27.805Z,97281.21
2019-01-30T00:11:57.653Z,97272.87
2019-01-30T00:14:27.474Z,97264.64
2019-01-30T00:16:56.984Z,97265.32
2019-01-30T00:19:26.434Z,97258.06
2019-01-30T00:21:55.654Z,97250.27
2019-01-30T00:24:24.808Z,97247.20
2019-01-30T00:26:54.273Z,97242.84
2019-01-30T00:29:23.715Z,97238.77
2019-01-30T00:31:53.532Z,97233.87
2019-01-30T00:34:22.670Z,97225.56
2019-01-30T00:36:53.510Z,97222.80
2019-01-30T00:39:22.666Z,97215.01
2019-01-30T00:41:52.206Z,97211.27
2019-01-30T00:44:21.364Z,97199.33
2019-01-30T00:46:50.809Z,97199.41
2019-01-30T00:49:21.281Z,97203.39
2019-01-30T00:51:51.607Z,97200.16
2019-01-30T00:54:21.108Z,97197.06
2019-01-30T00:56:52.462Z,97195.05
2019-01-30T00:59:21.642Z,97187.58
2019-01-30T01:01:51.060Z,97187.63
2019-01-30T01:04:20.584Z,97187.13
2019-01-30T01:06:50.586Z,97183.72
2019-01-30T01:09:20.178Z,97187.95
2019-01-30T01:11:49.881Z,97178.68
2019-01-30T01:14:19.089Z,97180.66
2019-01-30T01:16:49.042Z,97180.06
2019-01-30T01:19:18.215Z,97165.97
2019-01-30T01:21:47.360Z,97168.20
2019-01-30T01:24:18.324Z,97163.02
2019-01-30T01:26:47.693Z,97166.89
2019-01-30T01:29:19.047Z,97162.24
2019-01-30T01:31:49.207Z,97160.94
2019-01-30T01:34:18.691Z,97151.86
2019-01-30T01:36:48.124Z,97150.77
2019-01-30T01:39:17.500Z,97142.13
2019-01-30T01:41:46.953Z,97141.58
2019-01-30T01:44:16.138Z,97130.88
2019-01-30T01:46:45.291Z,97132.09
2019-01-30T01:49:15.276Z,97126.39
2019-01-30T01:51:44.482Z,97118.59
2019-01-30T01:54:14.165Z,97118.59
2019-01-30T01:56:43.652Z,97113.39
2019-01-30T01:59:13.107Z,97111.25
2019-01-30T02:01:43.076Z,97104.81
2019-01-30T02:04:12.242Z,97096.63
2019-01-30T02:06:41.419Z,97095.51
2019-01-30T02:09:12.515Z,97088.81
2019-01-30T02:11:42.036Z,97082.55
2019-01-30T02:14:13.610Z,97073.78
2019-01-30T02:16:43.091Z,97068.79
2019-01-30T02:19:12.879Z,97071.07
2019-01-30T02:21:42.333Z,97064.98
2019-01-30T02:24:11.481Z,97059.26
2019-01-30T02:26:41.936Z,97052.35
2019-01-30T02:29:11.423Z,97051.11
2019-01-30T02:31:40.626Z,97049.58
2019-01-30T02:34:10.062Z,97040.97
2019-01-30T02:36:58.458Z,97034.70
2019-01-30T02:39:28.234Z,97031.98
2019-01-30T02:41:57.431Z,97030.66
2019-01-30T02:44:27.382Z,97031.33
2019-01-30T02:46:58.003Z,97021.70
2019-01-30T02:49:27.447Z,97018.09
2019-01-30T02:51:56.962Z,97015.49
2019-01-30T02:54:26.675Z,97010.52
2019-01-30T02:56:56.113Z,97000.30
2019-01-30T02:59:25.601Z,96994.88
2019-01-30T03:02:02.769Z,96986.05
2019-01-30T03:04:32.178Z,96985.12
2019-01-30T03:07:01.962Z,96988.20
2019-01-30T03:09:31.898Z,96973.97
2019-01-30T03:12:02.178Z,96973.90
2019-01-30T03:14:31.354Z,96951.87
2019-01-30T03:17:03.000Z,96950.86
2019-01-30T03:19:32.143Z,96951.79
2019-01-30T03:22:05.552Z,96945.44
2019-01-30T03:24:35.065Z,96938.92
2019-01-30T03:27:04.970Z,96934.98
2019-01-30T03:29:35.401Z,96934.58
2019-01-30T03:32:04.578Z,96929.65
2019-01-30T03:34:33.567Z,96922.51
2019-01-30T03:37:03.109Z,96922.55
2019-01-30T03:39:32.578Z,96928.39
2019-01-30T03:42:01.840Z,96917.11
2019-01-30T03:44:36.974Z,96914.98
2019-01-30T03:47:07.403Z,96910.57
2019-01-30T03:49:36.648Z,96910.67
2019-01-30T03:52:06.684Z,96903.13
2019-01-30T03:54:36.630Z,96904.64
2019-01-30T03:57:06.339Z,96903.19
2019-01-30T03:59:35.863Z,96902.81
2019-01-30T04:02:05.510Z,96899.63
2019-01-30T04:04:35.025Z,96896.04
2019-01-30T04:07:05.569Z,96892.20
2019-01-30T04:09:34.752Z,96891.17
2019-01-30T04:12:04.343Z,96888.11
2019-01-30T04:14:33.827Z,96884.53
2019-01-30T04:17:03.784Z,96878.67
2019-01-30T04:19:35.568Z,96879.89
2019-01-30T04:22:05.038Z,96884.66
2019-01-30T04:24:34.192Z,96878.72
2019-01-30T04:27:04.483Z,96879.45
2019-01-30T04:29:35.194Z,96875.00
2019-01-30T04:32:04.444Z,96871.94
2019-01-30T04:34:35.152Z,96864.66
2019-01-30T04:37:05.118Z,96863.58
2019-01-30T04:39:34.300Z,96855.22
2019-01-30T04:42:03.808Z,96857.17
2019-01-30T04:44:33.757Z,96859.77
2019-01-30T04:47:03.169Z,96861.06
2019-01-30T04:49:32.365Z,96856.27
2019-01-30T04:52:04.234Z,96852.83
2019-01-30T04:54:34.097Z,96863.60
2019-01-30T04:57:03.913Z,96855.43
2019-01-30T04:59:35.377Z,96850.60
2019-01-30T05:02:04.641Z,96851.41
2019-01-30T05:04:34.406Z,96851.03
2019-01-30T05:07:03.575Z,96847.01
2019-01-30T05:09:32.745Z,96852.36
2019-01-30T05:12:02.197Z,96850.70
2019-01-30T05:14:31.205Z,96851.13
2019-01-30T05:17:00.358Z,96841.41
2019-01-30T05:19:29.809Z,96849.92
2019-01-30T05:21:59.630Z,96847.98
2019-01-30T05:24:28.823Z,96838.97
2019-01-30T05:26:58.008Z,96835.34
2019-01-30T05:29:27.204Z,96834.61
2019-01-30T05:32:01.252Z,96832.47
2019-01-30T05:34:28.648Z,96827.05
2019-01-30T05:36:58.078Z,96826.03
2019-01-30T05:39:27.540Z,96824.45
2019-01-30T05:41:57.501Z,96827.27
2019-01-30T05:44:28.836Z,96830.89
2019-01-30T05:46:58.489Z,96827.08
2019-01-30T05:49:29.287Z,96821.60
2019-01-30T05:52:00.497Z,96820.48
2019-01-30T05:54:32.540Z,96821.70
2019-01-30T05:57:04.888Z,96819.38
2019-01-30T05:59:35.904Z,96818.63
2019-01-30T06:02:12.024Z,96816.09
2019-01-30T06:04:39.210Z,96813.44
2019-01-30T06:07:08.366Z,96826.52
2019-01-30T06:09:37.630Z,96823.55
2019-01-30T06:12:06.793Z,96822.07
2019-01-30T06:14:38.609Z,96822.07
2019-01-30T06:17:09.596Z,96814.27
2019-01-30T06:19:38.704Z,96822.06
2019-01-30T06:22:09.644Z,96817.23
2019-01-30T06:24:38.885Z,96813.17
2019-01-30T06:27:08.149Z,96815.47
2019-01-30T06:29:39.639Z,96813.69
2019-01-30T06:32:08.907Z,96806.16
2019-01-30T06:34:38.080Z,96804.86
2019-01-30T06:37:08.059Z,96797.73
2019-01-30T06:39:37.503Z,96805.63
2019-01-30T06:42:06.694Z,96814.73
2019-01-30T06:44:40.920Z,96814.89
2019-01-30T06:47:10.484Z,96822.07
2019-01-30T06:49:39.947Z,96817.80
2019-01-30T06:52:11.010Z,96823.92
2019-01-30T06:54:41.079Z,96817.64
2019-01-30T06:57:10.246Z,96815.56
2019-01-30T06:59:40.270Z,96810.19
2019-01-30T07:02:09.662Z,96807.80
2019-01-30T07:04:39.180Z,96809.94
2019-01-30T07:07:08.366Z,96807.24
2019-01-30T07:09:37.886Z,96806.70
2019-01-30T07:12:07.095Z,96803.53
2019-01-30T07:14:36.438Z,96801.49
2019-01-30T07:17:06.030Z,96800.08
2019-01-30T07:19:35.197Z,96800.74
2019-01-30T07:22:04.579Z,96795.44
2019-01-30T07:24:34.218Z,96794.06
2019-01-30T07:27:03.426Z,96792.01
2019-01-30T07:29:32.596Z,96791.73
2019-01-30T07:32:01.812Z,96789.97
2019-01-30T07:34:32.220Z,96788.30
2019-01-30T07:37:01.511Z,96792.09
2019-01-30T07:39:30.758Z,96791.72
2019-01-30T07:42:00.877Z,96792.30
2019-01-30T07:44:32.498Z,96788.86
2019-01-30T07:47:01.707Z,96784.48
2019-01-30T07:49:30.868Z,96789.23
2019-01-30T07:52:02.855Z,96789.67
2019-01-30T07:54:32.020Z,96785.59
2019-01-30T07:57:01.215Z,96785.59
2019-01-30T07:59:32.097Z,96785.41
2019-01-30T08:02:01.360Z,96779.63
2019-01-30T08:04:30.526Z,96783.91
2019-01-30T08:07:00.010Z,96783.91
2019-01-30T08:09:29.175Z,96780.42
2019-01-30T08:11:58.380Z,96782.00
2019-01-30T08:14:27.516Z,96773.45
2019-01-30T08:16:57.475Z,96777.27
2019-01-30T08:19:26.983Z,96778.38
2019-01-30T08:21:56.151Z,96782.55
2019-01-30T08:24:25.315Z,96787.66
2019-01-30T08:26:55.000Z,96786.42
2019-01-30T08:29:24.920Z,96791.91
2019-01-30T08:31:54.351Z,96800.34
2019-01-30T08:34:24.067Z,96800.81
2019-01-30T08:36:53.398Z,96804.25
2019-01-30T08:39:23.167Z,96804.49
2019-01-30T08:41:52.692Z,96813.13
2019-01-30T08:44:23.293Z,96818.22
2019-01-30T08:46:56.366Z,96817.85
2019-01-30T08:49:25.545Z,96813.59
2019-01-30T08:51:55.451Z,96812.72
2019-01-30T08:54:24.629Z,96816.83
2019-01-30T08:56:54.599Z,96807.59
2019-01-30T08:59:23.783Z,96813.81
2019-01-30T09:01:52.978Z,96817.52
2019-01-30T09:04:23.278Z,96816.59
2019-01-30T09:06:52.970Z,96810.22
2019-01-30T09:09:24.248Z,96818.91
2019-01-30T09:11:54.648Z,96810.00
2019-01-30T09:14:25.710Z,96813.56
2019-01-30T09:16:57.633Z,96805.64
2019-01-30T09:19:26.901Z,96811.36
2019-01-30T09:21:57.327Z,96807.92
2019-01-30T09:24:26.893Z,96812.66
2019-01-30T09:26:56.059Z,96807.77
2019-01-30T09:29:25.256Z,96810.06
2019-01-30T09:31:54.554Z,96808.98
2019-01-30T09:34:23.770Z,96809.66
2019-01-30T09:36:52.897Z,96802.80
2019-01-30T09:39:23.471Z,96804.77
2019-01-30T09:41:53.274Z,96805.98
2019-01-30T09:44:23.166Z,96812.84
2019-01-30T09:46:52.310Z,96811.20
2019-01-30T09:49:23.756Z,96813.33
2019-01-30T09:51:53.201Z,96804.03
2019-01-30T09:54:23.464Z,96807.56
2019-01-30T09:56:53.446Z,96805.23
2019-01-30T09:59:23.804Z,96803.09
2019-01-30T10:01:53.520Z,96802.33
2019-01-30T10:04:23.581Z,96804.64
2019-01-30T10:06:52.846Z,96804.38
2019-01-30T10:09:24.408Z,96804.77
2019-01-30T10:11:53.597Z,96803.27
2019-01-30T10:14:24.136Z,96804.53
2019-01-30T10:16:55.438Z,96797.80
2019-01-30T10:19:24.934Z,96798.96
2019-01-30T10:21:55.211Z,96799.69
2019-01-30T10:24:56.488Z,96795.26
2019-01-30T10:27:30.892Z,96786.41
2019-01-30T10:30:03.340Z,96784.00
2019-01-30T10:32:33.254Z,96789.53
2019-01-30T10:35:02.984Z,96785.27
2019-01-30T10:37:33.388Z,96782.23
2019-01-30T10:40:02.799Z,96775.52
2019-01-30T10:42:32.272Z,96771.05
2019-01-30T10:45:01.450Z,96769.37
2019-01-30T10:47:30.831Z,96769.58
2019-01-30T10:50:00.022Z,96771.72
2019-01-30T10:52:37.594Z,96768.48
2019-01-30T10:55:08.533Z,96771.25
2019-01-30T10:57:37.979Z,96766.25
2019-01-30T11:00:13.010Z,96764.94
2019-01-30T11:02:42.801Z,96765.83
2019-01-30T11:05:12.940Z,96763.69
2019-01-30T11:07:43.213Z,96761.65
2019-01-30T11:10:13.684Z,96759.16
2019-01-30T11:12:44.616Z,96753.84
2019-01-30T11:15:16.715Z,96753.99
2019-01-30T11:17:46.761Z,96758.38
2019-01-30T11:20:17.636Z,96749.62
2019-01-30T11:22:47.955Z,96755.18
2019-01-30T11:25:20.040Z,96760.28
2019-01-30T11:27:49.341Z,96763.36
2019-01-30T11:30:19.479Z,96762.44
2019-01-30T11:32:48.639Z,96764.67
2019-01-30T11:35:17.951Z,96766.52
2019-01-30T11:37:48.123Z,96764.65
2019-01-30T11:40:18.276Z,96759.17
2019-01-30T11:42:49.603Z,96754.85
2019-01-30T11:45:34.004Z,96750.59
2019-01-30T11:48:03.195Z,96755.32
2019-01-30T11:50:34.495Z,96761.23
2019-01-30T11:53:03.759Z,96751.20
2019-01-30T11:55:32.999Z,96753.81
2019-01-30T11:58:02.156Z,96750.81
2019-01-30T12:00:41.939Z,96758.86
2019-01-30T12:03:12.620Z,96755.53
2019-01-30T12:05:43.481Z,96753.14
2019-01-30T12:08:12.917Z,96754.28
2019-01-30T12:10:42.914Z,96747.37
2019-01-30T12:13:16.213Z,96753.98
2019-01-30T12:15:45.668Z,96747.77
2019-01-30T12:18:14.909Z,96750.80
2019-01-30T12:20:44.433Z,96743.70
2019-01-30T12:23:13.904Z,96744.53
2019-01-30T12:25:43.770Z,96741.46
2019-01-30T12:28:14.941Z,96747.41
2019-01-30T12:30:44.151Z,96741.54
2019-01-30T12:33:13.854Z,96740.76
2019-01-30T12:35:43.095Z,96734.89
2019-01-30T12:38:12.369Z,96734.58
2019-01-30T12:40:42.050Z,96734.30
2019-01-30T12:43:11.573Z,96737.27
2019-01-30T12:45:40.766Z,96734.11
2019-01-30T12:48:10.977Z,96733.13
2019-01-30T12:50:42.875Z,96738.72
2019-01-30T12:53:13.131Z,96733.40
2019-01-30T12:55:43.318Z,96736.46
2019-01-30T12:58:12.683Z,96736.09
2019-01-30T13:00:43.157Z,96734.33
2019-01-30T13:03:17.460Z,96731.45
2019-01-30T13:05:46.634Z,96735.30
2019-01-30T13:08:15.779Z,96733.75
2019-01-30T13:10:45.256Z,96734.00
2019-01-30T13:13:14.529Z,96732.67
2019-01-30T13:15:43.710Z,96732.94
2019-01-30T13:18:18.478Z,96735.17
2019-01-30T13:20:46.555Z,96730.08
2019-01-30T13:23:16.109Z,96735.40
2019-01-30T13:25:46.631Z,96720.44
2019-01-30T13:28:17.715Z,96733.16
2019-01-30T13:30:47.817Z,96730.61
2019-01-30T13:33:17.222Z,96738.36
2019-01-30T13:35:46.404Z,96738.01
2019-01-30T13:38:15.718Z,96729.67
2019-01-30T13:40:44.860Z,96733.99
2019-01-30T13:43:14.360Z,96733.30
2019-01-30T13:45:43.966Z,96726.85
2019-01-30T13:48:16.810Z,96725.66
2019-01-30T13:50:46.069Z,96724.35
2019-01-30T13:53:16.038Z,96727.90
2019-01-30T13:55:45.650Z,96724.93
2019-01-30T13:58:18.015Z,96723.56
2019-01-30T14:00:47.736Z,96723.87
2019-01-30T14:03:16.912Z,96732.56
2019-01-30T14:05:46.060Z,96731.16
2019-01-30T14:08:15.256Z,96725.84
2019-01-30T14:10:45.310Z,96726.59
2019-01-30T14:13:14.520Z,96733.38
2019-01-30T14:15:43.748Z,96729.83
2019-01-30T14:18:12.918Z,96738.37
2019-01-30T14:20:42.150Z,96738.33
2019-01-30T14:23:11.484Z,96742.65
2019-01-30T14:25:40.640Z,96744.13
2019-01-30T14:28:10.148Z,96742.98
2019-01-30T14:30:41.029Z,96738.19
2019-01-30T14:33:10.399Z,96747.10
2019-01-30T14:35:44.275Z,96748.63
2019-01-30T14:38:14.337Z,96755.14
2019-01-30T14:40:43.902Z,96749.09
2019-01-30T14:43:13.490Z,96759.34
2019-01-30T14:45:43.273Z,96755.22
2019-01-30T14:48:13.565Z,96759.41
2019-01-30T14:50:42.734Z,96754.67
2019-01-30T14:53:11.940Z,96757.42
2019-01-30T14:55:41.121Z,96754.95
2019-01-30T14:58:11.343Z,96761.80
2019-01-30T15:00:41.672Z,96765.28
2019-01-30T15:03:12.216Z,96759.55
2019-01-30T15:05:41.499Z,96765.75
2019-01-30T15:08:11.275Z,96769.28
2019-01-30T15:10:40.724Z,96769.61
2019-01-30T15:13:10.252Z,96777.85
2019-01-30T15:15:40.576Z,96777.33
2019-01-30T15:18:10.460Z,96774.70
2019-01-30T15:20:39.865Z,96783.36
2019-01-30T15:23:21.948Z,96783.72
2019-01-30T15:26:23.702Z,96783.48
2019-01-30T15:28:53.922Z,96787.27
2019-01-30T15:31:23.073Z,96786.69
2019-01-30T15:33:53.717Z,96788.83
2019-01-30T15:36:23.461Z,96793.36
2019-01-30T15:38:59.859Z,96801.50
2019-01-30T15:41:29.109Z,96805.52
2019-01-30T15:43:58.511Z,96802.70
2019-01-30T15:46:27.764Z,96808.91
2019-01-30T15:48:58.158Z,96810.20
2019-01-30T15:51:27.323Z,96812.66
2019-01-30T15:53:57.100Z,96812.66
2019-01-30T15:56:27.036Z,96822.37
2019-01-30T15:58:56.579Z,96824.77
2019-01-30T16:01:33.787Z,96831.97
2019-01-30T16:04:06.055Z,96828.34
2019-01-30T16:06:37.830Z,96836.16
2019-01-30T16:09:08.869Z,96832.94
2019-01-30T16:11:39.058Z,96833.41
2019-01-30T16:14:08.232Z,96836.88
2019-01-30T16:16:37.423Z,96835.19
2019-01-30T16:19:09.430Z,96844.78
2019-01-30T16:21:39.156Z,96845.72
2019-01-30T16:24:08.352Z,96856.64
2019-01-30T16:26:37.802Z,96863.88
2019-01-30T16:29:08.532Z,96863.72
2019-01-30T16:31:38.557Z,96871.17
2019-01-30T16:34:08.537Z,96872.84
2019-01-30T16:36:39.996Z,96881.02
2019-01-30T16:39:10.246Z,96881.97
2019-01-30T16:41:39.670Z,96899.37
2019-01-30T16:44:10.022Z,96897.61
2019-01-30T16:46:44.995Z,96901.98
2019-01-30T16:49:14.848Z,96906.83
2019-01-30T16:51:45.107Z,96907.13
2019-01-30T16:54:14.511Z,96919.77
2019-01-30T16:56:43.728Z,96925.54
2019-01-30T16:59:14.367Z,96942.50
2019-01-30T17:01:46.351Z,96941.39
2019-01-30T17:04:15.771Z,96944.27
2019-01-30T17:06:45.275Z,96940.55
2019-01-30T17:09:14.719Z,96951.52
2019-01-30T17:11:45.291Z,96963.70
2019-01-30T17:14:15.900Z,96968.82
2019-01-30T17:16:45.177Z,96978.50
2019-01-30T17:19:14.445Z,96978.03
2019-01-30T17:21:44.664Z,96979.70
2019-01-30T17:24:14.529Z,96988.63
2019-01-30T17:26:44.005Z,96985.56
2019-01-30T17:29:13.259Z,96992.72
2019-01-30T17:31:42.512Z,96998.11
2019-01-30T17:34:11.754Z,97015.14
2019-01-30T17:36:41.209Z,97005.72
2019-01-30T17:39:11.380Z,97003.58
2019-01-30T17:41:40.951Z,97006.93
2019-01-30T17:44:12.777Z,97014.38
2019-01-30T17:46:41.444Z,97022.06
2019-01-30T17:49:10.956Z,97027.92
2019-01-30T17:51:42.866Z,97030.34
2019-01-30T17:54:12.865Z,97037.87
2019-01-30T17:56:43.051Z,97047.66
2019-01-30T17:59:15.516Z,97042.70
2019-01-30T18:01:45.255Z,97046.14
2019-01-30T18:04:14.627Z,97048.19
2019-01-30T18:06:44.177Z,97059.16
2019-01-30T18:09:13.997Z,97061.11
2019-01-30T18:11:43.288Z,97072.52
2019-01-30T18:14:12.829Z,97070.50
2019-01-30T18:16:42.594Z,97075.06
2019-01-30T18:19:11.760Z,97077.13
2019-01-30T18:21:41.270Z,97089.39
2019-01-30T18:24:10.432Z,97089.77
2019-01-30T18:26:40.676Z,97096.55
2019-01-30T18:29:09.868Z,97092.73
2019-01-30T18:31:41.956Z,97103.61
2019-01-30T18:34:12.325Z,97110.40
2019-01-30T18:36:41.813Z,97113.47
2019-01-30T18:39:11.222Z,97113.93
2019-01-30T18:41:41.212Z,97119.05
2019-01-30T18:44:11.738Z,97130.20
2019-01-30T18:46:40.978Z,97120.34
2019-01-30T18:49:10.717Z,97127.23
2019-01-30T18:51:40.138Z,97125.92
2019-01-30T18:54:09.371Z,97128.44
2019-01-30T18:56:38.565Z,97135.78
2019-01-30T18:59:08.570Z,97135.27
2019-01-30T19:01:37.804Z,97136.16
2019-01-30T19:04:07.046Z,97148.71
2019-01-30T19:06:36.424Z,97138.39
2019-01-30T19:09:09.768Z,97139.60
2019-01-30T19:11:39.634Z,97141.17
2019-01-30T19:14:09.000Z,97150.52
2019-01-30T19:16:38.448Z,97150.01
2019-01-30T19:19:07.786Z,97146.28
2019-01-30T19:21:37.131Z,97151.31
2019-01-30T19:24:06.539Z,97151.20
2019-01-30T19:26:36.071Z,97151.84
2019-01-30T19:29:08.396Z,97162.78
2019-01-30T19:31:37.881Z,97148.64
2019-01-30T19:34:09.248Z,97161.92
2019-01-30T19:36:38.697Z,97161.98
2019-01-30T19:39:10.262Z,97159.84
2019-01-30T19:41:39.444Z,97170.39
2019-01-30T19:44:11.265Z,97167.70
2019-01-30T19:46:40.842Z,97173.83
2019-01-30T19:49:11.344Z,97180.16
2019-01-30T19:51:40.491Z,97180.16
2019-01-30T19:54:10.508Z,97183.28
2019-01-30T19:56:39.690Z,97188.86
2019-01-30T19:59:17.403Z,97190.45
2019-01-30T20:01:40.065Z,97194.91
2019-01-30T20:04:09.261Z,97194.65
2019-01-30T20:06:39.206Z,97190.66
2019-01-30T20:09:17.122Z,97191.39
2019-01-30T20:11:47.763Z,97191.14
2019-01-30T20:14:18.563Z,97190.45
2019-01-30T20:16:48.005Z,97194.69
2019-01-30T20:19:17.165Z,97193.58
2019-01-30T20:21:46.336Z,97191.49
2019-01-30T20:24:16.594Z,97198.97
2019-01-30T20:26:46.543Z,97198.08
2019-01-30T20:29:18.872Z,97200.74
2019-01-30T20:31:48.051Z,97206.14
2019-01-30T20:34:17.486Z,97202.23
2019-01-30T20:36:47.495Z,97208.75
2019-01-30T20:39:16.667Z,97215.70
2019-01-30T20:41:46.177Z,97208.64
2019-01-30T20:44:16.761Z,97214.52
2019-01-30T20:46:46.493Z,97215.57
2019-01-30T20:49:15.662Z,97217.53
2019-01-30T20:51:44.870Z,97218.91
2019-01-30T20:54:14.037Z,97217.41
2019-01-30T20:56:43.225Z,97227.96
2019-01-30T20:59:12.680Z,97231.98
2019-01-30T21:01:42.942Z,97234.32
2019-01-30T21:04:12.231Z,97237.36
2019-01-30T21:06:41.447Z,97234.47
2019-01-30T21:09:10.608Z,97239.73
2019-01-30T21:11:39.807Z,97238.75
2019-01-30T21:14:09.353Z,97243.03
2019-01-30T21:16:39.347Z,97248.27
2019-01-30T21:19:09.617Z,97246.94
2019-01-30T21:21:39.296Z,97246.94
2019-01-30T21:24:09.062Z,97245.60
2019-01-30T21:26:38.246Z,97247.48
2019-01-30T21:29:08.180Z,97252.95
2019-01-30T21:31:37.376Z,97253.88
2019-01-30T21:34:06.992Z,97258.59
2019-01-30T21:36:36.249Z,97262.00
2019-01-30T21:39:08.577Z,97258.63
2019-01-30T21:41:37.781Z,97265.70
2019-01-30T21:44:07.178Z,97270.97
2019-01-30T21:46:36.402Z,97278.90
2019-01-30T21:49:07.325Z,97283.12
2019-01-30T21:51:37.408Z,97273.11
2019-01-30T21:54:07.558Z,97276.09
2019-01-30T21:56:37.497Z,97288.85
2019-01-30T21:59:06.790Z,97286.33
2019-01-30T22:01:35.944Z,97283.33
2019-01-30T22:04:05.801Z,97276.73
2019-01-30T22:06:35.770Z,97275.34
2019-01-30T22:09:07.889Z,97287.23
2019-01-30T22:11:37.261Z,97278.49
2019-01-30T22:14:06.994Z,97288.45
2019-01-30T22:16:36.443Z,97282.02
2019-01-30T22:19:05.776Z,97280.03
2019-01-30T22:21:35.193Z,97277.56
2019-01-30T22:24:06.009Z,97276.59
2019-01-30T22:26:35.220Z,97282.80
2019-01-30T22:29:04.760Z,97280.92
2019-01-30T22:31:33.945Z,97284.05
2019-01-30T22:34:03.516Z,97288.50
2019-01-30T22:36:33.213Z,97283.47
2019-01-30T22:39:04.554Z,97288.76
2019-01-30T22:41:34.007Z,97289.36
2019-01-30T22:44:03.488Z,97297.09
2019-01-30T22:46:32.945Z,97291.88
2019-01-30T22:49:02.235Z,97290.98
2019-01-30T22:51:31.416Z,97293.97
2019-01-30T22:54:00.892Z,97297.61
2019-01-30T22:56:30.537Z,97301.23
2019-01-30T22:58:59.960Z,97296.09
2019-01-30T23:01:51.576Z,97296.58
2019-01-30T23:04:47.325Z,97300.45
2019-01-30T23:07:50.668Z,97301.67
2019-01-30T23:10:33.396Z,97304.27
2019-01-30T23:13:37.711Z,97302.80
2019-01-30T23:17:02.718Z,97306.39
2019-01-30T23:19:58.618Z,97310.20
2019-01-30T23:23:17.979Z,97313.24
2019-01-30T23:26:30.231Z,97304.13
2019-01-30T23:29:39.071Z,97300.80
2019-01-30T23:32:23.103Z,97295.85
2019-01-30T23:35:28.071Z,97303.98
2019-01-30T23:38:34.097Z,97301.93
2019-01-30T23:41:36.623Z,97304.13
2019-01-30T23:44:50.054Z,97305.30
2019-01-30T23:47:36.909Z,97317.52
2019-01-30T23:50:36.952Z,97312.94
2019-01-30T23:53:54.727Z,97315.61
2019-01-30T23:57:06.401Z,97310.66
2019-01-30T23:59:54.014Z,97315.51
