createdAt,value
2018-01-27T00:00:56.510Z,97.30
2018-01-27T00:01:56.527Z,91.70
2018-01-27T00:02:56.537Z,92.80
2018-01-27T00:03:56.557Z,92.30
2018-01-27T00:04:56.577Z,93.20
2018-01-27T00:05:56.587Z,88.30
2018-01-27T00:06:56.604Z,88.70
2018-01-27T00:07:56.621Z,92.90
2018-01-27T00:08:56.644Z,103.80
2018-01-27T00:09:56.642Z,108.60
2018-01-27T00:10:56.670Z,106.20
2018-01-27T00:11:56.675Z,120.90
2018-01-27T00:12:56.696Z,100.90
2018-01-27T00:13:56.712Z,102.50
2018-01-27T00:14:56.724Z,111.90
2018-01-27T00:15:56.761Z,108.50
2018-01-27T00:16:56.759Z,110.90
2018-01-27T00:17:56.780Z,107.60
2018-01-27T00:18:56.793Z,115.00
2018-01-27T00:19:56.813Z,105.70
2018-01-27T00:20:56.817Z,101.40
2018-01-27T00:21:56.843Z,101.40
2018-01-27T00:22:56.845Z,102.50
2018-01-27T00:23:56.871Z,99.00
2018-01-27T00:24:56.891Z,102.60
2018-01-27T00:25:56.898Z,100.00
2018-01-27T00:26:56.928Z,95.60
2018-01-27T00:27:56.930Z,96.60
2018-01-27T00:28:56.951Z,88.80
2018-01-27T00:29:56.968Z,96.20
2018-01-27T00:30:56.985Z,100.50
2018-01-27T00:31:56.992Z,93.80
2018-01-27T00:32:57.013Z,90.00
2018-01-27T00:33:57.019Z,101.60
2018-01-27T00:34:57.051Z,92.10
2018-01-27T00:35:57.050Z,84.20
2018-01-27T00:36:57.069Z,104.20
2018-01-27T00:37:57.083Z,98.20
2018-01-27T00:38:57.103Z,102.70
2018-01-27T00:39:57.132Z,97.70
2018-01-27T00:40:57.136Z,97.70
2018-01-27T00:41:57.153Z,95.50
2018-01-27T00:42:57.172Z,105.00
2018-01-27T00:43:57.184Z,104.40
2018-01-27T00:44:57.196Z,92.60
2018-01-27T00:45:57.221Z,103.90
2018-01-27T00:46:57.229Z,98.50
2018-01-27T00:47:57.249Z,97.50
2018-01-27T00:48:57.259Z,94.40
2018-01-27T00:49:57.274Z,92.60
2018-01-27T00:50:57.300Z,99.20
2018-01-27T00:51:57.305Z,96.90
2018-01-27T00:52:57.331Z,98.00
2018-01-27T00:53:57.341Z,94.40
2018-01-27T00:54:57.358Z,102.00
2018-01-27T00:55:57.375Z,104.60
2018-01-27T00:56:57.393Z,105.70
2018-01-27T00:57:57.395Z,114.20
2018-01-27T00:58:57.423Z,122.60
2018-01-27T00:59:57.428Z,115.80
2018-01-27T01:00:57.453Z,125.90
2018-01-27T01:01:57.462Z,120.80
2018-01-27T01:02:57.479Z,108.90
2018-01-27T01:03:57.489Z,111.10
2018-01-27T01:04:57.518Z,107.40
2018-01-27T01:05:57.517Z,133.40
2018-01-27T01:06:57.545Z,129.00
2018-01-27T01:07:57.557Z,125.80
2018-01-27T01:08:57.568Z,135.70
2018-01-27T01:09:57.593Z,128.90
2018-01-27T01:10:57.599Z,137.70
2018-01-27T01:11:57.625Z,140.40
2018-01-27T01:12:57.634Z,137.00
2018-01-27T01:13:57.651Z,139.80
2018-01-27T01:14:57.666Z,136.10
2018-01-27T01:15:57.684Z,141.20
2018-01-27T01:16:57.688Z,119.30
2018-01-27T01:17:57.714Z,116.80
2018-01-27T01:18:57.720Z,118.10
2018-01-27T01:19:57.747Z,117.30
2018-01-27T01:20:57.756Z,121.50
2018-01-27T01:21:57.773Z,112.10
2018-01-27T01:22:57.781Z,113.50
2018-01-27T01:23:57.804Z,118.10
2018-01-27T01:24:57.830Z,121.00
2018-01-27T01:25:57.837Z,126.50
2018-01-27T01:26:57.858Z,128.00
2018-01-27T01:27:57.863Z,116.60
2018-01-27T01:28:57.888Z,114.10
2018-01-27T01:29:57.900Z,119.70
2018-01-27T01:30:57.917Z,122.90
2018-01-27T01:31:57.931Z,131.80
2018-01-27T01:32:57.946Z,129.90
2018-01-27T01:33:57.951Z,129.90
2018-01-27T01:34:57.980Z,112.60
2018-01-27T01:35:57.987Z,115.40
2018-01-27T01:36:58.006Z,109.90
2018-01-27T01:37:58.018Z,110.60
2018-01-27T01:38:58.042Z,114.60
2018-01-27T01:39:58.050Z,104.40
2018-01-27T01:40:58.073Z,115.80
2018-01-27T01:41:58.082Z,109.70
2018-01-27T01:42:58.099Z,113.20
2018-01-27T01:43:58.105Z,114.30
2018-01-27T01:44:58.124Z,104.00
2018-01-27T01:45:58.150Z,112.30
2018-01-27T01:46:58.158Z,125.90
2018-01-27T01:47:58.183Z,135.20
2018-01-27T01:48:58.196Z,135.90
2018-01-27T01:49:58.208Z,143.40
2018-01-27T01:50:58.220Z,148.50
2018-01-27T01:51:58.237Z,138.30
2018-01-27T01:52:58.248Z,123.40
2018-01-27T01:53:58.284Z,124.40
2018-01-27T01:54:58.282Z,133.40
2018-01-27T01:55:58.304Z,126.20
2018-01-27T01:56:58.311Z,139.90
2018-01-27T01:57:58.331Z,136.50
2018-01-27T01:58:58.350Z,130.50
2018-01-27T01:59:58.361Z,132.20
2018-01-27T02:00:58.383Z,136.40
2018-01-27T02:01:58.394Z,124.80
2018-01-27T02:02:58.403Z,124.30
2018-01-27T02:03:58.424Z,112.20
2018-01-27T02:04:58.432Z,123.60
2018-01-27T02:05:58.454Z,113.60
2018-01-27T02:06:58.466Z,121.90
2018-01-27T02:07:58.481Z,116.40
2018-01-27T02:08:58.491Z,112.30
2018-01-27T02:09:58.516Z,114.70
2018-01-27T02:10:58.523Z,117.00
2018-01-27T02:11:58.546Z,116.70
2018-01-27T02:12:58.568Z,124.40
2018-01-27T02:13:58.573Z,118.40
2018-01-27T02:14:58.584Z,111.70
2018-01-27T02:15:58.602Z,115.80
2018-01-27T02:16:58.611Z,125.60
2018-01-27T02:17:58.634Z,117.60
2018-01-27T02:18:58.642Z,119.10
2018-01-27T02:19:58.667Z,117.20
2018-01-27T02:20:58.678Z,122.50
2018-01-27T02:21:58.694Z,133.00
2018-01-27T02:22:58.710Z,128.10
2018-01-27T02:23:58.722Z,135.10
2018-01-27T02:24:58.736Z,123.50
2018-01-27T02:25:58.756Z,132.90
2018-01-27T02:26:58.766Z,135.80
2018-01-27T02:27:58.790Z,139.40
2018-01-27T02:28:58.799Z,129.50
2018-01-27T02:29:58.813Z,128.10
2018-01-27T02:30:58.832Z,125.80
2018-01-27T02:31:58.847Z,128.70
2018-01-27T02:32:58.860Z,135.50
2018-01-27T02:33:58.876Z,125.70
2018-01-27T02:34:58.884Z,122.60
2018-01-27T02:35:58.915Z,123.60
2018-01-27T02:36:58.923Z,124.20
2018-01-27T02:37:58.924Z,126.10
2018-01-27T02:38:58.949Z,130.90
2018-01-27T02:39:58.956Z,117.50
2018-01-27T02:40:58.973Z,119.50
2018-01-27T02:41:58.990Z,131.00
2018-01-27T02:42:59.003Z,136.70
2018-01-27T02:43:59.017Z,156.70
2018-01-27T02:44:59.039Z,160.00
2018-01-27T02:45:59.047Z,139.30
2018-01-27T02:46:59.069Z,136.60
2018-01-27T02:47:59.075Z,132.20
2018-01-27T02:48:59.095Z,144.10
2018-01-27T02:49:59.112Z,136.20
2018-01-27T02:50:59.128Z,118.40
2018-01-27T02:51:59.137Z,118.40
2018-01-27T02:52:59.159Z,115.40
2018-01-27T02:53:59.164Z,127.60
2018-01-27T02:54:59.191Z,131.80
2018-01-27T02:55:59.195Z,130.00
2018-01-27T02:56:59.219Z,126.50
2018-01-27T02:57:59.234Z,122.60
2018-01-27T02:58:59.549Z,111.60
2018-01-27T02:59:59.261Z,122.60
2018-01-27T03:00:59.287Z,115.80
2018-01-27T03:01:59.287Z,98.30
2018-01-27T03:02:59.318Z,103.60
2018-01-27T03:03:59.320Z,103.70
2018-01-27T03:04:59.335Z,117.60
2018-01-27T03:05:59.350Z,120.80
2018-01-27T03:06:59.368Z,121.20
2018-01-27T03:07:59.383Z,131.90
2018-01-27T03:08:59.404Z,122.90
2018-01-27T03:09:59.407Z,119.50
2018-01-27T03:10:59.431Z,119.10
2018-01-27T03:11:59.442Z,121.20
2018-01-27T03:12:59.461Z,123.10
2018-01-27T03:13:59.476Z,130.30
2018-01-27T03:14:59.491Z,130.00
2018-01-27T03:15:59.517Z,126.00
2018-01-27T03:16:59.522Z,130.20
2018-01-27T03:17:59.532Z,114.80
2018-01-27T03:18:59.558Z,122.30
2018-01-27T03:19:59.574Z,119.00
2018-01-27T03:20:59.584Z,124.80
2018-01-27T03:21:59.593Z,119.70
2018-01-27T03:22:59.598Z,110.90
2018-01-27T03:23:59.625Z,125.70
2018-01-27T03:24:59.642Z,118.10
2018-01-27T03:25:59.648Z,125.90
2018-01-27T03:26:59.670Z,123.00
2018-01-27T03:27:59.679Z,128.00
2018-01-27T03:28:59.691Z,121.00
2018-01-27T03:29:59.715Z,114.80
2018-01-27T03:30:59.724Z,124.40
2018-01-27T03:31:59.740Z,112.30
2018-01-27T03:32:59.750Z,129.70
2018-01-27T03:33:59.775Z,130.80
2018-01-27T03:34:59.777Z,132.20
2018-01-27T03:35:59.803Z,131.00
2018-01-27T03:36:59.812Z,124.20
2018-01-27T03:37:59.836Z,125.00
2018-01-27T03:38:59.857Z,123.20
2018-01-27T03:39:59.864Z,118.70
2018-01-27T03:40:59.875Z,128.50
2018-01-27T03:41:59.897Z,126.90
2018-01-27T03:42:59.898Z,127.50
2018-01-27T03:43:59.924Z,131.00
2018-01-27T03:44:59.934Z,124.10
2018-01-27T03:45:59.952Z,115.30
2018-01-27T03:46:59.963Z,123.80
2018-01-27T03:47:59.987Z,130.10
2018-01-27T03:48:59.995Z,127.20
2018-01-27T03:50:00.021Z,128.20
2018-01-27T03:51:00.026Z,137.40
2018-01-27T03:52:00.048Z,122.70
2018-01-27T03:53:00.056Z,120.80
2018-01-27T03:54:00.076Z,129.40
2018-01-27T03:55:00.089Z,120.00
2018-01-27T03:56:00.108Z,126.20
2018-01-27T03:57:00.112Z,128.30
2018-01-27T03:58:00.137Z,122.00
2018-01-27T03:59:00.142Z,123.70
2018-01-27T04:00:00.172Z,128.20
2018-01-27T04:01:00.178Z,124.10
2018-01-27T04:02:00.186Z,131.70
2018-01-27T04:03:00.208Z,125.00
2018-01-27T04:04:00.224Z,134.80
2018-01-27T04:05:00.235Z,122.10
2018-01-27T04:06:00.252Z,120.60
2018-01-27T04:07:00.305Z,123.30
2018-01-27T04:08:00.277Z,124.40
2018-01-27T04:09:00.296Z,128.70
2018-01-27T04:10:00.301Z,116.00
2018-01-27T04:11:00.331Z,117.10
2018-01-27T04:12:00.333Z,116.00
2018-01-27T04:13:00.355Z,110.10
2018-01-27T04:14:00.368Z,126.80
2018-01-27T04:15:00.384Z,112.30
2018-01-27T04:16:00.401Z,127.80
2018-01-27T04:17:00.418Z,135.70
2018-01-27T04:18:00.426Z,122.50
2018-01-27T04:19:00.461Z,150.30
2018-01-27T04:20:00.458Z,147.70
2018-01-27T04:21:00.480Z,150.50
2018-01-27T04:22:00.489Z,154.90
2018-01-27T04:23:00.509Z,124.70
2018-01-27T04:24:00.520Z,147.70
2018-01-27T04:25:00.542Z,134.30
2018-01-27T04:26:00.545Z,136.10
2018-01-27T04:27:00.568Z,153.60
2018-01-27T04:28:00.578Z,150.00
2018-01-27T04:29:00.596Z,142.10
2018-01-27T04:30:00.612Z,155.10
2018-01-27T04:31:00.615Z,141.20
2018-01-27T04:32:00.642Z,144.00
2018-01-27T04:33:00.651Z,133.70
2018-01-27T04:34:00.671Z,136.10
2018-01-27T04:35:00.684Z,142.80
2018-01-27T04:36:00.695Z,128.60
2018-01-27T04:37:00.703Z,139.40
2018-01-27T04:38:00.732Z,122.20
2018-01-27T04:39:00.736Z,142.10
2018-01-27T04:40:00.762Z,132.30
2018-01-27T04:41:00.770Z,139.50
2018-01-27T04:42:00.801Z,149.60
2018-01-27T04:43:00.799Z,147.10
2018-01-27T04:44:00.820Z,147.30
2018-01-27T04:45:00.825Z,141.10
2018-01-27T04:46:00.853Z,125.50
2018-01-27T04:47:00.858Z,136.60
2018-01-27T04:48:00.883Z,136.30
2018-01-27T04:49:00.893Z,140.20
2018-01-27T04:50:00.911Z,147.20
2018-01-27T04:51:00.927Z,139.80
2018-01-27T04:52:00.928Z,136.80
2018-01-27T04:53:00.949Z,152.10
2018-01-27T04:54:00.967Z,146.10
2018-01-27T04:55:00.977Z,144.20
2018-01-27T04:56:00.994Z,138.30
2018-01-27T04:57:01.021Z,131.40
2018-01-27T04:58:01.019Z,134.60
2018-01-27T04:59:01.046Z,123.40
2018-01-27T05:00:01.048Z,127.70
2018-01-27T05:01:01.083Z,141.70
2018-01-27T05:02:01.083Z,135.50
2018-01-27T05:03:01.098Z,131.20
2018-01-27T05:04:01.127Z,131.80
2018-01-27T05:05:01.137Z,129.90
2018-01-27T05:06:01.142Z,124.60
2018-01-27T05:07:01.167Z,129.10
2018-01-27T05:08:01.180Z,136.00
2018-01-27T05:09:01.188Z,123.80
2018-01-27T05:10:01.208Z,114.50
2018-01-27T05:11:01.226Z,120.10
2018-01-27T05:12:01.233Z,114.40
2018-01-27T05:13:01.259Z,119.20
2018-01-27T05:14:01.260Z,122.30
2018-01-27T05:15:01.276Z,118.00
2018-01-27T05:16:01.292Z,124.50
2018-01-27T05:17:01.303Z,115.60
2018-01-27T05:18:01.323Z,111.30
2018-01-27T05:19:01.333Z,128.60
2018-01-27T05:20:01.356Z,129.70
2018-01-27T05:21:01.364Z,126.50
2018-01-27T05:22:01.381Z,117.70
2018-01-27T05:23:01.397Z,126.40
2018-01-27T05:24:01.413Z,120.70
2018-01-27T05:25:01.422Z,134.20
2018-01-27T05:26:01.446Z,121.70
2018-01-27T05:27:01.461Z,124.90
2018-01-27T05:28:01.479Z,126.80
2018-01-27T05:29:01.483Z,122.50
2018-01-27T05:30:01.500Z,127.80
2018-01-27T05:31:01.515Z,125.90
2018-01-27T05:32:01.533Z,122.30
2018-01-27T05:33:01.541Z,119.20
2018-01-27T05:34:01.556Z,138.90
2018-01-27T05:35:01.569Z,128.20
2018-01-27T05:36:01.585Z,141.40
2018-01-27T05:37:01.604Z,135.20
2018-01-27T05:38:01.608Z,131.40
2018-01-27T05:39:01.636Z,142.80
2018-01-27T05:40:01.655Z,136.10
2018-01-27T05:41:01.674Z,129.50
2018-01-27T05:42:01.670Z,131.60
2018-01-27T05:43:01.699Z,142.30
2018-01-27T05:44:01.705Z,130.70
2018-01-27T05:45:01.724Z,122.40
2018-01-27T05:46:01.740Z,117.00
2018-01-27T05:47:01.751Z,122.90
2018-01-27T05:48:01.769Z,119.60
2018-01-27T05:49:01.786Z,117.20
2018-01-27T05:50:01.791Z,124.10
2018-01-27T05:51:01.819Z,118.90
2018-01-27T05:52:01.823Z,118.70
2018-01-27T05:53:01.850Z,118.60
2018-01-27T05:54:01.858Z,120.80
2018-01-27T05:55:01.863Z,124.10
2018-01-27T05:56:01.894Z,124.80
2018-01-27T05:57:01.899Z,126.90
2018-01-27T05:58:01.918Z,129.40
2018-01-27T05:59:01.925Z,129.40
2018-01-27T06:00:01.942Z,136.30
2018-01-27T06:01:01.970Z,134.70
2018-01-27T06:02:01.980Z,121.40
2018-01-27T06:03:01.985Z,128.30
2018-01-27T06:04:02.012Z,120.50
2018-01-27T06:05:02.019Z,124.70
2018-01-27T06:06:02.038Z,122.90
2018-01-27T06:07:02.048Z,132.30
2018-01-27T06:08:02.063Z,151.40
2018-01-27T06:09:02.074Z,139.90
2018-01-27T06:10:02.085Z,133.40
2018-01-27T06:11:02.150Z,143.20
2018-01-27T06:12:02.116Z,151.80
2018-01-27T06:13:02.140Z,128.30
2018-01-27T06:14:02.141Z,138.90
2018-01-27T06:15:02.169Z,132.60
2018-01-27T06:16:02.176Z,122.10
2018-01-27T06:17:02.195Z,122.90
2018-01-27T06:18:02.228Z,115.70
2018-01-27T06:19:02.224Z,118.00
2018-01-27T06:20:02.237Z,120.80
2018-01-27T06:21:02.258Z,110.30
2018-01-27T06:22:02.277Z,117.30
2018-01-27T06:23:02.290Z,122.00
2018-01-27T06:24:02.295Z,125.80
2018-01-27T06:25:02.316Z,128.40
2018-01-27T06:26:02.330Z,115.60
2018-01-27T06:27:02.346Z,113.90
2018-01-27T06:28:02.362Z,113.00
2018-01-27T06:29:02.381Z,116.30
2018-01-27T06:30:02.387Z,120.40
2018-01-27T06:31:02.399Z,122.20
2018-01-27T06:32:02.419Z,108.20
2018-01-27T06:33:02.423Z,121.60
2018-01-27T06:34:02.454Z,122.30
2018-01-27T06:35:02.456Z,106.90
2018-01-27T06:36:02.480Z,116.90
2018-01-27T06:37:02.494Z,116.40
2018-01-27T06:38:02.508Z,125.50
2018-01-27T06:39:02.518Z,118.40
2018-01-27T06:40:02.536Z,120.40
2018-01-27T06:41:02.548Z,122.80
2018-01-27T06:42:02.576Z,124.40
2018-01-27T06:43:02.575Z,119.30
2018-01-27T06:44:02.601Z,126.00
2018-01-27T06:45:02.613Z,117.40
2018-01-27T06:46:02.628Z,127.30
2018-01-27T06:47:02.638Z,116.50
2018-01-27T06:48:02.656Z,112.40
2018-01-27T06:49:02.669Z,114.10
2018-01-27T06:50:02.678Z,115.10
2018-01-27T06:51:02.697Z,111.90
2018-01-27T06:52:02.714Z,108.70
2018-01-27T06:53:02.731Z,105.00
2018-01-27T06:54:02.740Z,109.00
2018-01-27T06:55:02.760Z,108.30
2018-01-27T06:56:02.765Z,99.60
2018-01-27T06:57:02.818Z,98.90
2018-01-27T06:58:02.800Z,105.70
2018-01-27T06:59:02.820Z,91.90
2018-01-27T07:00:02.829Z,95.60
2018-01-27T07:01:02.856Z,108.60
2018-01-27T07:02:02.858Z,110.40
2018-01-27T07:03:02.887Z,116.20
2018-01-27T07:04:02.889Z,116.20
2018-01-27T07:05:02.900Z,113.70
2018-01-27T07:06:02.923Z,111.90
2018-01-27T07:07:02.926Z,99.10
2018-01-27T07:08:02.955Z,98.20
2018-01-27T07:09:02.960Z,102.50
2018-01-27T07:10:02.982Z,94.30
2018-01-27T07:11:02.992Z,93.50
2018-01-27T07:12:03.016Z,88.30
2018-01-27T07:13:03.018Z,87.30
2018-01-27T07:14:03.043Z,81.90
2018-01-27T07:15:03.050Z,75.70
2018-01-27T07:16:03.076Z,81.30
2018-01-27T07:17:03.083Z,75.00
2018-01-27T07:18:03.113Z,86.10
2018-01-27T07:19:03.117Z,81.00
2018-01-27T07:20:03.118Z,74.10
2018-01-27T07:21:03.137Z,77.50
2018-01-27T07:22:03.152Z,81.70
2018-01-27T07:23:03.172Z,72.80
2018-01-27T07:24:03.186Z,87.00
2018-01-27T07:25:03.204Z,76.00
2018-01-27T07:26:03.209Z,79.80
2018-01-27T07:27:03.238Z,73.20
2018-01-27T07:28:03.237Z,80.90
2018-01-27T07:29:03.264Z,75.60
2018-01-27T07:30:03.275Z,77.40
2018-01-27T07:31:03.289Z,73.90
2018-01-27T07:32:03.305Z,71.00
2018-01-27T07:33:03.322Z,77.60
2018-01-27T07:34:03.328Z,71.20
2018-01-27T07:35:03.345Z,79.70
2018-01-27T07:36:03.360Z,75.70
2018-01-27T07:37:03.371Z,75.80
2018-01-27T07:38:03.398Z,75.60
2018-01-27T07:39:03.398Z,77.30
2018-01-27T07:40:03.422Z,76.10
2018-01-27T07:41:03.432Z,77.40
2018-01-27T07:42:03.449Z,72.60
2018-01-27T07:43:03.463Z,77.80
2018-01-27T07:44:03.484Z,71.70
2018-01-27T07:45:03.490Z,80.10
2018-01-27T07:46:03.515Z,76.80
2018-01-27T07:47:03.524Z,75.90
2018-01-27T07:48:03.541Z,80.90
2018-01-27T07:49:03.552Z,78.90
2018-01-27T07:50:03.580Z,67.80
2018-01-27T07:51:03.585Z,67.70
2018-01-27T07:52:03.604Z,74.50
2018-01-27T07:53:03.612Z,68.10
2018-01-27T07:54:03.634Z,77.70
2018-01-27T07:55:03.646Z,72.40
2018-01-27T07:56:03.666Z,63.50
2018-01-27T07:57:03.673Z,69.70
2018-01-27T07:58:03.690Z,64.20
2018-01-27T07:59:03.700Z,58.50
2018-01-27T08:00:03.718Z,61.50
2018-01-27T08:01:03.744Z,57.50
2018-01-27T08:02:03.741Z,59.50
2018-01-27T08:03:03.778Z,60.60
2018-01-27T08:04:03.771Z,54.10
2018-01-27T08:05:03.796Z,60.70
2018-01-27T08:06:03.807Z,58.80
2018-01-27T08:07:03.824Z,54.50
2018-01-27T08:08:03.840Z,56.30
2018-01-27T08:09:03.859Z,63.20
2018-01-27T08:10:03.863Z,54.90
2018-01-27T08:11:03.885Z,55.90
2018-01-27T08:12:03.895Z,54.50
2018-01-27T08:13:03.912Z,58.70
2018-01-27T08:14:03.928Z,53.00
2018-01-27T08:15:03.945Z,61.50
2018-01-27T08:16:03.959Z,54.80
2018-01-27T08:17:03.979Z,55.10
2018-01-27T08:18:03.982Z,53.00
2018-01-27T08:19:04.008Z,49.70
2018-01-27T08:20:04.014Z,55.30
2018-01-27T08:21:04.036Z,52.60
2018-01-27T08:22:04.048Z,55.60
2018-01-27T08:23:04.064Z,56.20
2018-01-27T08:24:04.107Z,54.40
2018-01-27T08:25:04.102Z,57.50
2018-01-27T08:26:04.115Z,56.30
2018-01-27T08:27:04.134Z,57.00
2018-01-27T08:28:04.136Z,50.40
2018-01-27T08:29:04.159Z,56.40
2018-01-27T08:30:04.170Z,52.50
2018-01-27T08:31:04.188Z,50.60
2018-01-27T08:32:04.212Z,48.30
2018-01-27T08:33:04.220Z,46.30
2018-01-27T08:34:04.231Z,43.10
2018-01-27T08:35:04.256Z,46.90
2018-01-27T08:36:04.272Z,50.80
2018-01-27T08:37:04.277Z,41.80
2018-01-27T08:38:04.307Z,46.20
2018-01-27T08:39:04.310Z,52.00
2018-01-27T08:40:04.332Z,50.60
2018-01-27T08:41:04.343Z,47.40
2018-01-27T08:42:04.359Z,41.00
2018-01-27T08:43:04.369Z,46.70
2018-01-27T08:44:04.407Z,45.50
2018-01-27T08:45:04.396Z,43.40
2018-01-27T08:46:04.421Z,41.70
2018-01-27T08:47:04.433Z,52.90
2018-01-27T08:48:04.456Z,42.80
2018-01-27T08:49:04.481Z,37.70
2018-01-27T08:50:04.483Z,43.60
2018-01-27T08:51:04.504Z,44.80
2018-01-27T08:52:04.513Z,43.20
2018-01-27T08:53:04.531Z,44.50
2018-01-27T08:54:04.549Z,43.00
2018-01-27T08:55:04.563Z,47.10
2018-01-27T08:56:04.576Z,44.80
2018-01-27T08:57:04.596Z,38.60
2018-01-27T08:58:04.602Z,40.60
2018-01-27T08:59:04.626Z,40.10
2018-01-27T09:00:04.648Z,39.10
2018-01-27T09:01:04.652Z,41.40
2018-01-27T09:02:04.689Z,40.80
2018-01-27T09:03:04.693Z,43.40
2018-01-27T09:04:04.711Z,43.50
2018-01-27T09:05:04.721Z,38.10
2018-01-27T09:06:04.735Z,42.90
2018-01-27T09:07:04.749Z,44.40
2018-01-27T09:08:04.767Z,41.80
2018-01-27T09:09:04.791Z,50.40
2018-01-27T09:10:04.800Z,37.80
2018-01-27T09:11:04.816Z,38.60
2018-01-27T09:12:04.829Z,38.90
2018-01-27T09:13:04.851Z,40.30
2018-01-27T09:14:04.854Z,39.10
2018-01-27T09:15:04.882Z,37.80
2018-01-27T09:16:04.913Z,40.00
2018-01-27T09:17:04.908Z,42.00
2018-01-27T09:18:04.936Z,36.30
2018-01-27T09:19:04.936Z,37.30
2018-01-27T09:20:04.975Z,39.10
2018-01-27T09:21:04.983Z,42.20
2018-01-27T09:22:04.996Z,38.90
2018-01-27T09:23:05.014Z,41.30
2018-01-27T09:24:05.018Z,38.10
2018-01-27T09:25:05.039Z,36.30
2018-01-27T09:26:05.054Z,39.00
2018-01-27T09:27:05.072Z,39.60
2018-01-27T09:28:05.101Z,39.20
2018-01-27T09:29:05.106Z,37.90
2018-01-27T09:30:05.128Z,42.00
2018-01-27T09:31:05.135Z,37.10
2018-01-27T09:32:05.152Z,47.40
2018-01-27T09:33:05.183Z,37.40
2018-01-27T09:34:05.200Z,42.30
2018-01-27T09:35:05.207Z,36.70
2018-01-27T09:36:05.232Z,33.80
2018-01-27T09:37:05.240Z,40.00
2018-01-27T09:38:05.258Z,44.00
2018-01-27T09:39:05.271Z,39.20
2018-01-27T09:40:05.289Z,44.10
2018-01-27T09:41:05.311Z,36.80
2018-01-27T09:42:05.321Z,37.20
2018-01-27T09:43:05.337Z,35.10
2018-01-27T09:44:05.352Z,31.80
2018-01-27T09:45:05.372Z,35.10
2018-01-27T09:46:05.390Z,31.80
2018-01-27T09:47:05.406Z,39.20
2018-01-27T09:48:05.421Z,41.90
2018-01-27T09:49:05.443Z,33.10
2018-01-27T09:50:05.460Z,32.80
2018-01-27T09:51:05.478Z,33.50
2018-01-27T09:52:05.496Z,37.40
2018-01-27T09:53:05.511Z,33.00
2018-01-27T09:54:05.533Z,31.80
2018-01-27T09:55:05.535Z,30.90
2018-01-27T09:56:05.552Z,33.60
2018-01-27T09:57:05.578Z,31.70
2018-01-27T09:58:05.588Z,33.60
2018-01-27T09:59:05.607Z,28.30
2018-01-27T10:00:05.624Z,34.90
2018-01-27T10:01:05.641Z,33.00
2018-01-27T10:02:05.664Z,25.40
2018-01-27T10:03:05.674Z,30.00
2018-01-27T10:04:05.686Z,31.60
2018-01-27T10:05:05.697Z,35.20
2018-01-27T10:06:05.721Z,31.90
2018-01-27T10:07:05.744Z,34.60
2018-01-27T10:08:05.753Z,27.80
2018-01-27T10:09:05.774Z,35.50
2018-01-27T10:10:05.779Z,33.70
2018-01-27T10:11:05.805Z,30.50
2018-01-27T10:12:05.822Z,29.70
2018-01-27T10:13:05.832Z,33.00
2018-01-27T10:14:05.860Z,32.00
2018-01-27T10:15:05.867Z,36.50
2018-01-27T10:16:05.891Z,30.60
2018-01-27T10:17:05.910Z,30.30
2018-01-27T10:18:05.931Z,31.20
2018-01-27T10:19:05.939Z,36.90
2018-01-27T10:20:05.946Z,39.00
2018-01-27T10:21:05.965Z,32.80
2018-01-27T10:22:05.978Z,36.70
2018-01-27T10:23:05.994Z,33.10
2018-01-27T10:24:06.024Z,33.10
2018-01-27T10:25:06.032Z,32.50
2018-01-27T10:26:06.051Z,31.80
2018-01-27T10:27:06.058Z,39.20
2018-01-27T10:28:06.075Z,34.90
2018-01-27T10:29:06.085Z,29.40
2018-01-27T10:30:06.113Z,31.20
2018-01-27T10:31:06.132Z,35.00
2018-01-27T10:32:06.145Z,36.70
2018-01-27T10:33:06.163Z,33.20
2018-01-27T10:34:06.172Z,33.00
2018-01-27T10:35:06.192Z,45.60
2018-01-27T10:36:06.208Z,35.30
2018-01-27T10:37:06.224Z,33.40
2018-01-27T10:38:06.236Z,30.50
2018-01-27T10:39:06.250Z,33.20
2018-01-27T10:40:06.280Z,36.00
2018-01-27T10:41:06.286Z,32.60
2018-01-27T10:42:06.306Z,33.50
2018-01-27T10:43:06.315Z,38.10
2018-01-27T10:44:06.331Z,31.50
2018-01-27T10:45:06.343Z,36.40
2018-01-27T10:46:06.368Z,29.90
2018-01-27T10:47:06.391Z,34.50
2018-01-27T10:48:06.394Z,34.70
2018-01-27T10:49:06.416Z,31.90
2018-01-27T10:50:06.428Z,38.10
2018-01-27T10:51:06.450Z,38.00
2018-01-27T10:52:06.455Z,35.50
2018-01-27T10:53:06.477Z,30.90
2018-01-27T10:54:06.494Z,37.60
2018-01-27T10:55:06.504Z,33.00
2018-01-27T10:56:06.528Z,34.00
2018-01-27T10:57:06.538Z,31.60
2018-01-27T10:58:06.554Z,30.30
2018-01-27T10:59:06.570Z,39.80
2018-01-27T11:00:06.591Z,33.50
2018-01-27T11:01:06.600Z,31.40
2018-01-27T11:02:06.621Z,32.30
2018-01-27T11:03:06.630Z,32.80
2018-01-27T11:04:06.650Z,30.50
2018-01-27T11:05:06.671Z,31.40
2018-01-27T11:06:06.681Z,31.90
2018-01-27T11:07:06.703Z,34.10
2018-01-27T11:08:06.716Z,28.00
2018-01-27T11:09:06.732Z,30.20
2018-01-27T11:10:06.743Z,34.00
2018-01-27T11:11:06.759Z,28.30
2018-01-27T11:12:06.782Z,30.80
2018-01-27T11:13:06.793Z,33.20
2018-01-27T11:14:06.796Z,33.50
2018-01-27T11:15:06.823Z,33.50
2018-01-27T11:16:06.844Z,28.50
2018-01-27T11:17:06.848Z,37.90
2018-01-27T11:18:06.916Z,30.80
2018-01-27T11:19:06.881Z,32.90
2018-01-27T11:20:06.909Z,35.00
2018-01-27T11:21:06.915Z,36.40
2018-01-27T11:22:06.932Z,31.60
2018-01-27T11:23:06.949Z,31.40
2018-01-27T11:24:06.960Z,32.40
2018-01-27T11:25:06.988Z,35.50
2018-01-27T11:26:07.000Z,28.30
2018-01-27T11:27:07.015Z,36.50
2018-01-27T11:28:07.031Z,33.00
2018-01-27T11:29:07.051Z,32.40
2018-01-27T11:30:07.065Z,34.70
2018-01-27T11:31:07.083Z,29.50
2018-01-27T11:32:07.084Z,33.00
2018-01-27T11:33:07.105Z,31.90
2018-01-27T11:34:07.119Z,30.30
2018-01-27T11:35:07.138Z,32.80
2018-01-27T11:36:07.165Z,33.30
2018-01-27T11:37:07.169Z,33.20
2018-01-27T11:38:07.187Z,28.20
2018-01-27T11:39:07.204Z,31.60
2018-01-27T11:40:07.219Z,34.50
2018-01-27T11:41:07.229Z,32.50
2018-01-27T11:42:07.251Z,29.30
2018-01-27T11:43:07.255Z,35.40
2018-01-27T11:44:07.284Z,32.30
2018-01-27T11:45:07.302Z,35.60
2018-01-27T11:46:07.307Z,29.30
2018-01-27T11:47:07.331Z,35.10
2018-01-27T11:48:07.337Z,35.30
2018-01-27T11:49:07.358Z,33.40
2018-01-27T11:50:07.384Z,31.90
2018-01-27T11:51:07.394Z,31.30
2018-01-27T11:52:07.405Z,30.90
2018-01-27T11:53:07.429Z,30.50
2018-01-27T11:54:07.431Z,32.80
2018-01-27T11:55:07.457Z,36.30
2018-01-27T11:56:07.470Z,30.10
2018-01-27T11:57:07.480Z,37.00
2018-01-27T11:58:07.504Z,32.70
2018-01-27T11:59:07.511Z,40.10
2018-01-27T12:00:07.538Z,35.10
2018-01-27T12:01:07.546Z,37.40
2018-01-27T12:02:07.570Z,34.60
2018-01-27T12:03:07.572Z,33.40
2018-01-27T12:04:07.597Z,35.90
2018-01-27T12:05:07.612Z,35.90
2018-01-27T12:06:07.625Z,31.10
2018-01-27T12:07:07.636Z,34.20
2018-01-27T12:08:07.652Z,33.80
2018-01-27T12:09:07.673Z,39.20
2018-01-27T12:10:07.687Z,40.30
2018-01-27T12:11:07.706Z,35.70
2018-01-27T12:12:07.718Z,30.20
2018-01-27T12:13:07.740Z,34.70
2018-01-27T12:14:07.745Z,32.50
2018-01-27T12:15:07.772Z,31.80
2018-01-27T12:16:07.774Z,33.50
2018-01-27T12:17:07.794Z,33.00
2018-01-27T12:18:07.825Z,37.10
2018-01-27T12:19:07.825Z,38.70
2018-01-27T12:20:07.855Z,40.30
2018-01-27T12:21:07.860Z,36.20
2018-01-27T12:22:07.879Z,33.90
2018-01-27T12:23:07.895Z,36.70
2018-01-27T12:24:07.909Z,40.00
2018-01-27T12:25:07.919Z,37.70
2018-01-27T12:26:07.942Z,37.40
2018-01-27T12:27:07.946Z,40.30
2018-01-27T12:28:07.972Z,38.10
2018-01-27T12:29:07.993Z,37.50
2018-01-27T12:30:07.998Z,34.90
2018-01-27T12:31:08.026Z,38.20
2018-01-27T12:32:08.034Z,34.00
2018-01-27T12:33:08.052Z,33.70
2018-01-27T12:34:08.066Z,40.70
2018-01-27T12:35:08.081Z,39.30
2018-01-27T12:36:08.096Z,38.20
2018-01-27T12:37:08.116Z,35.30
2018-01-27T12:38:08.125Z,31.90
2018-01-27T12:39:08.144Z,33.50
2018-01-27T12:40:08.162Z,37.50
2018-01-27T12:41:08.172Z,40.40