createdAt,value
2019-04-16T00:01:00.939Z,3.4585
2019-04-16T00:02:10.012Z,3.3570
2019-04-16T00:03:20.349Z,3.6988
2019-04-16T00:04:31.949Z,3.6561
2019-04-16T00:05:40.299Z,3.6133
2019-04-16T00:06:48.275Z,3.6294
2019-04-16T00:07:56.964Z,3.6294
2019-04-16T00:09:05.919Z,3.6854
2019-04-16T00:10:14.959Z,3.8830
2019-04-16T00:11:23.294Z,3.7709
2019-04-16T00:12:32.940Z,3.9097
2019-04-16T00:13:41.292Z,3.7976
2019-04-16T00:14:50.902Z,3.7121
2019-04-16T00:15:59.944Z,3.6133
2019-04-16T00:17:09.013Z,3.6427
2019-04-16T00:18:18.744Z,3.7549
2019-04-16T00:19:26.891Z,3.8964
2019-04-16T00:20:37.933Z,3.8670
2019-04-16T00:21:46.987Z,3.6988
2019-04-16T00:22:56.016Z,3.6988
2019-04-16T00:24:04.796Z,3.5145
2019-04-16T00:25:13.975Z,3.4878
2019-04-16T00:26:26.580Z,3.5145
2019-04-16T00:27:35.734Z,3.4745
2019-04-16T00:28:44.285Z,3.3997
2019-04-16T00:29:53.005Z,3.4424
2019-04-16T00:31:01.277Z,3.4131
2019-04-16T00:32:10.011Z,3.3864
2019-04-16T00:33:18.920Z,3.5866
2019-04-16T00:34:27.901Z,3.7549
2019-04-16T00:35:36.951Z,3.6561
2019-04-16T00:36:48.419Z,3.6000
2019-04-16T00:37:58.415Z,3.4745
2019-04-16T00:39:06.953Z,3.3570
2019-04-16T00:40:15.910Z,3.3997
2019-04-16T00:41:25.057Z,3.3169
2019-04-16T00:42:34.002Z,3.2181
2019-04-16T00:43:44.083Z,3.1193
2019-04-16T00:44:54.006Z,3.0606
2019-04-16T00:46:03.110Z,3.4291
2019-04-16T00:47:11.967Z,3.4131
2019-04-16T00:48:20.907Z,3.3009
2019-04-16T00:49:31.003Z,3.2876
2019-04-16T00:50:39.301Z,3.2742
2019-04-16T00:51:47.967Z,3.1460
2019-04-16T00:52:56.293Z,3.1033
2019-04-16T00:54:09.891Z,3.0606
2019-04-16T00:55:18.295Z,3.0045
2019-04-16T00:56:26.888Z,2.9351
2019-04-16T00:57:35.950Z,2.8069
2019-04-16T00:58:44.973Z,2.8630
2019-04-16T00:59:56.283Z,2.8923
2019-04-16T01:01:05.264Z,2.8229
2019-04-16T01:02:12.921Z,2.7935
2019-04-16T01:03:21.991Z,2.7668
2019-04-16T01:04:30.968Z,2.6066
2019-04-16T01:05:40.301Z,2.6226
2019-04-16T01:06:48.871Z,2.5933
2019-04-16T01:07:57.297Z,2.6066
2019-04-16T01:09:05.988Z,2.5933
2019-04-16T01:10:13.314Z,2.5505
2019-04-16T01:11:21.971Z,2.6066
2019-04-16T01:12:30.267Z,2.6947
2019-04-16T01:13:38.910Z,2.6947
2019-04-16T01:14:47.973Z,2.7375
2019-04-16T01:15:57.194Z,2.7935
2019-04-16T01:17:05.982Z,3.0045
2019-04-16T01:18:14.302Z,2.9217
2019-04-16T01:19:23.028Z,2.8630
2019-04-16T01:20:31.906Z,2.8496
2019-04-16T01:21:44.517Z,2.8363
2019-04-16T01:22:54.081Z,2.8363
2019-04-16T01:24:02.931Z,2.7508
2019-04-16T01:25:11.970Z,2.6360
2019-04-16T01:26:21.220Z,2.5666
2019-04-16T01:27:29.606Z,2.4678
2019-04-16T01:28:38.016Z,2.4250
2019-04-16T01:29:46.960Z,2.4945
2019-04-16T01:30:55.998Z,2.5372
2019-04-16T01:32:10.292Z,2.4945
2019-04-16T01:33:18.292Z,2.4517
2019-04-16T01:34:26.945Z,2.4384
2019-04-16T01:35:35.306Z,2.7668
2019-04-16T01:36:44.342Z,2.6493
2019-04-16T01:37:56.538Z,2.5666
2019-04-16T01:39:16.087Z,2.5238
2019-04-16T01:40:19.354Z,2.4678
2019-04-16T01:41:27.990Z,2.4678
2019-04-16T01:42:36.952Z,2.4945
2019-04-16T01:43:45.991Z,2.4517
2019-04-16T01:44:54.056Z,2.4250
2019-04-16T01:46:02.609Z,2.4250
2019-04-16T01:47:11.871Z,2.4250
2019-04-16T01:48:19.318Z,2.3690
2019-04-16T01:49:27.933Z,2.2541
2019-04-16T01:50:36.278Z,2.1981
2019-04-16T01:51:47.445Z,2.0859
2019-04-16T01:52:57.265Z,2.1420
2019-04-16T01:54:05.928Z,2.1153
2019-04-16T01:55:15.057Z,2.1420
2019-04-16T01:56:27.976Z,2.1847
2019-04-16T01:57:36.281Z,2.4384
2019-04-16T01:58:44.335Z,2.3823
2019-04-16T01:59:53.887Z,2.3957
2019-04-16T02:01:02.364Z,2.5799
2019-04-16T02:02:14.579Z,2.6493
2019-04-16T02:03:24.979Z,2.5078
2019-04-16T02:04:33.781Z,2.4517
2019-04-16T02:05:42.982Z,2.4811
2019-04-16T02:06:54.308Z,2.4090
2019-04-16T02:08:05.329Z,2.2835
2019-04-16T02:09:22.501Z,2.2541
2019-04-16T02:10:26.908Z,2.2835
2019-04-16T02:11:38.816Z,2.3690
2019-04-16T02:12:50.953Z,2.2835
2019-04-16T02:13:59.977Z,2.3529
2019-04-16T02:15:09.094Z,2.3690
2019-04-16T02:16:17.968Z,2.3529
2019-04-16T02:17:27.054Z,2.4517
2019-04-16T02:18:36.917Z,2.3690
2019-04-16T02:19:45.262Z,2.3129
2019-04-16T02:20:52.846Z,2.2408
2019-04-16T02:22:02.015Z,2.1420
2019-04-16T02:23:13.581Z,2.0432
2019-04-16T02:24:24.297Z,2.1981
2019-04-16T02:25:33.947Z,2.0993
2019-04-16T02:26:42.972Z,2.0298
2019-04-16T02:27:54.222Z,1.8429
2019-04-16T02:29:04.965Z,1.7868
2019-04-16T02:30:13.018Z,1.9177
2019-04-16T02:31:21.294Z,2.0565
2019-04-16T02:32:30.043Z,2.1286
2019-04-16T02:33:38.979Z,2.2408
2019-04-16T02:34:47.299Z,2.2408
2019-04-16T02:35:55.978Z,2.1847
2019-04-16T02:37:04.937Z,2.2969
2019-04-16T02:38:14.182Z,2.2274
2019-04-16T02:39:46.288Z,2.2274
2019-04-16T02:40:36.905Z,2.1981
2019-04-16T02:41:45.965Z,2.2408
2019-04-16T02:42:54.969Z,2.2969
2019-04-16T02:44:04.026Z,2.4678
2019-04-16T02:45:13.168Z,2.3690
2019-04-16T02:46:22.066Z,2.2702
2019-04-16T02:47:30.982Z,2.1553
2019-04-16T02:48:38.935Z,2.0298
2019-04-16T02:49:47.298Z,2.0432
2019-04-16T02:50:55.311Z,1.9444
2019-04-16T02:52:04.017Z,1.8856
2019-04-16T02:53:13.113Z,2.1553
2019-04-16T02:54:21.929Z,2.3957
2019-04-16T02:55:30.919Z,2.5799
2019-04-16T02:56:39.398Z,2.6787
2019-04-16T02:57:48.046Z,2.7241
2019-04-16T02:58:56.299Z,2.6226
2019-04-16T03:00:05.384Z,2.6066
2019-04-16T03:01:13.295Z,2.5238
2019-04-16T03:02:23.091Z,2.4945
2019-04-16T03:03:32.635Z,2.4250
2019-04-16T03:04:41.857Z,2.3262
2019-04-16T03:05:50.996Z,2.2541
2019-04-16T03:07:02.784Z,2.2969
2019-04-16T03:08:12.265Z,2.3262
2019-04-16T03:09:21.000Z,2.3690
2019-04-16T03:10:29.357Z,2.4945
2019-04-16T03:11:37.383Z,2.5238
2019-04-16T03:12:46.131Z,2.5238
2019-04-16T03:13:58.288Z,2.5078
2019-04-16T03:15:07.294Z,2.6360
2019-04-16T03:16:14.919Z,2.6360
2019-04-16T03:17:24.182Z,2.5799
2019-04-16T03:18:33.168Z,2.5666
2019-04-16T03:19:41.290Z,2.4384
2019-04-16T03:20:52.474Z,2.2835
2019-04-16T03:22:03.736Z,2.1847
2019-04-16T03:23:12.283Z,2.1153
2019-04-16T03:24:20.950Z,2.0298
2019-04-16T03:25:30.034Z,2.1286
2019-04-16T03:26:38.913Z,2.1981
2019-04-16T03:27:47.932Z,2.1553
2019-04-16T03:28:59.133Z,2.1981
2019-04-16T03:30:07.365Z,2.2408
2019-04-16T03:31:22.287Z,2.2141
2019-04-16T03:32:35.308Z,2.4090
2019-04-16T03:33:50.308Z,2.3690
2019-04-16T03:34:57.278Z,2.2835
2019-04-16T03:36:06.090Z,2.1286
2019-04-16T03:37:14.297Z,2.1286
2019-04-16T03:38:23.203Z,2.3129
2019-04-16T03:39:32.466Z,2.5372
2019-04-16T03:40:39.917Z,2.8630
2019-04-16T03:41:48.288Z,3.2315
2019-04-16T03:42:59.005Z,3.1754
2019-04-16T03:44:09.002Z,3.1033
2019-04-16T03:45:17.276Z,3.2181
2019-04-16T03:46:26.258Z,3.0606
2019-04-16T03:47:35.014Z,2.9618
2019-04-16T03:48:44.020Z,2.9217
2019-04-16T03:49:56.400Z,2.7241
2019-04-16T03:51:06.476Z,2.6360
2019-04-16T03:52:15.163Z,2.6493
2019-04-16T03:53:25.086Z,2.6360
2019-04-16T03:54:34.998Z,2.6066
2019-04-16T03:55:43.933Z,2.5372
2019-04-16T03:56:52.253Z,2.4517
2019-04-16T03:58:05.171Z,2.3262
2019-04-16T03:59:13.887Z,2.1981
2019-04-16T04:00:22.309Z,2.0726
2019-04-16T04:01:30.977Z,2.0565
2019-04-16T04:02:39.881Z,1.9738
2019-04-16T04:03:48.288Z,1.9738
2019-04-16T04:04:57.628Z,2.0165
2019-04-16T04:06:09.402Z,2.0165
2019-04-16T04:07:18.290Z,1.9871
2019-04-16T04:08:27.008Z,2.0298
2019-04-16T04:09:36.005Z,2.1714
2019-04-16T04:10:44.999Z,2.2141
2019-04-16T04:11:53.986Z,2.3396
2019-04-16T04:13:04.921Z,2.6360
2019-04-16T04:14:13.284Z,2.5505
2019-04-16T04:15:25.924Z,2.6066
2019-04-16T04:16:35.948Z,2.5666
2019-04-16T04:17:45.310Z,2.6066
2019-04-16T04:18:53.905Z,2.6493
2019-04-16T04:20:02.930Z,2.5666
2019-04-16T04:21:11.993Z,2.5078
2019-04-16T04:22:22.720Z,2.3529
2019-04-16T04:23:34.291Z,2.3690
2019-04-16T04:24:43.055Z,2.3529
2019-04-16T04:25:51.285Z,2.3262
2019-04-16T04:26:59.273Z,2.3396
2019-04-16T04:28:08.249Z,2.4384
2019-04-16T04:29:16.957Z,2.3957
2019-04-16T04:30:28.906Z,2.3690
2019-04-16T04:31:38.964Z,2.3823
2019-04-16T04:32:51.013Z,2.3823
2019-04-16T04:34:00.013Z,2.3957
2019-04-16T04:35:09.193Z,2.4090
2019-04-16T04:36:19.602Z,2.3529
2019-04-16T04:37:30.904Z,2.4384
2019-04-16T04:38:40.309Z,2.3529
2019-04-16T04:39:48.313Z,2.2969
2019-04-16T04:40:59.623Z,2.2702
2019-04-16T04:42:09.009Z,2.2408
2019-04-16T04:43:17.281Z,2.3262
2019-04-16T04:44:25.961Z,2.1981
2019-04-16T04:45:37.634Z,2.2141
2019-04-16T04:46:48.965Z,2.1153
2019-04-16T04:47:58.065Z,2.2541
2019-04-16T04:49:07.204Z,2.5078
2019-04-16T04:50:15.946Z,2.7081
2019-04-16T04:51:24.295Z,2.8229
2019-04-16T04:52:32.941Z,2.9217
2019-04-16T04:53:41.940Z,2.8229
2019-04-16T04:54:51.409Z,2.9351
2019-04-16T04:56:03.963Z,2.8363
2019-04-16T04:57:12.953Z,2.7802
2019-04-16T04:58:21.918Z,2.6947
2019-04-16T04:59:30.398Z,2.6493
2019-04-16T05:00:40.425Z,2.6654
2019-04-16T05:01:49.340Z,2.8069
2019-04-16T05:02:57.267Z,2.8790
2019-04-16T05:04:05.681Z,2.9057
2019-04-16T05:05:15.254Z,3.0045
2019-04-16T05:06:26.735Z,2.9778
2019-04-16T05:07:36.464Z,3.0766
2019-04-16T05:08:45.008Z,3.0900
2019-04-16T05:09:53.955Z,3.1033
2019-04-16T05:11:03.209Z,3.1327
2019-04-16T05:12:11.931Z,3.1193
2019-04-16T05:13:23.958Z,3.1460
2019-04-16T05:14:33.945Z,3.1594
2019-04-16T05:15:43.241Z,3.1594
2019-04-16T05:16:51.384Z,3.2448
2019-04-16T05:18:00.053Z,3.3436
2019-04-16T05:19:13.839Z,3.2876
2019-04-16T05:20:22.392Z,3.3169
2019-04-16T05:21:31.147Z,3.2876
2019-04-16T05:22:40.985Z,3.3570
2019-04-16T05:23:50.007Z,3.3436
2019-04-16T05:25:01.344Z,3.3303
2019-04-16T05:26:11.797Z,3.3570
2019-04-16T05:27:21.165Z,3.3570
2019-04-16T05:28:30.011Z,3.3436
2019-04-16T05:29:38.302Z,3.3864
2019-04-16T05:30:51.860Z,3.3436
2019-04-16T05:32:00.278Z,3.3169
2019-04-16T05:33:08.268Z,3.3730
2019-04-16T05:34:18.815Z,3.3997
2019-04-16T05:35:28.233Z,3.4291
2019-04-16T05:36:36.390Z,3.3997
2019-04-16T05:37:43.929Z,3.4291
2019-04-16T05:38:55.445Z,3.4745
2019-04-16T05:40:05.932Z,3.5439
2019-04-16T05:41:20.264Z,3.5439
2019-04-16T05:42:27.307Z,3.6294
2019-04-16T05:43:36.231Z,3.6854
2019-04-16T05:44:44.273Z,3.7842
2019-04-16T05:45:52.336Z,3.8403
2019-04-16T05:47:01.145Z,3.9952
2019-04-16T05:48:11.186Z,3.9818
2019-04-16T05:49:24.855Z,4.0646
2019-04-16T05:50:33.293Z,4.1501
2019-04-16T05:51:42.668Z,4.1794
2019-04-16T05:52:52.168Z,4.2222
2019-04-16T05:54:00.370Z,4.2515
2019-04-16T05:55:09.063Z,4.4064
2019-04-16T05:56:22.641Z,4.5346
2019-04-16T05:57:31.371Z,4.5907
2019-04-16T05:58:39.910Z,4.6468
2019-04-16T05:59:49.029Z,4.6895
2019-04-16T06:00:57.988Z,4.7589
2019-04-16T06:02:07.137Z,4.8150
2019-04-16T06:03:20.669Z,4.8711
2019-04-16T06:04:30.023Z,4.8871
2019-04-16T06:05:37.972Z,4.9004
2019-04-16T06:06:47.159Z,4.9992
2019-04-16T06:07:55.576Z,5.0874
2019-04-16T06:09:02.755Z,5.2422
2019-04-16T06:10:17.057Z,5.4105
2019-04-16T06:11:29.224Z,5.6508
2019-04-16T06:12:40.167Z,5.6935
2019-04-16T06:13:48.948Z,5.6935
2019-04-16T06:14:57.997Z,5.7496
2019-04-16T06:16:06.925Z,5.7790
2019-04-16T06:17:15.965Z,5.8804
2019-04-16T06:18:24.894Z,5.9072
2019-04-16T06:19:34.441Z,5.9926
2019-04-16T06:20:43.059Z,5.9766
2019-04-16T06:24:08.376Z,6.0060
2019-04-16T06:25:18.183Z,6.2463
2019-04-16T06:26:27.958Z,6.4145
2019-04-16T06:27:38.668Z,6.5560
2019-04-16T06:28:48.333Z,6.6709
2019-04-16T06:30:01.210Z,6.5560
2019-04-16T06:31:11.337Z,6.5000
2019-04-16T06:32:22.154Z,6.6281
2019-04-16T06:33:31.674Z,6.6148
2019-04-16T06:34:41.933Z,6.6014
2019-04-16T06:35:51.835Z,6.4706
2019-04-16T06:37:01.958Z,6.2596
2019-04-16T06:38:12.053Z,6.2036
2019-04-16T06:39:22.045Z,6.0754
2019-04-16T06:40:32.852Z,5.9926
2019-04-16T06:41:47.665Z,5.9926
2019-04-16T06:42:58.001Z,6.0353
2019-04-16T06:44:09.878Z,6.1181
2019-04-16T06:45:20.499Z,6.1902
2019-04-16T06:46:29.755Z,6.1608
2019-04-16T06:47:41.782Z,6.2036
2019-04-16T06:48:51.290Z,6.5000
2019-04-16T06:50:00.306Z,6.6148
2019-04-16T06:51:12.507Z,6.7430
2019-04-16T06:52:21.909Z,6.8124
2019-04-16T06:53:32.317Z,7.0100
2019-04-16T06:54:45.310Z,7.1515
2019-04-16T06:55:56.786Z,7.3064
2019-04-16T06:57:05.949Z,7.3491
2019-04-16T06:58:16.428Z,7.5067
2019-04-16T06:59:29.337Z,7.4773
2019-04-16T07:00:40.005Z,7.7043
2019-04-16T07:01:50.068Z,7.5921
2019-04-16T07:03:02.468Z,7.8298
2019-04-16T07:04:13.005Z,7.9713
2019-04-16T07:05:33.266Z,7.9580
2019-04-16T07:06:43.730Z,8.0274
2019-04-16T07:07:54.237Z,8.0701
2019-04-16T07:09:04.390Z,8.1262
2019-04-16T07:10:15.047Z,8.2998
2019-04-16T07:11:26.161Z,8.3265
2019-04-16T07:13:58.362Z,8.7938
2019-04-16T07:15:07.699Z,8.9326
2019-04-16T07:16:16.330Z,8.7938
2019-04-16T07:17:26.052Z,9.1756
2019-04-16T07:18:38.579Z,9.2317
2019-04-16T07:19:48.289Z,9.1329
2019-04-16T07:20:57.355Z,9.2477
2019-04-16T07:22:07.040Z,9.1756
2019-04-16T07:23:17.767Z,9.0501
2019-04-16T07:24:30.807Z,8.9914
2019-04-16T07:25:44.144Z,8.7510
2019-04-16T07:26:56.618Z,8.7644
2019-04-16T07:28:09.272Z,8.4974
2019-04-16T07:29:24.307Z,8.4253
2019-04-16T07:30:38.419Z,8.4253
2019-04-16T07:31:53.251Z,8.3131
2019-04-16T07:33:05.524Z,8.1689
2019-04-16T07:34:14.289Z,8.2277
2019-04-16T07:35:27.889Z,8.3825
2019-04-16T07:36:42.101Z,8.3425
2019-04-16T07:37:53.018Z,8.3131
2019-04-16T07:39:07.631Z,8.3131
2019-04-16T07:40:16.369Z,8.2437
2019-04-16T07:41:27.295Z,8.3558
2019-04-16T07:42:51.692Z,8.2998
2019-04-16T07:43:57.218Z,8.2437
2019-04-16T07:45:11.431Z,8.3265
2019-04-16T07:46:21.392Z,8.5241
2019-04-16T07:47:32.966Z,8.6095
2019-04-16T07:48:45.984Z,8.6522
2019-04-16T07:49:59.855Z,8.7083
2019-04-16T07:51:10.360Z,8.8766
2019-04-16T07:52:21.334Z,8.9780
2019-04-16T07:53:31.538Z,9.2317
2019-04-16T07:54:40.311Z,9.3038
2019-04-16T07:55:49.431Z,9.3465
2019-04-16T07:56:58.314Z,9.4587
2019-04-16T07:58:08.365Z,9.7284
2019-04-16T07:59:19.026Z,9.9126
2019-04-16T08:00:29.119Z,10.0248
2019-04-16T08:01:39.932Z,10.2518
2019-04-16T08:02:53.867Z,10.2358
2019-04-16T08:04:03.612Z,10.0248
2019-04-16T08:05:12.328Z,9.8566
2019-04-16T08:06:21.334Z,9.7578
2019-04-16T08:07:32.251Z,9.9260
2019-04-16T08:08:42.646Z,10.1369
2019-04-16T08:09:51.302Z,9.9687
2019-04-16T08:12:33.326Z,10.1102
2019-04-16T08:13:45.764Z,9.6696
2019-04-16T08:14:54.362Z,9.9554
2019-04-16T08:16:04.317Z,10.0542
2019-04-16T08:17:14.031Z,10.1236
2019-04-16T08:19:44.797Z,10.3666
2019-04-16T08:21:01.701Z,10.1930
2019-04-16T08:22:15.530Z,10.1369
2019-04-16T08:23:25.077Z,10.0114
2019-04-16T08:24:34.393Z,9.9393
2019-04-16T08:25:44.761Z,10.0942
2019-04-16T08:26:56.254Z,10.0114
2019-04-16T08:28:09.443Z,10.1236
2019-04-16T08:29:18.501Z,10.0114
2019-04-16T08:30:27.391Z,9.9687
2019-04-16T08:33:05.481Z,10.2224
2019-04-16T08:35:39.339Z,10.3506
2019-04-16T08:38:20.674Z,10.5642
2019-04-16T08:39:29.375Z,10.5776
2019-04-16T08:42:06.817Z,11.0288
2019-04-16T08:43:22.356Z,11.2585
2019-04-16T08:44:35.796Z,11.0155
2019-04-16T08:49:54.081Z,11.1997
2019-04-16T08:52:26.290Z,11.4694
2019-04-16T08:54:55.400Z,11.3146
2019-04-16T08:56:05.020Z,11.5122
2019-04-16T08:57:18.041Z,11.4961
2019-04-16T08:59:54.858Z,11.0155
2019-04-16T09:01:04.296Z,11.1437
2019-04-16T09:02:13.816Z,11.3706
2019-04-16T09:03:26.716Z,11.3573
2019-04-16T09:04:37.311Z,11.5522
2019-04-16T09:05:46.293Z,11.3413
2019-04-16T09:07:09.634Z,11.4961
2019-04-16T09:08:13.943Z,11.5682
2019-04-16T09:09:25.555Z,11.4961
2019-04-16T09:10:34.390Z,11.3840
2019-04-16T09:11:44.194Z,11.8379
2019-04-16T09:13:03.319Z,11.6670
2019-04-16T09:14:16.841Z,11.6243
2019-04-16T09:15:29.343Z,11.6377
2019-04-16T09:16:45.219Z,11.9501
2019-04-16T09:17:57.093Z,11.9795
2019-04-16T09:19:08.593Z,11.7819
2019-04-16T09:20:17.272Z,11.8673
2019-04-16T09:21:31.255Z,11.8940
2019-04-16T09:24:08.862Z,12.2198
2019-04-16T09:25:22.987Z,12.3453
2019-04-16T09:26:36.437Z,12.4201
2019-04-16T09:30:30.925Z,12.7565
2019-04-16T09:33:01.886Z,13.2399
2019-04-16T09:34:10.481Z,12.8420
2019-04-16T09:35:20.752Z,12.4628
2019-04-16T09:40:36.588Z,13.1704
2019-04-16T09:42:01.755Z,13.2265
2019-04-16T09:43:17.441Z,13.3387
2019-04-16T09:47:16.733Z,13.8354
2019-04-16T09:52:38.562Z,13.2960
2019-04-16T09:55:19.634Z,13.4669
2019-04-16T09:56:30.116Z,13.5069
2019-04-16T09:57:39.994Z,13.5069
2019-04-16T10:03:01.356Z,14.1878
2019-04-16T10:04:15.655Z,13.3520
2019-04-16T10:09:37.586Z,14.4282
2019-04-16T10:13:35.747Z,14.0757
2019-04-16T10:14:48.576Z,13.8914
2019-04-16T10:15:57.403Z,13.8060
2019-04-16T10:17:06.341Z,13.9609
2019-04-16T10:19:56.724Z,13.8220
2019-04-16T10:21:08.474Z,13.6618
2019-04-16T10:22:17.310Z,14.1585
2019-04-16T10:23:29.673Z,14.2733
2019-04-16T10:24:59.775Z,14.5563
2019-04-16T10:26:08.348Z,13.8220
2019-04-16T10:28:39.346Z,14.6551
2019-04-16T10:31:14.699Z,14.3721
2019-04-16T10:38:16.410Z,14.1157
2019-04-16T10:39:26.358Z,14.3000
2019-04-16T10:40:39.933Z,14.6845
2019-04-16T10:43:09.336Z,14.8100
2019-04-16T10:45:51.170Z,14.7406
2019-04-16T10:47:01.492Z,14.8527
2019-04-16T10:49:30.473Z,14.6284
2019-04-16T10:52:04.855Z,14.0463
2019-04-16T10:54:39.817Z,15.1492
2019-04-16T10:55:50.557Z,14.7967
2019-04-16T10:56:59.313Z,15.1946
2019-04-16T10:58:10.147Z,15.3922
2019-04-16T10:59:23.027Z,15.5737
2019-04-16T11:00:39.373Z,15.7874
2019-04-16T11:04:35.953Z,15.7019
2019-04-16T11:05:45.372Z,15.4776
2019-04-16T11:06:58.927Z,15.0370
2019-04-16T11:08:09.431Z,15.0076
2019-04-16T11:09:22.097Z,15.3067
2019-04-16T11:10:31.345Z,15.0076
2019-04-16T11:11:44.898Z,14.9088
2019-04-16T11:12:54.317Z,15.0237
2019-04-16T11:14:03.376Z,14.8821
2019-04-16T11:15:35.246Z,14.8100
2019-04-16T11:16:45.032Z,15.2934
2019-04-16T11:19:24.561Z,15.5737
2019-04-16T11:20:34.643Z,15.7713
2019-04-16T11:21:44.713Z,15.2934
2019-04-16T11:22:56.041Z,15.1198
2019-04-16T11:24:08.191Z,15.3628
2019-04-16T11:25:21.218Z,14.7112
2019-04-16T11:26:32.950Z,14.5857
2019-04-16T11:27:42.445Z,14.6551
2019-04-16T11:31:35.345Z,14.7272
2019-04-16T11:32:43.667Z,14.7539
2019-04-16T11:39:29.250Z,14.6685
2019-04-16T11:42:13.101Z,14.7833
2019-04-16T11:43:25.747Z,14.7406
2019-04-16T11:44:38.178Z,15.0237
2019-04-16T11:45:48.136Z,14.7112
2019-04-16T11:46:58.409Z,14.7112
2019-04-16T11:48:07.381Z,15.1492
2019-04-16T11:49:18.294Z,15.3922
2019-04-16T11:50:29.650Z,14.9943
2019-04-16T11:51:38.250Z,15.0237
2019-04-16T11:52:48.364Z,15.1812
2019-04-16T11:54:00.699Z,15.3201
2019-04-16T11:55:10.067Z,15.0931
2019-04-16T11:56:22.497Z,14.7673
2019-04-16T11:57:37.069Z,14.7539
2019-04-16T11:58:47.541Z,15.1652
2019-04-16T12:00:06.714Z,15.1358
2019-04-16T12:01:11.354Z,14.9248
2019-04-16T12:02:20.557Z,15.1652
2019-04-16T12:03:34.928Z,15.1198
2019-04-16T12:04:55.856Z,14.8100
2019-04-16T12:06:10.623Z,14.5430
2019-04-16T12:07:20.003Z,14.7112
2019-04-16T12:08:30.004Z,14.9088
2019-04-16T12:09:39.358Z,15.1812
2019-04-16T12:10:49.381Z,15.3788
2019-04-16T12:12:00.281Z,15.5337
2019-04-16T12:13:09.909Z,15.8888
2019-04-16T12:14:30.775Z,15.7019
2019-04-16T12:15:36.541Z,15.4055
2019-04-16T12:16:46.101Z,15.3494
2019-04-16T12:17:55.487Z,15.3494
2019-04-16T12:19:05.243Z,15.4482
2019-04-16T12:20:14.386Z,15.4055
2019-04-16T12:21:24.244Z,15.5043
2019-04-16T12:22:36.962Z,15.1064
2019-04-16T12:23:47.090Z,14.6979
2019-04-16T12:24:57.530Z,14.8661
2019-04-16T12:26:09.404Z,15.0076
2019-04-16T12:27:19.747Z,14.6979
2019-04-16T12:28:30.123Z,14.8394
2019-04-16T12:29:41.435Z,14.8100
2019-04-16T12:30:51.365Z,14.9382
2019-04-16T12:32:03.588Z,15.0076
2019-04-16T12:33:15.198Z,14.9943
2019-04-16T12:34:25.736Z,15.1198
2019-04-16T12:35:35.657Z,14.9088
2019-04-16T12:36:46.859Z,15.0237
2019-04-16T12:37:58.433Z,14.9649
2019-04-16T12:39:10.140Z,15.1946
2019-04-16T12:40:21.172Z,15.4189
2019-04-16T12:41:30.298Z,15.3788
2019-04-16T12:42:42.875Z,15.4349
2019-04-16T12:43:51.789Z,15.0504
