createdAt,value
2023-05-07T00:01:00.641Z,12.57
2023-05-07T00:03:02.642Z,14.13
2023-05-07T00:05:05.415Z,13.95
2023-05-07T00:09:09.150Z,13.23
2023-05-07T00:11:11.055Z,18.73
2023-05-07T00:13:13.056Z,17.85
2023-05-07T00:15:15.188Z,15.95
2023-05-07T00:17:17.080Z,15.98
2023-05-07T00:19:19.444Z,14.83
2023-05-07T00:21:22.586Z,15.93
2023-05-07T00:23:24.445Z,16.52
2023-05-07T00:25:26.290Z,12.90
2023-05-07T00:27:28.167Z,15.50
2023-05-07T00:29:30.004Z,14.88
2023-05-07T00:31:31.898Z,18.15
2023-05-07T00:33:33.750Z,16.48
2023-05-07T00:35:35.565Z,15.38
2023-05-07T00:37:37.403Z,13.77
2023-05-07T00:39:39.266Z,16.00
2023-05-07T00:41:41.159Z,17.73
2023-05-07T00:43:43.466Z,13.35
2023-05-07T00:45:45.589Z,18.60
2023-05-07T00:47:47.468Z,20.17
2023-05-07T00:49:49.450Z,17.92
2023-05-07T00:51:51.284Z,17.73
2023-05-07T00:53:53.166Z,17.92
2023-05-07T00:55:54.962Z,18.58
2023-05-07T00:57:56.795Z,14.30
2023-05-07T00:59:58.656Z,15.73
2023-05-07T01:02:00.797Z,15.85
2023-05-07T01:04:02.818Z,13.73
2023-05-07T01:06:05.921Z,12.15
2023-05-07T01:08:08.323Z,17.77
2023-05-07T01:10:10.792Z,18.30
2023-05-07T01:14:14.725Z,18.95
2023-05-07T01:16:16.558Z,17.17
2023-05-07T01:18:18.389Z,17.45
2023-05-07T01:20:20.707Z,16.17
2023-05-07T01:22:38.987Z,18.27
2023-05-07T01:24:41.105Z,19.88
2023-05-07T01:26:44.484Z,21.70
2023-05-07T01:28:46.933Z,19.27
2023-05-07T01:30:53.678Z,18.17
2023-05-07T01:33:02.831Z,19.80
2023-05-07T01:35:06.460Z,20.92
2023-05-07T01:37:08.259Z,21.40
2023-05-07T01:39:10.285Z,20.90
2023-05-07T01:41:13.514Z,23.35
2023-05-07T01:43:15.330Z,23.88
2023-05-07T01:45:17.148Z,17.70
2023-05-07T01:47:19.000Z,21.90
2023-05-07T01:49:20.896Z,19.55
2023-05-07T01:51:23.351Z,17.27
2023-05-07T01:53:25.153Z,17.42
2023-05-07T01:55:27.035Z,17.33
2023-05-07T01:57:28.851Z,16.10
2023-05-07T01:59:30.665Z,23.77
2023-05-07T02:01:32.487Z,19.00
2023-05-07T02:03:34.383Z,21.05
2023-05-07T02:05:36.332Z,18.83
2023-05-07T02:07:38.210Z,18.87
2023-05-07T02:09:40.043Z,19.07
2023-05-07T02:11:41.915Z,19.20
2023-05-07T02:13:43.714Z,24.60
2023-05-07T02:15:48.202Z,20.17
2023-05-07T02:18:03.100Z,21.15
2023-05-07T02:20:05.343Z,18.25
2023-05-07T02:22:07.765Z,19.67
2023-05-07T02:24:09.603Z,20.17
2023-05-07T02:26:12.166Z,21.83
2023-05-07T02:28:14.253Z,19.13
2023-05-07T02:30:16.283Z,19.80
2023-05-07T02:32:18.253Z,20.00
2023-05-07T02:34:20.311Z,20.27
2023-05-07T02:36:22.138Z,21.13
2023-05-07T02:38:24.499Z,14.97
2023-05-07T02:40:26.273Z,17.73
2023-05-07T02:42:28.091Z,20.33
2023-05-07T02:44:32.495Z,18.98
2023-05-07T02:46:34.517Z,19.05
2023-05-07T02:48:36.466Z,19.40
2023-05-07T02:50:38.318Z,15.23
2023-05-07T02:52:40.187Z,25.25
2023-05-07T02:54:42.010Z,17.13
2023-05-07T02:56:43.836Z,16.58
2023-05-07T02:58:45.649Z,16.55
2023-05-07T03:00:47.529Z,18.80
2023-05-07T03:02:49.415Z,17.48
2023-05-07T03:04:51.280Z,19.77
2023-05-07T03:06:53.152Z,22.52
2023-05-07T03:08:54.956Z,18.77
2023-05-07T03:10:56.763Z,24.33
2023-05-07T03:12:58.594Z,23.25
2023-05-07T03:15:00.407Z,17.98
2023-05-07T03:17:02.485Z,17.95
2023-05-07T03:19:04.372Z,20.42
2023-05-07T03:21:06.302Z,18.58
2023-05-07T03:23:08.106Z,21.73
2023-05-07T03:25:10.207Z,20.40
2023-05-07T03:27:12.023Z,18.17
2023-05-07T03:29:13.930Z,19.40
2023-05-07T03:31:15.797Z,23.00
2023-05-07T03:33:17.670Z,21.20
2023-05-07T03:35:19.572Z,22.00
2023-05-07T03:37:22.754Z,25.83
2023-05-07T03:39:24.656Z,23.95
2023-05-07T03:41:27.075Z,27.95
2023-05-07T03:43:28.984Z,27.60
2023-05-07T03:45:30.825Z,26.93
2023-05-07T03:47:32.668Z,20.15
2023-05-07T03:49:34.673Z,25.73
2023-05-07T03:51:37.141Z,30.17
2023-05-07T03:53:39.002Z,25.92
2023-05-07T03:55:40.900Z,21.50
2023-05-07T03:57:42.737Z,20.75
2023-05-07T03:59:44.547Z,25.13
2023-05-07T04:01:46.471Z,20.73
2023-05-07T04:03:48.474Z,22.38
2023-05-07T04:05:50.399Z,28.10
2023-05-07T04:07:52.234Z,25.40
2023-05-07T04:09:54.098Z,22.70
2023-05-07T04:11:55.925Z,18.60
2023-05-07T04:13:57.753Z,24.30
2023-05-07T04:15:59.649Z,22.05
2023-05-07T04:18:01.497Z,26.42
2023-05-07T04:20:03.798Z,28.30
2023-05-07T04:22:05.968Z,26.13
2023-05-07T04:24:08.182Z,29.80
2023-05-07T04:26:10.026Z,22.98
2023-05-07T04:28:12.487Z,24.80
2023-05-07T04:30:14.815Z,28.73
2023-05-07T04:32:16.916Z,27.05
2023-05-07T04:34:18.806Z,24.30
2023-05-07T04:36:20.643Z,21.80
2023-05-07T04:38:24.605Z,26.80
2023-05-07T04:40:26.823Z,26.67
2023-05-07T04:42:29.034Z,28.35
2023-05-07T04:44:32.239Z,24.75
2023-05-07T04:46:34.281Z,25.63
2023-05-07T04:48:36.194Z,33.33
2023-05-07T04:50:38.324Z,31.23
2023-05-07T04:52:40.153Z,30.88
2023-05-07T04:54:41.995Z,27.45
2023-05-07T04:56:43.821Z,28.98
2023-05-07T04:58:45.750Z,26.73
2023-05-07T05:00:47.771Z,32.25
2023-05-07T05:02:49.788Z,23.10
2023-05-07T05:04:51.724Z,25.30
2023-05-07T05:06:53.522Z,24.25
2023-05-07T05:08:55.469Z,24.40
2023-05-07T05:10:57.416Z,23.35
2023-05-07T05:12:59.368Z,24.73
2023-05-07T05:15:01.226Z,25.35
2023-05-07T05:17:03.073Z,34.60
2023-05-07T05:19:04.895Z,21.23
2023-05-07T05:21:06.716Z,29.48
2023-05-07T05:23:09.198Z,25.97
2023-05-07T05:25:11.060Z,27.42
2023-05-07T05:27:12.849Z,25.23
2023-05-07T05:29:14.687Z,22.75
2023-05-07T05:31:17.600Z,27.88
2023-05-07T05:33:19.546Z,22.30
2023-05-07T05:35:21.353Z,27.10
2023-05-07T05:37:23.156Z,22.77
2023-05-07T05:39:24.975Z,23.83
2023-05-07T05:41:26.795Z,21.93
2023-05-07T05:43:28.654Z,23.52
2023-05-07T05:45:30.733Z,19.23
2023-05-07T05:47:32.610Z,19.75
2023-05-07T05:49:34.897Z,25.70
2023-05-07T05:51:36.707Z,19.83
2023-05-07T05:53:38.511Z,24.00
2023-05-07T05:55:40.411Z,20.80
2023-05-07T05:57:42.245Z,20.65
2023-05-07T05:59:44.056Z,23.23
2023-05-07T06:01:46.009Z,26.55
2023-05-07T06:03:48.084Z,22.20
2023-05-07T06:05:49.858Z,21.10
2023-05-07T06:07:51.654Z,20.20
2023-05-07T06:09:53.475Z,19.83
2023-05-07T06:11:55.346Z,21.70
2023-05-07T06:13:57.161Z,20.38
2023-05-07T06:15:58.965Z,19.93
2023-05-07T06:18:00.823Z,19.60
2023-05-07T06:20:02.709Z,20.40
2023-05-07T06:22:04.482Z,19.40
2023-05-07T06:24:06.543Z,18.53
2023-05-07T06:26:08.496Z,15.85
2023-05-07T06:28:12.373Z,15.38
2023-05-07T06:30:14.284Z,16.35
2023-05-07T06:32:16.245Z,16.05
2023-05-07T06:34:18.135Z,15.57
2023-05-07T06:36:20.006Z,14.53
2023-05-07T06:38:21.810Z,18.42
2023-05-07T06:40:23.617Z,12.50
2023-05-07T06:42:25.441Z,14.60
2023-05-07T06:44:27.269Z,14.43
2023-05-07T06:46:29.421Z,16.63
2023-05-07T06:48:31.317Z,13.95
2023-05-07T06:50:33.177Z,14.00
2023-05-07T06:52:34.959Z,16.50
2023-05-07T06:54:36.761Z,14.63
2023-05-07T06:56:38.579Z,19.73
2023-05-07T06:58:40.350Z,19.13
2023-05-07T07:00:42.147Z,23.53
2023-05-07T07:02:44.600Z,15.77
2023-05-07T07:04:46.583Z,15.45
2023-05-07T07:06:48.475Z,18.10
2023-05-07T07:08:50.316Z,18.35
2023-05-07T07:10:52.225Z,16.52
2023-05-07T07:12:54.090Z,16.90
2023-05-07T07:14:56.581Z,16.52
2023-05-07T07:16:58.415Z,19.15
2023-05-07T07:19:00.345Z,17.43
2023-05-07T07:21:02.161Z,13.50
2023-05-07T07:23:04.004Z,15.83
2023-05-07T07:25:06.335Z,15.17
2023-05-07T07:27:08.157Z,21.25
2023-05-07T07:29:09.974Z,18.20
2023-05-07T07:31:12.133Z,16.87
2023-05-07T07:33:14.072Z,14.77
2023-05-07T07:35:15.932Z,21.42
2023-05-07T07:37:17.956Z,19.30
2023-05-07T07:39:19.784Z,18.83
2023-05-07T07:41:22.261Z,10.98
2023-05-07T07:43:24.088Z,18.98
2023-05-07T07:45:26.076Z,14.60
2023-05-07T07:47:27.917Z,10.85
2023-05-07T07:49:29.747Z,12.20
2023-05-07T07:51:31.591Z,14.70
2023-05-07T07:53:33.416Z,9.70
2023-05-07T07:55:39.917Z,14.17
2023-05-07T07:57:41.829Z,11.30
2023-05-07T07:59:44.475Z,6.50
2023-05-07T08:03:48.660Z,8.95
2023-05-07T08:05:52.194Z,15.20
2023-05-07T08:07:54.393Z,6.68
2023-05-07T08:09:56.174Z,10.40
2023-05-07T08:12:01.191Z,6.33
2023-05-07T08:14:03.006Z,7.90
2023-05-07T08:16:05.556Z,8.17
2023-05-07T08:18:07.958Z,9.75
2023-05-07T08:20:10.575Z,8.13
2023-05-07T08:24:18.009Z,5.85
2023-05-07T08:26:19.985Z,7.30
2023-05-07T08:28:22.520Z,6.03
2023-05-07T08:30:24.556Z,11.07
2023-05-07T08:32:26.565Z,8.82
2023-05-07T08:34:31.534Z,9.48
2023-05-07T08:36:33.491Z,8.77
2023-05-07T08:38:35.358Z,5.55
2023-05-07T08:40:40.734Z,10.43
2023-05-07T08:42:42.810Z,7.65
2023-05-07T08:44:47.848Z,5.90
2023-05-07T08:46:50.910Z,7.05
2023-05-07T08:48:53.159Z,8.15
2023-05-07T08:50:55.029Z,5.25
2023-05-07T08:52:57.745Z,8.53
2023-05-07T08:57:02.356Z,8.15
2023-05-07T08:59:04.814Z,6.65
2023-05-07T09:01:11.920Z,5.85
2023-05-07T09:03:15.410Z,5.75
2023-05-07T09:05:17.641Z,11.38
2023-05-07T09:07:20.416Z,4.13
2023-05-07T09:09:22.848Z,4.22
2023-05-07T09:11:24.991Z,5.78
2023-05-07T09:13:28.175Z,6.32
2023-05-07T09:15:30.068Z,6.38
2023-05-07T09:17:31.909Z,7.77
2023-05-07T09:19:33.768Z,4.50
2023-05-07T09:21:35.672Z,8.70
2023-05-07T09:23:37.640Z,5.00
2023-05-07T09:25:39.528Z,5.32
2023-05-07T09:27:42.493Z,7.97
2023-05-07T09:29:45.121Z,8.90
2023-05-07T09:31:46.982Z,5.53
2023-05-07T09:33:48.815Z,4.30
2023-05-07T09:35:52.819Z,4.93
2023-05-07T09:37:56.104Z,6.88
2023-05-07T09:39:57.952Z,7.63
2023-05-07T09:41:59.754Z,9.10
2023-05-07T09:44:02.719Z,4.50
2023-05-07T09:46:15.098Z,6.80
2023-05-07T09:48:18.043Z,9.75
2023-05-07T09:50:19.986Z,8.30
2023-05-07T09:52:21.796Z,6.03
2023-05-07T09:54:23.859Z,11.13
2023-05-07T09:56:26.486Z,8.82
2023-05-07T09:58:28.417Z,4.82
2023-05-07T10:00:30.259Z,6.28
2023-05-07T10:02:32.305Z,6.27
2023-05-07T10:04:34.304Z,7.75
2023-05-07T10:06:36.655Z,6.70
2023-05-07T10:09:07.995Z,4.95
2023-05-07T10:11:09.861Z,7.25
2023-05-07T10:13:12.118Z,6.50
2023-05-07T10:15:15.537Z,5.80
2023-05-07T10:17:17.978Z,5.75
2023-05-07T10:19:20.272Z,4.00
2023-05-07T10:21:24.065Z,3.70
2023-05-07T10:23:25.972Z,5.45
2023-05-07T10:25:30.628Z,9.15
2023-05-07T10:27:32.478Z,5.85
2023-05-07T10:29:50.456Z,6.60
2023-05-07T10:32:11.028Z,8.18
2023-05-07T10:34:14.821Z,10.35
2023-05-07T10:36:16.641Z,5.03
2023-05-07T10:38:18.546Z,4.83
2023-05-07T10:40:21.765Z,6.20
2023-05-07T10:42:23.627Z,7.63
2023-05-07T10:44:29.084Z,4.95
2023-05-07T10:46:31.815Z,4.28
2023-05-07T10:48:33.774Z,7.47
2023-05-07T10:50:36.331Z,4.82
2023-05-07T10:52:38.238Z,4.65
2023-05-07T10:54:40.089Z,5.45
2023-05-07T10:56:45.199Z,7.88
2023-05-07T10:58:47.021Z,5.53
2023-05-07T11:00:49.328Z,8.87
2023-05-07T11:03:00.889Z,5.57
2023-05-07T11:05:22.315Z,4.88
2023-05-07T11:07:31.401Z,10.60
2023-05-07T11:09:54.802Z,5.68
2023-05-07T11:12:00.077Z,6.75
2023-05-07T11:14:01.934Z,8.98
2023-05-07T11:16:03.883Z,7.63
2023-05-07T11:18:06.019Z,4.28
2023-05-07T11:20:08.140Z,4.43
2023-05-07T11:22:31.853Z,5.05
2023-05-07T11:24:39.229Z,8.80
2023-05-07T11:26:50.792Z,4.60
2023-05-07T11:28:52.805Z,5.60
2023-05-07T11:30:54.657Z,8.10
2023-05-07T11:32:56.498Z,4.40
2023-05-07T11:35:01.347Z,11.07
2023-05-07T11:37:03.167Z,4.25
2023-05-07T11:39:04.995Z,10.90
2023-05-07T11:41:06.873Z,9.00
2023-05-07T11:43:12.304Z,6.57
2023-05-07T11:45:14.336Z,5.20
2023-05-07T11:47:19.948Z,7.85
2023-05-07T11:49:21.876Z,6.80
2023-05-07T11:51:32.030Z,5.95
2023-05-07T11:53:38.248Z,4.93
2023-05-07T11:55:40.065Z,3.65
2023-05-07T12:00:35.041Z,8.13
2023-05-07T12:02:36.987Z,5.30
2023-05-07T12:04:39.750Z,4.05
2023-05-07T12:06:41.648Z,6.28
2023-05-07T12:09:37.049Z,6.35
2023-05-07T12:11:40.902Z,6.03
2023-05-07T12:20:49.076Z,3.53
2023-05-07T12:22:51.341Z,5.28
2023-05-07T12:27:17.910Z,6.03
2023-05-07T12:29:23.718Z,6.65
2023-05-07T12:31:27.322Z,8.63
2023-05-07T12:33:29.602Z,8.07
2023-05-07T12:35:32.619Z,13.88
2023-05-07T12:37:34.459Z,5.97
2023-05-07T12:39:36.261Z,8.93
2023-05-07T12:41:54.961Z,11.10
2023-05-07T12:43:58.621Z,6.93
2023-05-07T12:46:09.702Z,7.28
2023-05-07T12:48:11.955Z,5.20
2023-05-07T12:50:17.068Z,5.05
2023-05-07T12:52:18.934Z,6.80
2023-05-07T12:54:34.038Z,8.30
2023-05-07T12:56:38.856Z,5.63
2023-05-07T12:58:41.751Z,5.03
2023-05-07T13:00:44.561Z,10.88
2023-05-07T13:02:46.644Z,4.05
2023-05-07T13:07:21.150Z,4.78
2023-05-07T13:09:23.028Z,4.65
2023-05-07T13:11:24.850Z,6.60
2023-05-07T13:13:27.247Z,4.68
2023-05-07T13:15:30.223Z,3.90
2023-05-07T13:17:32.652Z,3.65
2023-05-07T13:19:34.677Z,3.42
2023-05-07T13:21:36.585Z,3.97
2023-05-07T13:23:39.734Z,8.27
2023-05-07T13:25:41.793Z,2.90
2023-05-07T13:27:43.722Z,4.13
2023-05-07T13:29:45.514Z,4.55
2023-05-07T13:31:48.451Z,3.35
2023-05-07T13:33:51.841Z,4.65
2023-05-07T13:35:54.009Z,4.47
2023-05-07T13:37:56.599Z,3.47
2023-05-07T13:39:58.579Z,5.30
2023-05-07T13:42:00.652Z,4.43
2023-05-07T13:44:02.575Z,4.00
2023-05-07T13:46:04.402Z,3.63
2023-05-07T13:48:06.644Z,5.13
2023-05-07T13:50:10.398Z,3.15
2023-05-07T13:52:12.391Z,2.75
2023-05-07T13:54:14.201Z,5.43
2023-05-07T13:56:16.240Z,2.75
2023-05-07T13:58:18.081Z,4.72
2023-05-07T14:00:19.852Z,8.52
2023-05-07T14:02:21.846Z,4.53
2023-05-07T14:04:23.900Z,4.95
2023-05-07T14:06:26.027Z,3.42
2023-05-07T14:08:31.716Z,3.53
2023-05-07T14:10:35.723Z,4.40
2023-05-07T14:12:37.781Z,3.83
2023-05-07T14:14:39.618Z,2.58
2023-05-07T14:16:41.514Z,4.00
2023-05-07T14:18:43.358Z,2.97
2023-05-07T14:20:47.456Z,5.72
2023-05-07T14:22:49.303Z,4.25
2023-05-07T14:25:05.403Z,5.35
2023-05-07T14:27:08.095Z,3.35
2023-05-07T14:29:09.920Z,3.22
2023-05-07T14:31:11.796Z,3.45
2023-05-07T14:33:13.648Z,4.82
2023-05-07T14:35:15.598Z,8.48
2023-05-07T14:37:17.595Z,3.30
2023-05-07T14:39:19.404Z,4.22
2023-05-07T14:41:22.516Z,3.53
2023-05-07T14:43:24.382Z,5.07
2023-05-07T14:45:26.477Z,3.30
2023-05-07T14:47:28.309Z,4.57
2023-05-07T14:49:30.307Z,4.68
2023-05-07T14:51:32.126Z,2.90
2023-05-07T14:53:33.936Z,8.48
2023-05-07T14:55:36.085Z,5.38
2023-05-07T14:57:37.954Z,4.38
2023-05-07T14:59:39.837Z,4.15
2023-05-07T15:01:46.358Z,3.25
2023-05-07T15:03:48.495Z,3.55
2023-05-07T15:05:52.441Z,3.33
2023-05-07T15:07:57.556Z,3.10
2023-05-07T15:09:59.502Z,3.22
2023-05-07T15:12:01.434Z,4.72
2023-05-07T15:14:03.244Z,9.38
2023-05-07T15:16:05.248Z,4.13
2023-05-07T15:18:07.200Z,3.78
2023-05-07T15:20:09.342Z,2.85
2023-05-07T15:22:11.139Z,5.72
2023-05-07T15:24:13.223Z,4.03
2023-05-07T15:26:15.261Z,6.07
2023-05-07T15:28:17.284Z,2.58
2023-05-07T15:30:21.108Z,6.72
2023-05-07T15:32:23.027Z,3.70
2023-05-07T15:34:28.542Z,4.07
2023-05-07T15:36:30.967Z,5.95
2023-05-07T15:40:36.391Z,4.97
2023-05-07T15:42:38.378Z,3.95
2023-05-07T15:44:40.666Z,4.22
2023-05-07T15:46:42.667Z,7.63
2023-05-07T15:48:44.634Z,3.25
2023-05-07T15:50:46.836Z,7.85
2023-05-07T15:52:48.681Z,3.97
2023-05-07T15:54:50.594Z,5.07
2023-05-07T15:56:52.415Z,2.53
2023-05-07T15:58:54.224Z,5.38
2023-05-07T16:00:56.352Z,4.22
2023-05-07T16:02:58.382Z,4.13
2023-05-07T16:05:01.156Z,3.40
2023-05-07T16:07:03.200Z,4.25
2023-05-07T16:09:05.204Z,3.22
2023-05-07T16:11:07.159Z,5.72
2023-05-07T16:13:09.094Z,4.85
2023-05-07T16:15:11.294Z,3.92
2023-05-07T16:17:13.381Z,6.00
2023-05-07T16:19:15.994Z,3.80
2023-05-07T16:21:17.806Z,3.33
2023-05-07T16:23:19.720Z,4.60
2023-05-07T16:25:21.497Z,9.18
2023-05-07T16:27:23.280Z,4.15
2023-05-07T16:29:25.049Z,6.93
2023-05-07T16:31:26.943Z,3.10
2023-05-07T16:33:28.832Z,4.32
2023-05-07T16:35:31.343Z,3.67
2023-05-07T16:39:35.293Z,7.22
2023-05-07T16:41:37.179Z,3.88
2023-05-07T16:43:39.019Z,7.13
2023-05-07T16:45:40.870Z,6.05
2023-05-07T16:47:42.721Z,3.67
2023-05-07T16:49:44.518Z,4.05
2023-05-07T16:51:47.144Z,3.35
2023-05-07T16:53:48.943Z,3.17
2023-05-07T16:55:50.746Z,2.97
2023-05-07T16:57:52.545Z,6.18
2023-05-07T16:59:55.954Z,1.85
2023-05-07T17:01:59.223Z,4.60
2023-05-07T17:04:01.512Z,4.30
2023-05-07T17:06:03.832Z,2.10
2023-05-07T17:08:05.650Z,3.60
2023-05-07T17:10:07.980Z,2.58
2023-05-07T17:12:09.826Z,3.67
2023-05-07T17:14:11.709Z,4.60
2023-05-07T17:16:13.585Z,5.85
2023-05-07T17:18:15.533Z,7.97
2023-05-07T17:20:17.546Z,2.40
2023-05-07T17:22:19.340Z,3.65
2023-05-07T17:24:21.152Z,3.60
2023-05-07T17:26:22.939Z,3.83
2023-05-07T17:28:24.985Z,5.38
2023-05-07T17:30:26.963Z,6.00
2023-05-07T17:32:29.673Z,4.22
2023-05-07T17:34:32.554Z,5.50
2023-05-07T17:36:34.353Z,3.00
2023-05-07T17:38:36.227Z,3.00
2023-05-07T17:40:38.367Z,4.68
2023-05-07T17:42:40.212Z,3.40
2023-05-07T17:44:42.006Z,3.28
2023-05-07T17:46:43.809Z,6.18
2023-05-07T17:48:45.634Z,3.78
2023-05-07T17:50:47.516Z,4.45
2023-05-07T17:52:49.307Z,6.57
2023-05-07T17:54:51.165Z,3.93
2023-05-07T17:56:53.214Z,8.05
2023-05-07T17:58:59.203Z,6.90
2023-05-07T18:01:01.527Z,5.18
2023-05-07T18:03:04.086Z,6.30
2023-05-07T18:07:07.945Z,6.00
2023-05-07T18:09:09.852Z,4.67
2023-05-07T18:11:11.995Z,5.30
2023-05-07T18:13:13.912Z,8.10
2023-05-07T18:15:15.819Z,8.55
2023-05-07T18:17:17.831Z,10.27
2023-05-07T18:19:19.740Z,5.70
2023-05-07T18:21:21.682Z,5.78
2023-05-07T18:23:23.790Z,4.13
2023-05-07T18:25:25.706Z,6.18
2023-05-07T18:27:27.843Z,3.85
2023-05-07T18:29:29.717Z,4.70
2023-05-07T18:31:31.569Z,5.50
2023-05-07T18:33:33.581Z,5.22
2023-05-07T18:35:35.454Z,5.72
2023-05-07T18:37:37.318Z,6.65
2023-05-07T18:39:39.137Z,5.68
2023-05-07T18:41:41.304Z,5.60
2023-05-07T18:43:43.135Z,6.20
2023-05-07T18:45:50.332Z,4.75
2023-05-07T18:47:52.326Z,12.05
2023-05-07T18:49:54.266Z,5.00
2023-05-07T18:51:56.671Z,9.43
2023-05-07T18:53:58.502Z,8.77
2023-05-07T18:56:00.904Z,14.10
2023-05-07T18:58:02.893Z,14.07
2023-05-07T19:00:06.757Z,16.27
2023-05-07T19:02:08.583Z,8.38
2023-05-07T19:04:10.829Z,10.93
2023-05-07T19:06:14.158Z,9.40
2023-05-07T19:08:16.069Z,6.35
2023-05-07T19:10:18.152Z,5.03
2023-05-07T19:12:19.968Z,4.50
2023-05-07T19:14:21.816Z,9.07
2023-05-07T19:16:23.851Z,7.45
2023-05-07T19:18:25.794Z,6.40
2023-05-07T19:20:28.144Z,6.30
2023-05-07T19:22:30.174Z,6.65
2023-05-07T19:24:32.128Z,5.35
2023-05-07T19:26:34.044Z,10.70
2023-05-07T19:28:40.536Z,11.75
2023-05-07T19:30:49.877Z,7.10
2023-05-07T19:32:51.792Z,10.57
2023-05-07T19:34:53.688Z,7.40
2023-05-07T19:36:56.174Z,13.40
2023-05-07T19:38:57.971Z,9.98
2023-05-07T19:41:00.749Z,7.60
2023-05-07T19:43:02.644Z,7.65
2023-05-07T19:45:05.424Z,14.07
2023-05-07T19:47:07.592Z,14.77
2023-05-07T19:49:11.980Z,8.27
2023-05-07T19:51:14.750Z,10.38
2023-05-07T19:53:16.597Z,10.80
2023-05-07T19:55:19.129Z,11.90
2023-05-07T19:57:21.215Z,12.35
2023-05-07T19:59:23.606Z,9.45
2023-05-07T20:01:25.550Z,17.08
2023-05-07T20:03:28.600Z,15.35
2023-05-07T20:05:30.734Z,20.20
2023-05-07T20:07:32.564Z,19.40
2023-05-07T20:09:34.451Z,19.47
2023-05-07T20:11:36.292Z,19.45
2023-05-07T20:13:38.197Z,18.83
2023-05-07T20:15:40.158Z,23.08
2023-05-07T20:17:42.221Z,21.25
2023-05-07T20:19:44.240Z,13.73
2023-05-07T20:21:46.121Z,21.95
2023-05-07T20:23:48.087Z,16.15
2023-05-07T20:25:50.484Z,15.43
2023-05-07T20:27:52.427Z,13.70
2023-05-07T20:29:54.404Z,20.45
2023-05-07T20:31:56.332Z,16.23
2023-05-07T20:33:58.448Z,19.52
2023-05-07T20:36:00.349Z,17.88
2023-05-07T20:38:02.288Z,14.23
2023-05-07T20:40:04.703Z,18.33
2023-05-07T20:42:07.186Z,21.10
2023-05-07T20:44:09.023Z,17.75
2023-05-07T20:46:11.002Z,19.73
2023-05-07T20:48:13.555Z,22.35
2023-05-07T20:50:15.591Z,13.88
2023-05-07T20:52:17.682Z,15.40
2023-05-07T20:54:19.604Z,18.02
2023-05-07T20:56:22.333Z,12.48
2023-05-07T21:00:27.418Z,11.60
2023-05-07T21:02:29.374Z,13.05
2023-05-07T21:04:32.423Z,10.32
2023-05-07T21:06:35.638Z,13.50
2023-05-07T21:08:37.896Z,12.95
2023-05-07T21:10:39.711Z,11.57
2023-05-07T21:12:41.947Z,13.73
2023-05-07T21:14:44.393Z,9.40
2023-05-07T21:16:46.549Z,16.73
2023-05-07T21:18:48.846Z,18.60
2023-05-07T21:20:50.752Z,10.15
2023-05-07T21:22:52.789Z,15.98
2023-05-07T21:24:54.594Z,9.45
2023-05-07T21:26:56.610Z,14.73
2023-05-07T21:28:58.548Z,10.80
2023-05-07T21:31:00.768Z,12.52
2023-05-07T21:33:02.891Z,15.65
2023-05-07T21:35:05.216Z,12.88
2023-05-07T21:37:07.180Z,15.25
2023-05-07T21:39:09.080Z,18.13
2023-05-07T21:41:11.879Z,16.60
2023-05-07T21:45:15.506Z,15.13
2023-05-07T21:47:17.319Z,10.67
2023-05-07T21:49:19.319Z,13.50
2023-05-07T21:51:21.125Z,12.43
2023-05-07T21:53:22.943Z,11.63
2023-05-07T21:55:24.810Z,10.13
2023-05-07T21:57:26.829Z,17.33
2023-05-07T21:59:28.672Z,15.70
2023-05-07T22:01:30.597Z,14.40
2023-05-07T22:03:32.572Z,12.77
2023-05-07T22:05:34.600Z,16.48
2023-05-07T22:07:36.389Z,13.77
2023-05-07T22:09:38.253Z,15.67
2023-05-07T22:11:40.212Z,18.65
2023-05-07T22:13:42.028Z,12.43
2023-05-07T22:15:56.130Z,13.70
2023-05-07T22:17:59.579Z,13.60
2023-05-07T22:20:01.466Z,16.85
2023-05-07T22:22:03.578Z,15.38
2023-05-07T22:24:07.320Z,17.25
2023-05-07T22:26:12.935Z,13.43
2023-05-07T22:28:14.795Z,15.55
2023-05-07T22:30:17.082Z,14.52
2023-05-07T22:32:18.958Z,13.38
2023-05-07T22:34:20.966Z,19.73
2023-05-07T22:36:22.791Z,17.33
2023-05-07T22:38:24.593Z,18.27
2023-05-07T22:40:26.426Z,16.07
2023-05-07T22:42:28.238Z,17.20
2023-05-07T22:44:30.076Z,16.63
2023-05-07T22:46:31.936Z,15.90
2023-05-07T22:48:33.832Z,15.43
2023-05-07T22:50:38.871Z,17.60
2023-05-07T22:52:40.677Z,28.02
2023-05-07T22:54:42.528Z,21.57
2023-05-07T22:56:44.350Z,24.35
2023-05-07T22:58:47.112Z,22.07
2023-05-07T23:02:50.846Z,25.60
2023-05-07T23:04:52.774Z,25.58
2023-05-07T23:06:54.626Z,18.10
2023-05-07T23:08:56.562Z,16.50
2023-05-07T23:10:58.368Z,20.55
2023-05-07T23:13:00.970Z,17.13
2023-05-07T23:15:02.821Z,23.02
2023-05-07T23:17:04.689Z,19.80
2023-05-07T23:19:06.480Z,20.77
2023-05-07T23:21:08.319Z,17.63
2023-05-07T23:23:10.664Z,20.47
2023-05-07T23:25:12.526Z,18.35
2023-05-07T23:27:14.387Z,21.00
2023-05-07T23:29:16.227Z,22.02
2023-05-07T23:31:18.270Z,18.43
2023-05-07T23:33:20.165Z,22.23
2023-05-07T23:35:22.166Z,18.30
2023-05-07T23:37:24.302Z,22.83
2023-05-07T23:39:26.153Z,19.10
2023-05-07T23:41:28.065Z,19.15
2023-05-07T23:43:29.889Z,17.40
2023-05-07T23:45:31.717Z,16.53
2023-05-07T23:47:33.594Z,19.30
2023-05-07T23:49:35.514Z,21.23
2023-05-07T23:51:37.332Z,19.60
2023-05-07T23:53:39.240Z,22.37
2023-05-07T23:55:41.076Z,22.63
2023-05-07T23:57:42.976Z,17.98
2023-05-07T23:59:44.795Z,16.95
