createdAt,value
2023-01-28T00:01:42.739Z,-1.19
2023-01-28T00:04:10.953Z,-1.26
2023-01-28T00:06:39.212Z,-1.22
2023-01-28T00:09:07.424Z,-1.32
2023-01-28T00:11:35.654Z,-1.31
2023-01-28T00:14:04.683Z,-1.29
2023-01-28T00:16:34.276Z,-1.22
2023-01-28T00:19:04.378Z,-1.25
2023-01-28T00:21:32.995Z,-1.22
2023-01-28T00:24:01.294Z,-1.29
2023-01-28T00:26:29.524Z,-1.24
2023-01-28T00:28:57.706Z,-1.29
2023-01-28T00:31:27.707Z,-1.22
2023-01-28T00:33:58.683Z,-1.23
2023-01-28T00:36:28.235Z,-1.12
2023-01-28T00:38:58.877Z,-1.26
2023-01-28T00:41:29.369Z,-1.21
2023-01-28T00:44:00.112Z,-1.09
2023-01-28T00:46:28.776Z,-1.21
2023-01-28T00:48:58.331Z,-1.25
2023-01-28T00:51:26.550Z,-1.18
2023-01-28T00:53:54.803Z,-1.27
2023-01-28T00:56:22.985Z,-1.03
2023-01-28T00:58:51.241Z,-1.18
2023-01-28T01:01:22.715Z,-1.26
2023-01-28T01:06:56.093Z,-1.21
2023-01-28T01:09:24.959Z,-1.23
2023-01-28T01:11:53.142Z,-1.12
2023-01-28T01:14:21.320Z,-1.17
2023-01-28T01:16:49.603Z,-1.22
2023-01-28T01:19:21.910Z,-1.14
2023-01-28T01:21:50.945Z,-1.25
2023-01-28T01:24:19.286Z,-1.15
2023-01-28T01:26:47.491Z,-0.93
2023-01-28T01:29:15.680Z,-1.06
2023-01-28T01:31:45.145Z,-1.16
2023-01-28T01:34:13.400Z,-1.19
2023-01-28T01:36:44.118Z,-1.12
2023-01-28T01:39:13.951Z,-1.23
2023-01-28T01:41:42.347Z,-1.15
2023-01-28T01:44:54.227Z,-1.19
2023-01-28T01:47:24.863Z,-1.18
2023-01-28T01:49:53.482Z,-1.16
2023-01-28T01:52:29.607Z,-0.99
2023-01-28T01:55:00.829Z,-1.08
2023-01-28T01:57:33.940Z,-0.92
2023-01-28T02:00:06.743Z,-1.06
2023-01-28T02:02:48.202Z,-1.16
2023-01-28T02:05:20.420Z,-1.08
2023-01-28T02:07:55.304Z,-1.72
2023-01-28T02:10:24.295Z,-1.16
2023-01-28T02:12:57.981Z,-1.00
2023-01-28T02:15:29.783Z,-1.17
2023-01-28T02:17:58.625Z,-1.22
2023-01-28T02:20:46.244Z,-1.03
2023-01-28T02:23:39.500Z,-1.11
2023-01-28T02:26:50.534Z,-1.08
2023-01-28T02:29:27.259Z,-1.03
2023-01-28T02:32:11.509Z,-1.01
2023-01-28T02:34:44.570Z,-1.00
2023-01-28T02:37:17.735Z,-0.99
2023-01-28T02:39:50.703Z,-0.96
2023-01-28T02:42:24.510Z,-0.93
2023-01-28T02:44:54.036Z,-0.95
2023-01-28T02:47:39.657Z,-0.99
2023-01-28T02:50:13.074Z,-1.06
2023-01-28T02:53:15.093Z,-0.93
2023-01-28T02:55:52.834Z,-1.07
2023-01-28T02:58:30.630Z,-1.36
2023-01-28T03:01:10.606Z,-0.99
2023-01-28T03:03:52.173Z,-0.91
2023-01-28T03:06:25.453Z,-1.01
2023-01-28T03:09:16.123Z,-1.04
2023-01-28T03:12:06.451Z,-0.96
2023-01-28T03:14:54.859Z,-1.03
2023-01-28T03:17:47.170Z,-1.07
2023-01-28T03:20:34.715Z,-0.99
2023-01-28T03:23:28.842Z,-1.06
2023-01-28T03:26:18.327Z,-0.98
2023-01-28T03:29:08.594Z,-0.92
2023-01-28T03:31:55.662Z,-0.98
2023-01-28T03:34:42.773Z,-1.02
2023-01-28T03:37:14.766Z,-1.02
2023-01-28T03:39:48.787Z,-1.01
2023-01-28T03:42:18.770Z,-0.98
2023-01-28T03:45:14.407Z,-1.06
2023-01-28T03:47:44.173Z,-0.96
2023-01-28T03:50:14.997Z,-1.09
2023-01-28T03:53:14.952Z,-1.03
2023-01-28T03:55:50.734Z,-0.94
2023-01-28T03:58:20.109Z,-1.01
2023-01-28T04:00:48.708Z,-1.35
2023-01-28T04:03:19.639Z,-1.01
2023-01-28T04:06:15.818Z,-0.93
2023-01-28T04:09:05.993Z,-0.96
2023-01-28T04:11:53.314Z,-0.92
2023-01-28T04:14:29.563Z,-0.93
2023-01-28T04:17:17.256Z,-0.90
2023-01-28T04:19:47.395Z,-0.98
2023-01-28T04:22:18.595Z,-1.00
2023-01-28T04:24:46.955Z,-0.90
2023-01-28T04:27:17.313Z,-1.12
2023-01-28T04:29:45.508Z,-1.00
2023-01-28T04:32:29.342Z,-1.09
2023-01-28T04:35:09.040Z,-1.12
2023-01-28T04:37:50.583Z,-1.08
2023-01-28T04:40:33.213Z,-1.13
2023-01-28T04:43:25.567Z,-1.19
2023-01-28T04:46:17.645Z,-1.84
2023-01-28T04:49:11.158Z,-1.20
2023-01-28T04:51:48.236Z,-1.17
2023-01-28T04:54:51.339Z,-1.11
2023-01-28T04:57:19.623Z,-1.16
2023-01-28T04:59:47.893Z,-1.13
2023-01-28T05:02:17.206Z,-1.05
2023-01-28T05:04:56.969Z,-1.18
2023-01-28T05:07:39.766Z,-1.16
2023-01-28T05:10:11.118Z,-1.00
2023-01-28T05:12:39.645Z,-1.07
2023-01-28T05:15:10.608Z,-0.99
2023-01-28T05:17:38.981Z,-1.23
2023-01-28T05:20:08.956Z,-1.11
2023-01-28T05:22:37.264Z,-1.02
2023-01-28T05:25:19.427Z,-1.11
2023-01-28T05:27:52.362Z,-1.13
2023-01-28T05:30:21.540Z,-0.98
2023-01-28T05:32:50.220Z,-1.06
2023-01-28T05:35:22.959Z,-1.09
2023-01-28T05:37:51.183Z,-1.13
2023-01-28T05:40:21.851Z,-1.22
2023-01-28T05:42:50.528Z,-1.11
2023-01-28T05:45:36.092Z,-1.01
2023-01-28T05:48:11.904Z,-1.17
2023-01-28T05:50:49.361Z,-1.11
2023-01-28T05:53:32.688Z,-1.12
2023-01-28T05:56:02.587Z,-1.10
2023-01-28T05:58:32.907Z,-1.09
2023-01-28T06:01:04.489Z,-1.06
2023-01-28T06:03:40.955Z,-1.16
2023-01-28T06:06:09.235Z,-1.07
2023-01-28T06:08:38.307Z,-0.93
2023-01-28T06:11:08.020Z,-0.94
2023-01-28T06:13:37.710Z,-1.11
2023-01-28T06:16:26.232Z,-1.00
2023-01-28T06:19:26.461Z,-1.10
2023-01-28T06:21:54.703Z,-1.14
2023-01-28T06:24:26.085Z,-1.18
2023-01-28T06:26:55.650Z,-1.19
2023-01-28T06:29:24.166Z,-1.26
2023-01-28T06:31:52.429Z,-1.17
2023-01-28T06:34:20.908Z,-1.19
2023-01-28T06:36:50.937Z,-1.16
2023-01-28T06:39:21.148Z,-1.05
2023-01-28T06:41:49.477Z,-1.19
2023-01-28T06:44:20.899Z,-1.14
2023-01-28T06:46:49.065Z,-1.10
2023-01-28T06:49:17.301Z,-1.17
2023-01-28T06:51:45.436Z,-1.04
2023-01-28T06:54:13.608Z,-1.17
2023-01-28T06:56:42.066Z,-1.09
2023-01-28T06:59:10.319Z,-1.11
2023-01-28T07:01:39.928Z,-1.05
2023-01-28T07:04:24.955Z,-1.07
2023-01-28T07:06:53.547Z,-1.02
2023-01-28T07:09:21.856Z,-1.10
2023-01-28T07:11:50.034Z,-0.93
2023-01-28T07:14:18.215Z,-1.06
2023-01-28T07:16:47.741Z,-1.03
2023-01-28T07:19:15.924Z,-1.04
2023-01-28T07:21:44.119Z,-1.06
2023-01-28T07:24:12.905Z,-1.03
2023-01-28T07:26:41.100Z,-1.00
2023-01-28T07:29:10.520Z,-1.52
2023-01-28T07:31:38.904Z,-0.99
2023-01-28T07:34:09.735Z,-0.96
2023-01-28T07:36:37.886Z,-0.86
2023-01-28T07:39:06.684Z,-0.97
2023-01-28T07:41:35.937Z,-0.86
2023-01-28T07:44:07.443Z,-0.90
2023-01-28T07:46:35.672Z,-0.87
2023-01-28T07:49:03.852Z,-0.85
2023-01-28T07:51:33.581Z,-0.82
2023-01-28T07:54:02.018Z,-0.82
2023-01-28T07:56:32.303Z,-0.87
2023-01-28T07:59:00.470Z,-0.73
2023-01-28T08:01:28.693Z,-0.84
2023-01-28T08:03:56.983Z,-0.78
2023-01-28T08:06:25.199Z,-0.79
2023-01-28T08:08:55.920Z,-0.67
2023-01-28T08:11:25.076Z,-0.71
2023-01-28T08:13:53.245Z,-0.07
2023-01-28T08:16:21.417Z,-0.66
2023-01-28T08:18:49.629Z,-0.68
2023-01-28T08:21:17.802Z,-0.65
2023-01-28T08:23:46.065Z,-0.64
2023-01-28T08:26:15.891Z,-0.59
2023-01-28T08:28:44.133Z,-0.56
2023-01-28T08:31:12.469Z,-0.70
2023-01-28T08:33:40.771Z,-0.64
2023-01-28T08:36:10.004Z,-0.65
2023-01-28T08:38:38.218Z,-0.63
2023-01-28T08:41:07.030Z,-0.63
2023-01-28T08:43:36.583Z,-0.61
2023-01-28T08:46:07.226Z,-0.54
2023-01-28T08:48:35.470Z,-0.45
2023-01-28T08:51:04.368Z,-0.59
2023-01-28T08:53:33.064Z,-0.57
2023-01-28T08:56:01.581Z,-0.53
2023-01-28T08:58:29.808Z,-0.54
2023-01-28T09:00:59.465Z,-0.50
2023-01-28T09:03:29.732Z,-0.42
2023-01-28T09:06:08.436Z,-0.38
2023-01-28T09:08:36.628Z,-0.45
2023-01-28T09:11:04.978Z,-0.42
2023-01-28T09:13:33.236Z,-0.41
2023-01-28T09:16:05.876Z,-0.32
2023-01-28T09:18:34.117Z,-0.31
2023-01-28T09:21:05.959Z,-0.31
2023-01-28T09:23:36.987Z,-0.30
2023-01-28T09:26:06.945Z,-0.28
2023-01-28T09:28:35.257Z,-0.25
2023-01-28T09:31:07.145Z,-0.80
2023-01-28T09:33:36.633Z,-0.27
2023-01-28T09:36:09.470Z,-0.36
2023-01-28T09:38:37.699Z,-0.39
2023-01-28T09:41:27.145Z,-0.13
2023-01-28T09:44:08.299Z,0.05
2023-01-28T09:46:39.237Z,-0.08
2023-01-28T09:49:20.451Z,-0.08
2023-01-28T09:51:53.650Z,-0.23
2023-01-28T09:54:34.264Z,-0.26
2023-01-28T09:57:07.964Z,-0.25
2023-01-28T09:59:37.232Z,-0.24
2023-01-28T10:02:29.014Z,-0.31
2023-01-28T10:05:08.324Z,-0.25
2023-01-28T10:07:46.575Z,-0.14
2023-01-28T10:10:19.201Z,-0.25
2023-01-28T10:13:08.818Z,-0.18
2023-01-28T10:16:07.379Z,-0.23
2023-01-28T10:18:45.485Z,-0.15
2023-01-28T10:21:21.440Z,-0.19
2023-01-28T10:23:59.714Z,-0.16
2023-01-28T10:26:34.304Z,-0.18
2023-01-28T10:29:13.274Z,-0.24
2023-01-28T10:31:52.349Z,-0.17
2023-01-28T10:34:23.208Z,-0.23
2023-01-28T10:36:51.770Z,-0.22
2023-01-28T10:39:24.708Z,-0.21
2023-01-28T10:41:58.280Z,-0.18
2023-01-28T10:44:35.985Z,-0.23
2023-01-28T10:47:12.065Z,-0.62
2023-01-28T10:49:47.834Z,-0.12
2023-01-28T10:52:18.510Z,-0.10
2023-01-28T10:54:47.011Z,-0.02
2023-01-28T10:57:19.602Z,-0.17
2023-01-28T10:59:50.083Z,-0.07
2023-01-28T11:02:32.485Z,-0.25
2023-01-28T11:05:17.060Z,-0.42
2023-01-28T11:08:15.793Z,-0.09
2023-01-28T11:10:44.992Z,-0.15
2023-01-28T11:13:19.991Z,-0.12
2023-01-28T11:15:50.105Z,-0.12
2023-01-28T11:18:22.557Z,-0.07
2023-01-28T11:20:57.619Z,-0.17
2023-01-28T11:23:28.687Z,-0.30
2023-01-28T11:26:09.243Z,-0.05
2023-01-28T11:28:42.515Z,-0.22
2023-01-28T11:31:14.971Z,-0.02
2023-01-28T11:33:50.441Z,-0.06
2023-01-28T11:36:21.786Z,-0.08
2023-01-28T11:38:55.174Z,0.00
2023-01-28T11:41:30.515Z,-0.07
2023-01-28T11:44:01.039Z,0.10
2023-01-28T11:47:03.345Z,-0.12
2023-01-28T11:49:48.907Z,-0.15
2023-01-28T11:52:26.934Z,0.02
2023-01-28T11:55:10.927Z,-0.05
2023-01-28T11:57:50.653Z,0.07
2023-01-28T12:00:41.779Z,0.19
2023-01-28T12:03:52.782Z,0.13
2023-01-28T12:06:37.417Z,0.22
2023-01-28T12:09:21.223Z,0.20
2023-01-28T12:12:13.067Z,0.13
2023-01-28T12:15:01.426Z,0.03
2023-01-28T12:17:45.976Z,-0.03
2023-01-28T12:20:24.390Z,-0.09
2023-01-28T12:23:34.260Z,-0.01
2023-01-28T12:26:18.359Z,-0.03
2023-01-28T12:29:04.242Z,0.03
2023-01-28T12:32:04.968Z,-0.03
2023-01-28T12:34:58.608Z,-0.08
2023-01-28T12:37:38.542Z,0.03
2023-01-28T12:40:27.375Z,0.00
2023-01-28T12:43:03.780Z,-0.92
2023-01-28T12:45:40.803Z,-0.02
2023-01-28T12:48:16.366Z,-0.71
2023-01-28T12:50:50.814Z,-1.09
2023-01-28T12:53:29.121Z,-0.16
2023-01-28T12:56:05.635Z,-0.20
2023-01-28T12:58:42.034Z,-0.19
2023-01-28T13:01:15.691Z,-0.71
2023-01-28T13:04:07.612Z,-0.13
2023-01-28T13:06:43.128Z,-0.21
2023-01-28T13:09:20.102Z,-0.24
2023-01-28T13:11:52.058Z,-0.29
2023-01-28T13:14:28.645Z,-0.21
2023-01-28T13:16:56.931Z,-0.12
2023-01-28T13:19:38.008Z,-0.17
2023-01-28T13:22:14.809Z,-0.14
2023-01-28T13:24:43.024Z,-0.09
2023-01-28T13:27:22.091Z,-0.02
2023-01-28T13:30:03.662Z,0.02
2023-01-28T13:32:35.394Z,-0.03
2023-01-28T13:35:08.430Z,-0.11
2023-01-28T13:37:39.931Z,-0.13
2023-01-28T13:40:25.266Z,-0.17
2023-01-28T13:43:03.143Z,-0.14
2023-01-28T13:45:36.049Z,-0.04
2023-01-28T13:48:23.880Z,-0.12
2023-01-28T13:50:54.575Z,-0.09
2023-01-28T13:53:36.223Z,-0.14
2023-01-28T13:56:11.463Z,-0.12
2023-01-28T13:59:13.247Z,-0.10
2023-01-28T14:02:15.475Z,-0.07
2023-01-28T14:05:21.451Z,-0.06
2023-01-28T14:08:42.250Z,0.03
2023-01-28T14:11:46.495Z,-0.18
2023-01-28T14:14:44.705Z,-0.12
2023-01-28T14:17:23.551Z,-0.11
2023-01-28T14:19:53.611Z,-0.15
2023-01-28T14:22:22.603Z,-0.17
2023-01-28T14:24:51.460Z,-0.26
2023-01-28T14:27:25.288Z,-0.42
2023-01-28T14:30:08.393Z,-0.31
2023-01-28T14:32:38.099Z,-0.21
2023-01-28T14:35:10.554Z,-0.29
2023-01-28T14:37:39.811Z,-0.32
2023-01-28T14:40:14.876Z,-0.22
2023-01-28T14:42:46.314Z,-0.11
2023-01-28T14:45:40.823Z,-0.22
2023-01-28T14:48:31.069Z,-0.19
2023-01-28T14:51:43.935Z,-0.24
2023-01-28T14:54:31.536Z,-0.19
2023-01-28T14:57:29.924Z,-0.29
2023-01-28T15:00:01.054Z,-1.28
2023-01-28T15:05:28.967Z,-0.52
2023-01-28T15:07:57.627Z,-0.60
2023-01-28T15:10:29.640Z,-0.59
2023-01-28T15:13:04.653Z,-0.56
2023-01-28T15:15:36.581Z,-0.65
2023-01-28T15:18:12.325Z,-0.33
2023-01-28T15:20:46.227Z,-1.16
2023-01-28T15:23:18.454Z,-0.59
2023-01-28T15:25:46.912Z,-0.62
2023-01-28T15:28:26.973Z,-0.64
2023-01-28T15:30:59.516Z,-0.62
2023-01-28T15:33:28.120Z,-0.74
2023-01-28T15:35:59.811Z,-0.70
2023-01-28T15:38:30.047Z,-0.84
2023-01-28T15:41:01.577Z,-0.76
2023-01-28T15:43:32.498Z,-0.83
2023-01-28T15:46:01.618Z,-0.77
2023-01-28T15:48:32.762Z,-0.87
2023-01-28T15:51:06.930Z,-0.86
2023-01-28T15:53:43.463Z,-0.85
2023-01-28T15:56:14.307Z,-0.86
2023-01-28T15:58:44.164Z,-1.10
2023-01-28T16:01:19.421Z,-0.90
2023-01-28T16:04:01.687Z,-1.02
2023-01-28T16:06:37.718Z,-1.01
2023-01-28T16:09:16.942Z,-1.09
2023-01-28T16:11:45.552Z,-1.12
2023-01-28T16:14:24.459Z,-1.08
2023-01-28T16:16:53.963Z,-1.15
2023-01-28T16:19:38.956Z,-1.09
2023-01-28T16:22:18.002Z,-1.23
2023-01-28T16:24:52.237Z,-1.15
2023-01-28T16:27:24.184Z,-1.18
2023-01-28T16:29:52.392Z,-1.20
2023-01-28T16:32:35.893Z,-1.33
2023-01-28T16:35:05.795Z,-1.74
2023-01-28T16:37:36.146Z,-1.39
2023-01-28T16:40:08.193Z,-1.32
2023-01-28T16:42:36.351Z,-1.41
2023-01-28T16:45:05.723Z,-1.30
2023-01-28T16:47:33.899Z,-1.37
2023-01-28T16:50:02.047Z,-1.31
2023-01-28T16:52:30.267Z,-1.50
2023-01-28T16:54:59.943Z,-1.43
2023-01-28T16:57:28.187Z,-1.41
2023-01-28T16:59:56.343Z,-1.35
2023-01-28T17:02:24.683Z,-1.35
2023-01-28T17:04:52.909Z,-1.33
2023-01-28T17:07:21.127Z,-1.27
2023-01-28T17:09:49.299Z,-1.27
2023-01-28T17:12:18.813Z,-1.26
2023-01-28T17:14:46.949Z,-1.34
2023-01-28T17:17:15.903Z,-1.18
2023-01-28T17:19:44.462Z,-1.09
2023-01-28T17:22:12.672Z,-1.12
2023-01-28T17:24:41.015Z,-1.17
2023-01-28T17:27:10.021Z,-1.14
2023-01-28T17:29:39.849Z,-1.12
2023-01-28T17:32:08.246Z,-1.03
2023-01-28T17:34:36.469Z,-0.94
2023-01-28T17:37:04.783Z,-1.04
2023-01-28T17:39:32.984Z,-0.90
2023-01-28T17:42:01.144Z,-2.15
2023-01-28T17:44:29.731Z,-0.43
2023-01-28T17:46:59.244Z,-1.00
2023-01-28T17:49:27.439Z,-1.01
2023-01-28T17:51:55.615Z,-0.92
2023-01-28T17:54:25.774Z,-0.95
2023-01-28T17:56:54.016Z,-0.92
2023-01-28T17:59:24.854Z,-0.92
2023-01-28T18:01:54.600Z,-0.91
2023-01-28T18:04:25.321Z,-0.83
2023-01-28T18:06:53.535Z,-1.07
2023-01-28T18:09:21.991Z,-1.05
2023-01-28T18:11:50.298Z,-1.08
2023-01-28T18:14:18.517Z,-1.01
2023-01-28T18:16:46.703Z,-0.97
2023-01-28T18:19:14.877Z,-0.97
2023-01-28T18:21:52.997Z,-1.02
2023-01-28T18:24:23.479Z,-0.98
2023-01-28T18:26:52.042Z,-0.89
2023-01-28T18:29:23.873Z,-0.94
2023-01-28T18:31:54.222Z,-1.06
2023-01-28T18:34:23.643Z,-1.02
2023-01-28T18:36:53.708Z,-1.06
2023-01-28T18:39:23.276Z,-1.21
2023-01-28T18:41:54.831Z,-1.15
2023-01-28T18:44:24.214Z,-1.01
2023-01-28T18:46:53.357Z,-1.01
2023-01-28T18:49:21.613Z,-1.12
2023-01-28T18:51:49.823Z,-1.10
2023-01-28T18:54:20.401Z,-1.34
2023-01-28T18:56:50.507Z,-1.19
2023-01-28T18:59:18.785Z,-1.25
2023-01-28T19:01:47.900Z,-1.24
2023-01-28T19:04:16.697Z,-2.16
2023-01-28T19:07:12.158Z,-1.18
2023-01-28T19:09:41.689Z,-1.19
2023-01-28T19:12:09.924Z,-1.17
2023-01-28T19:14:38.084Z,-1.26
2023-01-28T19:17:06.604Z,-1.23
2023-01-28T19:19:34.785Z,-1.26
2023-01-28T19:22:02.988Z,-1.32
2023-01-28T19:24:31.229Z,-1.33
2023-01-28T19:27:00.753Z,-1.26
2023-01-28T19:29:31.185Z,-1.32
2023-01-28T19:31:59.893Z,-1.37
2023-01-28T19:34:28.364Z,-1.41
2023-01-28T19:36:56.514Z,-1.25
2023-01-28T19:39:24.749Z,-1.27
2023-01-28T19:41:52.932Z,-1.29
2023-01-28T19:44:22.477Z,-1.33
2023-01-28T19:46:50.680Z,-1.21
2023-01-28T19:49:19.036Z,-1.31
2023-01-28T19:51:47.199Z,-1.28
2023-01-28T19:54:15.439Z,-1.26
2023-01-28T19:56:43.652Z,-1.35
2023-01-28T19:59:11.835Z,-1.24
2023-01-28T20:01:42.306Z,-1.34
2023-01-28T20:04:10.517Z,-1.37
2023-01-28T20:06:39.010Z,-1.94
2023-01-28T20:09:10.032Z,-1.54
2023-01-28T20:11:38.218Z,-1.56
2023-01-28T20:14:06.409Z,-1.64
2023-01-28T20:16:36.112Z,-1.58
2023-01-28T20:19:08.154Z,-1.63
2023-01-28T20:21:37.333Z,-1.85
2023-01-28T20:24:06.582Z,-1.67
2023-01-28T20:26:37.813Z,-1.65
2023-01-28T20:29:08.720Z,-1.76
2023-01-28T20:31:38.338Z,-1.69
2023-01-28T20:34:08.541Z,-1.83
2023-01-28T20:36:36.712Z,-1.75
2023-01-28T20:39:05.054Z,-1.92
2023-01-28T20:41:33.234Z,-1.79
2023-01-28T20:44:01.447Z,-2.03
2023-01-28T20:46:31.870Z,-1.87
2023-01-28T20:49:02.992Z,-1.80
2023-01-28T20:51:35.704Z,-2.90
2023-01-28T20:54:04.513Z,-2.04
2023-01-28T20:56:33.027Z,-1.98
2023-01-28T20:59:04.361Z,-2.17
2023-01-28T21:01:35.621Z,-2.06
2023-01-28T21:04:10.881Z,-2.02
2023-01-28T21:06:40.892Z,-1.99
2023-01-28T21:09:09.671Z,-2.26
2023-01-28T21:11:38.266Z,-2.19
2023-01-28T21:14:06.456Z,-2.18
2023-01-28T21:16:34.661Z,-2.09
2023-01-28T21:19:02.855Z,-2.14
2023-01-28T21:21:31.049Z,-2.17
2023-01-28T21:24:01.980Z,-2.19
2023-01-28T21:26:30.500Z,-2.20
2023-01-28T21:28:58.761Z,-2.15
2023-01-28T21:31:28.132Z,-2.16
2023-01-28T21:33:58.594Z,-2.28
2023-01-28T21:36:27.723Z,-2.24
2023-01-28T21:38:58.316Z,-2.37
2023-01-28T21:41:28.727Z,-2.36
2023-01-28T21:43:58.355Z,-2.24
2023-01-28T21:46:28.831Z,-2.30
2023-01-28T21:48:59.133Z,-2.27
2023-01-28T21:51:39.441Z,-2.28
2023-01-28T21:54:11.154Z,-2.30
2023-01-28T21:56:40.776Z,-2.19
2023-01-28T21:59:29.627Z,-2.35
2023-01-28T22:01:59.771Z,-2.39
2023-01-28T22:04:30.852Z,-2.44
2023-01-28T22:06:59.823Z,-2.36
2023-01-28T22:09:28.827Z,-2.28
2023-01-28T22:11:58.412Z,-2.35
2023-01-28T22:14:27.050Z,-2.82
2023-01-28T22:16:55.219Z,-2.40
2023-01-28T22:19:23.598Z,-2.49
2023-01-28T22:21:51.851Z,-2.51
2023-01-28T22:24:22.429Z,-2.83
2023-01-28T22:26:51.016Z,-2.47
2023-01-28T22:29:22.433Z,-2.60
2023-01-28T22:31:52.572Z,-3.11
2023-01-28T22:34:22.588Z,-2.47
2023-01-28T22:36:51.846Z,-2.50
2023-01-28T22:39:20.298Z,-2.61
2023-01-28T22:41:48.683Z,-2.65
2023-01-28T22:44:16.971Z,-2.58
2023-01-28T22:46:47.161Z,-2.59
2023-01-28T22:49:15.753Z,-2.57
2023-01-28T22:51:44.144Z,-2.67
2023-01-28T22:54:14.737Z,-2.72
2023-01-28T22:56:43.179Z,-2.56
2023-01-28T22:59:12.437Z,-2.51
2023-01-28T23:01:41.064Z,-2.65
2023-01-28T23:04:19.197Z,-2.54
2023-01-28T23:06:48.191Z,-2.57
2023-01-28T23:09:16.402Z,-2.67
2023-01-28T23:11:44.573Z,-2.55
2023-01-28T23:14:30.263Z,-2.52
2023-01-28T23:17:15.835Z,-2.48
2023-01-28T23:20:03.130Z,-2.60
2023-01-28T23:22:51.138Z,-2.48
2023-01-28T23:25:20.522Z,-2.55
2023-01-28T23:27:48.759Z,-2.66
2023-01-28T23:30:18.083Z,-2.66
2023-01-28T23:32:49.854Z,-2.44
2023-01-28T23:35:20.572Z,-2.60
2023-01-28T23:37:49.585Z,-2.80
2023-01-28T23:40:18.675Z,-2.54
2023-01-28T23:42:50.374Z,-2.39
2023-01-28T23:45:19.085Z,-3.25
2023-01-28T23:47:48.707Z,-2.45
2023-01-28T23:50:19.577Z,-2.45
2023-01-28T23:52:47.807Z,-2.50
2023-01-28T23:55:16.420Z,-1.91
2023-01-28T23:57:44.640Z,-2.56
