createdAt,value
2023-04-13T00:00:49.531Z,19.80
2023-04-13T00:01:52.029Z,19.80
2023-04-13T00:02:56.215Z,19.80
2023-04-13T00:04:03.379Z,19.80
2023-04-13T00:05:11.110Z,19.80
2023-04-13T00:06:13.452Z,19.80
2023-04-13T00:07:16.959Z,19.70
2023-04-13T00:08:22.672Z,19.70
2023-04-13T00:09:31.158Z,19.70
2023-04-13T00:10:36.499Z,19.70
2023-04-13T00:11:39.032Z,19.70
2023-04-13T00:12:42.880Z,19.80
2023-04-13T00:13:47.498Z,19.80
2023-04-13T00:14:50.958Z,19.80
2023-04-13T00:15:53.824Z,19.80
2023-04-13T00:16:56.832Z,19.80
2023-04-13T00:18:02.329Z,19.80
2023-04-13T00:19:04.746Z,19.70
2023-04-13T00:20:11.399Z,19.70
2023-04-13T00:21:16.805Z,19.70
2023-04-13T00:22:20.831Z,19.70
2023-04-13T00:23:23.883Z,19.70
2023-04-13T00:24:27.047Z,19.60
2023-04-13T00:25:29.577Z,19.60
2023-04-13T00:26:32.040Z,19.70
2023-04-13T00:27:35.311Z,19.70
2023-04-13T00:28:37.950Z,19.70
2023-04-13T00:29:40.687Z,19.70
2023-04-13T00:30:44.742Z,19.70
2023-04-13T00:31:47.167Z,19.70
2023-04-13T00:32:49.715Z,19.70
2023-04-13T00:33:52.127Z,19.70
2023-04-13T00:34:55.275Z,19.70
2023-04-13T00:35:57.811Z,19.60
2023-04-13T00:37:05.924Z,19.50
2023-04-13T00:38:08.946Z,19.00
2023-04-13T00:39:11.336Z,18.70
2023-04-13T00:40:16.529Z,18.40
2023-04-13T00:41:19.293Z,18.60
2023-04-13T00:42:23.320Z,18.60
2023-04-13T00:43:26.150Z,18.70
2023-04-13T00:44:28.517Z,18.70
2023-04-13T00:45:32.580Z,18.70
2023-04-13T00:46:35.465Z,18.80
2023-04-13T00:47:41.594Z,18.70
2023-04-13T00:48:45.577Z,18.70
2023-04-13T00:49:48.197Z,18.70
2023-04-13T00:50:50.691Z,18.70
2023-04-13T00:51:53.115Z,18.80
2023-04-13T00:52:55.552Z,18.80
2023-04-13T00:53:59.316Z,18.70
2023-04-13T00:55:02.742Z,18.70
2023-04-13T00:56:06.639Z,18.70
2023-04-13T00:57:09.536Z,18.70
2023-04-13T00:58:13.564Z,18.70
2023-04-13T00:59:17.251Z,18.60
2023-04-13T01:00:21.868Z,18.10
2023-04-13T01:01:25.977Z,17.90
2023-04-13T01:02:28.519Z,18.10
2023-04-13T01:03:31.041Z,18.30
2023-04-13T01:04:35.020Z,18.50
2023-04-13T01:05:50.495Z,18.60
2023-04-13T01:07:03.575Z,18.70
2023-04-13T01:08:39.550Z,18.80
2023-04-13T01:09:52.805Z,18.90
2023-04-13T01:11:05.979Z,19.00
2023-04-13T01:12:26.393Z,19.00
2023-04-13T01:13:55.839Z,19.00
2023-04-13T01:15:05.199Z,19.00
2023-04-13T01:16:21.357Z,19.00
2023-04-13T01:17:27.479Z,19.00
2023-04-13T01:18:34.490Z,19.00
2023-04-13T01:19:40.899Z,19.10
2023-04-13T01:20:45.575Z,19.10
2023-04-13T01:21:50.027Z,19.10
2023-04-13T01:22:57.841Z,19.10
2023-04-13T01:24:49.987Z,19.10
2023-04-13T01:25:59.501Z,19.10
2023-04-13T01:27:20.589Z,19.00
2023-04-13T01:28:25.346Z,19.10
2023-04-13T01:29:30.260Z,19.10
2023-04-13T01:30:34.359Z,19.00
2023-04-13T01:31:37.228Z,19.10
2023-04-13T01:32:42.095Z,19.10
2023-04-13T01:33:46.174Z,19.10
2023-04-13T01:34:50.079Z,19.10
2023-04-13T01:35:52.858Z,19.20
2023-04-13T01:36:55.963Z,19.10
2023-04-13T01:37:59.240Z,19.20
2023-04-13T01:39:04.301Z,19.20
2023-04-13T01:40:13.947Z,18.60
2023-04-13T01:41:19.992Z,18.30
2023-04-13T01:42:22.333Z,17.80
2023-04-13T01:43:27.976Z,17.50
2023-04-13T01:44:39.036Z,17.40
2023-04-13T01:46:09.904Z,17.70
2023-04-13T01:47:23.757Z,17.80
2023-04-13T01:48:55.587Z,18.00
2023-04-13T01:50:29.710Z,17.90
2023-04-13T01:51:45.249Z,17.90
2023-04-13T01:52:52.871Z,17.90
2023-04-13T01:54:07.891Z,17.90
2023-04-13T01:55:12.437Z,17.90
2023-04-13T01:56:19.126Z,17.90
2023-04-13T01:57:23.970Z,17.80
2023-04-13T01:58:28.295Z,17.80
2023-04-13T01:59:34.809Z,17.80
2023-04-13T02:00:38.189Z,17.80
2023-04-13T02:01:45.695Z,17.80
2023-04-13T02:02:49.753Z,17.80
2023-04-13T02:03:53.090Z,17.80
2023-04-13T02:04:57.864Z,17.80
2023-04-13T02:06:02.828Z,17.80
2023-04-13T02:07:06.277Z,17.80
2023-04-13T02:08:13.854Z,17.70
2023-04-13T02:09:20.400Z,17.70
2023-04-13T02:10:27.876Z,17.70
2023-04-13T02:11:33.857Z,17.70
2023-04-13T02:12:38.444Z,17.60
2023-04-13T02:13:42.593Z,17.70
2023-04-13T02:14:49.283Z,17.70
2023-04-13T02:15:52.210Z,17.60
2023-04-13T02:16:54.740Z,17.60
2023-04-13T02:17:57.906Z,17.60
2023-04-13T02:19:00.439Z,17.60
2023-04-13T02:20:11.054Z,17.50
2023-04-13T02:21:13.750Z,17.50
2023-04-13T02:22:16.331Z,17.50
2023-04-13T02:23:18.974Z,17.50
2023-04-13T02:24:21.668Z,17.50
2023-04-13T02:25:24.035Z,17.40
2023-04-13T02:26:27.370Z,17.40
2023-04-13T02:27:30.682Z,17.40
2023-04-13T02:28:33.369Z,17.30
2023-04-13T02:29:35.895Z,17.30
2023-04-13T02:30:38.609Z,17.20
2023-04-13T02:31:44.103Z,17.30
2023-04-13T02:32:49.451Z,17.40
2023-04-13T02:33:52.123Z,17.50
2023-04-13T02:34:54.503Z,17.60
2023-04-13T02:35:58.711Z,17.60
2023-04-13T02:37:04.714Z,17.70
2023-04-13T02:38:07.195Z,17.70
2023-04-13T02:39:09.664Z,17.80
2023-04-13T02:40:12.515Z,17.80
2023-04-13T02:41:15.512Z,17.80
2023-04-13T02:42:18.506Z,17.80
2023-04-13T02:43:21.260Z,17.80
2023-04-13T02:44:23.671Z,17.80
2023-04-13T02:45:33.026Z,17.80
2023-04-13T02:46:36.875Z,17.80
2023-04-13T02:47:47.829Z,17.90
2023-04-13T02:48:50.256Z,17.90
2023-04-13T02:49:52.713Z,17.90
2023-04-13T02:51:03.079Z,17.90
2023-04-13T02:52:09.321Z,17.90
2023-04-13T02:53:21.956Z,17.90
2023-04-13T02:54:28.431Z,17.80
2023-04-13T02:55:31.684Z,17.80
2023-04-13T02:56:39.142Z,17.90
2023-04-13T02:57:42.373Z,17.80
2023-04-13T02:58:45.848Z,17.80
2023-04-13T02:59:53.205Z,17.80
2023-04-13T03:00:58.607Z,17.80
2023-04-13T03:02:01.523Z,17.80
2023-04-13T03:03:07.737Z,17.80
2023-04-13T03:04:17.073Z,17.70
2023-04-13T03:05:20.148Z,17.40
2023-04-13T03:06:24.126Z,17.20
2023-04-13T03:07:31.891Z,17.10
2023-04-13T03:08:35.054Z,17.10
2023-04-13T03:09:44.689Z,17.00
2023-04-13T03:10:47.170Z,16.90
2023-04-13T03:11:49.573Z,16.90
2023-04-13T03:12:56.642Z,16.90
2023-04-13T03:14:01.659Z,16.90
2023-04-13T03:15:08.078Z,16.90
2023-04-13T03:16:11.439Z,16.80
2023-04-13T03:17:14.711Z,16.80
2023-04-13T03:18:17.545Z,16.80
2023-04-13T03:19:19.875Z,16.80
2023-04-13T03:20:24.234Z,16.70
2023-04-13T03:21:32.590Z,16.70
2023-04-13T03:22:40.390Z,16.60
2023-04-13T03:23:44.102Z,16.50
2023-04-13T03:24:47.873Z,16.90
2023-04-13T03:25:58.119Z,17.30
2023-04-13T03:27:00.475Z,17.70
2023-04-13T03:28:09.690Z,17.90
2023-04-13T03:29:17.203Z,18.10
2023-04-13T03:30:21.561Z,18.30
2023-04-13T03:31:31.012Z,18.40
2023-04-13T03:32:33.486Z,18.50
2023-04-13T03:33:37.182Z,18.60
2023-04-13T03:34:43.999Z,18.70
2023-04-13T03:35:48.339Z,18.80
2023-04-13T03:37:00.958Z,18.90
2023-04-13T03:38:03.392Z,19.00
2023-04-13T03:39:11.277Z,19.00
2023-04-13T03:40:14.378Z,19.10
2023-04-13T03:41:25.101Z,19.10
2023-04-13T03:42:27.538Z,19.20
2023-04-13T03:43:33.720Z,19.20
2023-04-13T03:44:45.989Z,19.30
2023-04-13T03:45:48.380Z,19.30
2023-04-13T03:46:52.375Z,19.30
2023-04-13T03:48:00.560Z,19.30
2023-04-13T03:49:09.694Z,19.40
2023-04-13T03:50:13.479Z,19.30
2023-04-13T03:51:16.410Z,18.80
2023-04-13T03:52:24.162Z,18.30
2023-04-13T03:53:32.062Z,18.40
2023-04-13T03:54:34.714Z,18.60
2023-04-13T03:55:37.422Z,18.80
2023-04-13T03:56:43.536Z,19.00
2023-04-13T03:57:45.869Z,19.10
2023-04-13T03:58:52.952Z,19.10
2023-04-13T03:59:59.816Z,19.20
2023-04-13T04:01:17.288Z,19.30
2023-04-13T04:02:23.767Z,19.30
2023-04-13T04:03:26.670Z,19.40
2023-04-13T04:04:35.371Z,19.40
2023-04-13T04:05:39.691Z,19.50
2023-04-13T04:06:42.340Z,19.60
2023-04-13T04:07:49.842Z,19.60
2023-04-13T04:08:52.501Z,19.70
2023-04-13T04:10:04.757Z,19.70
2023-04-13T04:11:08.003Z,19.80
2023-04-13T04:12:11.830Z,19.90
2023-04-13T04:13:17.805Z,19.90
2023-04-13T04:14:24.524Z,20.00
2023-04-13T04:15:33.794Z,20.10
2023-04-13T04:16:39.984Z,20.00
2023-04-13T04:17:49.196Z,20.10
2023-04-13T04:18:51.757Z,20.10
2023-04-13T04:19:55.537Z,20.10
2023-04-13T04:21:02.796Z,20.10
2023-04-13T04:22:07.419Z,20.20
2023-04-13T04:23:15.273Z,20.20
2023-04-13T04:24:29.857Z,20.20
2023-04-13T04:25:34.502Z,20.20
2023-04-13T04:26:38.156Z,20.20
2023-04-13T04:27:40.893Z,20.20
2023-04-13T04:28:44.132Z,20.20
2023-04-13T04:29:52.841Z,20.20
2023-04-13T04:31:05.128Z,20.20
2023-04-13T04:32:10.905Z,20.20
2023-04-13T04:33:14.457Z,20.20
2023-04-13T04:34:16.909Z,20.20
2023-04-13T04:35:20.885Z,20.20
2023-04-13T04:36:28.164Z,20.20
2023-04-13T04:37:37.445Z,20.20
2023-04-13T04:38:44.325Z,20.20
2023-04-13T04:39:46.851Z,20.20
2023-04-13T04:40:57.430Z,20.30
2023-04-13T04:42:03.209Z,19.80
2023-04-13T04:43:06.908Z,19.20
2023-04-13T04:44:17.397Z,19.30
2023-04-13T04:45:21.007Z,19.50
2023-04-13T04:46:25.945Z,19.70
2023-04-13T04:47:32.181Z,19.90
2023-04-13T04:48:47.515Z,20.00
2023-04-13T04:49:51.421Z,20.00
2023-04-13T04:50:55.970Z,20.00
2023-04-13T04:52:03.833Z,20.00
2023-04-13T04:53:06.407Z,20.10
2023-04-13T04:54:09.105Z,20.10
2023-04-13T04:55:12.163Z,20.10
2023-04-13T04:56:16.701Z,20.20
2023-04-13T04:57:23.437Z,20.20
2023-04-13T04:58:25.968Z,20.20
2023-04-13T04:59:31.235Z,20.20
2023-04-13T05:00:38.743Z,20.20
2023-04-13T05:01:49.472Z,20.20
2023-04-13T05:02:52.280Z,20.30
2023-04-13T05:03:55.332Z,20.30
2023-04-13T05:05:05.217Z,20.30
2023-04-13T05:06:09.473Z,20.30
2023-04-13T05:07:16.468Z,20.30
2023-04-13T05:08:21.244Z,20.30
2023-04-13T05:09:26.008Z,20.40
2023-04-13T05:10:30.219Z,20.40
2023-04-13T05:11:33.925Z,20.40
2023-04-13T05:12:41.489Z,20.10
2023-04-13T05:13:47.014Z,19.70
2023-04-13T05:14:53.656Z,19.40
2023-04-13T05:15:56.095Z,19.70
2023-04-13T05:16:58.505Z,19.90
2023-04-13T05:18:08.320Z,20.00
2023-04-13T05:19:12.567Z,20.10
2023-04-13T05:20:28.293Z,20.20
2023-04-13T05:21:37.131Z,20.20
2023-04-13T05:22:39.637Z,20.30
2023-04-13T05:23:43.758Z,20.30
2023-04-13T05:24:46.303Z,20.30
2023-04-13T05:25:52.746Z,20.40
2023-04-13T05:26:57.279Z,20.40
2023-04-13T05:27:59.807Z,20.50
2023-04-13T05:29:04.789Z,20.50
2023-04-13T05:30:14.375Z,20.50
2023-04-13T05:31:18.461Z,20.50
2023-04-13T05:32:21.218Z,20.50
2023-04-13T05:33:26.418Z,20.60
2023-04-13T05:34:32.761Z,20.60
2023-04-13T05:35:58.125Z,20.60
2023-04-13T05:37:00.622Z,20.60
2023-04-13T05:38:04.374Z,20.60
2023-04-13T05:39:08.060Z,20.60
2023-04-13T05:40:14.061Z,20.70
2023-04-13T05:41:17.073Z,20.60
2023-04-13T05:42:19.495Z,20.60
2023-04-13T05:43:23.959Z,20.70
2023-04-13T05:44:28.155Z,20.70
2023-04-13T05:45:30.805Z,20.60
2023-04-13T05:46:42.683Z,20.70
2023-04-13T05:47:45.533Z,20.70
2023-04-13T05:48:50.129Z,20.70
2023-04-13T05:49:52.554Z,20.70
2023-04-13T05:50:58.474Z,20.70
2023-04-13T05:52:03.914Z,20.70
2023-04-13T05:53:18.360Z,20.70
2023-04-13T05:54:27.920Z,20.80
2023-04-13T05:55:30.287Z,20.80
2023-04-13T05:56:37.378Z,20.80
2023-04-13T05:57:41.077Z,20.80
2023-04-13T05:58:48.602Z,20.80
2023-04-13T05:59:55.958Z,20.80
2023-04-13T06:01:02.030Z,20.90
2023-04-13T06:02:07.200Z,20.80
2023-04-13T06:03:10.904Z,20.90
2023-04-13T06:04:16.664Z,20.90
2023-04-13T06:05:19.796Z,20.90
2023-04-13T06:06:22.494Z,20.80
2023-04-13T06:07:26.012Z,20.90
2023-04-13T06:08:32.683Z,20.90
2023-04-13T06:09:36.537Z,20.90
2023-04-13T06:10:39.387Z,20.90
2023-04-13T06:11:42.475Z,20.90
2023-04-13T06:12:48.305Z,20.90
2023-04-13T06:13:51.410Z,20.90
2023-04-13T06:14:54.663Z,20.90
2023-04-13T06:15:57.416Z,20.90
2023-04-13T06:16:59.876Z,20.90
2023-04-13T06:18:03.038Z,20.90
2023-04-13T06:19:05.692Z,20.90
2023-04-13T06:20:10.690Z,20.80
2023-04-13T06:21:13.120Z,20.70
2023-04-13T06:22:15.626Z,20.60
2023-04-13T06:23:18.501Z,20.50
2023-04-13T06:24:20.973Z,20.50
2023-04-13T06:25:23.412Z,20.50
2023-04-13T06:26:26.167Z,20.00
2023-04-13T06:27:33.617Z,20.00
2023-04-13T06:28:37.247Z,20.00
2023-04-13T06:29:40.510Z,20.10
2023-04-13T06:30:46.042Z,20.30
2023-04-13T06:31:50.073Z,20.40
2023-04-13T06:32:55.251Z,20.50
2023-04-13T06:34:00.259Z,20.50
2023-04-13T06:35:08.126Z,20.50
2023-04-13T06:36:16.993Z,20.50
2023-04-13T06:37:20.571Z,20.50
2023-04-13T06:38:26.127Z,20.40
2023-04-13T06:39:37.488Z,20.40
2023-04-13T06:40:40.544Z,20.40
2023-04-13T06:41:44.708Z,20.30
2023-04-13T06:42:51.538Z,20.00
2023-04-13T06:44:15.656Z,19.80
2023-04-13T06:45:26.792Z,19.50
2023-04-13T06:46:30.015Z,19.50
2023-04-13T06:47:42.424Z,19.40
2023-04-13T06:48:47.736Z,19.40
2023-04-13T06:49:51.999Z,19.30
2023-04-13T06:50:56.865Z,19.30
2023-04-13T06:51:59.389Z,19.40
2023-04-13T06:53:01.884Z,19.60
2023-04-13T06:54:04.892Z,19.70
2023-04-13T06:55:07.650Z,19.80
2023-04-13T06:56:13.764Z,19.80
2023-04-13T06:57:16.330Z,19.80
2023-04-13T06:58:18.998Z,19.80
2023-04-13T06:59:21.438Z,19.90
2023-04-13T07:00:29.706Z,20.00
2023-04-13T07:01:33.722Z,20.10
2023-04-13T07:02:36.594Z,20.00
2023-04-13T07:03:40.402Z,20.00
2023-04-13T07:04:42.982Z,19.60
2023-04-13T07:05:46.261Z,19.20
2023-04-13T07:06:51.819Z,19.10
2023-04-13T07:07:54.382Z,19.40
2023-04-13T07:08:57.531Z,19.60
2023-04-13T07:10:00.614Z,19.80
2023-04-13T07:11:03.760Z,20.00
2023-04-13T07:12:12.983Z,20.00
2023-04-13T07:13:15.920Z,20.20
2023-04-13T07:14:18.471Z,20.20
2023-04-13T07:15:21.178Z,20.30
2023-04-13T07:16:23.591Z,20.40
2023-04-13T07:17:27.390Z,20.50
2023-04-13T07:18:30.926Z,20.60
2023-04-13T07:19:35.943Z,20.60
2023-04-13T07:20:39.650Z,20.70
2023-04-13T07:21:42.034Z,20.70
2023-04-13T07:22:44.486Z,20.70
2023-04-13T07:23:46.789Z,20.70
2023-04-13T07:24:49.214Z,20.40
2023-04-13T07:25:54.503Z,20.20
2023-04-13T07:27:01.456Z,20.10
2023-04-13T07:28:04.131Z,20.00
2023-04-13T07:29:13.217Z,19.90
2023-04-13T07:30:19.254Z,19.80
2023-04-13T07:31:23.774Z,19.90
2023-04-13T07:32:31.227Z,20.10
2023-04-13T07:33:34.448Z,20.20
2023-04-13T07:34:37.869Z,20.40
2023-04-13T07:35:40.593Z,20.50
2023-04-13T07:36:44.627Z,20.60
2023-04-13T07:37:52.816Z,20.60
2023-04-13T07:38:56.912Z,20.60
2023-04-13T07:40:00.301Z,20.70
2023-04-13T07:41:04.570Z,20.70
2023-04-13T07:42:09.386Z,20.80
2023-04-13T07:43:28.207Z,20.80
2023-04-13T07:44:36.017Z,20.80
2023-04-13T07:45:38.905Z,20.80
2023-04-13T07:46:42.137Z,20.80
2023-04-13T07:47:44.762Z,20.90
2023-04-13T07:48:47.196Z,20.80
2023-04-13T07:49:59.027Z,20.80
2023-04-13T07:51:02.161Z,20.80
2023-04-13T07:52:05.041Z,20.90
2023-04-13T07:53:10.487Z,20.90
2023-04-13T07:54:15.197Z,20.90
2023-04-13T07:55:19.146Z,20.90
2023-04-13T07:56:23.526Z,20.90
2023-04-13T07:57:28.515Z,20.90
2023-04-13T07:58:35.831Z,20.90
2023-04-13T07:59:38.270Z,20.90
2023-04-13T08:00:40.962Z,20.90
2023-04-13T08:01:43.320Z,21.00
2023-04-13T08:02:46.134Z,21.00
2023-04-13T08:03:53.602Z,20.90
2023-04-13T08:04:59.672Z,21.00
2023-04-13T08:06:09.259Z,21.00
2023-04-13T08:07:12.100Z,21.00
2023-04-13T08:08:15.051Z,21.10
2023-04-13T08:09:17.483Z,21.00
2023-04-13T08:10:20.046Z,20.50
2023-04-13T08:11:22.484Z,20.20
2023-04-13T08:12:29.979Z,20.00
2023-04-13T08:13:32.570Z,19.80
2023-04-13T08:14:35.516Z,19.70
2023-04-13T08:15:38.067Z,19.50
2023-04-13T08:16:41.890Z,19.40
2023-04-13T08:17:46.748Z,19.60
2023-04-13T08:18:49.684Z,19.80
2023-04-13T08:19:53.560Z,20.00
2023-04-13T08:20:56.315Z,20.10
2023-04-13T08:22:01.946Z,20.30
2023-04-13T08:23:05.092Z,20.50
2023-04-13T08:24:07.676Z,20.60
2023-04-13T08:25:10.184Z,20.70
2023-04-13T08:26:20.888Z,20.80
2023-04-13T08:27:24.839Z,20.80
2023-04-13T08:28:27.196Z,20.90
2023-04-13T08:29:29.782Z,20.90
2023-04-13T08:30:33.205Z,20.90
2023-04-13T08:31:38.574Z,21.00
2023-04-13T08:32:41.945Z,20.90
2023-04-13T08:33:44.406Z,21.00
2023-04-13T08:34:46.746Z,21.00
2023-04-13T08:35:52.171Z,21.00
2023-04-13T08:36:59.056Z,21.00
2023-04-13T08:38:07.878Z,21.00
2023-04-13T08:39:10.594Z,21.10
2023-04-13T08:40:15.633Z,21.00
2023-04-13T08:41:21.442Z,21.10
2023-04-13T08:42:28.955Z,21.10
2023-04-13T08:43:35.868Z,21.10
2023-04-13T08:44:42.992Z,21.10
2023-04-13T08:45:48.027Z,21.00
2023-04-13T08:46:52.992Z,20.90
2023-04-13T08:48:02.187Z,20.70
2023-04-13T08:49:10.682Z,20.60
2023-04-13T08:50:36.680Z,20.50
2023-04-13T08:51:41.883Z,20.60
2023-04-13T08:52:44.274Z,20.70
2023-04-13T08:53:53.186Z,20.80
2023-04-13T08:55:02.474Z,20.90
2023-04-13T08:56:12.370Z,21.00
2023-04-13T08:57:16.393Z,21.00
2023-04-13T08:58:20.936Z,21.10
2023-04-13T08:59:26.628Z,21.10
2023-04-13T09:00:30.801Z,21.10
2023-04-13T09:01:36.349Z,21.10
2023-04-13T09:02:49.361Z,21.10
2023-04-13T09:04:09.052Z,20.90
2023-04-13T09:05:16.537Z,20.70
2023-04-13T09:06:26.745Z,20.50
2023-04-13T09:07:32.278Z,20.40
2023-04-13T09:08:40.540Z,19.90
2023-04-13T09:09:45.905Z,19.40
2023-04-13T09:10:49.440Z,19.30
2023-04-13T09:11:52.279Z,19.50
2023-04-13T09:12:55.866Z,19.70
2023-04-13T09:13:58.794Z,20.00
2023-04-13T09:15:07.200Z,20.10
2023-04-13T09:16:22.292Z,20.30
2023-04-13T09:17:29.351Z,20.30
2023-04-13T09:18:33.757Z,20.40
2023-04-13T09:19:45.858Z,20.50
2023-04-13T09:20:58.803Z,20.60
2023-04-13T09:22:13.725Z,20.70
2023-04-13T09:23:18.149Z,20.70
2023-04-13T09:24:20.567Z,20.80
2023-04-13T09:25:28.426Z,20.90
2023-04-13T09:26:40.201Z,20.90
2023-04-13T09:27:45.122Z,21.00
2023-04-13T09:28:49.774Z,21.00
2023-04-13T09:29:53.758Z,21.00
2023-04-13T09:31:02.920Z,21.00
2023-04-13T09:32:06.869Z,21.00
2023-04-13T09:33:11.483Z,21.10
2023-04-13T09:34:26.047Z,21.10
2023-04-13T09:35:31.651Z,21.20
2023-04-13T09:36:34.374Z,21.10
2023-04-13T09:37:40.102Z,21.20
2023-04-13T09:38:50.519Z,21.20
2023-04-13T09:39:53.354Z,21.20
2023-04-13T09:40:58.817Z,21.20
2023-04-13T09:42:11.976Z,21.20
2023-04-13T09:43:14.915Z,21.10
2023-04-13T09:44:24.551Z,21.20
2023-04-13T09:45:39.023Z,21.10
2023-04-13T09:46:41.539Z,21.20
2023-04-13T09:47:45.738Z,21.20
2023-04-13T09:48:58.944Z,21.20
2023-04-13T09:50:04.476Z,21.20
2023-04-13T09:51:08.582Z,21.20
2023-04-13T09:52:24.314Z,21.10
2023-04-13T09:53:39.425Z,21.10
2023-04-13T09:54:41.869Z,21.10
2023-04-13T09:55:47.250Z,21.10
2023-04-13T09:56:54.531Z,21.10
2023-04-13T09:57:59.870Z,21.10
2023-04-13T09:59:03.312Z,21.20
2023-04-13T10:00:14.211Z,21.20
2023-04-13T10:01:17.661Z,21.20
2023-04-13T10:02:20.390Z,21.20
2023-04-13T10:03:23.753Z,21.10
2023-04-13T10:04:26.621Z,21.10
2023-04-13T10:05:32.237Z,21.00
2023-04-13T10:06:39.897Z,21.10
2023-04-13T10:07:46.680Z,21.20
2023-04-13T10:08:49.594Z,21.20
2023-04-13T10:09:54.025Z,21.20
2023-04-13T10:10:57.867Z,21.30
2023-04-13T10:12:01.512Z,21.30
2023-04-13T10:13:19.068Z,21.30
2023-04-13T10:14:28.726Z,21.30
2023-04-13T10:15:43.885Z,21.30
2023-04-13T10:16:57.941Z,21.30
2023-04-13T10:18:12.351Z,21.30
2023-04-13T10:19:19.736Z,21.30
2023-04-13T10:20:23.027Z,21.30
2023-04-13T10:21:39.343Z,21.30
2023-04-13T10:22:44.866Z,21.30
2023-04-13T10:23:47.197Z,21.30
2023-04-13T10:24:52.290Z,21.30
2023-04-13T10:25:57.442Z,21.30
2023-04-13T10:27:11.671Z,21.30
2023-04-13T10:28:13.994Z,21.30
2023-04-13T10:29:30.765Z,21.30
2023-04-13T10:30:33.430Z,21.40
2023-04-13T10:31:48.666Z,21.30
2023-04-13T10:33:02.061Z,21.30
2023-04-13T10:34:07.022Z,21.30
2023-04-13T10:35:11.779Z,21.30
2023-04-13T10:36:14.313Z,21.30
2023-04-13T10:37:19.501Z,21.30
2023-04-13T10:38:22.294Z,21.40
2023-04-13T10:39:26.195Z,21.40
2023-04-13T10:40:28.658Z,21.40
2023-04-13T10:41:31.024Z,21.30
2023-04-13T10:44:02.527Z,20.80
2023-04-13T10:45:16.031Z,20.50
2023-04-13T10:46:18.452Z,20.60
2023-04-13T10:47:21.843Z,20.70
2023-04-13T10:48:24.325Z,20.70
2023-04-13T10:49:33.224Z,20.80
2023-04-13T10:50:35.736Z,20.80
2023-04-13T10:51:42.455Z,20.90
2023-04-13T10:53:05.586Z,20.90
2023-04-13T10:54:09.644Z,21.00
2023-04-13T10:55:13.514Z,21.10
2023-04-13T10:56:17.844Z,21.00
2023-04-13T10:57:21.493Z,21.00
2023-04-13T10:58:24.377Z,21.10
2023-04-13T10:59:59.214Z,21.10
2023-04-13T11:01:03.813Z,21.10
2023-04-13T11:02:10.368Z,21.10
2023-04-13T11:03:17.672Z,21.10
2023-04-13T11:04:20.472Z,21.10
2023-04-13T11:05:24.337Z,21.10
2023-04-13T11:06:27.104Z,21.10
2023-04-13T11:07:29.869Z,21.10
2023-04-13T11:08:34.878Z,21.10
2023-04-13T11:09:39.042Z,21.10
2023-04-13T11:10:41.764Z,21.10
2023-04-13T11:11:51.038Z,21.20
2023-04-13T11:12:55.259Z,21.10
2023-04-13T11:13:57.818Z,21.20
2023-04-13T11:15:01.138Z,21.20
2023-04-13T11:16:05.235Z,21.10
2023-04-13T11:17:13.019Z,20.70
2023-04-13T11:18:27.300Z,20.50
2023-04-13T11:19:29.835Z,20.70
2023-04-13T11:20:32.807Z,20.70
2023-04-13T11:21:35.829Z,20.80
2023-04-13T11:22:38.310Z,20.90
2023-04-13T11:23:40.657Z,20.90
2023-04-13T11:24:43.092Z,21.00
2023-04-13T11:25:58.067Z,21.00
2023-04-13T11:27:00.737Z,21.00
2023-04-13T11:28:04.503Z,21.00
2023-04-13T11:29:24.817Z,21.10
2023-04-13T11:30:28.520Z,21.10
2023-04-13T11:31:40.479Z,21.10
2023-04-13T11:32:44.826Z,21.10
2023-04-13T11:33:49.222Z,21.10
2023-04-13T11:34:52.156Z,21.10
2023-04-13T11:35:56.896Z,21.20
2023-04-13T11:37:05.079Z,21.10
2023-04-13T11:38:17.563Z,21.10
2023-04-13T11:39:20.199Z,21.10
2023-04-13T11:40:27.357Z,21.20
2023-04-13T11:41:32.774Z,21.20
2023-04-13T11:42:39.019Z,21.20
2023-04-13T11:43:41.919Z,21.20
2023-04-13T11:44:46.292Z,21.20
2023-04-13T11:45:49.265Z,21.20
2023-04-13T11:46:53.725Z,21.20
2023-04-13T11:47:57.629Z,21.20
2023-04-13T11:49:01.082Z,21.20
2023-04-13T11:50:05.709Z,21.20
2023-04-13T11:51:09.873Z,21.20
2023-04-13T11:52:13.029Z,21.20
2023-04-13T11:53:16.734Z,21.20
2023-04-13T11:54:20.146Z,21.20
2023-04-13T11:55:24.207Z,21.20
2023-04-13T11:56:27.226Z,21.20
2023-04-13T11:57:29.933Z,21.20
2023-04-13T11:58:32.275Z,21.20
2023-04-13T11:59:36.273Z,21.20
2023-04-13T12:00:42.227Z,21.20
2023-04-13T12:01:58.098Z,21.20
2023-04-13T12:03:27.995Z,21.20
2023-04-13T12:04:38.937Z,21.30
2023-04-13T12:05:43.355Z,21.20
2023-04-13T12:06:47.707Z,21.30
2023-04-13T12:07:52.389Z,21.30
2023-04-13T12:09:09.364Z,21.20
2023-04-13T12:10:23.420Z,21.30
2023-04-13T12:11:42.035Z,21.30
2023-04-13T12:12:53.242Z,21.20
2023-04-13T12:15:25.162Z,21.30
2023-04-13T12:17:44.019Z,21.30
2023-04-13T12:18:52.365Z,21.30
2023-04-13T12:19:57.435Z,21.30
2023-04-13T12:21:03.214Z,21.30
2023-04-13T12:22:07.005Z,21.30
2023-04-13T12:23:24.482Z,21.30
2023-04-13T12:24:33.069Z,21.30
2023-04-13T12:25:36.366Z,21.30
2023-04-13T12:27:17.104Z,21.30
2023-04-13T12:28:04.892Z,21.30
2023-04-13T12:29:09.440Z,21.30
2023-04-13T12:30:13.325Z,21.30
2023-04-13T12:31:16.336Z,21.30
2023-04-13T12:32:18.839Z,21.30
2023-04-13T12:33:21.241Z,21.30
2023-04-13T12:34:23.554Z,21.30
2023-04-13T12:35:26.020Z,21.30
2023-04-13T12:36:31.506Z,21.30
2023-04-13T12:37:34.132Z,21.30
2023-04-13T12:38:36.856Z,21.30
2023-04-13T12:39:39.347Z,21.30
2023-04-13T12:40:41.860Z,21.30
2023-04-13T12:41:44.484Z,21.30
2023-04-13T12:42:47.991Z,21.30
2023-04-13T12:43:52.748Z,21.30
2023-04-13T12:44:56.254Z,21.20
2023-04-13T12:46:01.118Z,21.20
2023-04-13T12:47:03.497Z,21.10
2023-04-13T12:48:06.756Z,21.00
2023-04-13T12:49:09.281Z,20.90
2023-04-13T12:50:12.108Z,20.60
2023-04-13T12:51:14.846Z,20.40
2023-04-13T12:52:17.321Z,20.20
2023-04-13T12:53:19.680Z,20.10
2023-04-13T12:54:21.993Z,19.90
2023-04-13T12:55:24.465Z,19.90
2023-04-13T12:56:27.551Z,20.10
2023-04-13T12:57:30.958Z,20.30
2023-04-13T12:58:35.415Z,20.40
2023-04-13T12:59:37.847Z,20.50
2023-04-13T13:00:40.235Z,20.60
2023-04-13T13:01:43.050Z,20.60
2023-04-13T13:02:45.797Z,20.70
2023-04-13T13:03:48.485Z,20.80
2023-04-13T13:04:52.392Z,20.90
2023-04-13T13:05:54.800Z,20.90
2023-04-13T13:06:57.100Z,20.90
2023-04-13T13:07:59.398Z,21.00
2023-04-13T13:09:02.089Z,21.00
2023-04-13T13:10:09.574Z,21.00
2023-04-13T13:11:18.860Z,21.00
2023-04-13T13:12:21.325Z,21.10
2023-04-13T13:13:23.736Z,21.10
2023-04-13T13:14:26.116Z,21.20
2023-04-13T13:15:28.598Z,21.20
2023-04-13T13:16:31.105Z,21.10
2023-04-13T13:17:33.515Z,21.20
2023-04-13T13:18:49.123Z,21.20
2023-04-13T13:19:54.680Z,21.20
2023-04-13T13:20:57.701Z,21.20
2023-04-13T13:22:01.544Z,21.20
2023-04-13T13:23:04.809Z,21.20
2023-04-13T13:24:07.870Z,21.20
2023-04-13T13:25:10.442Z,21.20
2023-04-13T13:26:23.814Z,20.80
2023-04-13T13:28:32.492Z,19.70
2023-04-13T13:29:36.954Z,19.50
2023-04-13T13:30:39.400Z,19.30
2023-04-13T13:31:41.853Z,19.30
2023-04-13T13:32:44.280Z,19.10
2023-04-13T13:33:46.826Z,18.90
2023-04-13T13:34:49.279Z,18.90
2023-04-13T13:35:52.150Z,18.90
2023-04-13T13:36:54.653Z,19.00
2023-04-13T13:37:57.063Z,18.80
2023-04-13T13:39:01.114Z,18.80
2023-04-13T13:40:14.486Z,18.70
2023-04-13T13:41:19.944Z,18.60
2023-04-13T13:42:22.539Z,18.40
2023-04-13T13:43:24.985Z,18.20
2023-04-13T13:44:27.414Z,18.20
2023-04-13T13:45:30.129Z,18.30
2023-04-13T13:46:36.579Z,18.30
2023-04-13T13:47:40.672Z,18.30
2023-04-13T13:48:44.593Z,18.30
2023-04-13T13:50:05.685Z,18.30
2023-04-13T13:51:13.417Z,18.40
2023-04-13T13:52:16.121Z,18.40
2023-04-13T13:53:27.761Z,18.40
2023-04-13T13:54:36.533Z,18.30
2023-04-13T13:55:38.969Z,18.10
2023-04-13T13:56:42.272Z,18.10
2023-04-13T13:57:44.677Z,18.10
2023-04-13T13:58:47.369Z,18.20
2023-04-13T13:59:49.756Z,18.30
2023-04-13T14:00:52.686Z,18.20
2023-04-13T14:01:55.417Z,18.20
2023-04-13T14:02:58.296Z,18.20
2023-04-13T14:04:01.108Z,17.90
2023-04-13T14:05:04.091Z,17.80
2023-04-13T14:06:08.245Z,17.70
2023-04-13T14:07:10.576Z,17.70
2023-04-13T14:08:13.252Z,17.60
2023-04-13T14:09:15.662Z,17.50
2023-04-13T14:10:18.286Z,17.50
2023-04-13T14:11:22.282Z,17.40
2023-04-13T14:12:24.855Z,17.30