createdAt,value
2023-05-25T00:09:43.915Z,-252.00
2023-05-25T00:20:20.654Z,-252.00
2023-05-25T00:30:20.382Z,-216.00
2023-05-25T00:36:07.385Z,-288.00
2023-05-25T00:42:02.214Z,-324.00
2023-05-25T00:53:08.822Z,-288.00
2023-05-25T00:59:00.189Z,-216.00
2023-05-25T01:05:17.600Z,-252.00
2023-05-25T01:11:15.250Z,-252.00
2023-05-25T01:17:01.275Z,-252.00
2023-05-25T01:23:31.847Z,-252.00
2023-05-25T01:35:21.694Z,-252.00
2023-05-25T01:41:19.085Z,-216.00
2023-05-25T01:52:57.648Z,-288.00
2023-05-25T01:59:28.875Z,-252.00
2023-05-25T02:11:14.070Z,-216.00
2023-05-25T02:17:15.765Z,-252.00
2023-05-25T02:30:10.056Z,-252.00
2023-05-25T02:35:57.550Z,-216.00
2023-05-25T02:47:38.828Z,-252.00
2023-05-25T02:54:09.646Z,-252.00
2023-05-25T03:00:01.459Z,-252.00
2023-05-25T03:06:51.089Z,-252.00
2023-05-25T03:12:49.733Z,-252.00
2023-05-25T03:18:45.229Z,108.00
2023-05-25T03:24:32.842Z,72.00
2023-05-25T03:31:30.702Z,-216.00
2023-05-25T03:40:28.267Z,-216.00
2023-05-25T03:46:15.460Z,-252.00
2023-05-25T03:52:11.244Z,-216.00
2023-05-25T03:59:17.388Z,-216.00
2023-05-25T04:05:56.664Z,144.00
2023-05-25T04:11:44.472Z,144.00
2023-05-25T04:17:40.334Z,180.00
2023-05-25T04:23:22.778Z,180.00
2023-05-25T04:34:37.421Z,-180.00
2023-05-25T04:52:06.573Z,288.00
2023-05-25T04:57:53.849Z,-72.00
2023-05-25T05:03:42.418Z,-36.00
2023-05-25T05:09:31.140Z,0.00
2023-05-25T05:15:40.978Z,0.00
2023-05-25T05:20:44.607Z,36.00
2023-05-25T05:27:11.101Z,468.00
2023-05-25T05:33:12.046Z,108.00
2023-05-25T05:44:16.065Z,108.00
2023-05-25T05:50:03.626Z,180.00
2023-05-25T06:01:55.842Z,324.00
2023-05-25T06:08:36.274Z,144.00
2023-05-25T06:14:40.754Z,108.00
2023-05-25T06:20:35.810Z,576.00
2023-05-25T06:38:13.400Z,180.00
2023-05-25T06:44:00.635Z,14148.00
2023-05-25T06:49:23.102Z,15372.00
2023-05-25T06:54:45.481Z,16344.00
2023-05-25T07:04:03.488Z,17568.00
2023-05-25T07:05:07.248Z,21636.00
2023-05-25T07:10:15.494Z,23940.00
2023-05-25T07:15:58.744Z,24516.00
2023-05-25T07:21:11.472Z,23148.00
2023-05-25T07:26:31.898Z,23040.00
2023-05-25T07:31:39.478Z,16236.00
2023-05-25T07:36:48.718Z,16416.00
2023-05-25T07:42:05.463Z,23508.00
2023-05-25T07:47:09.442Z,20916.00
2023-05-25T07:52:23.651Z,19692.00
2023-05-25T07:57:29.910Z,18144.00
2023-05-25T08:02:39.987Z,18504.00
2023-05-25T08:13:14.262Z,18036.00
2023-05-25T08:19:14.858Z,18108.00
2023-05-25T08:24:57.345Z,16344.00
2023-05-25T08:30:42.940Z,19728.00
2023-05-25T08:36:28.426Z,17460.00
2023-05-25T08:42:15.837Z,17532.00
2023-05-25T08:47:58.468Z,14472.00
2023-05-25T09:03:42.786Z,16920.00
2023-05-25T09:08:46.839Z,16848.00
2023-05-25T09:13:55.005Z,16884.00
2023-05-25T09:19:10.994Z,16920.00
2023-05-25T09:24:25.783Z,16848.00
2023-05-25T09:29:33.512Z,16884.00
2023-05-25T09:29:41.859Z,17028.00
2023-05-25T09:35:18.049Z,16848.00
2023-05-25T09:40:36.579Z,16740.00
2023-05-25T09:45:49.684Z,16740.00
2023-05-25T09:51:58.265Z,16632.00
2023-05-25T09:57:09.175Z,16596.00
2023-05-25T10:01:41.248Z,16560.00
2023-05-25T10:07:24.533Z,16560.00
2023-05-25T10:12:32.318Z,16524.00
2023-05-25T10:18:19.511Z,16560.00
2023-05-25T10:23:31.841Z,16560.00
2023-05-25T10:28:39.826Z,16524.00
2023-05-25T10:34:27.190Z,16668.00
2023-05-25T10:40:09.651Z,16668.00
2023-05-25T10:45:26.446Z,16776.00
2023-05-25T10:50:49.658Z,16668.00
2023-05-25T10:56:06.672Z,16776.00
2023-05-25T11:01:18.764Z,16884.00
2023-05-25T11:06:42.232Z,16848.00
2023-05-25T11:12:24.732Z,16812.00
2023-05-25T11:17:40.242Z,16704.00
2023-05-25T11:22:50.381Z,16776.00
2023-05-25T11:27:56.146Z,16668.00
2023-05-25T11:33:07.487Z,16776.00
2023-05-25T11:45:07.338Z,16956.00
2023-05-25T11:54:35.584Z,17064.00
2023-05-25T12:00:23.894Z,16992.00
2023-05-25T12:06:12.664Z,16992.00
2023-05-25T12:11:55.117Z,17028.00
2023-05-25T12:17:40.056Z,17064.00
2023-05-25T12:28:17.793Z,17136.00
2023-05-25T12:33:56.883Z,17244.00
2023-05-25T12:40:00.945Z,17388.00
2023-05-25T12:44:47.069Z,17280.00
2023-05-25T12:50:03.149Z,17532.00
2023-05-25T12:55:44.020Z,17460.00
2023-05-25T13:01:36.072Z,17352.00
2023-05-25T13:06:44.720Z,17208.00
2023-05-25T13:18:00.442Z,17820.00
2023-05-25T13:23:37.205Z,17460.00
2023-05-25T13:29:19.496Z,18180.00
2023-05-25T13:34:27.281Z,18540.00
2023-05-25T13:39:46.061Z,18720.00
2023-05-25T13:45:43.189Z,21780.00
2023-05-25T13:51:28.854Z,18432.00
2023-05-25T13:57:18.750Z,23148.00
2023-05-25T14:02:31.642Z,21132.00
2023-05-25T14:08:29.133Z,19944.00
2023-05-25T14:13:33.642Z,22752.00
2023-05-25T14:18:43.741Z,23076.00
2023-05-25T14:24:00.373Z,22608.00
2023-05-25T14:29:16.318Z,21852.00
2023-05-25T14:34:30.330Z,20304.00
2023-05-25T14:40:44.406Z,23904.00
2023-05-25T14:46:15.615Z,24516.00
2023-05-25T14:50:48.299Z,21168.00
2023-05-25T14:57:13.080Z,25272.00
2023-05-25T15:02:57.494Z,23616.00
2023-05-25T15:07:56.529Z,24300.00
2023-05-25T15:13:40.531Z,23112.00
2023-05-25T15:19:28.921Z,21528.00
2023-05-25T15:24:51.277Z,21348.00
2023-05-25T15:30:21.905Z,19836.00
2023-05-25T15:35:39.236Z,19908.00
2023-05-25T15:40:46.618Z,17964.00
2023-05-25T15:45:58.084Z,17712.00
2023-05-25T15:51:43.008Z,18000.00
2023-05-25T15:57:28.859Z,18396.00
2023-05-25T16:03:20.519Z,17028.00
2023-05-25T16:08:32.594Z,18720.00
2023-05-25T16:14:13.586Z,16848.00
2023-05-25T16:19:22.304Z,15948.00
2023-05-25T16:24:37.146Z,15588.00
2023-05-25T16:29:57.187Z,14040.00
2023-05-25T16:35:03.294Z,13752.00
2023-05-25T16:42:46.901Z,13896.00
2023-05-25T16:46:06.904Z,12492.00
2023-05-25T16:50:36.173Z,12024.00
2023-05-25T16:55:50.873Z,12384.00
2023-05-25T17:01:02.408Z,14112.00
2023-05-25T17:06:31.266Z,13860.00
2023-05-25T17:11:46.083Z,10692.00
2023-05-25T17:17:13.753Z,10656.00
2023-05-25T17:22:58.443Z,13752.00
2023-05-25T17:28:20.046Z,13680.00
2023-05-25T17:34:04.560Z,14328.00
2023-05-25T17:39:21.244Z,11628.00
2023-05-25T17:44:29.011Z,11556.00
2023-05-25T17:49:41.743Z,11016.00
2023-05-25T17:54:57.868Z,10368.00
2023-05-25T18:00:24.460Z,7992.00
2023-05-25T18:06:52.136Z,6876.00
2023-05-25T18:11:31.671Z,6912.00
2023-05-25T18:16:45.037Z,6120.00
2023-05-25T18:21:56.882Z,4752.00
2023-05-25T18:32:13.567Z,3240.00
2023-05-25T18:33:13.811Z,2736.00
2023-05-25T18:38:53.781Z,2268.00
2023-05-25T18:49:50.772Z,1944.00
2023-05-25T18:55:07.850Z,1152.00
2023-05-25T19:00:31.203Z,720.00
2023-05-25T19:05:47.578Z,252.00
2023-05-25T19:12:14.515Z,-36.00
2023-05-25T19:16:51.236Z,-144.00
2023-05-25T19:22:47.017Z,-216.00
2023-05-25T19:28:25.762Z,-216.00
2023-05-25T19:35:15.974Z,-216.00
2023-05-25T19:40:32.754Z,-252.00
2023-05-25T19:46:33.527Z,-288.00
2023-05-25T19:51:31.377Z,-252.00
2023-05-25T19:56:44.523Z,-252.00
2023-05-25T20:02:24.892Z,-288.00
2023-05-25T20:07:35.594Z,-252.00
2023-05-25T20:14:38.815Z,-288.00
2023-05-25T20:18:14.141Z,-252.00
2023-05-25T20:23:31.162Z,-252.00
2023-05-25T20:29:04.637Z,-252.00
2023-05-25T20:34:34.736Z,-288.00
2023-05-25T20:39:56.860Z,-252.00
2023-05-25T20:45:18.451Z,-252.00
2023-05-25T20:50:44.337Z,-252.00
2023-05-25T21:01:39.653Z,-252.00
2023-05-25T21:01:57.406Z,-288.00
2023-05-25T21:06:32.777Z,-252.00
2023-05-25T21:12:18.557Z,-288.00
2023-05-25T21:19:23.434Z,-252.00
2023-05-25T21:22:42.841Z,-252.00
2023-05-25T21:27:56.888Z,-288.00
2023-05-25T21:33:05.305Z,-252.00
2023-05-25T21:38:15.916Z,-252.00
2023-05-25T21:43:56.363Z,-252.00
2023-05-25T21:49:14.901Z,-252.00
2023-05-25T21:54:20.846Z,-252.00
2023-05-25T21:59:50.972Z,-252.00
2023-05-25T22:05:31.436Z,-252.00
2023-05-25T22:10:56.484Z,-252.00
2023-05-25T22:18:06.395Z,-252.00
2023-05-25T22:22:05.421Z,-252.00
2023-05-25T22:26:54.129Z,-252.00
2023-05-25T22:43:11.197Z,-216.00
2023-05-25T22:49:22.214Z,-252.00
2023-05-25T22:55:17.304Z,-252.00
2023-05-25T23:00:34.682Z,-288.00
2023-05-25T23:05:58.860Z,-252.00
2023-05-25T23:11:27.877Z,-252.00
2023-05-25T23:17:08.488Z,-216.00
2023-05-25T23:23:45.399Z,-252.00
2023-05-25T23:28:28.101Z,-252.00
2023-05-25T23:34:56.003Z,-252.00
2023-05-25T23:40:56.203Z,-252.00
2023-05-25T23:46:45.906Z,-252.00
2023-05-25T23:52:29.811Z,-252.00
