createdAt,value
2019-01-19T00:00:44.404Z,1014.86
2019-01-19T00:01:44.386Z,1014.82
2019-01-19T00:02:44.389Z,1014.81
2019-01-19T00:03:44.408Z,1014.77
2019-01-19T00:04:45.206Z,1014.79
2019-01-19T00:05:44.344Z,1014.76
2019-01-19T00:06:44.336Z,1014.73
2019-01-19T00:07:44.349Z,1014.78
2019-01-19T00:08:44.332Z,1014.79
2019-01-19T00:09:44.318Z,1014.78
2019-01-19T00:10:44.298Z,1014.73
2019-01-19T00:11:45.238Z,1014.73
2019-01-19T00:12:44.297Z,1014.74
2019-01-19T00:13:44.290Z,1014.71
2019-01-19T00:14:45.216Z,1014.73
2019-01-19T00:15:44.273Z,1014.70
2019-01-19T00:16:44.245Z,1014.65
2019-01-19T00:17:45.204Z,1014.68
2019-01-19T00:18:44.730Z,1014.70
2019-01-19T00:19:44.718Z,1014.71
2019-01-19T00:20:44.706Z,1014.70
2019-01-19T00:21:44.722Z,1014.66
2019-01-19T00:22:44.710Z,1014.66
2019-01-19T00:23:44.151Z,1014.66
2019-01-19T00:24:44.157Z,1014.67
2019-01-19T00:25:44.131Z,1014.65
2019-01-19T00:26:44.710Z,1014.67
2019-01-19T00:27:44.699Z,1014.70
2019-01-19T00:28:44.129Z,1014.64
2019-01-19T00:29:44.101Z,1014.56
2019-01-19T00:30:44.080Z,1014.61
2019-01-19T00:31:44.726Z,1014.63
2019-01-19T00:32:44.770Z,1014.60
2019-01-19T00:33:44.038Z,1014.65
2019-01-19T00:34:44.062Z,1014.63
2019-01-19T00:35:44.019Z,1014.62
2019-01-19T00:36:44.015Z,1014.63
2019-01-19T00:37:44.033Z,1014.62
2019-01-19T00:38:43.996Z,1014.60
2019-01-19T00:39:44.234Z,1014.61
2019-01-19T00:40:43.963Z,1014.58
2019-01-19T00:41:43.964Z,1014.59
2019-01-19T00:42:43.940Z,1014.56
2019-01-19T00:43:43.949Z,1014.58
2019-01-19T00:44:43.964Z,1014.58
2019-01-19T00:45:43.905Z,1014.58
2019-01-19T00:46:43.903Z,1014.56
2019-01-19T00:47:43.893Z,1014.59
2019-01-19T00:48:43.903Z,1014.54
2019-01-19T00:49:44.245Z,1014.55
2019-01-19T00:50:43.853Z,1014.51
2019-01-19T00:51:43.852Z,1014.56
2019-01-19T00:52:43.836Z,1014.52
2019-01-19T00:53:43.845Z,1014.54
2019-01-19T00:54:43.835Z,1014.52
2019-01-19T00:55:43.841Z,1014.52
2019-01-19T00:56:43.853Z,1014.53
2019-01-19T00:57:43.782Z,1014.58
2019-01-19T00:58:43.793Z,1014.56
2019-01-19T00:59:43.777Z,1014.55
2019-01-19T01:00:43.761Z,1014.57
2019-01-19T01:01:43.748Z,1014.58
2019-01-19T01:02:43.793Z,1014.54
2019-01-19T01:03:43.726Z,1014.59
2019-01-19T01:04:43.794Z,1014.51
2019-01-19T01:05:43.696Z,1014.49
2019-01-19T01:06:43.688Z,1014.50
2019-01-19T01:07:43.678Z,1014.54
2019-01-19T01:08:43.702Z,1014.52
2019-01-19T01:09:43.665Z,1014.50
2019-01-19T01:10:43.662Z,1014.48
2019-01-19T01:11:43.694Z,1014.48
2019-01-19T01:12:43.632Z,1014.46
2019-01-19T01:13:43.618Z,1014.47
2019-01-19T01:14:43.619Z,1014.42
2019-01-19T01:15:43.590Z,1014.45
2019-01-19T01:16:43.575Z,1014.41
2019-01-19T01:17:44.220Z,1014.43
2019-01-19T01:18:43.578Z,1014.43
2019-01-19T01:19:43.604Z,1014.43
2019-01-19T01:20:43.552Z,1014.42
2019-01-19T01:21:43.535Z,1014.46
2019-01-19T01:22:43.521Z,1014.45
2019-01-19T01:23:43.526Z,1014.47
2019-01-19T01:24:43.724Z,1014.41
2019-01-19T01:25:43.491Z,1014.43
2019-01-19T01:26:43.478Z,1014.41
2019-01-19T01:27:43.463Z,1014.42
2019-01-19T01:28:43.446Z,1014.41
2019-01-19T01:29:43.473Z,1014.39
2019-01-19T01:30:43.434Z,1014.41
2019-01-19T01:31:44.204Z,1014.40
2019-01-19T01:32:43.416Z,1014.39
2019-01-19T01:33:43.401Z,1014.42
2019-01-19T01:34:43.409Z,1014.40
2019-01-19T01:35:44.227Z,1014.36
2019-01-19T01:36:43.379Z,1014.42
2019-01-19T01:37:44.260Z,1014.44
2019-01-19T01:38:44.239Z,1014.39
2019-01-19T01:39:43.344Z,1014.37
2019-01-19T01:40:44.208Z,1014.37
2019-01-19T01:41:43.322Z,1014.40
2019-01-19T01:42:43.299Z,1014.35
2019-01-19T01:43:43.288Z,1014.38
2019-01-19T01:44:43.741Z,1014.38
2019-01-19T01:45:43.266Z,1014.37
2019-01-19T01:46:43.268Z,1014.37
2019-01-19T01:47:44.210Z,1014.40
2019-01-19T01:48:43.235Z,1014.37
2019-01-19T01:49:43.240Z,1014.37
2019-01-19T01:50:43.212Z,1014.40
2019-01-19T01:51:43.215Z,1014.36
2019-01-19T01:52:43.751Z,1014.33
2019-01-19T01:53:43.712Z,1014.34
2019-01-19T01:54:43.189Z,1014.33
2019-01-19T01:55:43.167Z,1014.29
2019-01-19T01:56:43.159Z,1014.33
2019-01-19T01:57:43.712Z,1014.32
2019-01-19T01:58:43.133Z,1014.32
2019-01-19T01:59:43.155Z,1014.34
2019-01-19T02:00:43.757Z,1014.31
2019-01-19T02:01:43.715Z,1014.38
2019-01-19T02:02:43.095Z,1014.29
2019-01-19T02:03:43.707Z,1014.32
2019-01-19T02:04:43.231Z,1014.29
2019-01-19T02:05:43.059Z,1014.28
2019-01-19T02:06:43.057Z,1014.31
2019-01-19T02:07:43.034Z,1014.25
2019-01-19T02:08:43.713Z,1014.26
2019-01-19T02:09:43.248Z,1014.28
2019-01-19T02:10:43.005Z,1014.26
2019-01-19T02:11:42.987Z,1014.27
2019-01-19T02:12:42.977Z,1014.22
2019-01-19T02:13:42.977Z,1014.22
2019-01-19T02:14:42.974Z,1014.22
2019-01-19T02:15:42.948Z,1014.24
2019-01-19T02:16:43.710Z,1014.21
2019-01-19T02:17:42.927Z,1014.26
2019-01-19T02:18:42.913Z,1014.20
2019-01-19T02:19:42.966Z,1014.20
2019-01-19T02:20:42.892Z,1014.25
2019-01-19T02:21:43.714Z,1014.21
2019-01-19T02:22:43.720Z,1014.20
2019-01-19T02:23:42.859Z,1014.18
2019-01-19T02:24:42.901Z,1014.18
2019-01-19T02:25:42.856Z,1014.18
2019-01-19T02:26:43.734Z,1014.17
2019-01-19T02:27:43.720Z,1014.21
2019-01-19T02:28:43.707Z,1014.16
2019-01-19T02:29:42.805Z,1014.15
2019-01-19T02:30:42.805Z,1014.19
2019-01-19T02:31:42.792Z,1014.17
2019-01-19T02:32:42.780Z,1014.14
2019-01-19T02:33:42.752Z,1014.09
2019-01-19T02:34:42.743Z,1014.10
2019-01-19T02:35:48.386Z,1014.06
2019-01-19T02:36:42.746Z,1014.10
2019-01-19T02:37:42.732Z,1014.09
2019-01-19T02:38:43.214Z,1014.07
2019-01-19T02:39:42.698Z,1014.06
2019-01-19T02:40:42.761Z,1014.03
2019-01-19T02:41:43.218Z,1014.02
2019-01-19T02:42:43.227Z,1013.99
2019-01-19T02:43:42.638Z,1014.04
2019-01-19T02:44:43.213Z,1013.97
2019-01-19T02:45:42.731Z,1013.97
2019-01-19T02:46:43.218Z,1013.96
2019-01-19T02:47:42.604Z,1013.98
2019-01-19T02:48:42.597Z,1013.98
2019-01-19T02:49:42.579Z,1013.98
2019-01-19T02:50:42.596Z,1014.00
2019-01-19T02:51:42.582Z,1013.97
2019-01-19T02:52:43.218Z,1013.98
2019-01-19T02:53:42.532Z,1013.94
2019-01-19T02:54:42.525Z,1013.96
2019-01-19T02:55:42.546Z,1013.92
2019-01-19T02:56:43.213Z,1013.93
2019-01-19T02:57:42.512Z,1013.99
2019-01-19T02:58:42.483Z,1013.92
2019-01-19T02:59:42.473Z,1013.90
2019-01-19T03:00:42.482Z,1013.94
2019-01-19T03:01:43.215Z,1013.89
2019-01-19T03:02:42.467Z,1013.90
2019-01-19T03:03:42.425Z,1013.88
2019-01-19T03:04:42.419Z,1013.93
2019-01-19T03:05:42.420Z,1013.92
2019-01-19T03:06:42.407Z,1013.87
2019-01-19T03:07:42.394Z,1013.87
2019-01-19T03:08:43.224Z,1013.89
2019-01-19T03:09:42.374Z,1013.86
2019-01-19T03:10:42.365Z,1013.77
2019-01-19T03:11:42.364Z,1013.78
2019-01-19T03:12:42.332Z,1013.78
2019-01-19T03:13:43.215Z,1013.79
2019-01-19T03:14:43.242Z,1013.78
2019-01-19T03:15:42.353Z,1013.76
2019-01-19T03:16:42.304Z,1013.76
2019-01-19T03:17:43.244Z,1013.75
2019-01-19T03:18:43.219Z,1013.76
2019-01-19T03:19:42.258Z,1013.73
2019-01-19T03:20:42.276Z,1013.72
2019-01-19T03:21:42.238Z,1013.68
2019-01-19T03:22:42.226Z,1013.72
2019-01-19T03:23:42.715Z,1013.71
2019-01-19T03:24:42.203Z,1013.66
2019-01-19T03:25:42.217Z,1013.69
2019-01-19T03:26:42.175Z,1013.69
2019-01-19T03:27:42.164Z,1013.67
2019-01-19T03:28:42.157Z,1013.66
2019-01-19T03:29:42.164Z,1013.67
2019-01-19T03:30:42.192Z,1013.69
2019-01-19T03:31:42.140Z,1013.63
2019-01-19T03:32:42.715Z,1013.70
2019-01-19T03:33:42.125Z,1013.67
2019-01-19T03:34:42.114Z,1013.63
2019-01-19T03:35:42.133Z,1013.63
2019-01-19T03:36:42.107Z,1013.66
2019-01-19T03:37:42.102Z,1013.65
2019-01-19T03:38:42.048Z,1013.68
2019-01-19T03:39:42.754Z,1013.68
2019-01-19T03:40:42.043Z,1013.66
2019-01-19T03:41:42.037Z,1013.69
2019-01-19T03:42:42.013Z,1013.68
2019-01-19T03:43:42.015Z,1013.64
2019-01-19T03:44:42.017Z,1013.67
2019-01-19T03:45:42.253Z,1013.67
2019-01-19T03:46:41.963Z,1013.65
2019-01-19T03:47:41.949Z,1013.60
2019-01-19T03:48:41.964Z,1013.64
2019-01-19T03:49:41.925Z,1013.62
2019-01-19T03:50:41.974Z,1013.59
2019-01-19T03:51:41.936Z,1013.59
2019-01-19T03:52:41.891Z,1013.63
2019-01-19T03:53:42.730Z,1013.62
2019-01-19T03:54:42.731Z,1013.61
2019-01-19T03:55:41.897Z,1013.60
2019-01-19T03:56:42.727Z,1013.56
2019-01-19T03:57:41.882Z,1013.56
2019-01-19T03:58:42.717Z,1013.56
2019-01-19T03:59:41.839Z,1013.52
2019-01-19T04:00:41.832Z,1013.52
2019-01-19T04:01:41.802Z,1013.51
2019-01-19T04:02:41.830Z,1013.52
2019-01-19T04:03:42.720Z,1013.50
2019-01-19T04:04:42.759Z,1013.50
2019-01-19T04:05:41.778Z,1013.48
2019-01-19T04:06:41.748Z,1013.47
2019-01-19T04:07:41.734Z,1013.48
2019-01-19T04:08:41.726Z,1013.46
2019-01-19T04:09:41.724Z,1013.49
2019-01-19T04:10:41.724Z,1013.47
2019-01-19T04:11:41.703Z,1013.46
2019-01-19T04:12:42.234Z,1013.46
2019-01-19T04:13:41.670Z,1013.47
2019-01-19T04:14:41.653Z,1013.45
2019-01-19T04:15:41.666Z,1013.43
2019-01-19T04:16:41.635Z,1013.46
2019-01-19T04:17:41.632Z,1013.46
2019-01-19T04:18:41.614Z,1013.43
2019-01-19T04:19:41.611Z,1013.45
2019-01-19T04:20:41.613Z,1013.43
2019-01-19T04:21:41.582Z,1013.43
2019-01-19T04:22:41.576Z,1013.44
2019-01-19T04:23:41.563Z,1013.41
2019-01-19T04:24:41.558Z,1013.41
2019-01-19T04:25:41.755Z,1013.42
2019-01-19T04:26:42.249Z,1013.40
2019-01-19T04:27:42.227Z,1013.46
2019-01-19T04:28:41.511Z,1013.38
2019-01-19T04:29:41.488Z,1013.37
2019-01-19T04:30:41.542Z,1013.37
2019-01-19T04:31:42.216Z,1013.41
2019-01-19T04:32:41.462Z,1013.38
2019-01-19T04:33:41.477Z,1013.36
2019-01-19T04:34:41.446Z,1013.39
2019-01-19T04:35:41.427Z,1013.35
2019-01-19T04:36:41.434Z,1013.35
2019-01-19T04:37:41.410Z,1013.36
2019-01-19T04:38:41.394Z,1013.38
2019-01-19T04:39:41.385Z,1013.37
2019-01-19T04:40:41.430Z,1013.36
2019-01-19T04:41:41.363Z,1013.28
2019-01-19T04:42:41.375Z,1013.31
2019-01-19T04:43:41.358Z,1013.28
2019-01-19T04:44:41.332Z,1013.26
2019-01-19T04:45:41.331Z,1013.30
2019-01-19T04:46:41.340Z,1013.28
2019-01-19T04:47:41.303Z,1013.31
2019-01-19T04:48:41.292Z,1013.26
2019-01-19T04:49:41.274Z,1013.21
2019-01-19T04:50:42.221Z,1013.27
2019-01-19T04:51:41.265Z,1013.26
2019-01-19T04:52:41.248Z,1013.26
2019-01-19T04:53:41.231Z,1013.22
2019-01-19T04:54:41.219Z,1013.22
2019-01-19T04:55:41.759Z,1013.18
2019-01-19T04:56:41.258Z,1013.22
2019-01-19T04:57:41.197Z,1013.20
2019-01-19T04:58:41.188Z,1013.19
2019-01-19T04:59:41.163Z,1013.20
2019-01-19T05:00:41.738Z,1013.18
2019-01-19T05:01:42.442Z,1013.16
2019-01-19T05:02:41.131Z,1013.20
2019-01-19T05:03:41.124Z,1013.21
2019-01-19T05:04:41.763Z,1013.18
2019-01-19T05:05:41.099Z,1013.16
2019-01-19T05:06:41.101Z,1013.17
2019-01-19T05:07:41.095Z,1013.22
2019-01-19T05:08:41.069Z,1013.16
2019-01-19T05:09:41.057Z,1013.21
2019-01-19T05:10:41.062Z,1013.17
2019-01-19T05:11:41.059Z,1013.18
2019-01-19T05:12:41.032Z,1013.20
2019-01-19T05:13:41.036Z,1013.18
2019-01-19T05:14:41.007Z,1013.20
2019-01-19T05:15:40.996Z,1013.14
2019-01-19T05:16:40.993Z,1013.20
2019-01-19T05:17:41.721Z,1013.19
2019-01-19T05:18:40.966Z,1013.15
2019-01-19T05:19:40.976Z,1013.19
2019-01-19T05:20:40.979Z,1013.21
2019-01-19T05:21:40.947Z,1013.19
2019-01-19T05:22:41.751Z,1013.16
2019-01-19T05:23:41.721Z,1013.16
2019-01-19T05:24:40.932Z,1013.18
2019-01-19T05:25:40.888Z,1013.17
2019-01-19T05:26:40.916Z,1013.17
2019-01-19T05:27:41.720Z,1013.18
2019-01-19T05:28:40.865Z,1013.14
2019-01-19T05:29:41.762Z,1013.12
2019-01-19T05:30:40.845Z,1013.18
2019-01-19T05:31:40.846Z,1013.19
2019-01-19T05:32:40.815Z,1013.12
2019-01-19T05:33:40.799Z,1013.15
2019-01-19T05:34:40.787Z,1013.13
2019-01-19T05:35:40.789Z,1013.12
2019-01-19T05:36:40.833Z,1013.12
2019-01-19T05:37:40.754Z,1013.11
2019-01-19T05:38:40.745Z,1013.11
2019-01-19T05:39:41.732Z,1013.09
2019-01-19T05:40:40.749Z,1013.08
2019-01-19T05:41:40.789Z,1013.07
2019-01-19T05:42:40.724Z,1013.05
2019-01-19T05:43:40.735Z,1013.10
2019-01-19T05:44:40.685Z,1013.00
2019-01-19T05:45:40.674Z,1013.02
2019-01-19T05:46:40.745Z,1013.07
2019-01-19T05:47:41.230Z,1013.02
2019-01-19T05:48:40.657Z,1013.02
2019-01-19T05:49:40.629Z,1012.99
2019-01-19T05:50:40.613Z,1013.02
2019-01-19T05:51:40.649Z,1013.00
2019-01-19T05:52:40.598Z,1013.06
2019-01-19T05:53:41.230Z,1013.00
2019-01-19T05:54:40.607Z,1013.05
2019-01-19T05:55:40.585Z,1013.08
2019-01-19T05:56:40.580Z,1013.05
2019-01-19T05:57:40.551Z,1013.01
2019-01-19T05:58:41.227Z,1013.07
2019-01-19T05:59:40.533Z,1013.06
2019-01-19T06:00:40.505Z,1013.03
2019-01-19T06:01:40.562Z,1013.04
2019-01-19T06:02:40.498Z,1013.01
2019-01-19T06:03:40.481Z,1013.03
2019-01-19T06:04:40.482Z,1013.06
2019-01-19T06:05:40.455Z,1013.03
2019-01-19T06:06:46.616Z,1012.99
2019-01-19T06:07:41.609Z,1013.00
2019-01-19T06:08:40.422Z,1013.01
2019-01-19T06:09:41.238Z,1013.01
2019-01-19T06:10:40.417Z,1013.04
2019-01-19T06:11:40.424Z,1013.01
2019-01-19T06:12:40.385Z,1013.02
2019-01-19T06:13:40.392Z,1013.04
2019-01-19T06:14:40.354Z,1013.00
2019-01-19T06:15:40.348Z,1012.99
2019-01-19T06:16:40.770Z,1013.02
2019-01-19T06:17:40.324Z,1012.98
2019-01-19T06:18:40.319Z,1013.00
2019-01-19T06:19:41.235Z,1012.98
2019-01-19T06:20:40.312Z,1013.01
2019-01-19T06:21:40.296Z,1013.00
2019-01-19T06:22:40.308Z,1013.01
2019-01-19T06:23:40.265Z,1013.02
2019-01-19T06:24:40.245Z,1013.03
2019-01-19T06:25:40.242Z,1013.05
2019-01-19T06:26:40.264Z,1013.05
2019-01-19T06:27:40.743Z,1013.08
2019-01-19T06:28:40.232Z,1013.07
2019-01-19T06:29:40.744Z,1013.09
2019-01-19T06:30:40.227Z,1013.04
2019-01-19T06:31:40.191Z,1013.06
2019-01-19T06:32:40.171Z,1013.02
2019-01-19T06:33:40.730Z,1013.04
2019-01-19T06:34:40.189Z,1013.02
2019-01-19T06:35:40.129Z,1013.03
2019-01-19T06:36:40.157Z,1013.08
2019-01-19T06:37:40.109Z,1013.06
2019-01-19T06:38:40.095Z,1013.06
2019-01-19T06:39:40.127Z,1013.07
2019-01-19T06:40:40.095Z,1013.09
2019-01-19T06:41:40.770Z,1013.06
2019-01-19T06:42:40.055Z,1013.02
2019-01-19T06:43:40.042Z,1013.04
2019-01-19T06:44:40.055Z,1013.07
2019-01-19T06:45:40.054Z,1013.03
2019-01-19T06:46:40.004Z,1013.02
2019-01-19T06:47:40.009Z,1013.02
2019-01-19T06:48:40.030Z,1013.00
2019-01-19T06:49:40.035Z,1012.99
2019-01-19T06:50:40.727Z,1013.03
2019-01-19T06:51:40.741Z,1012.99
2019-01-19T06:52:39.961Z,1013.00
2019-01-19T06:53:39.947Z,1013.02
2019-01-19T06:54:40.747Z,1013.04
2019-01-19T06:55:39.918Z,1013.02
2019-01-19T06:56:40.735Z,1013.08
2019-01-19T06:57:39.923Z,1013.06
2019-01-19T06:58:39.878Z,1013.08
2019-01-19T06:59:39.874Z,1013.06
2019-01-19T07:00:40.728Z,1013.04
2019-01-19T07:01:39.856Z,1013.11
2019-01-19T07:02:40.248Z,1013.05
2019-01-19T07:03:39.827Z,1013.05
2019-01-19T07:04:39.836Z,1013.05
2019-01-19T07:05:39.803Z,1013.05
2019-01-19T07:06:40.727Z,1013.06
2019-01-19T07:07:39.803Z,1013.07
2019-01-19T07:08:39.783Z,1013.08
2019-01-19T07:09:39.765Z,1013.07
2019-01-19T07:10:39.745Z,1013.07
2019-01-19T07:11:39.749Z,1013.03
2019-01-19T07:12:39.761Z,1013.02
2019-01-19T07:13:39.716Z,1013.05
2019-01-19T07:14:39.712Z,1013.05
2019-01-19T07:15:39.703Z,1013.01
2019-01-19T07:16:39.688Z,1013.08
2019-01-19T07:17:39.700Z,1013.03
2019-01-19T07:18:39.663Z,1013.06
2019-01-19T07:19:39.648Z,1013.07
2019-01-19T07:20:39.640Z,1013.04
2019-01-19T07:21:39.644Z,1013.06
2019-01-19T07:22:39.640Z,1013.08
2019-01-19T07:23:39.649Z,1013.06
2019-01-19T07:24:39.660Z,1013.07
2019-01-19T07:25:39.587Z,1013.09
2019-01-19T07:26:40.227Z,1013.04
2019-01-19T07:27:39.596Z,1013.09
2019-01-19T07:28:39.549Z,1013.08
2019-01-19T07:29:39.546Z,1013.06
2019-01-19T07:30:40.229Z,1013.07
2019-01-19T07:31:40.240Z,1013.10
2019-01-19T07:32:39.780Z,1013.09
2019-01-19T07:33:39.496Z,1013.08
2019-01-19T07:34:39.516Z,1013.11
2019-01-19T07:35:39.474Z,1013.15
2019-01-19T07:36:40.230Z,1013.12
2019-01-19T07:37:39.490Z,1013.14
2019-01-19T07:38:40.250Z,1013.15
2019-01-19T07:39:39.436Z,1013.14
2019-01-19T07:40:39.427Z,1013.15
2019-01-19T07:41:39.434Z,1013.11
2019-01-19T07:42:39.425Z,1013.16
2019-01-19T07:43:40.235Z,1013.16
2019-01-19T07:44:39.400Z,1013.14
2019-01-19T07:45:39.374Z,1013.13
2019-01-19T07:46:39.365Z,1013.16
2019-01-19T07:47:39.754Z,1013.15
2019-01-19T07:48:39.355Z,1013.16
2019-01-19T07:49:39.329Z,1013.18
2019-01-19T07:50:39.323Z,1013.19
2019-01-19T07:51:39.310Z,1013.17
2019-01-19T07:52:39.753Z,1013.19
2019-01-19T07:53:40.241Z,1013.16
2019-01-19T07:54:39.272Z,1013.23
2019-01-19T07:55:39.258Z,1013.19
2019-01-19T07:56:39.255Z,1013.16
2019-01-19T07:57:39.259Z,1013.16
2019-01-19T07:58:39.246Z,1013.19
2019-01-19T07:59:39.731Z,1013.19
2019-01-19T08:00:39.208Z,1013.17
2019-01-19T08:01:39.728Z,1013.19
2019-01-19T08:02:39.199Z,1013.15
2019-01-19T08:03:39.193Z,1013.20
2019-01-19T08:04:39.160Z,1013.17
2019-01-19T08:05:39.154Z,1013.20
2019-01-19T08:06:39.184Z,1013.20
2019-01-19T08:07:39.246Z,1013.20
2019-01-19T08:08:39.114Z,1013.17
2019-01-19T08:09:39.108Z,1013.21
2019-01-19T08:10:39.093Z,1013.22
2019-01-19T08:11:39.088Z,1013.25
2019-01-19T08:12:39.257Z,1013.27
2019-01-19T08:13:39.083Z,1013.24
2019-01-19T08:14:39.048Z,1013.25
2019-01-19T08:15:39.047Z,1013.23
2019-01-19T08:16:39.033Z,1013.25
2019-01-19T08:17:39.047Z,1013.25
2019-01-19T08:18:39.014Z,1013.24
2019-01-19T08:19:39.747Z,1013.25
2019-01-19T08:20:38.998Z,1013.20
2019-01-19T08:21:38.984Z,1013.24
2019-01-19T08:22:38.985Z,1013.23
2019-01-19T08:23:39.008Z,1013.20
2019-01-19T08:24:38.968Z,1013.19
2019-01-19T08:25:38.936Z,1013.22
2019-01-19T08:26:38.924Z,1013.21
2019-01-19T08:27:38.928Z,1013.20
2019-01-19T08:28:38.897Z,1013.19
2019-01-19T08:29:38.935Z,1013.16
2019-01-19T08:30:38.881Z,1013.18
2019-01-19T08:31:38.910Z,1013.21
2019-01-19T08:32:38.876Z,1013.17
2019-01-19T08:33:38.860Z,1013.18
2019-01-19T08:34:38.842Z,1013.16
2019-01-19T08:35:38.824Z,1013.17
2019-01-19T08:36:38.814Z,1013.16
2019-01-19T08:37:38.829Z,1013.15
2019-01-19T08:38:38.811Z,1013.15
2019-01-19T08:39:38.788Z,1013.14
2019-01-19T08:40:38.771Z,1013.11
2019-01-19T08:41:39.746Z,1013.16
2019-01-19T08:42:38.788Z,1013.13
2019-01-19T08:43:38.740Z,1013.17
2019-01-19T08:44:38.738Z,1013.16
2019-01-19T08:45:38.720Z,1013.13
2019-01-19T08:46:38.733Z,1013.15
2019-01-19T08:47:38.742Z,1013.16
2019-01-19T08:48:38.742Z,1013.16
2019-01-19T08:49:38.690Z,1013.11
2019-01-19T08:50:38.682Z,1013.17
2019-01-19T08:51:38.665Z,1013.20
2019-01-19T08:52:38.647Z,1013.16
2019-01-19T08:53:38.648Z,1013.19
2019-01-19T08:54:38.623Z,1013.16
2019-01-19T08:55:39.255Z,1013.16
2019-01-19T08:56:38.607Z,1013.15
2019-01-19T08:57:38.589Z,1013.14
2019-01-19T08:58:38.594Z,1013.16
2019-01-19T08:59:38.567Z,1013.16
2019-01-19T09:00:38.553Z,1013.19
2019-01-19T09:01:38.570Z,1013.19
2019-01-19T09:02:39.240Z,1013.13
2019-01-19T09:03:38.764Z,1013.19
2019-01-19T09:04:38.515Z,1013.13
2019-01-19T09:05:38.524Z,1013.15
2019-01-19T09:06:38.487Z,1013.14
2019-01-19T09:07:38.477Z,1013.14
2019-01-19T09:08:38.748Z,1013.17
2019-01-19T09:09:38.490Z,1013.17
2019-01-19T09:10:38.472Z,1013.18
2019-01-19T09:11:38.448Z,1013.20
2019-01-19T09:12:39.259Z,1013.18
2019-01-19T09:13:39.282Z,1013.19
2019-01-19T09:14:38.421Z,1013.17
2019-01-19T09:15:38.434Z,1013.12
2019-01-19T09:16:40.587Z,1013.19
2019-01-19T09:17:39.229Z,1013.19
2019-01-19T09:18:38.757Z,1013.18
2019-01-19T09:19:38.354Z,1013.17
2019-01-19T09:20:38.338Z,1013.19
2019-01-19T09:21:38.323Z,1013.17
2019-01-19T09:22:38.319Z,1013.17
2019-01-19T09:23:38.333Z,1013.16
2019-01-19T09:24:38.295Z,1013.13
2019-01-19T09:25:38.279Z,1013.18
2019-01-19T09:26:38.271Z,1013.17
2019-01-19T09:27:38.284Z,1013.16
2019-01-19T09:28:38.757Z,1013.20
2019-01-19T09:29:38.257Z,1013.20
2019-01-19T09:30:38.737Z,1013.16
2019-01-19T09:31:38.733Z,1013.13
2019-01-19T09:32:38.474Z,1013.18
2019-01-19T09:33:38.231Z,1013.16
2019-01-19T09:34:38.194Z,1013.16
2019-01-19T09:35:38.184Z,1013.16
2019-01-19T09:36:38.163Z,1013.16
2019-01-19T09:37:40.969Z,1013.14
2019-01-19T09:38:38.182Z,1013.16
2019-01-19T09:39:38.740Z,1013.17
2019-01-19T09:40:38.122Z,1013.18
2019-01-19T09:41:38.127Z,1013.17
2019-01-19T09:42:38.139Z,1013.17
2019-01-19T09:43:38.107Z,1013.13
2019-01-19T09:44:38.739Z,1013.13
2019-01-19T09:45:38.067Z,1013.13
2019-01-19T09:46:38.062Z,1013.15
2019-01-19T09:47:38.737Z,1013.16
2019-01-19T09:48:38.050Z,1013.13
2019-01-19T09:49:38.018Z,1013.13
2019-01-19T09:50:39.133Z,1013.15
2019-01-19T09:51:38.016Z,1013.11
2019-01-19T09:52:38.003Z,1013.06
2019-01-19T09:53:38.010Z,1013.11
2019-01-19T09:54:37.966Z,1013.10
2019-01-19T09:55:37.957Z,1013.07
2019-01-19T09:56:37.957Z,1013.08
2019-01-19T09:57:37.950Z,1013.06
2019-01-19T09:58:38.285Z,1013.12
2019-01-19T09:59:37.913Z,1013.09
2019-01-19T10:00:45.439Z,1013.07
2019-01-19T10:01:37.894Z,1013.01
2019-01-19T10:02:37.890Z,1013.07
2019-01-19T10:03:37.885Z,1013.08
2019-01-19T10:04:38.748Z,1013.06
2019-01-19T10:05:37.871Z,1013.02
2019-01-19T10:06:37.835Z,1013.02
2019-01-19T10:07:37.831Z,1013.02
2019-01-19T10:08:37.833Z,1013.02
2019-01-19T10:09:38.757Z,1013.02
2019-01-19T10:10:37.835Z,1013.03
2019-01-19T10:11:37.781Z,1012.96
2019-01-19T10:12:37.772Z,1012.97
2019-01-19T10:13:37.806Z,1012.98
2019-01-19T10:14:37.756Z,1013.00
2019-01-19T10:15:37.737Z,1012.94
2019-01-19T10:16:37.726Z,1012.99
2019-01-19T10:17:37.748Z,1012.94
2019-01-19T10:18:37.725Z,1012.91
2019-01-19T10:19:38.278Z,1012.96
2019-01-19T10:20:37.693Z,1012.94
2019-01-19T10:21:37.684Z,1012.91
2019-01-19T10:22:37.661Z,1012.90
2019-01-19T10:23:37.674Z,1012.86
2019-01-19T10:24:37.638Z,1012.89
2019-01-19T10:25:37.636Z,1012.89
2019-01-19T10:26:37.624Z,1012.90
2019-01-19T10:27:37.629Z,1012.91
2019-01-19T10:28:37.614Z,1012.87
2019-01-19T10:29:37.584Z,1012.91
2019-01-19T10:30:37.572Z,1012.89
2019-01-19T10:31:37.582Z,1012.90
2019-01-19T10:32:38.245Z,1012.91
2019-01-19T10:33:37.559Z,1012.89
2019-01-19T10:34:37.529Z,1012.85
2019-01-19T10:35:37.518Z,1012.85
2019-01-19T10:36:37.508Z,1012.92
2019-01-19T10:37:37.497Z,1012.88
2019-01-19T10:38:37.759Z,1012.87
2019-01-19T10:39:37.495Z,1012.85
2019-01-19T10:40:37.467Z,1012.92
2019-01-19T10:41:41.083Z,1012.87
2019-01-19T10:42:37.488Z,1012.86
2019-01-19T10:43:37.459Z,1012.88
2019-01-19T10:44:37.438Z,1012.81
2019-01-19T10:45:37.414Z,1012.85
2019-01-19T10:46:37.412Z,1012.78
2019-01-19T10:47:38.246Z,1012.80
2019-01-19T10:48:37.757Z,1012.80
2019-01-19T10:49:37.374Z,1012.77
2019-01-19T10:50:37.416Z,1012.81
2019-01-19T10:51:37.364Z,1012.70
2019-01-19T10:52:38.249Z,1012.75
2019-01-19T10:53:37.762Z,1012.74
2019-01-19T10:54:37.784Z,1012.70
2019-01-19T10:55:37.306Z,1012.67
2019-01-19T10:56:37.293Z,1012.73
2019-01-19T10:57:37.287Z,1012.70
2019-01-19T10:58:37.276Z,1012.66
2019-01-19T10:59:37.314Z,1012.71
2019-01-19T11:00:38.253Z,1012.61
2019-01-19T11:01:37.762Z,1012.62
2019-01-19T11:02:37.237Z,1012.58
2019-01-19T11:03:37.271Z,1012.58
2019-01-19T11:04:37.226Z,1012.53
2019-01-19T11:05:37.755Z,1012.59
2019-01-19T11:06:37.196Z,1012.55
2019-01-19T11:07:37.191Z,1012.53
2019-01-19T11:08:37.168Z,1012.54
2019-01-19T11:09:37.171Z,1012.55
2019-01-19T11:10:37.151Z,1012.55
2019-01-19T11:11:37.140Z,1012.54
2019-01-19T11:12:37.753Z,1012.52
2019-01-19T11:13:37.146Z,1012.48
2019-01-19T11:14:37.152Z,1012.51
2019-01-19T11:15:37.770Z,1012.46
2019-01-19T11:16:37.100Z,1012.46
2019-01-19T11:17:37.746Z,1012.39
2019-01-19T11:18:37.074Z,1012.37
2019-01-19T11:19:37.110Z,1012.40
2019-01-19T11:20:37.048Z,1012.36
2019-01-19T11:21:37.027Z,1012.34
2019-01-19T11:22:37.041Z,1012.34
2019-01-19T11:23:39.915Z,1012.36
2019-01-19T11:24:37.014Z,1012.33
2019-01-19T11:25:37.002Z,1012.25
2019-01-19T11:26:36.989Z,1012.26
2019-01-19T11:27:36.970Z,1012.21
2019-01-19T11:28:36.951Z,1012.21
2019-01-19T11:29:36.952Z,1012.19
2019-01-19T11:30:36.958Z,1012.19
2019-01-19T11:31:36.926Z,1012.15
2019-01-19T11:32:36.927Z,1012.14
2019-01-19T11:33:36.897Z,1012.17
2019-01-19T11:34:37.290Z,1012.11
2019-01-19T11:35:36.900Z,1012.11
2019-01-19T11:36:36.871Z,1012.04
2019-01-19T11:37:36.852Z,1012.03
2019-01-19T11:38:36.842Z,1012.12
2019-01-19T11:39:37.253Z,1012.03
2019-01-19T11:40:36.853Z,1012.08
2019-01-19T11:41:36.828Z,1012.03
2019-01-19T11:42:36.796Z,1012.00
2019-01-19T11:43:36.810Z,1012.01
2019-01-19T11:44:37.257Z,1011.99
2019-01-19T11:45:36.781Z,1012.03
2019-01-19T11:46:36.779Z,1012.04
2019-01-19T11:47:37.266Z,1012.03
2019-01-19T11:48:36.735Z,1011.97
2019-01-19T11:49:36.745Z,1012.00
2019-01-19T11:50:36.734Z,1012.02
2019-01-19T11:51:36.704Z,1011.91
2019-01-19T11:52:36.702Z,1011.93
2019-01-19T11:53:36.678Z,1011.88
2019-01-19T11:54:36.710Z,1011.83
2019-01-19T11:55:36.669Z,1011.89
2019-01-19T11:56:36.656Z,1011.80
2019-01-19T11:57:36.636Z,1011.83
2019-01-19T11:58:37.252Z,1011.83
2019-01-19T11:59:36.634Z,1011.77
2019-01-19T12:00:36.606Z,1011.77
2019-01-19T12:01:36.601Z,1011.80
2019-01-19T12:02:37.101Z,1011.79
2019-01-19T12:03:37.250Z,1011.72
2019-01-19T12:04:36.760Z,1011.78
2019-01-19T12:05:36.581Z,1011.77