createdAt,value
2017-10-25T00:00:52.409Z,100.00
2017-10-25T00:02:01.972Z,100.00
2017-10-25T00:03:11.689Z,100.00
2017-10-25T00:04:21.207Z,100.00
2017-10-25T00:05:30.836Z,100.00
2017-10-25T00:06:41.063Z,100.00
2017-10-25T00:07:50.067Z,100.00
2017-10-25T00:08:59.700Z,100.00
2017-10-25T00:10:09.306Z,100.00
2017-10-25T00:11:18.915Z,100.00
2017-10-25T00:12:28.531Z,100.00
2017-10-25T00:13:38.183Z,100.00
2017-10-25T00:14:47.795Z,100.00
2017-10-25T00:15:57.378Z,100.00
2017-10-25T00:17:06.988Z,100.00
2017-10-25T00:18:16.694Z,100.00
2017-10-25T00:19:26.343Z,100.00
2017-10-25T00:20:35.863Z,100.00
2017-10-25T00:21:45.472Z,100.00
2017-10-25T00:22:55.098Z,100.00
2017-10-25T00:24:04.800Z,100.00
2017-10-25T00:25:14.330Z,100.00
2017-10-25T00:26:23.942Z,100.00
2017-10-25T00:27:34.068Z,100.00
2017-10-25T00:28:43.208Z,100.00
2017-10-25T00:29:52.818Z,100.00
2017-10-25T00:31:02.418Z,100.00
2017-10-25T00:32:12.084Z,100.00
2017-10-25T00:33:21.682Z,100.00
2017-10-25T00:34:31.607Z,100.00
2017-10-25T00:35:41.063Z,100.00
2017-10-25T00:36:50.616Z,100.00
2017-10-25T00:38:00.167Z,100.00
2017-10-25T00:39:09.808Z,100.00
2017-10-25T00:40:19.382Z,100.00
2017-10-25T00:41:29.556Z,100.00
2017-10-25T00:42:38.626Z,100.00
2017-10-25T00:43:48.251Z,100.00
2017-10-25T00:44:58.893Z,100.00
2017-10-25T00:46:07.650Z,100.00
2017-10-25T00:47:17.117Z,100.00
2017-10-25T00:48:27.257Z,100.00
2017-10-25T00:49:36.394Z,100.00
2017-10-25T00:50:45.981Z,100.00
2017-10-25T00:51:55.636Z,100.00
2017-10-25T00:53:05.218Z,100.00
2017-10-25T00:54:14.863Z,100.00
2017-10-25T00:55:25.559Z,100.00
2017-10-25T00:56:34.760Z,100.00
2017-10-25T00:57:43.801Z,100.00
2017-10-25T00:58:53.338Z,100.00
2017-10-25T01:00:02.972Z,100.00
2017-10-25T01:01:12.681Z,100.00
2017-10-25T01:02:22.692Z,100.00
2017-10-25T01:03:31.813Z,100.00
2017-10-25T01:04:41.512Z,100.00
2017-10-25T01:05:51.059Z,100.00
2017-10-25T01:07:00.681Z,100.00
2017-10-25T01:08:10.392Z,100.00
2017-10-25T01:09:20.033Z,100.00
2017-10-25T01:10:29.580Z,100.00
2017-10-25T01:11:39.267Z,100.00
2017-10-25T01:12:48.829Z,100.00
2017-10-25T01:13:58.460Z,100.00
2017-10-25T01:15:08.106Z,100.00
2017-10-25T01:16:17.672Z,100.00
2017-10-25T01:17:27.664Z,100.00
2017-10-25T01:18:36.914Z,100.00
2017-10-25T01:19:46.563Z,100.00
2017-10-25T01:20:56.161Z,100.00
2017-10-25T01:22:05.791Z,100.00
2017-10-25T01:23:15.417Z,100.00
2017-10-25T01:24:25.571Z,100.00
2017-10-25T01:25:34.671Z,100.00
2017-10-25T01:26:44.279Z,100.00
2017-10-25T01:27:53.897Z,100.00
2017-10-25T01:29:04.025Z,100.00
2017-10-25T01:30:13.230Z,100.00
2017-10-25T01:31:22.845Z,100.00
2017-10-25T01:32:33.508Z,100.00
2017-10-25T01:33:43.549Z,100.00
2017-10-25T01:34:52.167Z,100.00
2017-10-25T01:36:01.395Z,100.00
2017-10-25T01:37:11.020Z,100.00
2017-10-25T01:38:20.552Z,100.00
2017-10-25T01:39:30.276Z,100.00
2017-10-25T01:40:39.836Z,100.00
2017-10-25T01:41:49.443Z,100.00
2017-10-25T01:42:59.073Z,100.00
2017-10-25T01:44:08.680Z,100.00
2017-10-25T01:45:18.361Z,100.00
2017-10-25T01:46:27.972Z,100.00
2017-10-25T01:47:37.564Z,100.00
2017-10-25T01:48:47.195Z,100.00
2017-10-25T01:49:56.822Z,100.00
2017-10-25T01:51:06.543Z,100.00
2017-10-25T01:52:16.136Z,100.00
2017-10-25T01:53:25.717Z,100.00
2017-10-25T01:54:35.913Z,100.00
2017-10-25T01:55:45.054Z,100.00
2017-10-25T01:56:54.600Z,100.00
2017-10-25T01:58:04.228Z,100.00
2017-10-25T01:59:13.863Z,100.00
2017-10-25T02:00:23.510Z,100.00
2017-10-25T02:01:33.118Z,100.00
2017-10-25T02:02:42.749Z,100.00
2017-10-25T02:03:52.384Z,100.00
2017-10-25T02:05:02.005Z,100.00
2017-10-25T02:06:11.744Z,100.00
2017-10-25T02:07:21.361Z,100.00
2017-10-25T02:08:30.902Z,100.00
2017-10-25T02:09:40.533Z,100.00
2017-10-25T02:10:50.694Z,100.00
2017-10-25T02:11:59.795Z,100.00
2017-10-25T02:13:09.937Z,100.00
2017-10-25T02:14:19.057Z,100.00
2017-10-25T02:15:28.720Z,100.00
2017-10-25T02:16:38.323Z,100.00
2017-10-25T02:17:47.928Z,100.00
2017-10-25T02:18:57.588Z,100.00
2017-10-25T02:20:07.197Z,100.00
2017-10-25T02:21:16.832Z,100.00
2017-10-25T02:22:26.434Z,100.00
2017-10-25T02:23:36.067Z,100.00
2017-10-25T02:24:45.751Z,100.00
2017-10-25T02:25:55.333Z,100.00
2017-10-25T02:27:05.023Z,100.00
2017-10-25T02:28:14.561Z,100.00
2017-10-25T02:29:24.200Z,100.00
2017-10-25T02:30:33.992Z,100.00
2017-10-25T02:31:43.470Z,100.00
2017-10-25T02:32:53.070Z,100.00
2017-10-25T02:34:02.713Z,100.00
2017-10-25T02:35:12.345Z,100.00
2017-10-25T02:36:22.236Z,100.00
2017-10-25T02:37:31.560Z,100.00
2017-10-25T02:38:41.185Z,100.00
2017-10-25T02:39:51.800Z,100.00
2017-10-25T02:41:00.451Z,100.00
2017-10-25T02:42:10.143Z,100.00
2017-10-25T02:43:19.679Z,100.00
2017-10-25T02:44:29.372Z,100.00
2017-10-25T02:45:39.451Z,100.00
2017-10-25T02:46:48.542Z,100.00
2017-10-25T02:47:58.151Z,100.00
2017-10-25T02:49:07.836Z,100.00
2017-10-25T02:50:17.471Z,100.00
2017-10-25T02:51:27.529Z,100.00
2017-10-25T02:52:36.604Z,100.00
2017-10-25T02:53:46.782Z,100.00
2017-10-25T02:54:55.866Z,100.00
2017-10-25T02:56:05.495Z,100.00
2017-10-25T02:57:15.066Z,100.00
2017-10-25T02:58:24.694Z,100.00
2017-10-25T02:59:34.289Z,100.00
2017-10-25T03:00:43.961Z,100.00
2017-10-25T03:01:53.537Z,100.00
2017-10-25T03:03:03.127Z,100.00
2017-10-25T03:04:12.734Z,100.00
2017-10-25T03:05:22.391Z,100.00
2017-10-25T03:06:31.983Z,100.00
2017-10-25T03:07:41.660Z,100.00
2017-10-25T03:08:51.188Z,100.00
2017-10-25T03:10:00.788Z,100.00
2017-10-25T03:11:10.413Z,100.00
2017-10-25T03:12:20.099Z,100.00
2017-10-25T03:13:29.724Z,100.00
2017-10-25T03:14:39.231Z,100.00
2017-10-25T03:15:49.391Z,100.00
2017-10-25T03:16:58.477Z,100.00
2017-10-25T03:18:08.561Z,100.00
2017-10-25T03:19:18.192Z,100.00
2017-10-25T03:20:27.310Z,100.00
2017-10-25T03:21:36.920Z,100.00
2017-10-25T03:22:46.525Z,100.00
2017-10-25T03:23:56.620Z,100.00
2017-10-25T03:25:05.739Z,100.00
2017-10-25T03:26:15.370Z,100.00
2017-10-25T03:27:25.023Z,100.00
2017-10-25T03:28:35.158Z,100.00
2017-10-25T03:29:44.687Z,100.00
2017-10-25T03:30:53.801Z,100.00
2017-10-25T03:32:03.448Z,100.00
2017-10-25T03:33:13.067Z,100.00
2017-10-25T03:34:22.627Z,100.00
2017-10-25T03:35:32.235Z,100.00
2017-10-25T03:36:42.377Z,100.00
2017-10-25T03:37:51.495Z,100.00
2017-10-25T03:39:01.082Z,100.00
2017-10-25T03:40:10.763Z,100.00
2017-10-25T03:41:20.808Z,100.00
2017-10-25T03:42:29.959Z,100.00
2017-10-25T03:43:39.633Z,100.00
2017-10-25T03:44:49.191Z,100.00
2017-10-25T03:45:59.340Z,100.00
2017-10-25T03:47:08.886Z,100.00
2017-10-25T03:48:18.024Z,100.00
2017-10-25T03:49:27.623Z,100.00
2017-10-25T03:50:37.250Z,100.00
2017-10-25T03:51:46.859Z,100.00
2017-10-25T03:52:56.504Z,100.00
2017-10-25T03:54:06.152Z,100.00
2017-10-25T03:55:15.755Z,100.00
2017-10-25T03:56:25.430Z,100.00
2017-10-25T03:57:35.009Z,100.00
2017-10-25T03:58:45.704Z,100.00
2017-10-25T03:59:54.831Z,100.00
2017-10-25T04:01:03.869Z,100.00
2017-10-25T04:02:13.762Z,100.00
2017-10-25T04:03:23.230Z,100.00
2017-10-25T04:04:32.753Z,100.00
2017-10-25T04:05:42.379Z,100.00
2017-10-25T04:06:52.021Z,100.00
2017-10-25T04:08:01.672Z,100.00
2017-10-25T04:09:11.275Z,100.00
2017-10-25T04:10:21.090Z,100.00
2017-10-25T04:11:30.546Z,100.00
2017-10-25T04:12:40.196Z,100.00
2017-10-25T04:13:49.806Z,100.00
2017-10-25T04:14:59.514Z,100.00
2017-10-25T04:16:09.071Z,100.00
2017-10-25T04:17:18.733Z,100.00
2017-10-25T04:18:28.341Z,100.00
2017-10-25T04:19:37.975Z,100.00
2017-10-25T04:20:47.703Z,100.00
2017-10-25T04:21:57.337Z,100.00
2017-10-25T04:23:06.986Z,100.00
2017-10-25T04:24:16.513Z,100.00
2017-10-25T04:25:26.236Z,100.00
2017-10-25T04:26:35.794Z,100.00
2017-10-25T04:27:45.518Z,100.00
2017-10-25T04:28:55.134Z,100.00
2017-10-25T04:30:05.692Z,100.00
2017-10-25T04:31:14.334Z,100.00
2017-10-25T04:32:23.999Z,100.00
2017-10-25T04:33:33.608Z,100.00
2017-10-25T04:34:43.266Z,100.00
2017-10-25T04:35:53.007Z,100.00
2017-10-25T04:37:02.524Z,100.00
2017-10-25T04:38:12.180Z,100.00
2017-10-25T04:39:21.830Z,100.00
2017-10-25T04:40:31.435Z,100.00
2017-10-25T04:41:41.094Z,100.00
2017-10-25T04:42:50.756Z,100.00
2017-10-25T04:44:00.364Z,100.00
2017-10-25T04:45:10.096Z,100.00
2017-10-25T04:46:19.728Z,100.00
2017-10-25T04:47:29.378Z,100.00
2017-10-25T04:48:39.509Z,100.00
2017-10-25T04:49:49.056Z,100.00
2017-10-25T04:50:58.206Z,100.00
2017-10-25T04:52:07.970Z,100.00
2017-10-25T04:53:17.496Z,100.00
2017-10-25T04:54:27.608Z,100.00
2017-10-25T04:55:36.761Z,100.00
2017-10-25T04:56:47.447Z,100.00
2017-10-25T04:57:56.062Z,100.00
2017-10-25T04:59:05.689Z,100.00
2017-10-25T05:00:15.330Z,100.00
2017-10-25T05:01:24.961Z,100.00
2017-10-25T05:02:34.707Z,100.00
2017-10-25T05:03:44.724Z,100.00
2017-10-25T05:04:53.877Z,100.00
2017-10-25T05:06:03.516Z,100.00
2017-10-25T05:07:13.151Z,100.00
2017-10-25T05:08:22.818Z,100.00
2017-10-25T05:09:32.429Z,100.00
2017-10-25T05:10:42.069Z,100.00
2017-10-25T05:11:51.754Z,100.00
2017-10-25T05:13:01.688Z,100.00
2017-10-25T05:14:10.995Z,100.00
2017-10-25T05:15:20.656Z,100.00
2017-10-25T05:16:30.284Z,100.00
2017-10-25T05:17:39.947Z,100.00
2017-10-25T05:18:49.554Z,100.00
2017-10-25T05:19:59.197Z,100.00
2017-10-25T05:21:08.830Z,100.00
2017-10-25T05:22:18.471Z,100.00
2017-10-25T05:23:29.135Z,100.00
2017-10-25T05:24:37.820Z,100.00
2017-10-25T05:25:47.450Z,100.00
2017-10-25T05:26:57.028Z,100.00
2017-10-25T05:28:07.245Z,100.00
2017-10-25T05:29:16.311Z,100.00
2017-10-25T05:30:26.496Z,100.00
2017-10-25T05:31:36.136Z,100.00
2017-10-25T05:32:45.262Z,100.00
2017-10-25T05:33:54.883Z,100.00
2017-10-25T05:35:04.516Z,100.00
2017-10-25T05:36:14.167Z,100.00
2017-10-25T05:37:23.794Z,100.00
2017-10-25T05:38:33.469Z,100.00
2017-10-25T05:39:44.079Z,100.00
2017-10-25T05:40:52.717Z,100.00
2017-10-25T05:42:02.381Z,100.00
2017-10-25T05:43:12.017Z,100.00
2017-10-25T05:44:21.627Z,100.00
2017-10-25T05:45:31.271Z,100.00
2017-10-25T05:46:40.943Z,100.00
2017-10-25T05:47:51.273Z,100.00
2017-10-25T05:49:00.178Z,100.00
2017-10-25T05:50:09.820Z,100.00
2017-10-25T05:51:19.483Z,100.00
2017-10-25T05:52:29.093Z,100.00
2017-10-25T05:53:38.745Z,100.00
2017-10-25T05:54:48.452Z,100.00
2017-10-25T05:55:58.490Z,100.00
2017-10-25T05:57:07.645Z,100.00
2017-10-25T05:58:17.301Z,100.00
2017-10-25T05:59:26.911Z,100.00
2017-10-25T06:00:36.539Z,100.00
2017-10-25T06:01:46.176Z,100.00
2017-10-25T06:02:55.831Z,100.00
2017-10-25T06:04:05.540Z,100.00
2017-10-25T06:05:15.174Z,100.00
2017-10-25T06:06:24.725Z,100.00
2017-10-25T06:07:34.950Z,100.00
2017-10-25T06:08:44.094Z,100.00
2017-10-25T06:09:53.628Z,100.00
2017-10-25T06:11:03.335Z,100.00
2017-10-25T06:12:12.881Z,100.00
2017-10-25T06:13:22.551Z,100.00
2017-10-25T06:14:32.235Z,100.00
2017-10-25T06:15:41.874Z,100.00
2017-10-25T06:16:51.506Z,100.00
2017-10-25T06:18:01.317Z,100.00
2017-10-25T06:19:10.705Z,100.00
2017-10-25T06:20:20.345Z,100.00
2017-10-25T06:21:30.033Z,100.00
2017-10-25T06:22:39.624Z,100.00
2017-10-25T06:23:49.312Z,100.00
2017-10-25T06:24:58.931Z,100.00
2017-10-25T06:26:08.531Z,100.00
2017-10-25T06:27:18.200Z,100.00
2017-10-25T06:28:28.089Z,100.00
2017-10-25T06:29:37.437Z,100.00
2017-10-25T06:30:47.095Z,100.00
2017-10-25T06:31:56.730Z,100.00
2017-10-25T06:33:06.477Z,100.00
2017-10-25T06:34:16.098Z,100.00
2017-10-25T06:35:26.650Z,100.00
2017-10-25T06:36:35.362Z,100.00
2017-10-25T06:37:45.000Z,100.00
2017-10-25T06:38:54.649Z,100.00
2017-10-25T06:40:04.333Z,100.00
2017-10-25T06:41:14.568Z,100.00
2017-10-25T06:42:23.533Z,100.00
2017-10-25T06:43:33.204Z,100.00
2017-10-25T06:44:42.955Z,100.00
2017-10-25T06:45:52.600Z,100.00
2017-10-25T06:47:02.172Z,100.00
2017-10-25T06:48:11.819Z,100.00
2017-10-25T06:49:22.446Z,100.00
2017-10-25T06:50:31.583Z,100.00
2017-10-25T06:51:40.765Z,100.00
2017-10-25T06:52:50.525Z,100.00
2017-10-25T06:54:00.338Z,100.00
2017-10-25T06:55:09.702Z,100.00
2017-10-25T06:56:19.425Z,100.00
2017-10-25T06:57:29.059Z,100.00
2017-10-25T06:58:38.719Z,100.00
2017-10-25T06:59:48.328Z,100.00
2017-10-25T07:00:57.989Z,100.00
2017-10-25T07:02:08.151Z,100.00
2017-10-25T07:03:17.340Z,100.00
2017-10-25T07:04:26.966Z,100.00
2017-10-25T07:05:36.696Z,100.00
2017-10-25T07:06:46.303Z,100.00
2017-10-25T07:07:56.675Z,100.00
2017-10-25T07:09:05.602Z,100.00
2017-10-25T07:10:15.408Z,100.00
2017-10-25T07:11:25.547Z,100.00
2017-10-25T07:12:34.611Z,100.00
2017-10-25T07:13:44.511Z,100.00
2017-10-25T07:14:54.415Z,100.00
2017-10-25T07:16:03.566Z,100.00
2017-10-25T07:17:13.290Z,100.00
2017-10-25T07:18:23.145Z,100.00
2017-10-25T07:19:32.594Z,100.00
2017-10-25T07:20:42.238Z,100.00
2017-10-25T07:21:51.963Z,100.00
2017-10-25T07:23:01.585Z,100.00
2017-10-25T07:24:11.232Z,100.00
2017-10-25T07:25:21.477Z,100.00
2017-10-25T07:26:30.576Z,100.00
2017-10-25T07:27:40.250Z,100.00
2017-10-25T07:28:49.952Z,100.00
2017-10-25T07:29:59.605Z,100.00
2017-10-25T07:31:09.282Z,100.00
2017-10-25T07:32:18.968Z,100.00
2017-10-25T07:33:29.913Z,100.00
2017-10-25T07:34:38.332Z,100.00
2017-10-25T07:35:47.995Z,100.00
2017-10-25T07:36:57.678Z,100.00
2017-10-25T07:38:07.396Z,100.00
2017-10-25T07:39:17.582Z,100.00
2017-10-25T07:40:26.773Z,100.00
2017-10-25T07:41:36.445Z,100.00
2017-10-25T07:42:46.174Z,100.00
2017-10-25T07:43:55.852Z,100.00
2017-10-25T07:45:05.514Z,100.00
2017-10-25T07:46:15.280Z,100.00
2017-10-25T07:47:24.908Z,100.00
2017-10-25T07:48:34.623Z,100.00
2017-10-25T07:49:44.297Z,100.00
2017-10-25T07:50:54.013Z,100.00
2017-10-25T07:52:04.336Z,100.00
2017-10-25T07:53:13.666Z,100.00
2017-10-25T07:54:23.118Z,100.00
2017-10-25T07:55:32.926Z,100.00
2017-10-25T07:56:42.511Z,100.00
2017-10-25T07:57:52.220Z,100.00
2017-10-25T07:59:01.942Z,100.00
2017-10-25T08:00:11.630Z,100.00
2017-10-25T08:01:21.836Z,100.00
2017-10-25T08:02:31.645Z,100.00
2017-10-25T08:03:40.789Z,100.00
2017-10-25T08:04:50.527Z,100.00
2017-10-25T08:06:01.186Z,100.00
2017-10-25T08:07:09.906Z,100.00
2017-10-25T08:08:19.614Z,100.00
2017-10-25T08:09:29.382Z,100.00
2017-10-25T08:10:39.070Z,100.00
2017-10-25T08:11:48.756Z,100.00
2017-10-25T08:12:58.473Z,100.00
2017-10-25T08:14:08.701Z,100.00
2017-10-25T08:15:17.938Z,100.00
2017-10-25T08:16:27.676Z,100.00
2017-10-25T08:17:37.410Z,100.00
2017-10-25T08:18:48.048Z,100.00
2017-10-25T08:19:56.781Z,100.00
2017-10-25T08:21:06.487Z,100.00
2017-10-25T08:22:16.249Z,100.00
2017-10-25T08:23:25.931Z,100.00
2017-10-25T08:24:35.980Z,100.00
2017-10-25T08:25:45.380Z,100.00
2017-10-25T08:26:55.105Z,100.00
2017-10-25T08:28:04.835Z,100.00
2017-10-25T08:29:14.778Z,100.00
2017-10-25T08:30:25.308Z,100.00
2017-10-25T08:31:34.058Z,100.00
2017-10-25T08:32:44.788Z,100.00
2017-10-25T08:33:53.600Z,100.00
2017-10-25T08:35:03.353Z,100.00
2017-10-25T08:36:13.016Z,100.00
2017-10-25T08:37:23.319Z,100.00
2017-10-25T08:38:32.542Z,100.00
2017-10-25T08:39:42.358Z,100.00
2017-10-25T08:40:52.015Z,100.00
2017-10-25T08:42:01.758Z,100.00
2017-10-25T08:43:11.649Z,100.00
2017-10-25T08:44:21.525Z,100.00
2017-10-25T08:45:31.056Z,100.00
2017-10-25T08:46:40.894Z,100.00
2017-10-25T08:47:51.652Z,100.00
2017-10-25T08:49:00.310Z,100.00
2017-10-25T08:50:10.120Z,100.00
2017-10-25T08:51:19.821Z,100.00
2017-10-25T08:52:29.572Z,100.00
2017-10-25T08:53:39.408Z,100.00
2017-10-25T08:54:49.126Z,100.00
2017-10-25T08:55:59.452Z,100.00
2017-10-25T08:57:08.792Z,100.00
2017-10-25T08:58:18.474Z,100.00
2017-10-25T08:59:28.300Z,100.00
2017-10-25T09:00:38.132Z,100.00
2017-10-25T09:01:47.929Z,100.00
2017-10-25T09:02:57.763Z,100.00
2017-10-25T09:04:07.699Z,100.00
2017-10-25T09:05:18.174Z,100.00
2017-10-25T09:06:27.315Z,100.00
2017-10-25T09:07:37.790Z,100.00
2017-10-25T09:08:46.989Z,100.00
2017-10-25T09:09:57.266Z,100.00
2017-10-25T09:11:06.549Z,100.00
2017-10-25T09:12:16.384Z,100.00
2017-10-25T09:13:26.197Z,100.00
2017-10-25T09:14:36.018Z,100.00
2017-10-25T09:15:46.440Z,100.00
2017-10-25T09:16:55.749Z,100.00
2017-10-25T09:18:05.561Z,100.00
2017-10-25T09:19:15.324Z,100.00
2017-10-25T09:20:26.125Z,100.00
2017-10-25T09:21:34.904Z,100.00
2017-10-25T09:22:44.766Z,100.00
2017-10-25T09:23:54.478Z,100.00
2017-10-25T09:25:04.322Z,100.00
2017-10-25T09:26:15.068Z,100.00
2017-10-25T09:27:24.144Z,100.00
2017-10-25T09:28:33.826Z,100.00
2017-10-25T09:29:43.493Z,100.00
2017-10-25T09:30:53.313Z,100.00
2017-10-25T09:32:03.192Z,100.00
2017-10-25T09:33:12.968Z,100.00
2017-10-25T09:34:22.802Z,100.00
2017-10-25T09:35:32.771Z,100.00
2017-10-25T09:36:42.347Z,100.00
2017-10-25T09:37:52.174Z,100.00
2017-10-25T09:39:02.051Z,100.00
2017-10-25T09:40:12.855Z,100.00
2017-10-25T09:41:21.653Z,100.00
2017-10-25T09:42:31.566Z,100.00
2017-10-25T09:43:41.401Z,100.00
2017-10-25T09:44:51.136Z,100.00
2017-10-25T09:46:01.159Z,100.00
2017-10-25T09:47:10.814Z,100.00
2017-10-25T09:48:20.649Z,100.00
2017-10-25T09:49:30.488Z,100.00
2017-10-25T09:50:41.090Z,100.00
2017-10-25T09:51:50.161Z,100.00
2017-10-25T09:53:00.001Z,100.00
2017-10-25T09:54:09.746Z,100.00
2017-10-25T09:55:19.602Z,100.00
2017-10-25T09:56:29.416Z,100.00
2017-10-25T09:57:39.251Z,100.00
2017-10-25T09:58:49.088Z,100.00
2017-10-25T09:59:58.925Z,100.00
2017-10-25T10:01:08.945Z,100.00
2017-10-25T10:02:19.115Z,100.00
2017-10-25T10:03:28.537Z,100.00
2017-10-25T10:04:39.299Z,100.00
2017-10-25T10:05:48.232Z,100.00
2017-10-25T10:06:58.028Z,100.00
2017-10-25T10:08:07.906Z,100.00
2017-10-25T10:09:17.767Z,100.00
2017-10-25T10:10:27.651Z,100.00
2017-10-25T10:11:37.988Z,100.00
2017-10-25T10:12:47.372Z,100.00
2017-10-25T10:13:57.232Z,100.00
2017-10-25T10:15:07.121Z,100.00
2017-10-25T10:16:16.982Z,100.00
2017-10-25T10:17:26.898Z,100.00
2017-10-25T10:18:36.811Z,100.00
2017-10-25T10:19:46.574Z,100.00
2017-10-25T10:20:56.399Z,100.00
2017-10-25T10:22:06.235Z,100.00
2017-10-25T10:23:16.092Z,100.00
2017-10-25T10:24:25.928Z,100.00
2017-10-25T10:25:35.863Z,100.00
2017-10-25T10:26:46.909Z,100.00
2017-10-25T10:27:55.501Z,100.00
2017-10-25T10:29:05.380Z,100.00
2017-10-25T10:30:15.185Z,100.00
2017-10-25T10:31:25.309Z,100.00
2017-10-25T10:32:34.915Z,100.00
2017-10-25T10:33:44.830Z,100.00
2017-10-25T10:34:54.613Z,100.00
2017-10-25T10:36:04.500Z,100.00
2017-10-25T10:37:14.343Z,100.00
2017-10-25T10:38:24.192Z,100.00
2017-10-25T10:39:34.049Z,100.00
2017-10-25T10:40:43.910Z,100.00
2017-10-25T10:41:53.799Z,100.00
2017-10-25T10:43:03.636Z,100.00
2017-10-25T10:44:13.572Z,100.00
2017-10-25T10:45:23.370Z,100.00
2017-10-25T10:46:33.270Z,100.00
2017-10-25T10:47:43.116Z,100.00
2017-10-25T10:48:53.026Z,100.00
2017-10-25T10:50:02.863Z,100.00
2017-10-25T10:51:12.740Z,100.00
2017-10-25T10:52:22.640Z,100.00
2017-10-25T10:53:32.992Z,100.00
2017-10-25T10:54:43.342Z,100.00
2017-10-25T10:55:52.769Z,100.00
2017-10-25T10:57:02.144Z,100.00
2017-10-25T10:58:13.057Z,100.00
2017-10-25T10:59:22.896Z,99.12
2017-10-25T11:00:31.796Z,100.00
2017-10-25T11:01:41.712Z,98.39
2017-10-25T11:02:51.597Z,98.86
2017-10-25T11:04:01.480Z,100.00
2017-10-25T11:05:11.381Z,100.00
2017-10-25T11:06:21.846Z,100.00
2017-10-25T11:07:31.760Z,100.00
2017-10-25T11:08:41.701Z,100.00
2017-10-25T11:09:51.025Z,100.00
2017-10-25T11:11:00.967Z,100.00
2017-10-25T11:12:11.849Z,100.00
2017-10-25T11:13:20.746Z,100.00
2017-10-25T11:14:30.684Z,100.00
2017-10-25T11:15:40.561Z,100.00
2017-10-25T11:16:50.478Z,100.00
2017-10-25T11:18:00.366Z,100.00
2017-10-25T11:19:10.345Z,99.92
2017-10-25T11:20:20.280Z,97.76
2017-10-25T11:21:30.403Z,96.85
2017-10-25T11:22:40.673Z,96.85
2017-10-25T11:23:50.144Z,96.41
2017-10-25T11:25:00.143Z,96.34
2017-10-25T11:26:10.184Z,95.95
2017-10-25T11:27:20.146Z,96.25
2017-10-25T11:28:30.167Z,97.64
2017-10-25T11:29:40.107Z,98.97
2017-10-25T11:30:50.015Z,99.96
2017-10-25T11:32:00.108Z,99.06
2017-10-25T11:33:10.544Z,99.51
2017-10-25T11:34:19.934Z,100.00
2017-10-25T11:35:29.986Z,100.00
2017-10-25T11:36:39.952Z,100.00
2017-10-25T11:37:49.794Z,100.00
2017-10-25T11:38:59.734Z,100.00
2017-10-25T11:40:09.673Z,99.41
2017-10-25T11:41:19.615Z,100.00
2017-10-25T11:42:29.578Z,100.00
2017-10-25T11:43:39.591Z,98.82
2017-10-25T11:44:49.533Z,98.74
2017-10-25T11:45:59.471Z,97.80
2017-10-25T11:47:09.672Z,98.22
2017-10-25T11:48:19.349Z,99.03
2017-10-25T11:49:29.396Z,99.14
2017-10-25T11:50:39.338Z,96.33
2017-10-25T11:51:49.376Z,99.61
2017-10-25T11:52:59.577Z,100.00
2017-10-25T11:54:09.258Z,99.54
2017-10-25T11:55:19.306Z,100.00
2017-10-25T11:56:29.240Z,99.95
2017-10-25T11:57:39.179Z,98.62
2017-10-25T11:58:49.137Z,99.55
2017-10-25T11:59:59.107Z,99.35
2017-10-25T12:01:09.078Z,98.68
2017-10-25T12:02:19.675Z,98.75
2017-10-25T12:03:29.086Z,100.00
2017-10-25T12:04:39.102Z,99.20
2017-10-25T12:05:49.065Z,99.46
2017-10-25T12:06:59.008Z,98.95
2017-10-25T12:08:08.964Z,96.28
2017-10-25T12:09:19.096Z,94.82
2017-10-25T12:10:28.928Z,91.62
2017-10-25T12:11:38.869Z,93.10
2017-10-25T12:12:48.840Z,91.47
2017-10-25T12:13:58.853Z,90.64
2017-10-25T12:15:08.805Z,89.54
2017-10-25T12:16:18.823Z,85.44
2017-10-25T12:17:28.901Z,85.49
2017-10-25T12:18:38.879Z,86.63
2017-10-25T12:19:49.475Z,86.13
2017-10-25T12:20:59.006Z,83.66
2017-10-25T12:22:09.999Z,85.39
2017-10-25T12:23:19.105Z,86.66
2017-10-25T12:24:30.057Z,87.66
2017-10-25T12:25:39.085Z,87.19
2017-10-25T12:26:49.120Z,86.73
2017-10-25T12:27:59.144Z,89.29
2017-10-25T12:29:09.141Z,91.71
2017-10-25T12:30:19.242Z,90.38
2017-10-25T12:31:29.694Z,92.19
2017-10-25T12:32:39.921Z,93.26
2017-10-25T12:33:49.855Z,92.73
2017-10-25T12:34:59.311Z,90.17
2017-10-25T12:36:09.238Z,90.31
2017-10-25T12:37:19.296Z,90.35
2017-10-25T12:38:29.963Z,91.76
2017-10-25T12:39:39.304Z,92.57
2017-10-25T12:40:49.350Z,91.72
2017-10-25T12:41:59.460Z,91.89
2017-10-25T12:43:09.526Z,93.20
2017-10-25T12:44:19.551Z,95.39
2017-10-25T12:45:29.589Z,95.10
2017-10-25T12:46:39.661Z,93.56
2017-10-25T12:47:49.892Z,93.86
2017-10-25T12:48:59.834Z,93.72
2017-10-25T12:50:09.964Z,93.98
2017-10-25T12:51:20.108Z,88.87
2017-10-25T12:52:30.226Z,87.52
2017-10-25T12:53:40.256Z,89.69
2017-10-25T12:54:50.340Z,88.02
2017-10-25T12:56:00.559Z,86.85
2017-10-25T12:57:10.629Z,88.93
2017-10-25T12:58:20.707Z,88.78
2017-10-25T12:59:30.817Z,87.93
2017-10-25T13:00:40.932Z,89.93
2017-10-25T13:01:51.180Z,94.13
2017-10-25T13:03:01.312Z,96.77
2017-10-25T13:04:11.409Z,98.39
2017-10-25T13:05:21.451Z,99.37
2017-10-25T13:06:31.582Z,100.00
2017-10-25T13:07:41.665Z,100.00
2017-10-25T13:08:51.773Z,100.00
2017-10-25T13:10:01.914Z,100.00
2017-10-25T13:11:12.543Z,100.00
2017-10-25T13:12:21.999Z,99.02
2017-10-25T13:13:32.328Z,100.00
2017-10-25T13:14:42.185Z,100.00
2017-10-25T13:15:52.203Z,98.17
2017-10-25T13:17:03.299Z,97.54
2017-10-25T13:18:12.402Z,97.11
2017-10-25T13:19:22.521Z,96.69
2017-10-25T13:20:32.703Z,94.71
2017-10-25T13:21:42.824Z,96.20
2017-10-25T13:22:53.407Z,96.74
2017-10-25T13:24:02.963Z,97.08
2017-10-25T13:25:13.045Z,94.93
2017-10-25T13:26:23.224Z,94.18
2017-10-25T13:27:33.284Z,94.47
2017-10-25T13:28:43.440Z,94.45
2017-10-25T13:29:53.562Z,94.51
2017-10-25T13:31:03.701Z,93.94
2017-10-25T13:32:13.847Z,93.68
2017-10-25T13:33:23.887Z,92.82
2017-10-25T13:34:34.218Z,92.96
2017-10-25T13:35:44.028Z,92.44
2017-10-25T13:36:54.126Z,91.27
2017-10-25T13:38:04.263Z,91.66
2017-10-25T13:39:14.275Z,92.03
2017-10-25T13:40:24.311Z,91.79
2017-10-25T13:41:34.369Z,92.11
2017-10-25T13:42:44.430Z,91.66
2017-10-25T13:43:54.593Z,91.43
2017-10-25T13:45:04.521Z,91.77
2017-10-25T13:46:14.666Z,91.76
2017-10-25T13:47:24.707Z,91.71
2017-10-25T13:48:34.652Z,92.09
2017-10-25T13:49:44.871Z,91.86
2017-10-25T13:50:54.731Z,92.72
2017-10-25T13:52:04.718Z,92.86
2017-10-25T13:53:14.726Z,92.01
2017-10-25T13:54:24.777Z,92.87
2017-10-25T13:55:34.745Z,92.17
2017-10-25T13:56:44.742Z,92.88
2017-10-25T13:57:54.778Z,93.91
2017-10-25T13:59:05.007Z,94.38
2017-10-25T14:00:14.724Z,93.81
2017-10-25T14:01:24.712Z,94.15
2017-10-25T14:02:34.744Z,94.73
2017-10-25T14:03:45.199Z,95.26
2017-10-25T14:04:54.704Z,95.84
2017-10-25T14:06:04.768Z,97.70
2017-10-25T14:07:14.713Z,98.30
2017-10-25T14:08:24.751Z,100.00
2017-10-25T14:09:34.709Z,99.61
2017-10-25T14:10:44.663Z,100.00
2017-10-25T14:11:54.677Z,100.00
2017-10-25T14:13:04.666Z,100.00
2017-10-25T14:14:14.777Z,100.00
2017-10-25T14:15:24.716Z,100.00
2017-10-25T14:16:34.693Z,100.00
2017-10-25T14:17:44.785Z,100.00
2017-10-25T14:18:54.724Z,100.00
2017-10-25T14:20:04.695Z,100.00
2017-10-25T14:21:14.707Z,100.00
2017-10-25T14:22:24.749Z,100.00
2017-10-25T14:23:35.204Z,100.00
2017-10-25T14:24:44.731Z,100.00
2017-10-25T14:25:54.775Z,100.00
2017-10-25T14:27:04.817Z,100.00
2017-10-25T14:28:14.786Z,100.00
2017-10-25T14:29:25.924Z,100.00
2017-10-25T14:30:34.890Z,85.73
2017-10-25T14:31:44.914Z,73.86
2017-10-25T14:32:54.955Z,71.54
2017-10-25T14:34:05.072Z,71.80
2017-10-25T14:35:16.065Z,71.58