createdAt,value
2023-03-21T00:00:03.120Z,13
2023-03-21T00:10:12.748Z,12.5
2023-03-21T00:20:03.106Z,13
2023-03-21T00:30:02.981Z,12.5
2023-03-21T00:40:03.180Z,12.5
2023-03-21T00:50:03.224Z,11.5
2023-03-21T01:00:03.095Z,12
2023-03-21T01:10:03.188Z,11.5
2023-03-21T01:20:03.117Z,12
2023-03-21T01:30:06.200Z,12
2023-03-21T01:40:03.092Z,11.5
2023-03-21T01:50:03.173Z,12
2023-03-21T02:00:03.095Z,12
2023-03-21T02:10:03.174Z,12.5
2023-03-21T02:20:03.292Z,12.5
2023-03-21T02:30:03.161Z,12.5
2023-03-21T02:40:03.278Z,12
2023-03-21T02:50:03.183Z,12
2023-03-21T03:00:14.174Z,12
2023-03-21T03:10:03.169Z,12
2023-03-21T03:20:13.830Z,12
2023-03-21T03:30:03.146Z,12.5
2023-03-21T03:40:03.271Z,12.5
2023-03-21T03:50:03.336Z,12
2023-03-21T04:00:03.265Z,11.5
2023-03-21T04:10:03.360Z,11.5
2023-03-21T04:20:11.261Z,10.5
2023-03-21T04:30:03.322Z,11
2023-03-21T04:40:03.277Z,10.5
2023-03-21T04:50:03.352Z,10.5
2023-03-21T05:00:03.285Z,10.5
2023-03-21T05:10:03.363Z,11
2023-03-21T05:20:03.475Z,11
2023-03-21T05:30:03.342Z,10.5
2023-03-21T05:40:03.461Z,11
2023-03-21T05:50:03.350Z,10.5
2023-03-21T06:00:03.464Z,10.5
2023-03-21T06:10:03.357Z,10.5
2023-03-21T06:20:03.444Z,10.5
2023-03-21T06:30:03.333Z,11
2023-03-21T06:40:03.455Z,11
2023-03-21T06:50:03.521Z,11
2023-03-21T07:00:03.431Z,11.5
2023-03-21T07:10:03.536Z,11.5
2023-03-21T07:20:03.437Z,12
2023-03-21T07:30:03.515Z,12
2023-03-21T07:40:03.442Z,11.5
2023-03-21T07:50:03.531Z,12
2023-03-21T08:00:03.634Z,12
2023-03-21T08:10:03.511Z,13
2023-03-21T08:20:03.624Z,13
2023-03-21T08:30:03.548Z,12.5
2023-03-21T08:40:03.676Z,13.5
2023-03-21T08:50:03.492Z,12.5
2023-03-21T09:00:03.613Z,14
2023-03-21T09:10:19.434Z,18.5
2023-03-21T09:20:03.607Z,19.5
2023-03-21T09:30:03.682Z,17.5
2023-03-21T09:40:03.741Z,17.5
2023-03-21T09:50:13.417Z,18
2023-03-21T10:00:03.624Z,16.5
2023-03-21T10:10:03.700Z,15.5
2023-03-21T10:20:03.587Z,15.5
2023-03-21T10:30:03.724Z,16
2023-03-21T10:40:03.790Z,15.5
2023-03-21T10:50:08.772Z,15
2023-03-21T11:00:03.805Z,15
2023-03-21T11:10:04.186Z,15.5
2023-03-21T11:20:03.784Z,16
2023-03-21T11:30:03.663Z,17
2023-03-21T11:40:03.781Z,17
2023-03-21T11:50:05.160Z,18
2023-03-21T12:00:03.794Z,17.5
2023-03-21T12:10:03.857Z,16.5
2023-03-21T12:20:03.766Z,15.5
2023-03-21T12:30:04.494Z,16
2023-03-21T12:40:04.040Z,16
2023-03-21T12:50:03.854Z,16
2023-03-21T13:00:03.896Z,17
2023-03-21T13:10:03.887Z,17.5
2023-03-21T13:20:03.900Z,18
2023-03-21T13:30:03.922Z,16.5
2023-03-21T13:40:03.886Z,17
2023-03-21T13:50:03.863Z,17
2023-03-21T14:00:04.032Z,15.5
2023-03-21T14:10:05.094Z,15.5
2023-03-21T14:20:03.912Z,15.5
2023-03-21T14:30:03.920Z,15.5
2023-03-21T14:40:03.965Z,15.5
2023-03-21T14:50:03.937Z,14.5
2023-03-21T15:00:03.953Z,16
2023-03-21T15:10:03.983Z,15.5
2023-03-21T15:20:03.975Z,15.5
2023-03-21T15:30:03.947Z,15.5
2023-03-21T15:40:04.209Z,15.5
2023-03-21T15:50:03.949Z,14.5
2023-03-21T16:00:04.258Z,15
2023-03-21T16:10:03.999Z,15
2023-03-21T16:20:04.077Z,14.5
2023-03-21T16:30:03.935Z,14.5
2023-03-21T16:40:04.106Z,14.5
2023-03-21T16:50:04.138Z,13.5
2023-03-21T17:00:04.049Z,13.5
2023-03-21T17:10:04.137Z,13.5
2023-03-21T17:20:04.036Z,13.5
2023-03-21T17:30:04.171Z,13.5
2023-03-21T17:40:04.047Z,13.5
2023-03-21T17:50:04.117Z,13.5
2023-03-21T18:00:04.039Z,13.5
2023-03-21T18:10:04.134Z,12.5
2023-03-21T18:20:09.279Z,12.5
2023-03-21T18:30:26.094Z,12.5
2023-03-21T18:40:04.254Z,12.5
2023-03-21T18:50:13.991Z,12.5
2023-03-21T19:00:04.240Z,12.5
2023-03-21T19:10:17.335Z,11.5
2023-03-21T19:20:04.232Z,11.5
2023-03-21T19:30:13.731Z,11.5
2023-03-21T19:40:05.165Z,12
2023-03-21T20:00:04.286Z,12
2023-03-21T20:10:04.303Z,12
2023-03-21T20:20:04.247Z,12
2023-03-21T20:30:09.776Z,12
2023-03-21T20:40:04.198Z,12
2023-03-21T20:50:04.160Z,12
2023-03-21T21:00:04.217Z,11.5
2023-03-21T21:10:04.283Z,12
2023-03-21T21:20:04.410Z,12
2023-03-21T21:30:04.283Z,12
2023-03-21T21:40:04.407Z,12
2023-03-21T21:50:04.276Z,11.5
2023-03-21T22:00:04.402Z,12
2023-03-21T22:10:04.281Z,12
2023-03-21T22:20:06.250Z,12
2023-03-21T22:30:04.274Z,12
2023-03-21T22:40:04.426Z,12
2023-03-21T22:50:05.380Z,12
2023-03-21T23:00:04.479Z,12
2023-03-21T23:10:05.198Z,12
2023-03-21T23:20:04.463Z,12
2023-03-21T23:30:04.634Z,12
2023-03-21T23:40:04.382Z,12
2023-03-21T23:50:04.468Z,12
