createdAt,value
2023-04-13T00:01:36.762Z,98044.94
2023-04-13T00:04:39.581Z,98046.78
2023-04-13T00:07:43.705Z,98053.97
2023-04-13T00:10:46.477Z,98055.44
2023-04-13T00:13:51.221Z,98057.28
2023-04-13T00:16:54.030Z,98051.69
2023-04-13T00:19:58.204Z,98055.81
2023-04-13T00:23:02.347Z,98061.53
2023-04-13T00:26:05.280Z,98064.47
2023-04-13T00:29:08.305Z,98060.34
2023-04-13T00:32:11.232Z,98052.13
2023-04-13T00:35:16.822Z,98052.88
2023-04-13T00:38:21.060Z,98057.03
2023-04-13T00:41:24.276Z,98049.84
2023-04-13T00:44:28.582Z,98043.84
2023-04-13T00:47:34.072Z,98048.34
2023-04-13T00:50:36.939Z,98044.66
2023-04-13T00:53:41.604Z,98050.94
2023-04-13T00:56:44.726Z,98057.31
2023-04-13T00:59:49.467Z,98058.31
2023-04-13T01:02:52.803Z,98055.47
2023-04-13T01:05:57.394Z,98069.81
2023-04-13T01:09:08.435Z,98066.72
2023-04-13T01:12:15.225Z,98070.00
2023-04-13T01:15:18.828Z,98063.03
2023-04-13T01:18:22.832Z,98064.69
2023-04-13T01:21:27.848Z,98058.50
2023-04-13T01:24:39.324Z,98067.69
2023-04-13T01:27:47.143Z,98067.16
2023-04-13T01:30:50.881Z,98069.38
2023-04-13T01:33:54.064Z,98067.16
2023-04-13T01:36:57.203Z,98057.69
2023-04-13T01:40:00.199Z,98069.72
2023-04-13T01:43:04.462Z,98063.66
2023-04-13T01:46:10.418Z,98056.66
2023-04-13T01:49:16.211Z,98059.88
2023-04-13T01:52:21.060Z,98060.91
2023-04-13T01:55:24.423Z,98063.75
2023-04-13T01:58:29.269Z,98057.13
2023-04-13T02:01:32.055Z,98054.66
2023-04-13T02:04:35.164Z,98057.59
2023-04-13T02:07:38.758Z,98055.56
2023-04-13T02:10:42.486Z,98045.91
2023-04-13T02:13:47.402Z,98052.69
2023-04-13T02:16:50.264Z,98037.81
2023-04-13T02:19:53.071Z,98034.03
2023-04-13T02:22:56.152Z,98040.03
2023-04-13T02:25:58.963Z,98043.25
2023-04-13T02:29:03.150Z,98048.47
2023-04-13T02:32:06.913Z,98048.69
2023-04-13T02:35:11.104Z,98044.06
2023-04-13T02:38:13.912Z,98041.41
2023-04-13T02:41:17.208Z,98042.72
2023-04-13T02:44:22.240Z,98051.53
2023-04-13T02:47:25.034Z,98050.03
2023-04-13T02:50:28.074Z,98058.22
2023-04-13T02:53:30.873Z,98051.03
2023-04-13T02:56:35.920Z,98056.31
2023-04-13T02:59:40.088Z,98037.81
2023-04-13T03:02:42.937Z,98033.84
2023-04-13T03:05:46.092Z,98043.69
2023-04-13T03:08:48.897Z,98043.34
2023-04-13T03:11:51.760Z,98035.13
2023-04-13T03:14:55.974Z,98050.53
2023-04-13T03:18:00.250Z,98048.09
2023-04-13T03:21:06.014Z,98051.44
2023-04-13T03:24:09.093Z,98057.41
2023-04-13T03:27:11.908Z,98060.53
2023-04-13T03:30:16.106Z,98063.03
2023-04-13T03:33:18.849Z,98073.53
2023-04-13T03:36:22.742Z,98067.72
2023-04-13T03:39:25.609Z,98067.53
2023-04-13T03:42:28.379Z,98068.53
2023-04-13T03:45:32.604Z,98067.91
2023-04-13T03:48:35.387Z,98063.19
2023-04-13T03:51:38.488Z,98061.28
2023-04-13T03:54:42.607Z,98064.69
2023-04-13T03:57:45.470Z,98063.59
2023-04-13T04:00:49.680Z,98067.53
2023-04-13T04:03:57.296Z,98072.06
2023-04-13T04:07:00.626Z,98071.88
2023-04-13T04:10:03.420Z,98068.38
2023-04-13T04:13:06.177Z,98069.28
2023-04-13T04:16:11.623Z,98063.47
2023-04-13T04:19:14.571Z,98069.84
2023-04-13T04:22:17.450Z,98064.50
2023-04-13T04:25:22.692Z,98074.16
2023-04-13T04:28:25.538Z,98072.78
2023-04-13T04:31:32.572Z,98072.50
2023-04-13T04:34:35.945Z,98071.97
2023-04-13T04:37:39.038Z,98071.50
2023-04-13T04:40:45.268Z,98066.97
2023-04-13T04:43:49.610Z,98069.66
2023-04-13T04:46:54.263Z,98087.16
2023-04-13T04:49:58.136Z,98081.81
2023-04-13T04:53:00.982Z,98088.31
2023-04-13T04:56:03.818Z,98080.31
2023-04-13T04:59:06.757Z,98097.53
2023-04-13T05:02:10.884Z,98089.53
2023-04-13T05:05:13.797Z,98094.03
2023-04-13T05:08:16.607Z,98096.91
2023-04-13T05:11:20.756Z,98089.06
2023-04-13T05:14:23.550Z,98089.88
2023-04-13T05:17:27.680Z,98088.22
2023-04-13T05:20:30.432Z,98096.09
2023-04-13T05:23:33.241Z,98091.56
2023-04-13T05:26:36.028Z,98071.69
2023-04-13T05:29:38.823Z,98068.81
2023-04-13T05:32:43.850Z,98064.88
2023-04-13T05:35:46.718Z,98067.72
2023-04-13T05:38:49.528Z,98069.19
2023-04-13T05:41:52.428Z,98074.53
2023-04-13T05:44:55.351Z,98075.16
2023-04-13T05:47:59.792Z,98066.06
2023-04-13T05:51:02.593Z,98065.13
2023-04-13T05:54:05.752Z,98072.88
2023-04-13T05:57:08.501Z,98074.16
2023-04-13T06:00:12.356Z,98070.13
2023-04-13T06:03:17.991Z,98082.44
2023-04-13T06:06:21.316Z,98070.66
2023-04-13T06:09:25.163Z,98064.13
2023-04-13T06:12:27.906Z,98058.78
2023-04-13T06:15:31.854Z,98059.16
2023-04-13T06:18:35.984Z,98066.97
2023-04-13T06:21:39.792Z,98053.81
2023-04-13T06:24:42.569Z,98049.50
2023-04-13T06:27:46.551Z,98059.06
2023-04-13T06:30:49.437Z,98064.59
2023-04-13T06:33:53.799Z,98055.75
2023-04-13T06:36:57.633Z,98058.22
2023-04-13T06:40:02.765Z,98049.19
2023-04-13T06:43:08.896Z,98049.69
2023-04-13T06:46:14.626Z,98057.31
2023-04-13T06:49:18.956Z,98058.50
2023-04-13T06:52:21.766Z,98051.97
2023-04-13T06:55:25.103Z,98053.59
2023-04-13T06:58:27.781Z,98053.59
2023-04-13T07:01:30.675Z,98055.47
2023-04-13T07:04:35.083Z,98061.47
2023-04-13T07:07:37.885Z,98063.94
2023-04-13T07:10:41.201Z,98072.13
2023-04-13T07:13:44.029Z,98078.66
2023-04-13T07:16:46.832Z,98078.66
2023-04-13T07:19:51.000Z,98084.66
2023-04-13T07:22:53.767Z,98089.34
2023-04-13T07:25:56.564Z,98077.56
2023-04-13T07:28:59.556Z,98071.31
2023-04-13T07:32:03.220Z,98070.84
2023-04-13T07:35:07.804Z,98062.00
2023-04-13T07:38:10.712Z,98057.03
2023-04-13T07:41:13.408Z,98051.53
2023-04-13T07:44:16.422Z,98055.66
2023-04-13T07:47:19.204Z,98052.78
2023-04-13T07:50:23.414Z,98055.00
2023-04-13T07:53:26.228Z,98054.81
2023-04-13T07:56:30.102Z,98062.63
2023-04-13T07:59:33.004Z,98051.97
2023-04-13T08:02:36.948Z,98057.56
2023-04-13T08:05:47.428Z,98055.28
2023-04-13T08:08:50.304Z,98051.78
2023-04-13T08:11:53.152Z,98053.25
2023-04-13T08:14:55.999Z,98055.94
2023-04-13T08:17:59.842Z,98054.28
2023-04-13T08:21:08.012Z,98061.00
2023-04-13T08:24:10.789Z,98058.59
2023-04-13T08:27:13.585Z,98062.72
2023-04-13T08:30:16.461Z,98052.88
2023-04-13T08:33:19.215Z,98057.78
2023-04-13T08:36:24.395Z,98055.34
2023-04-13T08:39:28.228Z,98061.91
2023-04-13T08:42:31.482Z,98059.63
2023-04-13T08:45:38.369Z,98060.88
2023-04-13T08:48:53.403Z,98056.13
2023-04-13T08:52:00.026Z,98063.09
2023-04-13T08:55:05.092Z,98074.63
2023-04-13T08:58:08.458Z,98059.97
2023-04-13T09:01:13.611Z,98063.03
2023-04-13T09:04:19.100Z,98074.34
2023-04-13T09:07:26.753Z,98083.16
2023-04-13T09:10:29.618Z,98076.00
2023-04-13T09:13:32.585Z,98067.34
2023-04-13T09:16:39.744Z,98067.63
2023-04-13T09:19:42.537Z,98066.59
2023-04-13T09:22:46.715Z,98063.75
2023-04-13T09:26:04.370Z,98071.31
2023-04-13T09:29:07.383Z,98055.72
2023-04-13T09:32:19.616Z,98058.22
2023-04-13T09:35:22.640Z,98055.19
2023-04-13T09:38:32.933Z,98053.69
2023-04-13T09:41:36.636Z,98050.00
2023-04-13T09:44:39.458Z,98040.53
2023-04-13T09:47:42.503Z,98043.84
2023-04-13T09:50:45.472Z,98050.66
2023-04-13T09:53:50.594Z,98038.69
2023-04-13T09:56:54.725Z,98038.34
2023-04-13T10:00:00.978Z,98035.47
2023-04-13T10:03:04.392Z,98034.66
2023-04-13T10:06:08.191Z,98025.00
2023-04-13T10:09:13.028Z,98035.47
2023-04-13T10:12:17.907Z,98038.50
2023-04-13T10:15:28.182Z,98043.84
2023-04-13T10:18:34.860Z,98039.53
2023-04-13T10:21:39.388Z,98048.56
2023-04-13T10:24:44.860Z,98054.53
2023-04-13T10:27:56.906Z,98054.16
2023-04-13T10:31:02.556Z,98060.53
2023-04-13T10:34:05.788Z,98068.34
2023-04-13T10:37:19.405Z,98066.31
2023-04-13T10:40:23.630Z,98061.69
2023-04-13T10:43:27.627Z,98060.03
2023-04-13T10:46:30.603Z,98052.47
2023-04-13T10:49:33.588Z,98052.84
2023-04-13T10:52:36.909Z,98046.22
2023-04-13T10:55:41.034Z,98049.16
2023-04-13T10:58:43.795Z,98045.47
2023-04-13T11:01:46.547Z,98046.66
2023-04-13T11:04:50.286Z,98052.75
2023-04-13T11:07:55.466Z,98050.06
2023-04-13T11:10:59.990Z,98056.44
2023-04-13T11:14:03.940Z,98058.44
2023-04-13T11:17:08.251Z,98057.44
2023-04-13T11:20:12.074Z,98059.47
2023-04-13T11:23:18.317Z,98055.97
2023-04-13T11:26:33.945Z,98038.50
2023-04-13T11:29:36.732Z,98036.44
2023-04-13T11:32:42.813Z,98044.81
2023-04-13T11:35:49.770Z,98044.66
2023-04-13T11:38:54.945Z,98043.00
2023-04-13T11:41:59.094Z,98044.81
2023-04-13T11:45:01.852Z,98048.50
2023-04-13T11:48:06.445Z,98045.47
2023-04-13T11:51:12.119Z,98044.00
2023-04-13T11:54:15.175Z,98048.34
2023-04-13T11:57:19.411Z,98041.84
2023-04-13T12:00:24.744Z,98045.91
2023-04-13T12:03:52.813Z,98045.75
2023-04-13T12:06:59.182Z,98051.91
2023-04-13T12:10:06.020Z,98046.94
2023-04-13T12:16:55.459Z,98056.16
2023-04-13T12:19:51.879Z,98050.81
2023-04-13T12:23:02.970Z,98052.09
2023-04-13T12:26:33.164Z,98048.59
2023-04-13T12:29:39.599Z,98048.78
2023-04-13T12:32:43.611Z,98051.44
2023-04-13T12:35:46.455Z,98057.88
2023-04-13T12:38:50.354Z,98058.09
2023-04-13T12:41:53.116Z,98056.53
2023-04-13T12:44:57.258Z,98058.63
2023-04-13T12:48:00.100Z,98056.78
2023-04-13T12:51:02.915Z,98055.56
2023-04-13T12:54:08.951Z,98059.09
2023-04-13T12:57:11.742Z,98056.94
2023-04-13T13:00:17.533Z,98059.34
2023-04-13T13:03:20.535Z,98067.69
2023-04-13T13:06:23.307Z,98071.91
2023-04-13T13:09:26.092Z,98071.13
2023-04-13T13:12:30.240Z,98070.44
2023-04-13T13:15:35.423Z,98073.75
2023-04-13T13:18:49.829Z,98072.84
2023-04-13T13:21:53.729Z,98072.34
2023-04-13T13:24:57.038Z,98067.75
2023-04-13T13:28:13.157Z,98071.06
2023-04-13T13:31:17.899Z,98074.25
2023-04-13T13:34:20.699Z,98065.59
2023-04-13T13:37:23.578Z,98065.34
2023-04-13T13:40:27.504Z,98073.88
2023-04-13T13:43:30.356Z,98066.16
2023-04-13T13:46:34.545Z,98076.94
2023-04-13T13:49:37.375Z,98072.78
2023-04-13T13:52:45.897Z,98087.63
2023-04-13T13:55:58.412Z,98074.00
2023-04-13T13:59:01.404Z,98080.84
2023-04-13T14:02:06.270Z,98074.03
2023-04-13T14:05:13.168Z,98086.94
2023-04-13T14:08:16.066Z,98078.28
2023-04-13T14:11:18.898Z,98084.25
2023-04-13T14:14:22.747Z,98083.63
2023-04-13T14:17:27.075Z,98076.81
2023-04-13T14:20:29.903Z,98082.78
2023-04-13T14:23:34.658Z,98092.66
2023-04-13T14:26:38.413Z,98087.31
2023-04-13T14:29:41.229Z,98085.28
2023-04-13T14:32:46.920Z,98084.19
2023-04-13T14:35:49.758Z,98082.53
2023-04-13T14:38:52.718Z,98080.47
2023-04-13T14:41:56.801Z,98084.84
2023-04-13T14:44:59.796Z,98084.63
2023-04-13T14:48:04.094Z,98092.66
2023-04-13T14:51:07.204Z,98085.81
2023-04-13T14:54:10.108Z,98085.81
2023-04-13T14:57:12.992Z,98087.03
2023-04-13T15:00:21.552Z,98081.69
2023-04-13T15:03:26.670Z,98086.50
2023-04-13T15:06:30.019Z,98092.19
2023-04-13T15:09:33.265Z,98081.50
2023-04-13T15:12:36.569Z,98082.31
2023-04-13T15:15:40.504Z,98076.66
2023-04-13T15:18:44.709Z,98072.03
2023-04-13T15:21:47.513Z,98083.06
2023-04-13T15:24:50.373Z,98079.13
2023-04-13T15:27:54.344Z,98076.91
2023-04-13T15:30:57.153Z,98077.50
2023-04-13T15:34:01.340Z,98082.63
2023-04-13T15:37:04.160Z,98079.34
2023-04-13T15:40:08.095Z,98078.84
2023-04-13T15:43:10.859Z,98082.59
2023-04-13T15:46:13.722Z,98075.06
2023-04-13T15:49:17.955Z,98076.50
2023-04-13T15:52:20.919Z,98082.06
2023-04-13T15:55:23.824Z,98072.00
2023-04-13T15:58:26.641Z,98082.47
2023-04-13T16:01:29.468Z,98075.19
2023-04-13T16:04:33.776Z,98077.81
2023-04-13T16:07:36.892Z,98085.81
2023-04-13T16:10:39.768Z,98088.28
2023-04-13T16:13:49.329Z,98080.47
2023-04-13T16:16:54.583Z,98092.81
2023-04-13T16:19:59.425Z,98089.13
2023-04-13T16:23:04.985Z,98089.47
2023-04-13T16:26:07.819Z,98090.31
2023-04-13T16:29:11.030Z,98079.63
2023-04-13T16:32:13.757Z,98092.81
2023-04-13T16:35:17.973Z,98097.69
2023-04-13T16:38:20.770Z,98097.88
2023-04-13T16:41:23.611Z,98094.38
2023-04-13T16:44:26.739Z,98098.44
2023-04-13T16:47:29.874Z,98101.94
2023-04-13T16:50:37.055Z,98101.09
2023-04-13T16:53:44.109Z,98103.97
2023-04-13T16:56:47.196Z,98109.59
2023-04-13T16:59:50.015Z,98114.09
2023-04-13T17:02:52.918Z,98117.66
2023-04-13T17:05:57.111Z,98117.41
2023-04-13T17:09:00.086Z,98118.63
2023-04-13T17:12:03.065Z,98127.25
2023-04-13T17:15:06.343Z,98129.94
2023-04-13T17:18:09.295Z,98137.94
2023-04-13T17:21:13.778Z,98135.09
2023-04-13T17:24:16.718Z,98139.41
2023-04-13T17:27:19.632Z,98139.25
2023-04-13T17:30:22.707Z,98143.72
2023-04-13T17:33:28.070Z,98141.44
2023-04-13T17:36:32.216Z,98142.28
2023-04-13T17:39:36.180Z,98146.78
2023-04-13T17:42:38.988Z,98149.06
2023-04-13T17:45:41.827Z,98143.94
2023-04-13T17:48:44.673Z,98144.59
2023-04-13T17:51:49.362Z,98148.44
2023-04-13T17:54:52.138Z,98145.13
2023-04-13T17:57:54.978Z,98147.19
2023-04-13T18:00:58.233Z,98152.75
2023-04-13T18:04:03.968Z,98147.41
2023-04-13T18:07:08.286Z,98142.47
2023-04-13T18:10:11.564Z,98143.28
2023-04-13T18:13:14.350Z,98139.31
2023-04-13T18:16:17.219Z,98138.50
2023-04-13T18:19:20.018Z,98140.34
2023-04-13T18:22:24.411Z,98143.22
2023-04-13T18:25:27.195Z,98148.56
2023-04-13T18:28:30.737Z,98137.66
2023-04-13T18:31:36.265Z,98137.31
2023-04-13T18:34:40.202Z,98138.97
2023-04-13T18:37:44.306Z,98141.63
2023-04-13T18:40:47.499Z,98136.81
2023-04-13T18:43:50.376Z,98136.53
2023-04-13T18:46:53.244Z,98133.78
2023-04-13T18:49:57.152Z,98136.38
2023-04-13T18:53:02.458Z,98132.31
2023-04-13T18:56:07.926Z,98129.63
2023-04-13T18:59:10.750Z,98132.78
2023-04-13T19:02:13.690Z,98132.69
2023-04-13T19:05:16.950Z,98133.13
2023-04-13T19:08:21.104Z,98122.63
2023-04-13T19:11:24.611Z,98121.47
2023-04-13T19:14:27.730Z,98121.19
2023-04-13T19:17:30.949Z,98116.66
2023-04-13T19:20:33.769Z,98119.97
2023-04-13T19:23:40.298Z,98112.16
2023-04-13T19:26:43.559Z,98115.00
2023-04-13T19:29:46.327Z,98109.88
2023-04-13T19:32:50.088Z,98121.53
2023-04-13T19:35:52.939Z,98118.03
2023-04-13T19:38:57.078Z,98109.59
2023-04-13T19:42:00.303Z,98110.84
2023-04-13T19:45:03.098Z,98107.00
2023-04-13T19:48:06.746Z,98113.16
2023-04-13T19:51:09.586Z,98108.25
2023-04-13T19:54:14.005Z,98111.75
2023-04-13T19:57:16.823Z,98109.88
2023-04-13T20:00:20.743Z,98115.84
2023-04-13T20:03:23.970Z,98116.84
2023-04-13T20:06:28.362Z,98107.81
2023-04-13T20:09:33.033Z,98109.66
2023-04-13T20:12:35.905Z,98108.84
2023-04-13T20:15:39.489Z,98108.84
2023-04-13T20:18:43.916Z,98103.50
2023-04-13T20:21:46.825Z,98115.00
2023-04-13T20:24:50.951Z,98112.53
2023-04-13T20:27:53.675Z,98113.16
2023-04-13T20:30:56.486Z,98109.00
2023-04-13T20:33:59.875Z,98114.19
2023-04-13T20:37:03.015Z,98109.28
2023-04-13T20:40:10.560Z,98109.88
2023-04-13T20:43:15.612Z,98117.03
2023-04-13T20:46:18.468Z,98106.34
2023-04-13T20:49:23.184Z,98117.88
2023-04-13T20:52:27.397Z,98115.13
2023-04-13T20:55:31.645Z,98105.91
2023-04-13T20:58:34.502Z,98103.41
2023-04-13T21:01:37.741Z,98114.53
2023-04-13T21:04:41.322Z,98112.88
2023-04-13T21:07:44.068Z,98112.34
2023-04-13T21:10:48.189Z,98111.50
2023-04-13T21:13:50.962Z,98111.69
2023-04-13T21:16:53.898Z,98112.06
2023-04-13T21:19:56.772Z,98112.88
2023-04-13T21:22:59.653Z,98116.75
2023-04-13T21:26:03.827Z,98115.00
2023-04-13T21:29:07.710Z,98113.34
2023-04-13T21:32:10.772Z,98110.75
2023-04-13T21:35:15.270Z,98113.78
2023-04-13T21:38:18.078Z,98113.78
2023-04-13T21:41:22.583Z,98114.63
2023-04-13T21:44:29.688Z,98123.84
2023-04-13T21:47:33.024Z,98117.88
2023-04-13T21:50:35.790Z,98115.38
2023-04-13T21:53:39.210Z,98117.22
2023-04-13T21:56:43.297Z,98117.59
2023-04-13T21:59:46.096Z,98107.94
2023-04-13T22:02:49.544Z,98106.25
2023-04-13T22:05:52.474Z,98101.31
2023-04-13T22:08:55.902Z,98103.78
2023-04-13T22:12:00.004Z,98100.47
2023-04-13T22:15:02.832Z,98109.31
2023-04-13T22:18:05.822Z,98102.31
2023-04-13T22:21:08.669Z,98095.75
2023-04-13T22:24:11.424Z,98098.25
2023-04-13T22:27:15.702Z,98093.09
2023-04-13T22:30:18.604Z,98103.41
2023-04-13T22:33:21.578Z,98098.91
2023-04-13T22:36:24.342Z,98093.56
2023-04-13T22:39:29.445Z,98097.06
2023-04-13T22:42:33.626Z,98096.50
2023-04-13T22:45:36.449Z,98091.91
2023-04-13T22:48:39.269Z,98102.19
2023-04-13T22:51:42.267Z,98097.69
2023-04-13T22:54:45.020Z,98096.88
2023-04-13T22:57:49.204Z,98095.22
2023-04-13T23:00:51.961Z,98093.56
2023-04-13T23:03:55.695Z,98092.53
2023-04-13T23:06:58.657Z,98095.22
2023-04-13T23:10:01.719Z,98095.22
2023-04-13T23:13:05.887Z,98099.53
2023-04-13T23:16:08.828Z,98098.50
2023-04-13T23:19:11.722Z,98101.38
2023-04-13T23:22:14.523Z,98101.78
2023-04-13T23:25:17.504Z,98106.91
2023-04-13T23:28:21.677Z,98106.25
2023-04-13T23:31:24.457Z,98115.13
2023-04-13T23:34:27.247Z,98112.81
2023-04-13T23:37:30.119Z,98113.63
2023-04-13T23:40:32.910Z,98121.47
2023-04-13T23:43:37.060Z,98113.63
2023-04-13T23:46:39.835Z,98123.69
2023-04-13T23:49:42.737Z,98127.19
2023-04-13T23:52:45.806Z,98115.69
2023-04-13T23:55:48.585Z,98116.94
2023-04-13T23:58:52.696Z,98128.19
