createdAt,value
2023-03-16T00:01:21.406Z,0.51
2023-03-16T00:03:50.476Z,0.46
2023-03-16T00:06:21.106Z,0.36
2023-03-16T00:08:49.989Z,0.37
2023-03-16T00:11:19.280Z,0.41
2023-03-16T00:13:48.306Z,0.48
2023-03-16T00:16:17.641Z,0.52
2023-03-16T00:18:46.895Z,0.37
2023-03-16T00:21:16.375Z,0.52
2023-03-16T00:23:47.091Z,0.62
2023-03-16T00:26:16.474Z,0.67
2023-03-16T00:28:45.474Z,0.56
2023-03-16T00:31:15.129Z,0.58
2023-03-16T00:33:44.752Z,0.60
2023-03-16T00:36:14.641Z,0.42
2023-03-16T00:38:45.618Z,0.51
2023-03-16T00:41:17.399Z,0.56
2023-03-16T00:43:48.995Z,0.60
2023-03-16T00:46:19.146Z,0.19
2023-03-16T00:48:49.571Z,0.32
2023-03-16T00:51:20.354Z,0.34
2023-03-16T00:53:49.827Z,0.17
2023-03-16T00:56:20.552Z,0.47
2023-03-16T00:58:50.216Z,0.45
2023-03-16T01:01:21.161Z,0.36
2023-03-16T01:03:50.542Z,0.39
2023-03-16T01:06:22.193Z,0.59
2023-03-16T01:08:52.398Z,0.51
2023-03-16T01:11:24.197Z,0.47
2023-03-16T01:13:55.257Z,0.42
2023-03-16T01:16:25.625Z,0.29
2023-03-16T01:18:56.194Z,0.16
2023-03-16T01:21:25.841Z,0.06
2023-03-16T01:23:55.184Z,0.17
2023-03-16T01:26:26.320Z,0.34
2023-03-16T01:28:55.672Z,0.33
2023-03-16T01:31:25.561Z,0.38
2023-03-16T01:33:54.690Z,0.08
2023-03-16T01:36:27.734Z,0.07
2023-03-16T01:39:04.170Z,-0.01
2023-03-16T01:41:40.104Z,0.23
2023-03-16T01:44:12.046Z,0.30
2023-03-16T01:46:43.749Z,0.15
2023-03-16T01:49:16.087Z,0.14
2023-03-16T01:51:51.578Z,0.26
2023-03-16T01:54:26.624Z,0.36
2023-03-16T01:57:05.951Z,0.29
2023-03-16T01:59:39.120Z,0.18
2023-03-16T02:02:09.320Z,0.25
2023-03-16T02:04:49.345Z,0.27
2023-03-16T02:07:25.250Z,0.03
2023-03-16T02:09:58.783Z,-0.14
2023-03-16T02:12:30.232Z,-0.09
2023-03-16T02:15:01.837Z,-0.01
2023-03-16T02:17:35.155Z,-0.11
2023-03-16T02:20:23.805Z,-0.01
2023-03-16T02:22:55.353Z,-0.10
2023-03-16T02:25:27.662Z,0.12
2023-03-16T02:28:06.990Z,0.18
2023-03-16T02:30:42.684Z,0.19
2023-03-16T02:33:12.806Z,0.21
2023-03-16T02:35:41.899Z,-0.07
2023-03-16T02:38:11.223Z,-0.25
2023-03-16T02:40:58.245Z,0.05
2023-03-16T02:43:33.334Z,-0.10
2023-03-16T02:46:27.913Z,-0.07
2023-03-16T02:49:03.002Z,-0.01
2023-03-16T02:51:33.147Z,-0.15
2023-03-16T02:54:02.284Z,0.02
2023-03-16T02:56:33.746Z,0.06
2023-03-16T02:59:03.174Z,0.16
2023-03-16T03:01:34.944Z,0.18
2023-03-16T03:04:04.649Z,0.19
2023-03-16T03:06:34.491Z,0.04
2023-03-16T03:09:04.944Z,-0.15
2023-03-16T03:11:34.330Z,-0.08
2023-03-16T03:14:03.878Z,-0.50
2023-03-16T03:16:34.650Z,-0.19
2023-03-16T03:19:04.184Z,0.04
2023-03-16T03:21:37.675Z,-0.20
2023-03-16T03:24:08.060Z,0.06
2023-03-16T03:26:37.950Z,-0.05
2023-03-16T03:29:09.450Z,-0.02
2023-03-16T03:31:40.200Z,0.08
2023-03-16T03:34:09.796Z,-0.22
2023-03-16T03:36:38.819Z,-0.02
2023-03-16T03:39:09.166Z,-0.21
2023-03-16T03:41:38.456Z,-0.63
2023-03-16T03:44:09.648Z,-0.76
2023-03-16T03:46:41.420Z,-0.42
2023-03-16T03:49:11.228Z,-0.37
2023-03-16T03:51:41.108Z,-0.25
2023-03-16T03:54:17.288Z,-0.09
2023-03-16T03:56:54.896Z,-0.35
2023-03-16T03:59:24.703Z,-0.20
2023-03-16T04:02:14.606Z,-0.25
2023-03-16T04:04:52.458Z,-0.30
2023-03-16T04:07:21.475Z,-0.42
2023-03-16T04:09:53.176Z,-0.89
2023-03-16T04:12:30.966Z,-0.52
2023-03-16T04:15:00.724Z,-0.37
2023-03-16T04:17:37.528Z,-0.16
2023-03-16T04:20:15.014Z,-0.17
2023-03-16T04:22:47.672Z,-0.30
2023-03-16T04:25:19.570Z,-0.52
2023-03-16T04:27:51.492Z,-0.68
2023-03-16T04:30:23.384Z,-0.95
2023-03-16T04:32:57.547Z,-0.93
2023-03-16T04:35:27.167Z,-0.81
2023-03-16T04:37:59.112Z,-0.64
2023-03-16T04:40:38.236Z,-0.83
2023-03-16T04:43:16.106Z,-0.79
2023-03-16T04:45:45.881Z,-0.86
2023-03-16T04:48:16.517Z,-1.05
2023-03-16T04:50:46.928Z,-1.21
2023-03-16T04:53:15.978Z,-0.92
2023-03-16T04:55:47.297Z,-1.00
2023-03-16T04:58:16.509Z,-0.81
2023-03-16T05:00:45.914Z,-0.78
2023-03-16T05:03:29.610Z,-0.45
2023-03-16T05:05:58.996Z,-0.50
2023-03-16T05:08:30.276Z,-0.62
2023-03-16T05:11:00.487Z,-0.51
2023-03-16T05:13:34.007Z,-0.37
2023-03-16T05:16:03.479Z,-0.26
2023-03-16T05:18:37.886Z,-0.20
2023-03-16T05:21:07.773Z,-0.24
2023-03-16T05:23:50.025Z,-0.20
2023-03-16T05:26:19.628Z,-0.52
2023-03-16T05:28:49.113Z,-0.24
2023-03-16T05:31:20.882Z,-0.14
2023-03-16T05:33:56.175Z,-0.17
2023-03-16T05:36:25.932Z,-0.40
2023-03-16T05:38:59.346Z,-0.21
2023-03-16T05:41:38.922Z,-0.20
2023-03-16T05:44:18.516Z,-0.18
2023-03-16T05:47:06.974Z,-0.72
2023-03-16T05:49:41.590Z,-0.46
2023-03-16T05:52:17.812Z,-0.28
2023-03-16T05:54:46.856Z,-0.10
2023-03-16T05:57:16.660Z,-0.07
2023-03-16T05:59:48.738Z,-0.35
2023-03-16T06:02:18.569Z,-0.25
2023-03-16T06:04:49.276Z,-0.13
2023-03-16T06:07:18.756Z,-0.15
2023-03-16T06:09:48.197Z,-0.17
2023-03-16T06:12:18.915Z,-0.32
2023-03-16T06:14:48.213Z,0.10
2023-03-16T06:17:18.062Z,0.15
2023-03-16T06:19:49.523Z,-0.22
2023-03-16T06:22:20.143Z,-0.12
2023-03-16T06:24:49.273Z,0.02
2023-03-16T06:27:20.318Z,-0.16
2023-03-16T06:30:07.504Z,0.17
2023-03-16T06:32:38.022Z,0.01
2023-03-16T06:35:09.627Z,0.14
2023-03-16T06:37:42.254Z,0.15
2023-03-16T06:40:39.456Z,0.26
2023-03-16T06:43:08.892Z,0.54
2023-03-16T06:45:37.988Z,0.51
2023-03-16T06:48:09.870Z,0.70
2023-03-16T06:50:40.674Z,0.68
2023-03-16T06:53:10.171Z,0.74
2023-03-16T06:55:39.514Z,0.66
2023-03-16T06:58:08.906Z,0.80
2023-03-16T07:00:38.317Z,0.99
2023-03-16T07:03:08.195Z,1.00
2023-03-16T07:05:58.560Z,0.95
2023-03-16T07:08:28.536Z,1.01
2023-03-16T07:10:58.488Z,1.13
2023-03-16T07:13:31.023Z,0.90
2023-03-16T07:16:01.280Z,0.84
2023-03-16T07:18:31.776Z,1.08
2023-03-16T07:21:02.561Z,1.19
2023-03-16T07:23:32.322Z,1.22
2023-03-16T07:26:08.277Z,1.18
2023-03-16T07:28:43.002Z,1.40
2023-03-16T07:31:13.051Z,1.30
2023-03-16T07:33:44.255Z,1.31
2023-03-16T07:36:19.762Z,1.45
2023-03-16T07:38:55.206Z,1.64
2023-03-16T07:41:25.520Z,1.19
2023-03-16T07:43:58.364Z,1.21
2023-03-16T07:46:28.793Z,1.52
2023-03-16T07:48:58.606Z,1.79
2023-03-16T07:51:31.316Z,1.53
2023-03-16T07:54:10.734Z,1.67
2023-03-16T07:56:48.820Z,1.75
2023-03-16T07:59:43.980Z,1.79
2023-03-16T08:02:18.411Z,1.62
2023-03-16T08:04:49.651Z,1.74
2023-03-16T08:07:20.372Z,1.62
2023-03-16T08:10:01.350Z,1.77
2023-03-16T08:12:37.090Z,1.96
2023-03-16T08:15:12.433Z,1.84
2023-03-16T08:17:42.916Z,1.94
2023-03-16T08:20:19.051Z,1.96
2023-03-16T08:22:51.374Z,1.92
2023-03-16T08:25:28.834Z,1.88
2023-03-16T08:28:09.441Z,1.74
2023-03-16T08:30:45.081Z,1.86
2023-03-16T08:33:26.001Z,2.05
2023-03-16T08:35:58.760Z,2.03
2023-03-16T08:38:29.649Z,2.10
2023-03-16T08:41:04.967Z,2.01
2023-03-16T08:43:37.646Z,1.93
2023-03-16T08:46:08.131Z,2.14
2023-03-16T08:48:52.481Z,2.24
2023-03-16T08:51:23.722Z,2.43
2023-03-16T08:53:56.617Z,2.22
2023-03-16T08:56:26.702Z,2.24
2023-03-16T08:58:57.565Z,2.25
2023-03-16T09:01:27.572Z,2.22
2023-03-16T09:03:58.059Z,2.41
2023-03-16T09:06:29.547Z,2.32
2023-03-16T09:09:00.316Z,2.46
2023-03-16T09:11:33.608Z,2.48
2023-03-16T09:14:04.183Z,2.49
2023-03-16T09:16:35.191Z,2.53
2023-03-16T09:19:04.544Z,2.64
2023-03-16T09:21:36.267Z,2.72
2023-03-16T09:24:08.905Z,2.78
2023-03-16T09:26:39.992Z,2.81
2023-03-16T09:29:09.382Z,2.97
2023-03-16T09:31:39.061Z,2.96
2023-03-16T09:34:09.466Z,3.18
2023-03-16T09:36:41.923Z,3.02
2023-03-16T09:39:13.413Z,3.26
2023-03-16T09:41:49.886Z,3.32
2023-03-16T09:44:43.685Z,3.47
2023-03-16T09:47:16.702Z,3.50
2023-03-16T09:49:49.482Z,3.45
2023-03-16T09:52:34.080Z,3.41
2023-03-16T09:55:13.241Z,3.55
2023-03-16T09:57:46.047Z,3.55
2023-03-16T10:00:21.071Z,3.47
2023-03-16T10:03:06.333Z,3.66
2023-03-16T10:05:37.325Z,3.90
2023-03-16T10:08:14.775Z,4.03
2023-03-16T10:11:12.048Z,4.18
2023-03-16T10:13:49.507Z,3.98
2023-03-16T10:16:22.556Z,3.95
2023-03-16T10:19:01.608Z,4.00
2023-03-16T10:21:39.544Z,4.21
2023-03-16T10:24:20.156Z,4.24
2023-03-16T10:27:00.170Z,4.13
2023-03-16T10:29:36.440Z,4.06
2023-03-16T10:32:14.940Z,4.07
2023-03-16T10:34:49.819Z,4.31
2023-03-16T10:37:19.395Z,4.16
2023-03-16T10:39:50.565Z,3.93
2023-03-16T10:42:22.461Z,4.15
2023-03-16T10:45:00.977Z,4.29
2023-03-16T10:47:33.312Z,4.20
2023-03-16T10:50:14.549Z,4.16
2023-03-16T10:52:49.675Z,3.84
2023-03-16T10:55:24.611Z,3.69
2023-03-16T10:57:57.232Z,4.02
2023-03-16T11:00:29.984Z,4.11
2023-03-16T11:03:02.601Z,4.14
2023-03-16T11:05:34.149Z,4.31
2023-03-16T11:08:10.741Z,4.11
2023-03-16T11:10:55.933Z,4.25
2023-03-16T11:13:34.528Z,4.47
2023-03-16T11:16:16.824Z,4.31
2023-03-16T11:18:51.656Z,4.25
2023-03-16T11:21:33.994Z,4.44
2023-03-16T11:24:05.629Z,4.49
2023-03-16T11:26:40.246Z,4.44
2023-03-16T11:29:20.268Z,4.58
2023-03-16T11:31:55.328Z,4.61
2023-03-16T11:34:29.237Z,4.78
2023-03-16T11:37:06.549Z,4.76
2023-03-16T11:39:44.765Z,5.00
2023-03-16T11:42:28.463Z,5.34
2023-03-16T11:45:15.319Z,5.32
2023-03-16T11:48:12.549Z,5.24
2023-03-16T11:50:54.459Z,5.43
2023-03-16T11:53:43.979Z,5.39
2023-03-16T11:56:22.420Z,5.51
2023-03-16T11:59:22.730Z,5.65
2023-03-16T12:02:14.491Z,5.66
2023-03-16T12:04:57.434Z,5.85
2023-03-16T12:07:42.947Z,5.86
2023-03-16T12:10:26.636Z,5.70
2023-03-16T12:13:07.754Z,5.82
2023-03-16T12:15:44.831Z,5.77
2023-03-16T12:18:19.384Z,5.58
2023-03-16T12:20:54.730Z,5.83
2023-03-16T12:23:31.191Z,5.95
2023-03-16T12:26:01.798Z,6.12
2023-03-16T12:28:33.547Z,6.10
2023-03-16T12:31:12.204Z,6.08
2023-03-16T12:33:54.989Z,5.97
2023-03-16T12:36:57.702Z,5.65
2023-03-16T12:39:50.144Z,5.33
2023-03-16T12:42:37.322Z,5.11
2023-03-16T12:45:13.340Z,4.79
2023-03-16T12:47:58.545Z,4.73
2023-03-16T12:50:29.490Z,4.62
2023-03-16T12:52:59.732Z,4.57
2023-03-16T12:55:45.548Z,4.38
2023-03-16T12:58:18.288Z,4.54
2023-03-16T13:00:59.298Z,4.62
2023-03-16T13:03:31.279Z,4.74
2023-03-16T13:06:03.563Z,4.83
2023-03-16T13:08:48.265Z,4.93
2023-03-16T13:11:21.130Z,4.61
2023-03-16T13:13:54.191Z,4.66
2023-03-16T13:16:37.545Z,4.64
2023-03-16T13:19:27.278Z,4.67
2023-03-16T13:22:07.332Z,4.48
2023-03-16T13:24:41.172Z,4.51
2023-03-16T13:27:25.184Z,4.67
2023-03-16T13:29:59.485Z,4.91
2023-03-16T13:32:33.917Z,5.10
2023-03-16T13:35:15.450Z,5.31
2023-03-16T13:37:47.309Z,5.38
2023-03-16T13:40:20.926Z,5.36
2023-03-16T13:42:53.114Z,5.20
2023-03-16T13:45:30.336Z,5.10
2023-03-16T13:48:03.347Z,5.00
2023-03-16T13:50:35.360Z,4.94
2023-03-16T13:53:12.249Z,5.19
2023-03-16T13:55:45.433Z,5.27
2023-03-16T13:58:28.528Z,5.37
2023-03-16T14:01:01.705Z,5.47
2023-03-16T14:03:36.289Z,5.50
2023-03-16T14:06:07.084Z,5.52
2023-03-16T14:08:38.356Z,5.57
2023-03-16T14:11:07.933Z,5.77
2023-03-16T14:13:39.244Z,5.83
2023-03-16T14:16:16.663Z,5.97
2023-03-16T14:18:48.661Z,5.90
2023-03-16T14:21:22.014Z,5.66
2023-03-16T14:23:55.199Z,5.35
2023-03-16T14:26:25.107Z,5.72
2023-03-16T14:29:03.488Z,5.74
2023-03-16T14:31:38.369Z,5.64
2023-03-16T14:34:21.348Z,5.44
2023-03-16T14:36:51.139Z,5.26
2023-03-16T14:39:28.962Z,5.01
2023-03-16T14:41:58.347Z,5.07
2023-03-16T14:44:31.996Z,5.16
2023-03-16T14:47:02.853Z,5.06
2023-03-16T14:49:34.256Z,5.02
2023-03-16T14:52:07.351Z,4.94
2023-03-16T14:54:37.819Z,4.88
2023-03-16T14:57:07.739Z,4.64
2023-03-16T14:59:36.773Z,4.78
2023-03-16T15:02:17.112Z,4.54
2023-03-16T15:04:47.343Z,4.59
2023-03-16T15:07:25.985Z,4.73
2023-03-16T15:09:59.030Z,4.49
2023-03-16T15:12:28.433Z,4.93
2023-03-16T15:15:14.573Z,5.00
2023-03-16T15:17:44.629Z,4.87
2023-03-16T15:20:16.342Z,4.32
2023-03-16T15:22:46.883Z,4.48
2023-03-16T15:25:36.576Z,4.74
2023-03-16T15:28:13.614Z,4.67
2023-03-16T15:30:43.296Z,4.78
2023-03-16T15:33:15.216Z,4.67
2023-03-16T15:35:45.630Z,4.78
2023-03-16T15:38:18.105Z,4.45
2023-03-16T15:40:51.399Z,4.01
2023-03-16T15:43:23.648Z,4.46
2023-03-16T15:45:54.339Z,4.46
2023-03-16T15:48:25.522Z,4.51
2023-03-16T15:50:58.670Z,4.49
2023-03-16T15:53:33.578Z,4.57
2023-03-16T15:56:08.317Z,4.40
2023-03-16T15:58:39.079Z,4.40
2023-03-16T16:01:08.951Z,4.16
2023-03-16T16:03:39.123Z,4.06
2023-03-16T16:06:12.836Z,4.27
2023-03-16T16:08:42.214Z,4.13
2023-03-16T16:11:16.798Z,3.96
2023-03-16T16:13:48.107Z,3.82
2023-03-16T16:16:20.004Z,4.17
2023-03-16T16:18:49.926Z,4.28
2023-03-16T16:21:23.174Z,4.15
2023-03-16T16:23:54.209Z,4.09
2023-03-16T16:26:46.903Z,3.96
2023-03-16T16:29:18.152Z,3.93
2023-03-16T16:31:47.371Z,3.80
2023-03-16T16:34:18.876Z,3.63
2023-03-16T16:36:48.018Z,3.48
2023-03-16T16:39:17.615Z,3.53
2023-03-16T16:41:49.568Z,3.70
2023-03-16T16:44:23.454Z,3.71
2023-03-16T16:46:53.570Z,3.73
2023-03-16T16:49:23.827Z,3.69
2023-03-16T16:51:53.368Z,3.52
2023-03-16T16:54:24.358Z,3.56
2023-03-16T16:56:57.162Z,3.31
2023-03-16T16:59:30.137Z,3.41
2023-03-16T17:01:59.590Z,3.57
2023-03-16T17:04:30.902Z,3.55
2023-03-16T17:07:02.702Z,3.50
2023-03-16T17:09:32.443Z,3.34
2023-03-16T17:12:03.241Z,3.23
2023-03-16T17:14:32.954Z,3.32
2023-03-16T17:17:03.728Z,3.06
2023-03-16T17:19:33.324Z,3.19
2023-03-16T17:22:02.523Z,3.17
2023-03-16T17:24:32.515Z,3.20
2023-03-16T17:27:04.529Z,3.17
2023-03-16T17:29:35.841Z,2.92
2023-03-16T17:32:17.524Z,2.75
2023-03-16T17:34:47.707Z,2.94
2023-03-16T17:37:19.888Z,2.78
2023-03-16T17:39:49.288Z,2.84
2023-03-16T17:42:23.155Z,2.82
2023-03-16T17:44:54.618Z,2.60
2023-03-16T17:47:25.068Z,2.35
2023-03-16T17:49:55.329Z,2.57
2023-03-16T17:52:26.335Z,2.62
2023-03-16T17:54:56.602Z,2.47
2023-03-16T17:57:29.843Z,2.57
2023-03-16T18:00:00.970Z,2.58
2023-03-16T18:02:43.637Z,2.34
2023-03-16T18:05:19.695Z,2.48
2023-03-16T18:07:49.533Z,2.30
2023-03-16T18:10:20.944Z,2.17
2023-03-16T18:12:57.072Z,2.33
2023-03-16T18:15:31.580Z,2.38
2023-03-16T18:18:01.996Z,2.27
2023-03-16T18:20:36.004Z,2.21
2023-03-16T18:23:15.722Z,2.06
2023-03-16T18:25:45.975Z,1.61
2023-03-16T18:28:18.279Z,1.96
2023-03-16T18:30:52.004Z,2.11
2023-03-16T18:33:26.180Z,2.20
2023-03-16T18:35:58.746Z,2.02
2023-03-16T18:38:31.353Z,2.09
2023-03-16T18:41:02.625Z,2.07
2023-03-16T18:43:33.250Z,2.02
2023-03-16T18:46:03.063Z,1.93
2023-03-16T18:48:34.988Z,1.81
2023-03-16T18:51:05.191Z,1.63
2023-03-16T18:53:34.579Z,1.71
2023-03-16T18:56:04.372Z,1.78
2023-03-16T18:58:35.826Z,1.80
2023-03-16T19:01:06.608Z,1.61
2023-03-16T19:03:40.600Z,1.61
2023-03-16T19:06:16.995Z,1.58
2023-03-16T19:08:46.393Z,1.58
2023-03-16T19:11:18.163Z,1.50
2023-03-16T19:13:48.808Z,1.42
2023-03-16T19:16:20.123Z,1.18
2023-03-16T19:18:49.281Z,1.31
2023-03-16T19:21:21.629Z,1.40
2023-03-16T19:23:56.922Z,1.43
2023-03-16T19:26:26.876Z,1.37
2023-03-16T19:28:57.575Z,1.29
2023-03-16T19:31:29.481Z,1.13
2023-03-16T19:33:58.970Z,0.63
2023-03-16T19:36:31.261Z,0.98
2023-03-16T19:39:00.889Z,1.06
2023-03-16T19:41:32.856Z,1.01
2023-03-16T19:44:08.319Z,1.07
2023-03-16T19:46:38.100Z,1.07
2023-03-16T19:49:10.057Z,1.04
2023-03-16T19:51:39.459Z,1.07
2023-03-16T19:54:08.478Z,1.08
2023-03-16T19:56:38.281Z,1.00
2023-03-16T19:59:11.093Z,0.79
2023-03-16T20:01:40.803Z,0.75
2023-03-16T20:04:18.265Z,0.60
2023-03-16T20:06:50.027Z,0.32
2023-03-16T20:09:19.436Z,0.66
2023-03-16T20:11:49.957Z,0.33
2023-03-16T20:14:22.043Z,0.70
2023-03-16T20:16:51.678Z,0.87
2023-03-16T20:19:22.426Z,0.61
2023-03-16T20:21:52.088Z,0.60
2023-03-16T20:24:22.445Z,0.64
2023-03-16T20:26:54.032Z,0.61
2023-03-16T20:29:30.000Z,0.79
2023-03-16T20:32:00.771Z,0.85
2023-03-16T20:34:32.216Z,0.91
2023-03-16T20:37:01.988Z,0.85
2023-03-16T20:39:31.683Z,0.81
2023-03-16T20:42:01.044Z,0.79
2023-03-16T20:44:31.724Z,0.81
2023-03-16T20:47:01.204Z,0.77
2023-03-16T20:49:34.560Z,0.70
2023-03-16T20:52:04.139Z,0.43
2023-03-16T20:54:33.204Z,0.54
2023-03-16T20:57:02.552Z,0.58
2023-03-16T20:59:34.493Z,0.55
2023-03-16T21:02:08.630Z,0.38
2023-03-16T21:04:38.089Z,0.42
2023-03-16T21:07:09.820Z,0.45
2023-03-16T21:09:39.830Z,0.42
2023-03-16T21:12:15.334Z,0.29
2023-03-16T21:14:47.633Z,-0.24
2023-03-16T21:17:26.857Z,-0.18
2023-03-16T21:19:56.520Z,-0.27
2023-03-16T21:22:28.126Z,0.08
2023-03-16T21:24:57.689Z,0.09
2023-03-16T21:27:29.805Z,-0.43
2023-03-16T21:30:08.408Z,-0.38
2023-03-16T21:32:38.032Z,-0.16
2023-03-16T21:35:08.903Z,0.02
2023-03-16T21:37:38.369Z,-0.36
2023-03-16T21:40:15.565Z,-0.31
2023-03-16T21:42:45.875Z,-0.50
2023-03-16T21:45:17.457Z,-0.99
2023-03-16T21:47:47.888Z,-0.68
2023-03-16T21:50:21.936Z,-0.77
2023-03-16T21:52:51.665Z,-0.71
2023-03-16T21:55:24.045Z,-0.46
2023-03-16T21:57:54.845Z,-0.36
2023-03-16T22:00:29.342Z,-0.35
2023-03-16T22:03:01.066Z,-0.21
2023-03-16T22:05:36.509Z,-0.16
2023-03-16T22:08:14.601Z,-0.23
2023-03-16T22:10:43.958Z,-0.49
2023-03-16T22:13:13.818Z,-0.33
2023-03-16T22:15:44.822Z,-0.26
2023-03-16T22:18:26.576Z,-0.11
2023-03-16T22:20:56.293Z,-0.59
2023-03-16T22:23:31.798Z,-0.49
2023-03-16T22:26:01.542Z,-0.34
2023-03-16T22:28:31.583Z,-0.49
2023-03-16T22:31:04.349Z,-0.53
2023-03-16T22:33:37.654Z,-0.32
2023-03-16T22:36:11.696Z,-0.36
2023-03-16T22:38:42.549Z,-0.29
2023-03-16T22:41:14.974Z,-0.59
2023-03-16T22:43:45.928Z,-1.27
2023-03-16T22:46:20.444Z,-1.27
2023-03-16T22:48:49.949Z,-0.72
2023-03-16T22:51:25.227Z,-0.66
2023-03-16T22:53:58.243Z,-1.18
2023-03-16T22:56:28.141Z,-0.65
2023-03-16T22:58:59.923Z,-0.41
2023-03-16T23:01:34.734Z,-0.26
2023-03-16T23:04:04.234Z,-0.47
2023-03-16T23:06:33.646Z,-0.31
2023-03-16T23:09:03.669Z,-0.22
2023-03-16T23:11:34.693Z,-0.16
2023-03-16T23:14:05.210Z,-0.13
2023-03-16T23:16:38.010Z,-0.24
2023-03-16T23:19:29.958Z,-0.17
2023-03-16T23:22:01.848Z,-0.18
2023-03-16T23:24:31.324Z,-0.63
2023-03-16T23:27:00.873Z,-0.74
2023-03-16T23:29:30.919Z,-0.79
2023-03-16T23:32:01.890Z,-1.20
2023-03-16T23:34:31.315Z,-1.22
2023-03-16T23:37:00.299Z,-1.11
2023-03-16T23:39:29.741Z,-1.21
2023-03-16T23:41:58.823Z,-1.27
2023-03-16T23:44:30.177Z,-0.75
2023-03-16T23:47:01.375Z,-0.98
2023-03-16T23:49:33.799Z,-0.81
2023-03-16T23:52:03.417Z,-0.67
2023-03-16T23:54:34.001Z,-0.58
2023-03-16T23:57:03.007Z,-0.74
2023-03-16T23:59:33.117Z,-0.60
