createdAt,value
2023-04-27T00:01:44.665Z,1.65
2023-04-27T00:04:16.070Z,1.50
2023-04-27T00:06:43.692Z,1.60
2023-04-27T00:09:11.689Z,0.80
2023-04-27T00:11:39.486Z,1.13
2023-04-27T00:14:07.003Z,0.85
2023-04-27T00:16:34.549Z,0.70
2023-04-27T00:19:02.311Z,1.65
2023-04-27T00:21:29.991Z,1.17
2023-04-27T00:23:57.548Z,2.35
2023-04-27T00:26:26.438Z,2.60
2023-04-27T00:28:54.796Z,1.40
2023-04-27T00:31:25.200Z,1.25
2023-04-27T00:33:52.766Z,1.33
2023-04-27T00:36:20.250Z,1.02
2023-04-27T00:38:48.981Z,1.13
2023-04-27T00:41:16.867Z,1.10
2023-04-27T00:43:46.021Z,3.63
2023-04-27T00:46:14.857Z,1.00
2023-04-27T00:48:43.734Z,3.75
2023-04-27T00:51:11.595Z,1.90
2023-04-27T00:53:39.272Z,2.25
2023-04-27T00:56:07.598Z,2.30
2023-04-27T00:58:35.232Z,3.85
2023-04-27T01:01:03.205Z,2.08
2023-04-27T01:03:31.877Z,2.10
2023-04-27T01:08:31.705Z,2.30
2023-04-27T01:10:59.305Z,3.25
2023-04-27T01:13:26.750Z,2.08
2023-04-27T01:15:55.848Z,2.85
2023-04-27T01:18:23.834Z,2.67
2023-04-27T01:20:51.394Z,1.55
2023-04-27T01:23:18.844Z,1.85
2023-04-27T01:25:46.393Z,1.73
2023-04-27T01:28:13.910Z,1.67
2023-04-27T01:30:41.355Z,1.52
2023-04-27T01:33:08.995Z,0.90
2023-04-27T01:35:36.629Z,1.70
2023-04-27T01:38:04.119Z,1.73
2023-04-27T01:40:31.609Z,2.40
2023-04-27T01:42:59.133Z,1.58
2023-04-27T01:45:28.716Z,2.15
2023-04-27T01:47:56.472Z,2.75
2023-04-27T01:50:23.970Z,1.90
2023-04-27T01:52:51.357Z,1.67
2023-04-27T01:55:19.187Z,2.78
2023-04-27T01:57:46.646Z,2.47
2023-04-27T02:00:15.027Z,2.85
2023-04-27T02:02:52.784Z,1.70
2023-04-27T02:05:20.663Z,3.58
2023-04-27T02:07:49.572Z,2.28
2023-04-27T02:10:17.169Z,2.33
2023-04-27T02:12:45.845Z,1.95
2023-04-27T02:15:13.472Z,5.18
2023-04-27T02:17:41.318Z,6.40
2023-04-27T02:20:10.344Z,2.58
2023-04-27T02:22:43.160Z,4.13
2023-04-27T02:25:12.072Z,7.50
2023-04-27T02:27:43.056Z,1.70
2023-04-27T02:30:12.598Z,5.30
2023-04-27T02:35:09.232Z,2.20
2023-04-27T02:37:36.667Z,4.95
2023-04-27T02:40:07.266Z,2.67
2023-04-27T02:42:35.160Z,3.13
2023-04-27T02:45:06.531Z,7.47
2023-04-27T02:47:34.540Z,7.93
2023-04-27T02:50:02.539Z,6.32
2023-04-27T02:52:34.130Z,4.05
2023-04-27T02:55:01.908Z,4.38
2023-04-27T02:57:29.505Z,3.92
2023-04-27T02:59:57.064Z,4.03
2023-04-27T03:02:24.781Z,6.00
2023-04-27T03:04:56.823Z,8.70
2023-04-27T03:07:24.932Z,5.70
2023-04-27T03:09:52.357Z,5.05
2023-04-27T03:12:19.980Z,4.13
2023-04-27T03:14:47.464Z,3.42
2023-04-27T03:17:14.890Z,6.47
2023-04-27T03:19:42.502Z,7.55
2023-04-27T03:22:10.259Z,6.18
2023-04-27T03:24:37.995Z,4.10
2023-04-27T03:27:05.746Z,5.60
2023-04-27T03:29:33.314Z,4.57
2023-04-27T03:32:00.763Z,3.85
2023-04-27T03:34:28.416Z,6.82
2023-04-27T03:36:56.260Z,3.22
2023-04-27T03:39:23.815Z,5.53
2023-04-27T03:41:51.313Z,5.60
2023-04-27T03:44:18.951Z,11.60
2023-04-27T03:46:47.098Z,3.63
2023-04-27T03:49:14.916Z,8.63
2023-04-27T03:51:43.390Z,4.55
2023-04-27T03:54:10.974Z,8.40
2023-04-27T03:56:38.642Z,5.43
2023-04-27T03:59:07.263Z,2.83
2023-04-27T04:01:39.209Z,8.13
2023-04-27T04:04:06.987Z,4.10
2023-04-27T04:06:35.813Z,5.25
2023-04-27T04:09:03.995Z,6.97
2023-04-27T04:11:31.737Z,8.23
2023-04-27T04:14:00.519Z,5.43
2023-04-27T04:16:28.189Z,5.03
2023-04-27T04:18:55.751Z,5.65
2023-04-27T04:21:23.326Z,5.63
2023-04-27T04:23:50.856Z,7.85
2023-04-27T04:26:19.994Z,6.82
2023-04-27T04:28:48.439Z,7.53
2023-04-27T04:31:17.639Z,9.63
2023-04-27T04:33:45.338Z,13.68
2023-04-27T04:36:15.822Z,14.00
2023-04-27T04:38:43.278Z,11.70
2023-04-27T04:41:10.885Z,13.43
2023-04-27T04:43:38.449Z,14.77
2023-04-27T04:46:07.593Z,10.68
2023-04-27T04:48:35.265Z,7.88
2023-04-27T04:51:06.466Z,7.82
2023-04-27T04:53:34.859Z,10.07
2023-04-27T04:56:13.816Z,5.90
2023-04-27T04:58:41.375Z,10.52
2023-04-27T05:01:08.960Z,6.65
2023-04-27T05:03:36.925Z,7.32
2023-04-27T05:06:05.263Z,9.05
2023-04-27T05:08:32.899Z,6.93
2023-04-27T05:11:00.484Z,6.25
2023-04-27T05:13:28.474Z,8.93
2023-04-27T05:15:56.144Z,6.40
2023-04-27T05:18:23.734Z,6.97
2023-04-27T05:20:51.524Z,9.38
2023-04-27T05:23:18.961Z,5.65
2023-04-27T05:25:46.669Z,8.45
2023-04-27T05:28:14.214Z,4.82
2023-04-27T05:30:42.095Z,8.90
2023-04-27T05:33:09.841Z,7.53
2023-04-27T05:35:37.511Z,5.65
2023-04-27T05:38:05.435Z,9.13
2023-04-27T05:40:32.908Z,9.10
2023-04-27T05:43:04.754Z,7.68
2023-04-27T05:45:32.327Z,5.68
2023-04-27T05:47:59.881Z,9.43
2023-04-27T05:50:27.414Z,13.75
2023-04-27T05:52:54.982Z,9.25
2023-04-27T05:55:25.494Z,5.88
2023-04-27T05:58:06.608Z,4.50
2023-04-27T06:00:36.217Z,7.95
2023-04-27T06:03:04.095Z,10.65
2023-04-27T06:05:33.773Z,8.32
2023-04-27T06:08:01.381Z,7.75
2023-04-27T06:10:29.162Z,6.97
2023-04-27T06:12:56.656Z,7.47
2023-04-27T06:15:24.085Z,8.77
2023-04-27T06:17:54.578Z,8.02
2023-04-27T06:20:22.410Z,8.13
2023-04-27T06:22:49.962Z,6.65
2023-04-27T06:25:17.487Z,7.68
2023-04-27T06:27:45.305Z,12.40
2023-04-27T06:30:13.240Z,8.23
2023-04-27T06:32:40.807Z,9.27
2023-04-27T06:35:09.059Z,5.57
2023-04-27T06:37:36.495Z,9.82
2023-04-27T06:40:05.093Z,12.07
2023-04-27T06:42:32.691Z,4.97
2023-04-27T06:45:00.607Z,10.15
2023-04-27T06:47:28.317Z,11.20
2023-04-27T06:49:55.912Z,7.68
2023-04-27T06:52:23.500Z,11.63
2023-04-27T06:54:51.012Z,9.82
2023-04-27T06:57:18.507Z,6.80
2023-04-27T06:59:46.075Z,5.18
2023-04-27T07:02:13.664Z,10.77
2023-04-27T07:04:42.750Z,11.25
2023-04-27T07:07:10.436Z,7.45
2023-04-27T07:09:38.045Z,13.18
2023-04-27T07:12:05.872Z,16.15
2023-04-27T07:14:33.792Z,10.68
2023-04-27T07:17:01.279Z,7.03
2023-04-27T07:19:29.016Z,14.55
2023-04-27T07:21:56.476Z,9.43
2023-04-27T07:24:24.269Z,8.65
2023-04-27T07:26:51.788Z,4.68
2023-04-27T07:29:27.156Z,9.18
2023-04-27T07:31:55.386Z,10.30
2023-04-27T07:34:23.426Z,7.78
2023-04-27T07:36:53.666Z,6.00
2023-04-27T07:39:21.294Z,8.77
2023-04-27T07:41:49.512Z,11.00
2023-04-27T07:44:20.767Z,15.45
2023-04-27T07:46:48.759Z,23.77
2023-04-27T07:49:16.415Z,17.40
2023-04-27T07:51:43.868Z,16.13
2023-04-27T07:54:11.412Z,12.10
2023-04-27T07:56:42.474Z,11.18
2023-04-27T07:59:09.979Z,19.00
2023-04-27T08:01:37.718Z,15.35
2023-04-27T08:04:05.818Z,11.88
2023-04-27T08:06:34.981Z,11.23
2023-04-27T08:11:31.646Z,16.50
2023-04-27T08:13:59.169Z,13.18
2023-04-27T08:16:27.322Z,11.35
2023-04-27T08:18:55.291Z,14.13
2023-04-27T08:21:22.811Z,29.33
2023-04-27T08:23:50.411Z,13.25
2023-04-27T08:26:18.000Z,12.90
2023-04-27T08:28:45.503Z,21.02
2023-04-27T08:31:13.607Z,20.85
2023-04-27T08:33:41.442Z,15.50
2023-04-27T08:36:09.267Z,17.25
2023-04-27T08:38:36.948Z,26.02
2023-04-27T08:41:18.101Z,15.40
2023-04-27T08:43:50.813Z,23.17
2023-04-27T08:46:23.727Z,17.17
2023-04-27T08:48:52.682Z,17.23
2023-04-27T08:51:21.264Z,15.23
2023-04-27T08:53:55.436Z,11.35
2023-04-27T08:56:28.439Z,15.60
2023-04-27T08:58:57.989Z,16.95
2023-04-27T09:01:26.826Z,13.43
2023-04-27T09:04:07.085Z,13.27
2023-04-27T09:06:35.770Z,21.83
2023-04-27T09:09:03.967Z,15.38
2023-04-27T09:11:37.474Z,11.60
2023-04-27T09:14:22.328Z,12.25
2023-04-27T09:16:59.373Z,10.48
2023-04-27T09:19:28.797Z,17.10
2023-04-27T09:24:35.286Z,6.72
2023-04-27T09:27:04.481Z,13.27
2023-04-27T09:29:36.977Z,8.13
2023-04-27T09:32:20.250Z,12.88
2023-04-27T09:34:47.916Z,15.05
2023-04-27T09:37:15.850Z,11.90
2023-04-27T09:39:44.398Z,18.98
2023-04-27T09:42:12.923Z,14.13
2023-04-27T09:44:40.420Z,9.30
2023-04-27T09:47:09.221Z,12.52
2023-04-27T09:49:36.708Z,15.57
2023-04-27T09:52:04.395Z,13.38
2023-04-27T09:54:33.989Z,16.20
2023-04-27T09:57:29.946Z,13.65
2023-04-27T10:00:13.356Z,9.23
2023-04-27T10:03:16.252Z,21.35
2023-04-27T10:06:08.919Z,9.30
2023-04-27T10:08:36.849Z,13.20
2023-04-27T10:11:20.099Z,9.23
2023-04-27T10:13:54.992Z,19.02
2023-04-27T10:16:22.914Z,15.15
2023-04-27T10:18:59.783Z,8.70
2023-04-27T10:21:27.726Z,16.23
2023-04-27T10:23:55.805Z,8.18
2023-04-27T10:26:27.645Z,12.88
2023-04-27T10:29:07.772Z,10.65
2023-04-27T10:31:35.622Z,11.88
2023-04-27T10:34:15.098Z,10.40
2023-04-27T10:39:33.040Z,14.05
2023-04-27T10:42:11.722Z,14.52
2023-04-27T10:44:39.417Z,8.98
2023-04-27T10:47:19.256Z,10.80
2023-04-27T10:49:46.880Z,17.88
2023-04-27T10:52:14.568Z,11.23
2023-04-27T10:54:46.295Z,10.52
2023-04-27T10:57:17.454Z,20.27
2023-04-27T10:59:54.120Z,23.50
2023-04-27T11:02:27.585Z,13.25
2023-04-27T11:04:56.173Z,15.00
2023-04-27T11:07:26.980Z,15.85
2023-04-27T11:09:55.368Z,15.95
2023-04-27T11:12:23.606Z,15.68
2023-04-27T11:14:58.369Z,10.43
2023-04-27T11:17:30.105Z,12.35
2023-04-27T11:19:57.940Z,14.52
2023-04-27T11:22:25.867Z,15.07
2023-04-27T11:24:53.841Z,15.73
2023-04-27T11:27:23.442Z,12.38
2023-04-27T11:29:50.989Z,9.48
2023-04-27T11:32:20.879Z,11.75
2023-04-27T11:34:54.313Z,24.73
2023-04-27T11:37:27.099Z,14.88
2023-04-27T11:39:59.561Z,14.75
2023-04-27T11:42:28.596Z,9.85
2023-04-27T11:45:06.623Z,19.05
2023-04-27T11:47:40.328Z,8.27
2023-04-27T11:50:08.688Z,12.60
2023-04-27T11:52:39.539Z,14.83
2023-04-27T11:55:10.155Z,12.15
2023-04-27T11:57:38.834Z,11.45
2023-04-27T12:00:10.391Z,10.73
2023-04-27T12:02:42.679Z,18.23
2023-04-27T12:05:12.465Z,32.03
2023-04-27T12:07:40.887Z,21.15
2023-04-27T12:10:08.946Z,9.43
2023-04-27T12:12:36.554Z,11.18
2023-04-27T12:15:05.817Z,15.13
2023-04-27T12:17:34.388Z,16.08
2023-04-27T12:20:01.816Z,25.70
2023-04-27T12:22:29.399Z,11.45
2023-04-27T12:25:06.666Z,12.13
2023-04-27T12:27:34.232Z,10.77
2023-04-27T12:30:01.773Z,10.13
2023-04-27T12:32:39.308Z,19.95
2023-04-27T12:35:15.783Z,12.98
2023-04-27T12:37:52.208Z,12.15
2023-04-27T12:40:20.321Z,19.80
2023-04-27T12:42:58.507Z,10.65
2023-04-27T12:45:27.411Z,6.47
2023-04-27T12:48:03.565Z,9.35
2023-04-27T12:50:40.724Z,9.60
2023-04-27T12:53:27.415Z,15.93
2023-04-27T12:56:04.072Z,5.95
2023-04-27T12:58:41.053Z,11.13
2023-04-27T13:01:18.617Z,13.60
2023-04-27T13:04:00.434Z,9.52
2023-04-27T13:06:37.596Z,8.05
2023-04-27T13:09:13.726Z,13.45
2023-04-27T13:11:52.136Z,21.15
2023-04-27T13:14:28.448Z,24.55
2023-04-27T13:17:04.421Z,24.90
2023-04-27T13:19:40.620Z,12.27
2023-04-27T13:22:16.868Z,8.07
2023-04-27T13:24:53.032Z,10.77
2023-04-27T13:27:29.329Z,8.20
2023-04-27T13:30:06.929Z,20.30
2023-04-27T13:32:43.231Z,16.00
2023-04-27T13:35:20.271Z,14.82
2023-04-27T13:37:56.628Z,9.85
2023-04-27T13:40:33.095Z,7.53
2023-04-27T13:43:09.265Z,7.13
2023-04-27T13:45:50.242Z,5.82
2023-04-27T13:48:26.733Z,6.03
2023-04-27T13:51:03.162Z,8.15
2023-04-27T13:53:39.295Z,9.35
2023-04-27T13:56:15.658Z,13.60
2023-04-27T13:58:51.929Z,7.75
2023-04-27T14:01:28.359Z,9.23
2023-04-27T14:04:05.029Z,25.85
2023-04-27T14:06:41.255Z,24.58
2023-04-27T14:09:18.122Z,6.97
2023-04-27T14:11:57.233Z,10.65
2023-04-27T14:14:42.258Z,13.48
2023-04-27T14:17:18.569Z,7.82
2023-04-27T14:19:54.574Z,8.68
2023-04-27T14:22:31.035Z,16.75
2023-04-27T14:25:08.018Z,8.85
2023-04-27T14:27:43.981Z,7.90
2023-04-27T14:30:20.918Z,9.18
2023-04-27T14:32:57.381Z,9.68
2023-04-27T14:35:35.098Z,6.03
2023-04-27T14:38:11.453Z,5.00
2023-04-27T14:40:47.808Z,3.53
2023-04-27T14:43:24.220Z,2.13
2023-04-27T14:46:12.543Z,2.15
2023-04-27T14:48:56.669Z,5.45
2023-04-27T14:51:33.148Z,8.43
2023-04-27T14:54:09.357Z,30.65
2023-04-27T14:56:46.012Z,10.02
2023-04-27T14:59:22.540Z,8.90
2023-04-27T15:01:59.158Z,10.55
2023-04-27T15:04:37.007Z,8.07
2023-04-27T15:07:13.335Z,8.88
2023-04-27T15:09:50.767Z,6.07
2023-04-27T15:12:27.361Z,8.45
2023-04-27T15:15:04.246Z,10.30
2023-04-27T15:17:41.020Z,12.90
2023-04-27T15:20:17.053Z,12.02
2023-04-27T15:22:53.525Z,13.20
2023-04-27T15:25:30.035Z,11.88
2023-04-27T15:28:06.317Z,14.13
2023-04-27T15:30:45.868Z,27.77
2023-04-27T15:35:58.566Z,17.98
2023-04-27T15:38:34.499Z,14.13
2023-04-27T15:41:11.382Z,10.40
2023-04-27T15:43:47.561Z,8.05
2023-04-27T15:46:24.097Z,12.15
2023-04-27T15:49:00.465Z,14.98
2023-04-27T15:51:36.649Z,13.15
2023-04-27T15:54:12.930Z,14.75
2023-04-27T15:56:49.357Z,10.05
2023-04-27T15:59:26.108Z,17.40
2023-04-27T16:02:03.224Z,13.55
2023-04-27T16:04:39.569Z,20.30
2023-04-27T16:07:16.003Z,15.35
2023-04-27T16:09:52.364Z,14.07
2023-04-27T16:12:29.375Z,18.08
2023-04-27T16:15:08.495Z,10.95
2023-04-27T16:17:46.659Z,18.10
2023-04-27T16:20:24.754Z,29.75
2023-04-27T16:23:01.222Z,27.65
2023-04-27T16:25:37.628Z,18.17
2023-04-27T16:28:14.564Z,25.92
2023-04-27T16:30:52.192Z,16.15
2023-04-27T16:33:28.285Z,11.73
2023-04-27T16:36:05.261Z,16.83
2023-04-27T16:38:41.339Z,16.95
2023-04-27T16:41:17.722Z,18.13
2023-04-27T16:43:54.174Z,14.98
2023-04-27T16:46:30.367Z,15.07
2023-04-27T16:49:06.541Z,14.52
2023-04-27T16:51:42.866Z,15.32
2023-04-27T16:54:20.046Z,27.25
2023-04-27T16:56:56.505Z,22.33
2023-04-27T16:59:32.831Z,49.50
2023-04-27T17:02:23.154Z,30.48
2023-04-27T17:05:02.056Z,19.02
2023-04-27T17:07:38.258Z,12.57
2023-04-27T17:10:16.149Z,12.05
2023-04-27T17:12:52.882Z,13.25
2023-04-27T17:15:29.103Z,10.27
2023-04-27T17:18:05.750Z,11.93
2023-04-27T17:20:42.362Z,9.30
2023-04-27T17:23:18.809Z,12.13
2023-04-27T17:25:55.917Z,14.75
2023-04-27T17:28:32.129Z,20.30
2023-04-27T17:31:08.490Z,15.32
2023-04-27T17:33:45.614Z,16.85
2023-04-27T17:36:21.726Z,8.90
2023-04-27T17:38:58.034Z,8.73
2023-04-27T17:41:36.788Z,8.25
2023-04-27T17:44:13.333Z,9.63
2023-04-27T17:46:51.399Z,13.95
2023-04-27T17:49:27.453Z,11.20
2023-04-27T17:52:03.988Z,13.88
2023-04-27T17:54:40.553Z,13.35
2023-04-27T17:57:16.932Z,13.15
2023-04-27T17:59:53.536Z,6.03
2023-04-27T18:02:30.166Z,11.20
2023-04-27T18:05:07.134Z,10.77
2023-04-27T18:07:45.498Z,11.60
2023-04-27T18:10:21.883Z,9.02
2023-04-27T18:12:58.241Z,10.07
2023-04-27T18:15:34.688Z,12.60
2023-04-27T18:18:12.982Z,11.07
2023-04-27T18:20:49.400Z,16.17
2023-04-27T18:23:25.981Z,22.95
2023-04-27T18:26:02.370Z,22.40
2023-04-27T18:28:39.576Z,19.65
2023-04-27T18:31:17.107Z,22.63
2023-04-27T18:33:53.579Z,17.55
2023-04-27T18:36:31.060Z,22.42
2023-04-27T18:39:07.702Z,21.30
2023-04-27T18:41:43.976Z,18.65
2023-04-27T18:44:20.633Z,15.98
2023-04-27T18:46:56.805Z,18.10
2023-04-27T18:49:33.203Z,14.00
2023-04-27T18:52:10.786Z,16.65
2023-04-27T18:54:47.047Z,15.23
2023-04-27T18:57:25.923Z,18.77
2023-04-27T19:00:05.363Z,19.17
2023-04-27T19:05:21.069Z,13.55
2023-04-27T19:10:33.119Z,13.18
2023-04-27T19:13:09.552Z,12.93
2023-04-27T19:15:45.979Z,13.60
2023-04-27T19:18:22.541Z,11.65
2023-04-27T19:20:58.747Z,14.48
2023-04-27T19:23:35.392Z,30.83
2023-04-27T19:26:13.670Z,13.73
2023-04-27T19:28:50.344Z,16.80
2023-04-27T19:31:26.876Z,20.25
2023-04-27T19:34:04.590Z,17.58
2023-04-27T19:39:19.404Z,26.55
2023-04-27T19:41:55.809Z,17.75
2023-04-27T19:44:32.264Z,18.30
2023-04-27T19:47:10.228Z,25.15
2023-04-27T19:49:46.588Z,15.25
2023-04-27T19:52:24.394Z,20.17
2023-04-27T19:55:00.797Z,15.90
2023-04-27T19:57:37.116Z,16.33
2023-04-27T20:00:14.408Z,15.38
2023-04-27T20:02:52.855Z,17.63
2023-04-27T20:05:29.648Z,22.85
2023-04-27T20:08:06.276Z,52.92
2023-04-27T20:10:42.869Z,40.05
2023-04-27T20:13:19.561Z,28.63
2023-04-27T20:15:57.164Z,47.50
2023-04-27T20:18:33.648Z,44.92
2023-04-27T20:21:10.476Z,35.92
2023-04-27T20:23:50.592Z,25.73
2023-04-27T20:26:26.873Z,17.42
2023-04-27T20:29:03.381Z,18.90
2023-04-27T20:31:39.858Z,17.92
2023-04-27T20:34:16.650Z,19.67
2023-04-27T20:36:53.200Z,18.27
2023-04-27T20:39:29.595Z,17.40
2023-04-27T20:42:06.520Z,23.42
2023-04-27T20:44:45.264Z,24.98
2023-04-27T20:47:21.957Z,21.95
2023-04-27T20:49:58.412Z,23.65
2023-04-27T20:52:35.281Z,26.27
2023-04-27T20:55:11.845Z,14.85
2023-04-27T20:57:47.865Z,17.85
2023-04-27T21:00:25.398Z,21.15
2023-04-27T21:03:01.528Z,24.35
2023-04-27T21:05:37.672Z,21.92
2023-04-27T21:08:14.682Z,20.08
2023-04-27T21:10:51.191Z,24.10
2023-04-27T21:13:27.296Z,19.95
2023-04-27T21:16:03.905Z,23.80
2023-04-27T21:18:40.133Z,25.35
2023-04-27T21:21:16.793Z,18.45
2023-04-27T21:24:04.204Z,21.55
2023-04-27T21:26:35.206Z,18.30
2023-04-27T21:29:11.644Z,17.30
2023-04-27T21:31:48.206Z,22.55
2023-04-27T21:34:24.911Z,17.02
2023-04-27T21:37:01.641Z,19.60
2023-04-27T21:39:38.037Z,21.48
2023-04-27T21:42:15.647Z,13.85
2023-04-27T21:44:52.171Z,14.27
2023-04-27T21:47:28.569Z,14.05
2023-04-27T21:50:06.292Z,18.38
2023-04-27T21:52:42.845Z,15.45
2023-04-27T21:55:19.177Z,15.95
2023-04-27T21:57:55.582Z,23.23
2023-04-27T22:00:32.722Z,12.57
2023-04-27T22:03:09.382Z,13.73
2023-04-27T22:05:48.163Z,20.88
2023-04-27T22:08:24.430Z,14.70
2023-04-27T22:11:00.812Z,17.95
2023-04-27T22:13:37.318Z,15.15
2023-04-27T22:16:14.016Z,16.85
2023-04-27T22:18:50.593Z,22.83
2023-04-27T22:21:28.257Z,19.33
2023-04-27T22:24:04.855Z,17.83
2023-04-27T22:26:41.144Z,17.15
2023-04-27T22:29:17.508Z,16.50
2023-04-27T22:31:54.218Z,18.95
2023-04-27T22:34:31.148Z,22.85
2023-04-27T22:37:07.651Z,33.65
2023-04-27T22:39:44.177Z,19.75
2023-04-27T22:42:20.547Z,16.13
2023-04-27T22:44:56.980Z,16.13
2023-04-27T22:47:33.504Z,16.70
2023-04-27T22:50:13.598Z,20.80
2023-04-27T22:52:52.350Z,27.83
2023-04-27T22:55:28.589Z,23.00
2023-04-27T22:58:05.357Z,23.98
2023-04-27T23:00:41.755Z,23.40
2023-04-27T23:03:18.482Z,26.23
2023-04-27T23:05:55.111Z,27.45
2023-04-27T23:08:32.008Z,20.05
2023-04-27T23:11:08.326Z,26.50
2023-04-27T23:13:47.661Z,27.02
2023-04-27T23:16:25.161Z,29.80
2023-04-27T23:19:01.690Z,20.77
2023-04-27T23:21:38.546Z,26.17
2023-04-27T23:24:15.060Z,22.67
2023-04-27T23:26:51.298Z,19.98
2023-04-27T23:29:27.956Z,21.23
2023-04-27T23:32:04.684Z,25.90
2023-04-27T23:34:40.927Z,18.20
2023-04-27T23:37:17.863Z,19.92
2023-04-27T23:39:54.326Z,15.73
2023-04-27T23:42:30.439Z,16.42
2023-04-27T23:45:07.902Z,14.65
2023-04-27T23:47:44.939Z,19.50
2023-04-27T23:50:21.326Z,18.85
2023-04-27T23:52:58.069Z,17.00
2023-04-27T23:55:35.120Z,11.82
2023-04-27T23:58:11.155Z,15.85
