createdAt,value
2023-03-15T00:00:40.854Z,84.83
2023-03-15T00:01:40.853Z,84.94
2023-03-15T00:02:40.869Z,85.46
2023-03-15T00:03:40.879Z,85.35
2023-03-15T00:04:40.826Z,85.14
2023-03-15T00:05:40.818Z,84.83
2023-03-15T00:06:40.829Z,85.35
2023-03-15T00:07:40.802Z,86.39
2023-03-15T00:08:40.801Z,85.97
2023-03-15T00:09:40.812Z,85.04
2023-03-15T00:10:40.788Z,85.04
2023-03-15T00:11:40.782Z,84.83
2023-03-15T00:12:40.779Z,84.63
2023-03-15T00:13:40.770Z,84.11
2023-03-15T00:14:40.764Z,84.94
2023-03-15T00:15:40.796Z,84.94
2023-03-15T00:16:40.750Z,85.46
2023-03-15T00:17:40.740Z,85.56
2023-03-15T00:18:40.738Z,85.77
2023-03-15T00:19:40.730Z,86.08
2023-03-15T00:20:40.727Z,85.66
2023-03-15T00:21:40.723Z,85.77
2023-03-15T00:22:40.713Z,86.18
2023-03-15T00:23:40.724Z,86.60
2023-03-15T00:24:40.699Z,86.39
2023-03-15T00:25:40.712Z,86.60
2023-03-15T00:26:53.424Z,87.01
2023-03-15T00:27:40.680Z,87.32
2023-03-15T00:28:40.675Z,87.57
2023-03-15T00:29:40.673Z,88.88
2023-03-15T00:30:40.661Z,89.44
2023-03-15T00:31:40.664Z,90.06
2023-03-15T00:32:40.688Z,91.16
2023-03-15T00:33:40.643Z,92.14
2023-03-15T00:34:40.645Z,92.55
2023-03-15T00:35:40.640Z,92.66
2023-03-15T00:36:40.624Z,93.28
2023-03-15T00:37:40.756Z,93.53
2023-03-15T00:38:40.614Z,93.84
2023-03-15T00:39:40.607Z,94.57
2023-03-15T00:40:40.600Z,94.98
2023-03-15T00:41:40.630Z,95.13
2023-03-15T00:42:40.587Z,94.88
2023-03-15T00:43:40.580Z,95.44
2023-03-15T00:44:40.572Z,95.96
2023-03-15T00:45:40.569Z,96.06
2023-03-15T00:46:40.605Z,96.48
2023-03-15T00:47:40.555Z,96.37
2023-03-15T00:48:40.560Z,96.89
2023-03-15T00:49:40.542Z,96.79
2023-03-15T00:50:40.533Z,97.20
2023-03-15T00:51:40.528Z,97.14
2023-03-15T00:52:40.518Z,97.14
2023-03-15T00:53:40.516Z,97.25
2023-03-15T00:54:40.513Z,97.14
2023-03-15T00:55:40.502Z,97.56
2023-03-15T00:56:40.495Z,97.61
2023-03-15T00:57:40.631Z,97.40
2023-03-15T00:58:40.500Z,97.61
2023-03-15T00:59:40.479Z,97.61
2023-03-15T01:00:40.468Z,97.71
2023-03-15T01:01:40.492Z,97.81
2023-03-15T01:02:40.496Z,97.81
2023-03-15T01:03:40.454Z,98.23
2023-03-15T01:04:40.448Z,98.33
2023-03-15T01:05:40.444Z,98.65
2023-03-15T01:06:40.427Z,99.12
2023-03-15T01:07:40.424Z,99.12
2023-03-15T01:08:40.416Z,98.91
2023-03-15T01:09:40.412Z,99.33
2023-03-15T01:10:40.399Z,99.22
2023-03-15T01:11:40.401Z,98.91
2023-03-15T01:12:40.430Z,99.43
2023-03-15T01:13:40.408Z,99.64
2023-03-15T01:14:40.382Z,99.54
2023-03-15T01:15:40.447Z,99.49
2023-03-15T01:16:40.364Z,99.38
2023-03-15T01:17:40.478Z,99.49
2023-03-15T01:18:40.350Z,99.49
2023-03-15T01:19:40.348Z,99.38
2023-03-15T01:20:40.339Z,99.18
2023-03-15T01:21:40.330Z,99.24
2023-03-15T01:22:40.324Z,99.03
2023-03-15T01:23:40.320Z,99.13
2023-03-15T01:24:40.314Z,99.13
2023-03-15T01:25:40.307Z,98.99
2023-03-15T01:26:40.295Z,99.09
2023-03-15T01:27:40.300Z,99.51
2023-03-15T01:28:40.289Z,99.30
2023-03-15T01:29:40.310Z,99.71
2023-03-15T01:30:40.280Z,98.99
2023-03-15T01:31:40.314Z,98.78
2023-03-15T01:32:40.324Z,98.93
2023-03-15T01:33:40.252Z,99.30
2023-03-15T01:34:40.245Z,98.68
2023-03-15T01:35:40.249Z,98.88
2023-03-15T01:36:40.234Z,98.88
2023-03-15T01:37:40.273Z,98.47
2023-03-15T01:38:40.223Z,98.57
2023-03-15T01:39:40.214Z,97.85
2023-03-15T01:40:40.212Z,98.05
2023-03-15T01:41:40.208Z,97.95
2023-03-15T01:42:40.191Z,98.16
2023-03-15T01:43:40.191Z,98.26
2023-03-15T01:44:40.183Z,98.36
2023-03-15T01:45:40.263Z,97.95
2023-03-15T01:46:40.192Z,98.00
2023-03-15T01:47:40.163Z,97.74
2023-03-15T01:48:40.155Z,97.95
2023-03-15T01:49:40.150Z,98.05
2023-03-15T01:50:40.143Z,97.95
2023-03-15T01:51:40.137Z,97.85
2023-03-15T01:52:40.176Z,97.64
2023-03-15T01:53:40.125Z,97.53
2023-03-15T01:54:40.115Z,98.11
2023-03-15T01:55:40.114Z,97.95
2023-03-15T01:56:40.109Z,98.05
2023-03-15T01:57:40.220Z,98.26
2023-03-15T01:58:40.096Z,98.05
2023-03-15T01:59:40.094Z,98.11
2023-03-15T02:00:40.145Z,98.32
2023-03-15T02:01:40.099Z,98.11
2023-03-15T02:02:40.101Z,98.21
2023-03-15T02:03:40.063Z,98.21
2023-03-15T02:04:40.055Z,98.11
2023-03-15T02:05:40.055Z,97.49
2023-03-15T02:06:40.050Z,97.90
2023-03-15T02:07:40.039Z,98.05
2023-03-15T02:08:40.032Z,98.26
2023-03-15T02:09:40.026Z,98.16
2023-03-15T02:10:40.017Z,98.05
2023-03-15T02:11:40.015Z,98.05
2023-03-15T02:12:40.012Z,98.05
2023-03-15T02:13:39.999Z,98.16
2023-03-15T02:14:39.993Z,98.47
2023-03-15T02:15:39.990Z,98.47
2023-03-15T02:16:40.038Z,99.09
2023-03-15T02:17:39.997Z,98.93
2023-03-15T02:18:39.971Z,99.03
2023-03-15T02:19:39.968Z,98.72
2023-03-15T02:20:39.961Z,99.55
2023-03-15T02:21:39.952Z,99.40
2023-03-15T02:22:39.948Z,99.13
2023-03-15T02:23:39.938Z,99.19
2023-03-15T02:24:39.933Z,99.30
2023-03-15T02:25:39.931Z,99.71
2023-03-15T02:26:39.921Z,99.71
2023-03-15T02:27:39.911Z,99.51
2023-03-15T02:28:39.906Z,99.71
2023-03-15T02:29:39.900Z,99.61
2023-03-15T02:30:39.896Z,99.92
2023-03-15T02:31:39.905Z,99.71
2023-03-15T02:32:40.005Z,99.61
2023-03-15T02:33:39.898Z,99.76
2023-03-15T02:34:39.866Z,99.82
2023-03-15T02:35:39.878Z,99.51
2023-03-15T02:36:39.852Z,99.55
2023-03-15T02:37:39.919Z,99.71
2023-03-15T02:38:39.840Z,99.96
2023-03-15T02:39:39.837Z,99.99
2023-03-15T02:40:39.827Z,99.92
2023-03-15T02:41:39.831Z,99.99
2023-03-15T02:42:39.814Z,99.99
2023-03-15T02:43:39.809Z,99.99
2023-03-15T02:44:39.810Z,99.99
2023-03-15T02:45:39.953Z,99.99
2023-03-15T02:46:39.793Z,99.99
2023-03-15T02:47:39.786Z,99.99
2023-03-15T02:48:39.783Z,99.99
2023-03-15T02:49:39.796Z,99.99
2023-03-15T02:50:39.793Z,99.99
2023-03-15T02:51:39.770Z,99.99
2023-03-15T02:52:39.810Z,99.99
2023-03-15T02:53:39.748Z,99.74
2023-03-15T02:54:39.738Z,99.99
2023-03-15T02:55:39.743Z,99.99
2023-03-15T02:56:39.729Z,99.99
2023-03-15T02:57:39.754Z,99.99
2023-03-15T02:58:39.738Z,99.99
2023-03-15T02:59:39.735Z,99.99
2023-03-15T03:00:39.722Z,99.99
2023-03-15T03:01:39.813Z,99.99
2023-03-15T03:02:39.725Z,99.95
2023-03-15T03:03:40.049Z,99.99
2023-03-15T03:04:39.740Z,99.90
2023-03-15T03:05:39.777Z,99.99
2023-03-15T03:06:39.700Z,99.99
2023-03-15T03:07:39.692Z,99.99
2023-03-15T03:08:39.691Z,99.99
2023-03-15T03:09:39.649Z,99.99
2023-03-15T03:10:39.668Z,99.99
2023-03-15T03:11:39.636Z,99.99
2023-03-15T03:12:39.628Z,99.99
2023-03-15T03:13:39.628Z,99.99
2023-03-15T03:14:39.619Z,99.99
2023-03-15T03:15:39.620Z,99.99
2023-03-15T03:16:39.653Z,99.99
2023-03-15T03:17:39.596Z,99.99
2023-03-15T03:18:39.588Z,99.99
2023-03-15T03:19:39.582Z,99.99
2023-03-15T03:20:39.582Z,99.99
2023-03-15T03:21:39.583Z,99.99
2023-03-15T03:22:39.556Z,99.99
2023-03-15T03:23:39.552Z,99.99
2023-03-15T03:24:39.543Z,99.99
2023-03-15T03:25:39.550Z,99.99
2023-03-15T03:26:39.535Z,99.99
2023-03-15T03:27:39.522Z,99.99
2023-03-15T03:28:39.546Z,99.99
2023-03-15T03:29:39.519Z,99.99
2023-03-15T03:30:39.690Z,99.99
2023-03-15T03:31:39.496Z,99.99
2023-03-15T03:32:39.558Z,99.99
2023-03-15T03:33:39.483Z,99.99
2023-03-15T03:34:39.474Z,99.99
2023-03-15T03:35:39.508Z,99.99
2023-03-15T03:36:39.464Z,99.99
2023-03-15T03:37:39.475Z,99.99
2023-03-15T03:38:39.446Z,99.99
2023-03-15T03:39:39.450Z,99.99
2023-03-15T03:40:39.439Z,99.99
2023-03-15T03:41:39.439Z,99.99
2023-03-15T03:42:39.443Z,99.99
2023-03-15T03:43:39.425Z,99.99
2023-03-15T03:44:39.412Z,99.99
2023-03-15T03:45:39.401Z,99.99
2023-03-15T03:46:39.410Z,99.99
2023-03-15T03:47:39.390Z,99.99
2023-03-15T03:48:39.387Z,99.99
2023-03-15T03:49:39.374Z,99.99
2023-03-15T03:50:39.371Z,99.99
2023-03-15T03:51:39.363Z,99.99
2023-03-15T03:52:39.359Z,99.99
2023-03-15T03:53:39.366Z,99.99
2023-03-15T03:54:39.340Z,99.99
2023-03-15T03:55:39.334Z,99.99
2023-03-15T03:56:39.332Z,99.99
2023-03-15T03:57:39.320Z,99.99
2023-03-15T03:58:39.336Z,99.99
2023-03-15T03:59:39.309Z,99.99
2023-03-15T04:00:39.311Z,99.99
2023-03-15T04:01:39.293Z,99.99
2023-03-15T04:02:39.335Z,99.99
2023-03-15T04:03:39.631Z,99.99
2023-03-15T04:04:39.309Z,99.99
2023-03-15T04:05:39.269Z,99.99
2023-03-15T04:06:39.263Z,99.99
2023-03-15T04:07:39.267Z,99.99
2023-03-15T04:08:39.285Z,99.99
2023-03-15T04:09:39.261Z,99.99
2023-03-15T04:10:39.247Z,99.99
2023-03-15T04:11:39.229Z,99.99
2023-03-15T04:12:39.320Z,99.99
2023-03-15T04:13:39.215Z,99.99
2023-03-15T04:14:39.210Z,99.99
2023-03-15T04:15:39.271Z,99.99
2023-03-15T04:16:39.212Z,99.99
2023-03-15T04:17:39.188Z,99.99
2023-03-15T04:18:39.182Z,99.99
2023-03-15T04:19:39.171Z,99.99
2023-03-15T04:20:39.167Z,99.99
2023-03-15T04:21:39.158Z,99.99
2023-03-15T04:22:39.155Z,99.99
2023-03-15T04:23:39.151Z,99.99
2023-03-15T04:24:39.157Z,99.99
2023-03-15T04:25:39.149Z,99.99
2023-03-15T04:26:39.134Z,99.99
2023-03-15T04:27:39.129Z,99.99
2023-03-15T04:28:39.116Z,99.99
2023-03-15T04:29:39.111Z,99.99
2023-03-15T04:30:39.111Z,99.99
2023-03-15T04:31:39.188Z,99.99
2023-03-15T04:32:39.139Z,99.99
2023-03-15T04:33:39.095Z,99.99
2023-03-15T04:34:39.073Z,99.99
2023-03-15T04:35:39.154Z,99.99
2023-03-15T04:36:39.072Z,99.99
2023-03-15T04:37:39.057Z,99.99
2023-03-15T04:38:39.052Z,99.99
2023-03-15T04:39:39.045Z,99.99
2023-03-15T04:40:39.060Z,99.99
2023-03-15T04:41:39.050Z,99.99
2023-03-15T04:42:39.031Z,99.99
2023-03-15T04:43:39.022Z,99.99
2023-03-15T04:44:39.015Z,99.99
2023-03-15T04:45:39.015Z,99.99
2023-03-15T04:46:39.027Z,99.99
2023-03-15T04:47:38.995Z,99.99
2023-03-15T04:48:39.005Z,99.99
2023-03-15T04:49:38.983Z,99.99
2023-03-15T04:50:38.977Z,99.99
2023-03-15T04:51:38.965Z,99.99
2023-03-15T04:52:38.960Z,99.99
2023-03-15T04:53:38.962Z,99.99
2023-03-15T04:54:38.948Z,99.99
2023-03-15T04:55:38.941Z,99.99
2023-03-15T04:56:38.934Z,99.99
2023-03-15T04:57:38.944Z,99.99
2023-03-15T04:58:38.922Z,99.99
2023-03-15T04:59:38.916Z,99.99
2023-03-15T05:00:38.934Z,99.99
2023-03-15T05:01:38.919Z,99.99
2023-03-15T05:02:38.896Z,99.99
2023-03-15T05:03:38.887Z,99.99
2023-03-15T05:04:38.878Z,99.99
2023-03-15T05:05:38.881Z,99.99
2023-03-15T05:06:38.865Z,99.99
2023-03-15T05:07:38.873Z,99.99
2023-03-15T05:08:39.306Z,99.99
2023-03-15T05:09:39.942Z,99.99
2023-03-15T05:10:38.836Z,99.99
2023-03-15T05:11:38.830Z,99.99
2023-03-15T05:12:38.827Z,99.99
2023-03-15T05:13:38.901Z,99.99
2023-03-15T05:14:38.821Z,99.99
2023-03-15T05:15:38.806Z,99.99
2023-03-15T05:16:38.943Z,99.99
2023-03-15T05:17:38.819Z,99.99
2023-03-15T05:18:38.786Z,99.99
2023-03-15T05:19:38.776Z,99.99
2023-03-15T05:20:38.781Z,99.99
2023-03-15T05:21:38.768Z,99.99
2023-03-15T05:22:38.760Z,99.99
2023-03-15T05:23:38.763Z,99.99
2023-03-15T05:24:38.748Z,99.99
2023-03-15T05:25:38.909Z,99.99
2023-03-15T05:26:38.750Z,99.99
2023-03-15T05:27:38.746Z,99.99
2023-03-15T05:28:38.719Z,99.99
2023-03-15T05:29:38.755Z,99.99
2023-03-15T05:30:38.726Z,99.99
2023-03-15T05:31:38.759Z,99.99
2023-03-15T05:32:38.776Z,99.99
2023-03-15T05:33:38.694Z,99.99
2023-03-15T05:34:38.689Z,99.99
2023-03-15T05:35:38.696Z,99.99
2023-03-15T05:36:38.673Z,99.99
2023-03-15T05:37:38.658Z,99.99
2023-03-15T05:38:38.651Z,99.99
2023-03-15T05:39:38.642Z,99.99
2023-03-15T05:40:38.641Z,99.99
2023-03-15T05:41:38.630Z,99.99
2023-03-15T05:42:38.625Z,99.99
2023-03-15T05:43:38.626Z,99.99
2023-03-15T05:44:38.612Z,99.99
2023-03-15T05:45:38.669Z,99.99
2023-03-15T05:46:38.617Z,99.99
2023-03-15T05:47:38.595Z,99.99
2023-03-15T05:48:38.598Z,99.99
2023-03-15T05:49:38.579Z,99.99
2023-03-15T05:50:38.584Z,99.99
2023-03-15T05:51:38.564Z,99.99
2023-03-15T05:52:38.558Z,99.99
2023-03-15T05:53:38.558Z,99.99
2023-03-15T05:54:38.546Z,99.99
2023-03-15T05:55:38.537Z,99.99
2023-03-15T05:56:38.530Z,99.99
2023-03-15T05:57:38.524Z,99.99
2023-03-15T05:58:38.542Z,99.99
2023-03-15T05:59:38.515Z,99.99
2023-03-15T06:00:38.521Z,99.99
2023-03-15T06:01:38.520Z,99.99
2023-03-15T06:02:38.491Z,99.99
2023-03-15T06:03:38.582Z,99.99
2023-03-15T06:04:38.480Z,99.99
2023-03-15T06:05:38.475Z,99.99
2023-03-15T06:06:38.469Z,99.99
2023-03-15T06:07:38.455Z,99.99
2023-03-15T06:08:38.461Z,99.99
2023-03-15T06:09:38.444Z,99.99
2023-03-15T06:10:38.432Z,99.99
2023-03-15T06:11:38.432Z,99.99
2023-03-15T06:12:38.420Z,99.99
2023-03-15T06:13:38.418Z,99.99
2023-03-15T06:14:38.408Z,99.99
2023-03-15T06:15:38.401Z,99.99
2023-03-15T06:16:38.540Z,99.99
2023-03-15T06:17:38.404Z,99.99
2023-03-15T06:18:38.379Z,99.99
2023-03-15T06:19:38.368Z,99.99
2023-03-15T06:20:38.366Z,99.99
2023-03-15T06:21:38.358Z,99.99
2023-03-15T06:22:38.351Z,99.99
2023-03-15T06:23:38.342Z,99.99
2023-03-15T06:24:38.342Z,99.99
2023-03-15T06:25:38.345Z,99.99
2023-03-15T06:26:38.338Z,99.99
2023-03-15T06:27:38.318Z,99.99
2023-03-15T06:28:38.312Z,99.99
2023-03-15T06:29:38.305Z,99.99
2023-03-15T06:30:38.334Z,99.99
2023-03-15T06:31:38.287Z,99.99
2023-03-15T06:32:38.318Z,99.99
2023-03-15T06:33:38.296Z,99.99
2023-03-15T06:34:38.282Z,99.99
2023-03-15T06:35:38.278Z,99.99
2023-03-15T06:36:38.256Z,99.99
2023-03-15T06:37:38.247Z,99.99
2023-03-15T06:38:38.243Z,99.99
2023-03-15T06:39:38.233Z,99.99
2023-03-15T06:40:38.237Z,99.99
2023-03-15T06:41:38.219Z,99.99
2023-03-15T06:42:38.223Z,99.99
2023-03-15T06:43:38.215Z,99.99
2023-03-15T06:44:38.213Z,99.99
2023-03-15T06:45:38.192Z,99.99
2023-03-15T06:46:38.186Z,99.99
2023-03-15T06:47:38.180Z,99.99
2023-03-15T06:48:38.179Z,99.99
2023-03-15T06:49:38.182Z,99.99
2023-03-15T06:50:46.905Z,99.99
2023-03-15T06:51:38.149Z,99.99
2023-03-15T06:52:38.150Z,99.99
2023-03-15T06:53:38.135Z,99.99
2023-03-15T06:54:38.131Z,99.99
2023-03-15T06:55:38.122Z,99.99
2023-03-15T06:56:38.116Z,99.99
2023-03-15T06:57:38.108Z,99.99
2023-03-15T06:58:38.102Z,99.99
2023-03-15T06:59:38.101Z,99.99
2023-03-15T07:00:38.091Z,99.99
2023-03-15T07:01:38.132Z,99.99
2023-03-15T07:02:38.127Z,99.99
2023-03-15T07:03:38.074Z,99.99
2023-03-15T07:04:38.068Z,99.99
2023-03-15T07:05:38.077Z,99.99
2023-03-15T07:06:38.060Z,99.99
2023-03-15T07:07:38.050Z,99.99
2023-03-15T07:08:38.037Z,99.99
2023-03-15T07:09:38.030Z,99.99
2023-03-15T07:10:38.030Z,99.99
2023-03-15T07:11:38.021Z,99.99
2023-03-15T07:12:38.011Z,99.99
2023-03-15T07:13:38.012Z,99.99
2023-03-15T07:14:38.148Z,99.99
2023-03-15T07:15:38.073Z,99.99
2023-03-15T07:16:37.984Z,99.99
2023-03-15T07:17:37.997Z,99.99
2023-03-15T07:18:37.973Z,99.99
2023-03-15T07:19:46.802Z,99.99
2023-03-15T07:20:38.005Z,99.99
2023-03-15T07:21:37.972Z,99.99
2023-03-15T07:22:37.945Z,99.99
2023-03-15T07:23:37.942Z,99.99
2023-03-15T07:24:37.932Z,99.99
2023-03-15T07:25:53.982Z,99.99
2023-03-15T07:26:37.923Z,99.99
2023-03-15T07:27:37.932Z,99.99
2023-03-15T07:28:37.908Z,99.99
2023-03-15T07:29:37.905Z,99.99
2023-03-15T07:30:37.889Z,99.99
2023-03-15T07:31:37.895Z,99.99
2023-03-15T07:32:38.042Z,99.99
2023-03-15T07:33:37.865Z,99.99
2023-03-15T07:34:37.869Z,99.99
2023-03-15T07:35:37.931Z,99.99
2023-03-15T07:36:37.862Z,99.99
2023-03-15T07:37:41.303Z,99.99
2023-03-15T07:38:37.842Z,99.99
2023-03-15T07:39:37.828Z,99.99
2023-03-15T07:40:37.820Z,99.99
2023-03-15T07:41:37.847Z,99.99
2023-03-15T07:42:37.805Z,99.99
2023-03-15T07:43:37.804Z,99.99
2023-03-15T07:44:37.792Z,99.99
2023-03-15T07:45:37.782Z,99.99
2023-03-15T07:46:37.822Z,99.99
2023-03-15T07:47:37.772Z,99.99
2023-03-15T07:48:37.774Z,99.99
2023-03-15T07:49:37.755Z,99.99
2023-03-15T07:50:37.754Z,99.99
2023-03-15T07:51:37.741Z,99.99
2023-03-15T07:52:37.731Z,99.99
2023-03-15T07:53:37.795Z,99.99
2023-03-15T07:54:37.721Z,99.99
2023-03-15T07:55:37.735Z,99.99
2023-03-15T07:56:37.705Z,99.99
2023-03-15T07:57:37.715Z,99.99
2023-03-15T07:58:37.698Z,99.99
2023-03-15T07:59:37.688Z,99.99
2023-03-15T08:00:37.698Z,99.99
2023-03-15T08:01:37.727Z,99.99
2023-03-15T08:02:37.728Z,99.99
2023-03-15T08:03:37.671Z,99.99
2023-03-15T08:04:37.657Z,99.99
2023-03-15T08:05:37.659Z,99.99
2023-03-15T08:06:37.641Z,99.99
2023-03-15T08:07:37.632Z,99.99
2023-03-15T08:08:37.648Z,99.99
2023-03-15T08:09:37.646Z,99.99
2023-03-15T08:10:37.613Z,99.99
2023-03-15T08:11:37.736Z,99.99
2023-03-15T08:12:37.597Z,99.99
2023-03-15T08:13:37.591Z,99.99
2023-03-15T08:14:37.588Z,99.99
2023-03-15T08:15:37.580Z,99.99
2023-03-15T08:16:37.618Z,99.99
2023-03-15T08:17:37.565Z,99.99
2023-03-15T08:18:37.563Z,99.99
2023-03-15T08:19:37.809Z,99.99
2023-03-15T08:20:37.544Z,99.99
2023-03-15T08:21:37.549Z,99.99
2023-03-15T08:22:38.540Z,99.99
2023-03-15T08:23:37.537Z,99.99
2023-03-15T08:24:37.519Z,99.99
2023-03-15T08:25:37.537Z,99.99
2023-03-15T08:26:37.503Z,99.99
2023-03-15T08:27:37.500Z,99.99
2023-03-15T08:28:37.492Z,99.99
2023-03-15T08:29:37.487Z,99.99
2023-03-15T08:30:37.496Z,99.99
2023-03-15T08:31:37.547Z,99.99
2023-03-15T08:32:37.518Z,99.99
2023-03-15T08:33:37.467Z,99.99
2023-03-15T08:34:37.458Z,99.99
2023-03-15T08:35:37.546Z,99.99
2023-03-15T08:36:37.554Z,99.99
2023-03-15T08:37:37.448Z,99.99
2023-03-15T08:38:37.428Z,99.99
2023-03-15T08:39:37.421Z,99.82
2023-03-15T08:40:39.491Z,99.19
2023-03-15T08:41:37.434Z,99.30
2023-03-15T08:42:37.416Z,99.51
2023-03-15T08:43:37.399Z,98.99
2023-03-15T08:44:37.393Z,99.40
2023-03-15T08:45:56.736Z,99.25
2023-03-15T08:46:37.464Z,98.83
2023-03-15T08:47:37.381Z,98.83
2023-03-15T08:48:37.359Z,98.42
2023-03-15T08:49:37.355Z,98.32
2023-03-15T08:50:37.351Z,97.80
2023-03-15T08:51:37.344Z,98.21
2023-03-15T08:52:37.332Z,97.69
2023-03-15T08:53:37.337Z,97.59
2023-03-15T08:54:37.323Z,97.59
2023-03-15T08:55:37.314Z,97.69
2023-03-15T08:56:37.306Z,97.64
2023-03-15T08:57:37.319Z,97.90
2023-03-15T08:58:37.297Z,97.28
2023-03-15T08:59:37.286Z,98.00
2023-03-15T09:00:37.285Z,98.11
2023-03-15T09:01:37.282Z,97.80
2023-03-15T09:02:37.421Z,97.69
2023-03-15T09:03:37.262Z,97.90
2023-03-15T09:04:37.325Z,97.28
2023-03-15T09:05:37.250Z,97.38
2023-03-15T09:06:37.240Z,97.13
2023-03-15T09:07:37.235Z,97.44
2023-03-15T09:08:37.226Z,97.34
2023-03-15T09:09:37.222Z,96.72
2023-03-15T09:10:37.221Z,96.41
2023-03-15T09:11:37.213Z,95.78
2023-03-15T09:12:37.205Z,95.26
2023-03-15T09:13:37.216Z,94.79
2023-03-15T09:14:37.189Z,94.79
2023-03-15T09:15:37.182Z,95.00
2023-03-15T09:16:37.217Z,95.00
2023-03-15T09:17:37.177Z,94.42
2023-03-15T09:18:37.164Z,94.94
2023-03-15T09:19:37.327Z,95.15
2023-03-15T09:20:37.153Z,95.15
2023-03-15T09:21:37.149Z,95.00
2023-03-15T09:22:39.307Z,95.04
2023-03-15T09:23:37.135Z,94.84
2023-03-15T09:24:37.136Z,95.46
2023-03-15T09:25:37.123Z,95.41
2023-03-15T09:26:37.132Z,95.67
2023-03-15T09:27:37.125Z,95.31
2023-03-15T09:28:37.106Z,95.83
2023-03-15T09:29:37.118Z,95.31
2023-03-15T09:30:37.130Z,95.41
2023-03-15T09:31:37.088Z,95.51
2023-03-15T09:32:37.114Z,95.06
2023-03-15T09:33:37.076Z,94.95
2023-03-15T09:34:41.908Z,95.95
2023-03-15T09:35:37.089Z,96.05
2023-03-15T09:36:37.051Z,94.39
2023-03-15T09:37:37.053Z,92.84
2023-03-15T09:38:37.044Z,92.22
2023-03-15T09:39:37.057Z,91.49
2023-03-15T09:40:37.029Z,91.60
2023-03-15T09:41:37.023Z,92.80
2023-03-15T09:42:37.017Z,93.41
2023-03-15T09:43:37.010Z,92.80
2023-03-15T09:44:37.004Z,92.90
2023-03-15T09:45:37.028Z,93.41
2023-03-15T09:46:37.069Z,93.00
2023-03-15T09:47:37.013Z,92.85
2023-03-15T09:48:36.987Z,93.37
2023-03-15T09:49:36.977Z,92.85
2023-03-15T09:50:36.976Z,92.24
2023-03-15T09:51:36.971Z,91.30
2023-03-15T09:52:36.956Z,90.89
2023-03-15T09:53:36.951Z,91.61
2023-03-15T09:54:36.948Z,92.13
2023-03-15T09:55:36.940Z,91.61
2023-03-15T09:56:36.943Z,91.82
2023-03-15T09:57:36.923Z,91.93
2023-03-15T09:58:36.917Z,91.41
2023-03-15T09:59:36.910Z,91.72
2023-03-15T10:00:36.907Z,91.82
2023-03-15T10:01:37.010Z,91.03
2023-03-15T10:02:36.893Z,90.37
2023-03-15T10:03:36.953Z,91.82
2023-03-15T10:04:36.879Z,91.51
2023-03-15T10:05:36.875Z,90.89
2023-03-15T10:06:38.054Z,91.09
2023-03-15T10:07:36.863Z,90.93
2023-03-15T10:08:36.856Z,90.68
2023-03-15T10:09:36.852Z,90.16
2023-03-15T10:10:36.843Z,89.23
2023-03-15T10:11:36.838Z,89.44
2023-03-15T10:12:36.832Z,88.61
2023-03-15T10:13:36.828Z,86.37
2023-03-15T10:14:36.818Z,85.61
2023-03-15T10:15:36.818Z,87.88
2023-03-15T10:16:36.804Z,88.51
2023-03-15T10:17:36.827Z,89.34
2023-03-15T10:18:36.797Z,89.86
2023-03-15T10:19:36.800Z,89.44
2023-03-15T10:20:36.789Z,90.26
2023-03-15T10:21:36.784Z,91.05
2023-03-15T10:22:36.770Z,90.74
2023-03-15T10:23:36.770Z,89.92
2023-03-15T10:24:36.759Z,89.50
2023-03-15T10:25:36.753Z,89.40
2023-03-15T10:26:36.743Z,89.40
2023-03-15T10:27:36.738Z,88.78
2023-03-15T10:28:37.243Z,88.57
2023-03-15T10:29:36.727Z,88.26
2023-03-15T10:30:36.714Z,88.26
2023-03-15T10:31:44.586Z,88.98
2023-03-15T10:32:36.728Z,87.54
2023-03-15T10:33:36.723Z,87.43
2023-03-15T10:34:36.688Z,88.46
2023-03-15T10:35:36.717Z,87.64
2023-03-15T10:36:36.729Z,87.64
2023-03-15T10:37:36.675Z,87.33
2023-03-15T10:38:36.665Z,86.71
2023-03-15T10:39:36.671Z,87.33
2023-03-15T10:40:36.655Z,87.23
2023-03-15T10:41:36.644Z,86.60
2023-03-15T10:42:37.335Z,86.19
2023-03-15T10:43:36.641Z,85.16
2023-03-15T10:44:36.624Z,84.01
2023-03-15T10:45:36.618Z,83.02
2023-03-15T10:46:36.752Z,82.46
2023-03-15T10:47:37.414Z,82.67
2023-03-15T10:48:36.599Z,81.74
2023-03-15T10:49:36.613Z,83.61
2023-03-15T10:50:36.586Z,83.61
2023-03-15T10:51:36.597Z,83.71
2023-03-15T10:52:36.578Z,83.81
2023-03-15T10:53:36.576Z,83.50
2023-03-15T10:54:36.559Z,83.71
2023-03-15T10:55:36.566Z,83.71
2023-03-15T10:56:36.549Z,83.91
2023-03-15T10:57:36.547Z,85.36
2023-03-15T10:58:36.541Z,85.99
2023-03-15T10:59:36.546Z,86.40
2023-03-15T11:00:36.525Z,85.63
2023-03-15T11:01:36.548Z,85.94
2023-03-15T11:02:36.573Z,85.32
2023-03-15T11:03:36.510Z,86.05
2023-03-15T11:04:36.500Z,85.74
2023-03-15T11:05:36.519Z,84.50
2023-03-15T11:06:36.487Z,83.77
2023-03-15T11:07:36.484Z,81.70
2023-03-15T11:08:36.483Z,83.15
2023-03-15T11:09:36.672Z,84.19
2023-03-15T11:10:36.462Z,84.81
2023-03-15T11:11:36.457Z,84.45
2023-03-15T11:12:36.450Z,83.05
2023-03-15T11:13:36.445Z,82.43
2023-03-15T11:14:36.436Z,81.29
2023-03-15T11:15:36.433Z,80.46
2023-03-15T11:16:36.481Z,80.67
2023-03-15T11:17:36.423Z,81.19
2023-03-15T11:18:36.414Z,80.88
2023-03-15T11:19:36.415Z,83.15
2023-03-15T11:20:36.400Z,82.57
2023-03-15T11:21:36.431Z,82.67
2023-03-15T11:22:36.393Z,82.67
2023-03-15T11:23:36.382Z,83.91
2023-03-15T11:24:36.414Z,83.91
2023-03-15T11:25:36.377Z,84.01
2023-03-15T11:26:36.368Z,84.84
2023-03-15T11:27:36.360Z,84.64
2023-03-15T11:28:36.369Z,85.05
2023-03-15T11:29:36.355Z,86.40
2023-03-15T11:30:36.337Z,85.99
2023-03-15T11:31:36.409Z,86.09
2023-03-15T11:32:36.352Z,86.29
2023-03-15T11:33:36.322Z,86.60
2023-03-15T11:34:36.316Z,85.47
2023-03-15T11:35:36.356Z,85.16
2023-03-15T11:36:36.312Z,84.22
2023-03-15T11:37:36.321Z,84.64
2023-03-15T11:38:36.310Z,85.57
2023-03-15T11:39:36.287Z,86.09
2023-03-15T11:40:36.278Z,85.40
2023-03-15T11:41:36.273Z,84.74
2023-03-15T11:42:36.266Z,84.84
2023-03-15T11:43:36.271Z,84.84
2023-03-15T11:44:36.256Z,85.47
2023-03-15T11:45:36.330Z,85.05
2023-03-15T11:46:36.242Z,83.81
2023-03-15T11:47:36.239Z,83.40
2023-03-15T11:48:36.228Z,83.71
2023-03-15T11:49:36.259Z,83.71
2023-03-15T11:50:36.217Z,84.74
2023-03-15T11:51:36.226Z,85.26
2023-03-15T11:52:36.214Z,85.57
2023-03-15T11:53:36.220Z,85.57
2023-03-15T11:54:36.196Z,86.40
2023-03-15T11:55:36.189Z,86.60
2023-03-15T11:56:36.184Z,86.50
2023-03-15T11:57:36.190Z,84.64
2023-03-15T11:58:36.231Z,83.61
2023-03-15T11:59:36.189Z,81.19
2023-03-15T12:00:36.156Z,80.60
2023-03-15T12:01:36.151Z,80.46
2023-03-15T12:02:36.203Z,79.33
2023-03-15T12:03:36.211Z,77.67
2023-03-15T12:04:36.134Z,80.88
2023-03-15T12:05:36.129Z,81.81
2023-03-15T12:06:36.131Z,79.70
2023-03-15T12:07:36.119Z,77.94
2023-03-15T12:08:36.131Z,74.74
2023-03-15T12:09:36.119Z,75.67
2023-03-15T12:10:36.109Z,74.95
2023-03-15T12:11:36.087Z,73.60
2023-03-15T12:12:36.102Z,76.26
2023-03-15T12:13:36.081Z,76.26
2023-03-15T12:14:36.077Z,74.19
2023-03-15T12:15:36.246Z,77.19
2023-03-15T12:16:36.116Z,74.50
2023-03-15T12:17:37.554Z,75.19
2023-03-15T12:18:36.048Z,78.39
2023-03-15T12:19:36.037Z,78.08
2023-03-15T12:20:36.035Z,74.88
2023-03-15T12:21:36.023Z,72.88
2023-03-15T12:22:36.025Z,74.74
2023-03-15T12:23:36.015Z,71.85
2023-03-15T12:24:36.012Z,71.75
2023-03-15T12:25:45.507Z,71.64
2023-03-15T12:26:36.001Z,68.65
2023-03-15T12:27:36.141Z,71.64
2023-03-15T12:28:35.990Z,74.22
2023-03-15T12:29:35.977Z,74.29
2023-03-15T12:30:36.092Z,74.71
2023-03-15T12:31:35.963Z,75.74
2023-03-15T12:32:35.975Z,73.98
2023-03-15T12:33:35.949Z,72.85
2023-03-15T12:34:35.960Z,71.51
2023-03-15T12:35:35.977Z,74.19
2023-03-15T12:36:35.949Z,73.57
2023-03-15T12:37:35.964Z,73.47
2023-03-15T12:38:35.918Z,72.78
2023-03-15T12:39:35.923Z,73.71
2023-03-15T12:40:35.925Z,73.91
2023-03-15T12:41:35.976Z,76.18
2023-03-15T12:42:35.895Z,75.26
2023-03-15T12:43:35.891Z,74.74
2023-03-15T12:44:35.883Z,74.81
2023-03-15T12:45:37.490Z,73.05
2023-03-15T12:46:35.914Z,74.60
2023-03-15T12:47:35.858Z,74.60
2023-03-15T12:48:35.857Z,76.04
2023-03-15T12:49:35.852Z,71.41
2023-03-15T12:50:35.852Z,72.23
2023-03-15T12:51:35.839Z,73.77
2023-03-15T12:52:35.837Z,76.15