createdAt,value
2022-09-20T00:00:11.217Z,0.00
2022-09-20T00:01:11.301Z,0.00
2022-09-20T00:02:11.197Z,0.00
2022-09-20T00:03:11.211Z,0.00
2022-09-20T00:04:11.330Z,0.00
2022-09-20T00:05:11.277Z,0.00
2022-09-20T00:06:11.153Z,0.00
2022-09-20T00:07:11.126Z,0.00
2022-09-20T00:08:11.134Z,0.00
2022-09-20T00:09:11.153Z,0.00
2022-09-20T00:10:11.106Z,0.00
2022-09-20T00:11:11.094Z,0.00
2022-09-20T00:12:11.086Z,0.00
2022-09-20T00:13:11.067Z,0.00
2022-09-20T00:14:11.078Z,0.00
2022-09-20T00:15:11.059Z,0.00
2022-09-20T00:16:11.077Z,0.00
2022-09-20T00:17:11.030Z,0.00
2022-09-20T00:18:11.018Z,0.00
2022-09-20T00:19:10.995Z,0.00
2022-09-20T00:20:11.007Z,0.00
2022-09-20T00:21:10.974Z,0.00
2022-09-20T00:22:10.966Z,0.00
2022-09-20T00:23:10.954Z,0.00
2022-09-20T00:24:11.470Z,0.00
2022-09-20T00:25:10.939Z,0.00
2022-09-20T00:26:10.926Z,0.00
2022-09-20T00:27:10.918Z,0.00
2022-09-20T00:28:10.899Z,0.00
2022-09-20T00:29:10.875Z,0.00
2022-09-20T00:30:10.907Z,0.00
2022-09-20T00:31:10.858Z,0.00
2022-09-20T00:32:10.945Z,0.00
2022-09-20T00:33:10.846Z,0.00
2022-09-20T00:34:10.838Z,0.00
2022-09-20T00:35:10.820Z,0.00
2022-09-20T00:36:10.818Z,0.00
2022-09-20T00:37:10.799Z,0.00
2022-09-20T00:38:10.786Z,0.00
2022-09-20T00:39:10.767Z,0.00
2022-09-20T00:40:10.840Z,0.00
2022-09-20T00:41:10.774Z,0.00
2022-09-20T00:42:10.758Z,0.00
2022-09-20T00:43:10.719Z,0.00
2022-09-20T00:44:10.755Z,0.00
2022-09-20T00:45:10.698Z,0.00
2022-09-20T00:46:10.780Z,0.00
2022-09-20T00:47:10.687Z,0.00
2022-09-20T00:48:10.667Z,0.00
2022-09-20T00:49:10.658Z,0.00
2022-09-20T00:50:10.646Z,0.00
2022-09-20T00:51:10.658Z,0.00
2022-09-20T00:52:10.647Z,0.00
2022-09-20T00:53:10.598Z,0.00
2022-09-20T00:54:10.620Z,0.00
2022-09-20T00:55:10.595Z,0.00
2022-09-20T00:56:10.578Z,0.00
2022-09-20T00:57:10.587Z,0.00
2022-09-20T00:58:10.558Z,0.00
2022-09-20T00:59:10.538Z,0.00
2022-09-20T01:00:10.532Z,0.00
2022-09-20T01:01:10.579Z,0.00
2022-09-20T01:02:10.549Z,0.00
2022-09-20T01:03:10.563Z,0.00
2022-09-20T01:04:10.546Z,0.00
2022-09-20T01:05:10.477Z,0.00
2022-09-20T01:06:10.474Z,0.00
2022-09-20T01:07:10.447Z,0.00
2022-09-20T01:08:10.482Z,0.00
2022-09-20T01:09:10.459Z,0.00
2022-09-20T01:10:10.419Z,0.00
2022-09-20T01:11:10.408Z,0.00
2022-09-20T01:12:10.399Z,0.00
2022-09-20T01:13:10.370Z,0.00
2022-09-20T01:14:10.403Z,0.00
2022-09-20T01:15:10.359Z,0.00
2022-09-20T01:16:10.378Z,0.00
2022-09-20T01:17:10.333Z,0.00
2022-09-20T01:18:10.420Z,0.00
2022-09-20T01:19:10.307Z,0.00
2022-09-20T01:20:10.309Z,0.00
2022-09-20T01:21:10.305Z,0.00
2022-09-20T01:22:10.287Z,0.00
2022-09-20T01:23:10.266Z,0.00
2022-09-20T01:24:10.279Z,0.00
2022-09-20T01:25:10.260Z,0.00
2022-09-20T01:26:10.279Z,0.00
2022-09-20T01:27:10.267Z,0.00
2022-09-20T01:28:10.300Z,0.00
2022-09-20T01:29:10.299Z,0.00
2022-09-20T01:30:10.342Z,0.00
2022-09-20T01:31:10.344Z,0.00
2022-09-20T01:32:10.396Z,0.00
2022-09-20T01:33:10.359Z,0.00
2022-09-20T01:34:10.388Z,0.00
2022-09-20T01:35:10.456Z,0.00
2022-09-20T01:36:10.435Z,0.00
2022-09-20T01:37:10.453Z,0.00
2022-09-20T01:38:10.519Z,0.00
2022-09-20T01:39:10.387Z,0.00
2022-09-20T01:40:10.705Z,0.00
2022-09-20T01:41:10.432Z,0.00
2022-09-20T01:42:10.501Z,0.00
2022-09-20T01:43:10.452Z,0.00
2022-09-20T01:44:10.107Z,0.00
2022-09-20T01:45:10.739Z,0.00
2022-09-20T01:46:10.116Z,0.00
2022-09-20T01:47:10.007Z,0.00
2022-09-20T01:48:10.464Z,0.00
2022-09-20T01:49:10.327Z,0.00
2022-09-20T01:50:10.016Z,0.00
2022-09-20T01:51:09.975Z,0.00
2022-09-20T01:52:09.939Z,0.00
2022-09-20T01:53:10.784Z,0.00
2022-09-20T01:54:09.911Z,0.00
2022-09-20T01:55:09.911Z,0.00
2022-09-20T01:56:09.911Z,0.00
2022-09-20T01:57:09.892Z,0.00
2022-09-20T01:58:09.871Z,0.00
2022-09-20T01:59:23.575Z,0.00
2022-09-20T02:00:10.876Z,0.00
2022-09-20T02:01:09.856Z,0.00
2022-09-20T02:02:09.921Z,0.00
2022-09-20T02:03:09.828Z,0.00
2022-09-20T02:04:09.799Z,0.00
2022-09-20T02:05:09.792Z,0.00
2022-09-20T02:06:09.772Z,0.00
2022-09-20T02:07:09.780Z,0.00
2022-09-20T02:08:09.788Z,0.00
2022-09-20T02:09:09.752Z,0.00
2022-09-20T02:10:09.735Z,0.00
2022-09-20T02:11:09.732Z,0.00
2022-09-20T02:12:09.712Z,0.00
2022-09-20T02:13:09.892Z,0.00
2022-09-20T02:14:09.712Z,0.00
2022-09-20T02:15:09.689Z,0.00
2022-09-20T02:16:09.694Z,0.00
2022-09-20T02:17:09.681Z,0.00
2022-09-20T02:18:09.644Z,0.00
2022-09-20T02:19:09.664Z,0.00
2022-09-20T02:20:09.621Z,0.00
2022-09-20T02:21:09.622Z,0.00
2022-09-20T02:22:09.592Z,0.00
2022-09-20T02:23:09.674Z,0.00
2022-09-20T02:24:09.572Z,0.00
2022-09-20T02:25:09.586Z,0.00
2022-09-20T02:26:09.552Z,0.00
2022-09-20T02:27:09.561Z,0.00
2022-09-20T02:28:09.533Z,0.00
2022-09-20T02:29:09.522Z,0.00
2022-09-20T02:30:09.540Z,0.00
2022-09-20T02:31:09.504Z,0.00
2022-09-20T02:32:09.505Z,0.00
2022-09-20T02:33:09.741Z,0.00
2022-09-20T02:34:09.461Z,0.00
2022-09-20T02:35:09.485Z,0.00
2022-09-20T02:36:09.449Z,0.00
2022-09-20T02:37:09.432Z,0.00
2022-09-20T02:38:09.420Z,0.00
2022-09-20T02:39:09.441Z,0.00
2022-09-20T02:40:09.434Z,0.00
2022-09-20T02:41:09.394Z,0.00
2022-09-20T02:42:09.364Z,0.00
2022-09-20T02:43:09.374Z,0.00
2022-09-20T02:44:09.345Z,0.00
2022-09-20T02:45:09.364Z,0.00
2022-09-20T02:46:09.422Z,0.00
2022-09-20T02:47:09.320Z,0.00
2022-09-20T02:48:09.317Z,0.00
2022-09-20T02:49:09.303Z,0.00
2022-09-20T02:50:09.305Z,0.00
2022-09-20T02:51:09.302Z,0.00
2022-09-20T02:52:09.260Z,0.00
2022-09-20T02:53:09.764Z,0.00
2022-09-20T02:54:09.224Z,0.00
2022-09-20T02:55:09.244Z,0.00
2022-09-20T02:56:09.220Z,0.00
2022-09-20T02:57:09.249Z,0.00
2022-09-20T02:58:09.185Z,0.00
2022-09-20T02:59:09.185Z,0.00
2022-09-20T03:00:09.185Z,0.00
2022-09-20T03:01:09.271Z,0.00
2022-09-20T03:02:09.237Z,0.00
2022-09-20T03:03:09.187Z,0.00
2022-09-20T03:04:09.133Z,0.00
2022-09-20T03:05:09.221Z,0.00
2022-09-20T03:06:09.228Z,0.00
2022-09-20T03:07:09.288Z,0.00
2022-09-20T03:08:09.234Z,0.00
2022-09-20T03:09:09.162Z,0.00
2022-09-20T03:10:09.181Z,0.00
2022-09-20T03:11:09.275Z,0.00
2022-09-20T03:12:09.121Z,0.00
2022-09-20T03:13:09.213Z,0.00
2022-09-20T03:14:09.293Z,0.00
2022-09-20T03:15:09.027Z,0.00
2022-09-20T03:16:09.049Z,0.00
2022-09-20T03:17:09.226Z,0.00
2022-09-20T03:18:09.193Z,0.00
2022-09-20T03:19:08.956Z,0.00
2022-09-20T03:20:08.969Z,0.00
2022-09-20T03:21:08.941Z,0.00
2022-09-20T03:22:08.945Z,0.00
2022-09-20T03:23:08.913Z,0.00
2022-09-20T03:24:08.901Z,0.00
2022-09-20T03:25:08.890Z,0.00
2022-09-20T03:26:08.897Z,0.00
2022-09-20T03:27:08.875Z,0.00
2022-09-20T03:28:08.882Z,0.00
2022-09-20T03:29:08.927Z,0.00
2022-09-20T03:30:08.833Z,0.00
2022-09-20T03:31:08.828Z,0.00
2022-09-20T03:32:08.831Z,0.00
2022-09-20T03:33:08.805Z,0.00
2022-09-20T03:34:08.804Z,0.00
2022-09-20T03:35:08.791Z,0.00
2022-09-20T03:36:08.774Z,0.00
2022-09-20T03:37:08.755Z,0.00
2022-09-20T03:38:08.734Z,0.00
2022-09-20T03:39:08.777Z,0.00
2022-09-20T03:40:08.732Z,0.00
2022-09-20T03:41:08.718Z,0.00
2022-09-20T03:42:08.699Z,0.00
2022-09-20T03:43:08.686Z,0.00
2022-09-20T03:44:08.726Z,0.00
2022-09-20T03:45:08.674Z,0.00
2022-09-20T03:46:08.656Z,0.00
2022-09-20T03:47:08.634Z,0.00
2022-09-20T03:48:08.617Z,0.00
2022-09-20T03:49:08.625Z,0.00
2022-09-20T03:50:08.606Z,0.00
2022-09-20T03:51:08.609Z,0.00
2022-09-20T03:52:08.574Z,0.00
2022-09-20T03:53:08.586Z,0.00
2022-09-20T03:54:08.597Z,0.00
2022-09-20T03:55:08.556Z,0.00
2022-09-20T03:56:08.535Z,0.00
2022-09-20T03:57:08.534Z,0.00
2022-09-20T03:58:09.117Z,0.00
2022-09-20T03:59:08.585Z,0.00
2022-09-20T04:00:08.506Z,0.00
2022-09-20T04:01:08.590Z,0.00
2022-09-20T04:02:08.502Z,0.00
2022-09-20T04:03:08.466Z,0.00
2022-09-20T04:04:08.438Z,0.00
2022-09-20T04:05:08.455Z,0.00
2022-09-20T04:06:08.426Z,0.00
2022-09-20T04:07:08.430Z,0.00
2022-09-20T04:08:08.406Z,0.00
2022-09-20T04:09:08.406Z,0.00
2022-09-20T04:10:08.518Z,0.00
2022-09-20T04:11:08.388Z,0.00
2022-09-20T04:12:08.379Z,0.00
2022-09-20T04:13:08.358Z,0.00
2022-09-20T04:14:11.422Z,0.00
2022-09-20T04:15:08.367Z,0.00
2022-09-20T04:16:08.418Z,0.00
2022-09-20T04:17:08.326Z,0.00
2022-09-20T04:18:08.314Z,0.00
2022-09-20T04:19:08.289Z,0.00
2022-09-20T04:20:08.275Z,0.00
2022-09-20T04:21:08.279Z,0.00
2022-09-20T04:22:08.880Z,0.00
2022-09-20T04:23:08.238Z,0.00
2022-09-20T04:24:08.221Z,0.00
2022-09-20T04:25:08.227Z,0.00
2022-09-20T04:26:08.208Z,0.00
2022-09-20T04:27:08.198Z,0.00
2022-09-20T04:28:08.171Z,0.00
2022-09-20T04:29:08.267Z,0.00
2022-09-20T04:30:08.188Z,0.00
2022-09-20T04:31:08.226Z,0.00
2022-09-20T04:32:08.207Z,0.00
2022-09-20T04:33:08.118Z,0.00
2022-09-20T04:34:08.123Z,0.00
2022-09-20T04:35:08.110Z,0.00
2022-09-20T04:36:08.086Z,0.00
2022-09-20T04:37:08.079Z,0.00
2022-09-20T04:38:08.067Z,0.00
2022-09-20T04:39:08.106Z,0.00
2022-09-20T04:40:08.095Z,0.00
2022-09-20T04:41:08.038Z,0.00
2022-09-20T04:42:08.206Z,0.00
2022-09-20T04:43:08.103Z,0.00
2022-09-20T04:44:08.036Z,0.00
2022-09-20T04:45:07.995Z,0.00
2022-09-20T04:46:08.038Z,0.00
2022-09-20T04:47:08.013Z,0.00
2022-09-20T04:48:07.950Z,0.00
2022-09-20T04:49:07.954Z,0.00
2022-09-20T04:50:07.923Z,0.00
2022-09-20T04:51:07.941Z,0.00
2022-09-20T04:52:07.918Z,0.00
2022-09-20T04:53:07.923Z,0.00
2022-09-20T04:54:07.870Z,0.00
2022-09-20T04:55:07.878Z,0.00
2022-09-20T04:56:07.850Z,0.00
2022-09-20T04:57:07.863Z,0.00
2022-09-20T04:58:07.830Z,0.00
2022-09-20T04:59:08.107Z,0.00
2022-09-20T05:00:07.834Z,0.00
2022-09-20T05:01:07.866Z,0.00
2022-09-20T05:02:08.181Z,0.00
2022-09-20T05:03:07.791Z,0.00
2022-09-20T05:04:07.761Z,0.00
2022-09-20T05:05:07.770Z,0.00
2022-09-20T05:06:07.751Z,0.00
2022-09-20T05:07:07.758Z,0.00
2022-09-20T05:08:07.739Z,0.00
2022-09-20T05:09:07.710Z,0.00
2022-09-20T05:10:07.711Z,0.00
2022-09-20T05:11:07.718Z,0.00
2022-09-20T05:12:07.680Z,0.00
2022-09-20T05:13:07.706Z,0.00
2022-09-20T05:14:07.647Z,0.00
2022-09-20T05:15:07.674Z,0.00
2022-09-20T05:16:07.670Z,0.00
2022-09-20T05:17:07.696Z,0.00
2022-09-20T05:18:07.611Z,0.00
2022-09-20T05:19:07.602Z,0.00
2022-09-20T05:20:07.590Z,0.00
2022-09-20T05:21:07.610Z,0.00
2022-09-20T05:22:07.751Z,0.00
2022-09-20T05:23:07.578Z,0.00
2022-09-20T05:24:09.548Z,0.00
2022-09-20T05:25:07.543Z,5.62
2022-09-20T05:26:07.510Z,5.62
2022-09-20T05:27:07.519Z,5.62
2022-09-20T05:28:07.523Z,5.62
2022-09-20T05:29:07.479Z,5.62
2022-09-20T05:30:07.481Z,5.62
2022-09-20T05:31:07.483Z,5.62
2022-09-20T05:32:07.508Z,5.62
2022-09-20T05:33:07.459Z,5.62
2022-09-20T05:34:07.423Z,5.62
2022-09-20T05:35:07.423Z,5.62
2022-09-20T05:36:07.412Z,5.62
2022-09-20T05:37:07.403Z,5.62
2022-09-20T05:38:07.399Z,5.62
2022-09-20T05:39:07.391Z,5.62
2022-09-20T05:40:07.510Z,5.62
2022-09-20T05:41:07.353Z,11.25
2022-09-20T05:42:07.335Z,11.25
2022-09-20T05:43:07.349Z,11.25
2022-09-20T05:44:07.356Z,11.25
2022-09-20T05:45:07.330Z,11.25
2022-09-20T05:46:07.360Z,11.25
2022-09-20T05:47:07.285Z,11.25
2022-09-20T05:48:07.283Z,11.25
2022-09-20T05:49:07.267Z,11.25
2022-09-20T05:50:07.232Z,11.25
2022-09-20T05:51:07.240Z,11.25
2022-09-20T05:52:07.231Z,11.25
2022-09-20T05:53:07.275Z,11.25
2022-09-20T05:54:07.180Z,11.25
2022-09-20T05:55:07.191Z,16.88
2022-09-20T05:56:07.164Z,16.88
2022-09-20T05:57:07.172Z,16.88
2022-09-20T05:58:07.171Z,16.88
2022-09-20T05:59:09.613Z,16.88
2022-09-20T06:00:07.163Z,16.88
2022-09-20T06:01:07.209Z,16.88
2022-09-20T06:02:07.174Z,16.88
2022-09-20T06:03:07.099Z,16.88
2022-09-20T06:04:07.120Z,16.88
2022-09-20T06:05:07.095Z,16.88
2022-09-20T06:06:07.079Z,16.88
2022-09-20T06:07:07.052Z,16.88
2022-09-20T06:08:07.051Z,16.88
2022-09-20T06:09:07.025Z,16.88
2022-09-20T06:10:07.035Z,22.50
2022-09-20T06:11:07.448Z,22.50
2022-09-20T06:12:07.060Z,22.50
2022-09-20T06:13:07.063Z,22.50
2022-09-20T06:14:07.274Z,22.50
2022-09-20T06:15:07.131Z,22.50
2022-09-20T06:16:07.213Z,22.50
2022-09-20T06:17:07.249Z,22.50
2022-09-20T06:18:07.285Z,22.50
2022-09-20T06:19:06.916Z,22.50
2022-09-20T06:20:06.902Z,22.50
2022-09-20T06:21:06.891Z,22.50
2022-09-20T06:22:06.931Z,22.50
2022-09-20T06:23:06.872Z,28.12
2022-09-20T06:24:06.880Z,28.12
2022-09-20T06:25:06.839Z,28.12
2022-09-20T06:26:06.842Z,33.75
2022-09-20T06:27:06.823Z,33.75
2022-09-20T06:28:06.812Z,33.75
2022-09-20T06:29:06.905Z,39.38
2022-09-20T06:30:06.792Z,39.38
2022-09-20T06:31:06.824Z,39.38
2022-09-20T06:32:06.832Z,39.38
2022-09-20T06:33:06.753Z,39.38
2022-09-20T06:34:06.774Z,39.38
2022-09-20T06:35:06.744Z,39.38
2022-09-20T06:36:06.720Z,39.38
2022-09-20T06:37:06.704Z,39.38
2022-09-20T06:38:06.724Z,39.38
2022-09-20T06:39:06.684Z,33.75
2022-09-20T06:40:06.709Z,33.75
2022-09-20T06:41:06.672Z,33.75
2022-09-20T06:42:06.660Z,33.75
2022-09-20T06:43:06.676Z,33.75
2022-09-20T06:44:06.710Z,33.75
2022-09-20T06:45:06.628Z,33.75
2022-09-20T06:46:06.662Z,33.75
2022-09-20T06:47:06.593Z,33.75
2022-09-20T06:48:06.605Z,33.75
2022-09-20T06:49:06.596Z,28.12
2022-09-20T06:50:06.604Z,28.12
2022-09-20T06:51:06.572Z,28.12
2022-09-20T06:52:06.545Z,28.12
2022-09-20T06:53:06.514Z,28.12
2022-09-20T06:54:06.544Z,28.12
2022-09-20T06:55:06.504Z,28.12
2022-09-20T06:56:06.504Z,28.12
2022-09-20T06:57:06.485Z,28.12
2022-09-20T06:58:06.472Z,28.12
2022-09-20T06:59:06.601Z,33.75
2022-09-20T07:00:06.456Z,33.75
2022-09-20T07:01:06.511Z,33.75
2022-09-20T07:02:06.467Z,33.75
2022-09-20T07:03:06.444Z,33.75
2022-09-20T07:04:06.437Z,33.75
2022-09-20T07:05:06.397Z,33.75
2022-09-20T07:06:06.414Z,33.75
2022-09-20T07:07:09.471Z,33.75
2022-09-20T07:08:06.364Z,33.75
2022-09-20T07:09:06.364Z,33.75
2022-09-20T07:10:06.396Z,33.75
2022-09-20T07:11:06.340Z,33.75
2022-09-20T07:12:06.324Z,33.75
2022-09-20T07:13:06.306Z,33.75
2022-09-20T07:14:06.448Z,33.75
2022-09-20T07:15:06.308Z,33.75
2022-09-20T07:16:06.467Z,33.75
2022-09-20T07:17:06.256Z,33.75
2022-09-20T07:18:06.245Z,33.75
2022-09-20T07:19:06.236Z,39.38
2022-09-20T07:20:06.255Z,39.38
2022-09-20T07:21:06.217Z,39.38
2022-09-20T07:22:06.232Z,39.38
2022-09-20T07:23:06.188Z,39.38
2022-09-20T07:24:06.188Z,39.38
2022-09-20T07:25:06.166Z,39.38
2022-09-20T07:26:06.177Z,39.38
2022-09-20T07:27:06.152Z,39.38
2022-09-20T07:28:06.145Z,39.38
2022-09-20T07:29:06.222Z,39.38
2022-09-20T07:30:06.130Z,39.38
2022-09-20T07:31:06.155Z,45.00
2022-09-20T07:32:06.113Z,45.00
2022-09-20T07:33:06.077Z,45.00
2022-09-20T07:34:06.094Z,45.00
2022-09-20T07:35:06.098Z,45.00
2022-09-20T07:36:06.053Z,45.00
2022-09-20T07:37:06.036Z,45.00
2022-09-20T07:38:06.045Z,45.00
2022-09-20T07:39:06.012Z,45.00
2022-09-20T07:40:06.035Z,50.62
2022-09-20T07:41:06.046Z,50.62
2022-09-20T07:42:05.994Z,50.62
2022-09-20T07:43:05.981Z,50.62
2022-09-20T07:44:06.078Z,50.62
2022-09-20T07:45:05.961Z,50.62
2022-09-20T07:46:06.000Z,50.62
2022-09-20T07:47:05.925Z,56.25
2022-09-20T07:48:05.910Z,56.25
2022-09-20T07:49:05.897Z,56.25
2022-09-20T07:50:05.897Z,56.25
2022-09-20T07:51:08.779Z,56.25
2022-09-20T07:52:05.886Z,61.88
2022-09-20T07:53:05.845Z,61.88
2022-09-20T07:54:05.846Z,56.25
2022-09-20T07:55:05.853Z,56.25
2022-09-20T07:56:05.826Z,50.62
2022-09-20T07:57:05.859Z,50.62
2022-09-20T07:58:05.805Z,50.62
2022-09-20T07:59:05.900Z,45.00
2022-09-20T08:00:05.791Z,45.00
2022-09-20T08:01:05.863Z,45.00
2022-09-20T08:02:05.820Z,45.00
2022-09-20T08:03:05.866Z,45.00
2022-09-20T08:04:05.885Z,45.00
2022-09-20T08:05:05.906Z,45.00
2022-09-20T08:06:05.946Z,45.00
2022-09-20T08:07:05.854Z,45.00
2022-09-20T08:08:06.005Z,45.00
2022-09-20T08:09:10.196Z,45.00
2022-09-20T08:10:06.657Z,45.00
2022-09-20T08:11:05.649Z,45.00
2022-09-20T08:14:17.363Z,45.00
2022-09-20T08:15:09.739Z,45.00
2022-09-20T08:16:06.594Z,45.00
2022-09-20T08:17:05.617Z,45.00
2022-09-20T08:18:05.590Z,45.00
2022-09-20T08:19:05.558Z,45.00
2022-09-20T08:20:05.561Z,45.00
2022-09-20T08:21:05.550Z,45.00
2022-09-20T08:22:05.538Z,39.38
2022-09-20T08:23:22.647Z,39.38
2022-09-20T08:24:06.500Z,39.38
2022-09-20T08:25:05.494Z,39.38
2022-09-20T08:26:07.716Z,39.38
2022-09-20T08:27:05.482Z,39.38
2022-09-20T08:28:05.458Z,39.38
2022-09-20T08:29:05.575Z,39.38
2022-09-20T08:30:05.446Z,39.38
2022-09-20T08:31:05.418Z,39.38
2022-09-20T08:32:05.447Z,39.38
2022-09-20T08:33:05.390Z,45.00
2022-09-20T08:34:05.390Z,45.00
2022-09-20T08:35:05.370Z,45.00
2022-09-20T08:36:05.391Z,45.00
2022-09-20T08:37:05.358Z,50.62
2022-09-20T08:40:06.419Z,50.62
2022-09-20T08:41:05.298Z,50.62
2022-09-20T08:42:05.334Z,50.62
2022-09-20T08:43:05.518Z,50.62
2022-09-20T08:44:05.402Z,50.62
2022-09-20T08:45:05.259Z,50.62
2022-09-20T08:46:05.690Z,50.62
2022-09-20T08:47:05.250Z,50.62
2022-09-20T08:48:05.230Z,50.62
2022-09-20T08:49:05.527Z,56.25
2022-09-20T08:50:17.728Z,56.25
2022-09-20T08:51:06.232Z,56.25
2022-09-20T08:52:10.444Z,56.25
2022-09-20T08:53:06.198Z,56.25
2022-09-20T08:54:05.171Z,56.25
2022-09-20T08:55:07.454Z,56.25
2022-09-20T08:56:05.139Z,56.25
2022-09-20T08:57:05.126Z,56.25
2022-09-20T08:58:08.878Z,56.25
2022-09-20T08:59:05.099Z,56.25
2022-09-20T09:00:05.231Z,56.25
2022-09-20T09:01:05.111Z,56.25
2022-09-20T09:02:05.122Z,56.25
2022-09-20T09:03:05.074Z,56.25
2022-09-20T09:04:05.091Z,56.25
2022-09-20T09:05:05.023Z,56.25
2022-09-20T09:06:10.345Z,56.25
2022-09-20T09:07:06.026Z,61.88
2022-09-20T09:08:05.138Z,61.88
2022-09-20T09:09:04.999Z,61.88
2022-09-20T09:10:04.995Z,61.88
2022-09-20T09:11:04.963Z,61.88
2022-09-20T09:12:04.992Z,61.88
2022-09-20T09:13:04.966Z,61.88
2022-09-20T09:14:04.932Z,61.88
2022-09-20T09:15:04.943Z,61.88
2022-09-20T09:16:04.912Z,61.88
2022-09-20T09:17:04.966Z,61.88
2022-09-20T09:18:05.043Z,61.88
2022-09-20T09:19:04.920Z,61.88
2022-09-20T09:20:04.873Z,61.88
2022-09-20T09:21:04.897Z,61.88
2022-09-20T09:22:04.855Z,61.88
2022-09-20T09:23:04.863Z,61.88
2022-09-20T09:24:04.825Z,61.88
2022-09-20T09:25:04.855Z,61.88
2022-09-20T09:26:04.803Z,61.88
2022-09-20T09:27:04.783Z,61.88
2022-09-20T09:28:04.794Z,61.88
2022-09-20T09:29:04.779Z,61.88
2022-09-20T09:30:04.765Z,67.50
2022-09-20T09:31:04.743Z,67.50
2022-09-20T09:32:04.828Z,67.50
2022-09-20T09:33:04.724Z,67.50
2022-09-20T09:34:04.799Z,67.50
2022-09-20T09:35:04.703Z,56.25
2022-09-20T09:36:04.696Z,67.50
2022-09-20T09:37:04.683Z,67.50
2022-09-20T09:38:04.683Z,67.50
2022-09-20T09:39:04.721Z,67.50
2022-09-20T09:40:04.711Z,67.50
2022-09-20T09:41:04.645Z,73.12
2022-09-20T09:42:04.623Z,73.12
2022-09-20T09:43:04.618Z,73.12
2022-09-20T09:44:04.620Z,78.75
2022-09-20T09:45:04.595Z,84.38
2022-09-20T09:46:04.632Z,78.75
2022-09-20T09:47:04.565Z,78.75
2022-09-20T09:48:04.563Z,78.75
2022-09-20T09:49:04.827Z,78.75
2022-09-20T09:50:09.500Z,78.75
2022-09-20T09:51:05.540Z,78.75
2022-09-20T09:52:04.519Z,78.75
2022-09-20T09:53:04.505Z,78.75
2022-09-20T09:54:04.547Z,84.38
2022-09-20T09:55:05.870Z,90.00
2022-09-20T09:56:04.468Z,95.62
2022-09-20T09:57:04.440Z,84.38
2022-09-20T09:58:04.456Z,73.12
2022-09-20T09:59:04.428Z,101.25
2022-09-20T10:00:09.374Z,112.50
2022-09-20T10:01:05.459Z,118.12
2022-09-20T10:02:04.459Z,112.50
2022-09-20T10:03:04.377Z,118.12
2022-09-20T10:04:04.367Z,118.12
2022-09-20T10:05:04.389Z,112.50
2022-09-20T10:06:04.368Z,123.75
2022-09-20T10:07:04.360Z,118.12
2022-09-20T10:08:04.340Z,112.50
2022-09-20T10:09:04.307Z,112.50
2022-09-20T10:10:04.307Z,106.88
2022-09-20T10:11:04.336Z,101.25
2022-09-20T10:12:04.288Z,73.12
2022-09-20T10:13:04.268Z,67.50
2022-09-20T10:14:04.267Z,67.50
2022-09-20T10:15:04.253Z,67.50
2022-09-20T10:16:04.239Z,67.50
2022-09-20T10:17:04.244Z,67.50
2022-09-20T10:18:04.207Z,67.50
2022-09-20T10:19:04.208Z,67.50
2022-09-20T10:20:04.194Z,67.50
2022-09-20T10:21:04.224Z,67.50
2022-09-20T10:22:04.188Z,67.50
2022-09-20T10:23:39.417Z,67.50
2022-09-20T10:24:05.231Z,106.88
2022-09-20T10:25:04.140Z,106.88
2022-09-20T10:26:04.132Z,101.25
2022-09-20T10:27:04.154Z,106.88
2022-09-20T10:28:04.148Z,101.25
2022-09-20T10:29:04.173Z,101.25
2022-09-20T10:30:04.148Z,101.25
2022-09-20T10:31:04.233Z,101.25
2022-09-20T10:32:04.142Z,101.25
2022-09-20T10:33:04.141Z,101.25
2022-09-20T10:34:04.201Z,101.25
2022-09-20T10:35:04.141Z,101.25
2022-09-20T10:36:04.238Z,95.62
2022-09-20T10:37:04.202Z,84.38
2022-09-20T10:38:04.287Z,61.88
2022-09-20T10:39:04.273Z,56.25
2022-09-20T10:40:04.283Z,56.25
2022-09-20T10:41:04.204Z,56.25
2022-09-20T10:42:04.303Z,56.25
2022-09-20T10:43:03.944Z,56.25
2022-09-20T10:44:05.647Z,56.25
2022-09-20T10:45:03.914Z,56.25
2022-09-20T10:46:27.957Z,61.88
2022-09-20T10:47:05.140Z,61.88
2022-09-20T10:48:03.873Z,67.50
2022-09-20T10:49:03.874Z,73.12
2022-09-20T10:50:03.846Z,78.75
2022-09-20T10:51:03.844Z,95.62
2022-09-20T10:52:03.816Z,112.50
2022-09-20T10:53:03.845Z,118.12
2022-09-20T10:54:03.797Z,90.00
2022-09-20T10:55:03.801Z,101.25
2022-09-20T10:56:03.780Z,90.00
2022-09-20T10:57:03.789Z,90.00
2022-09-20T10:58:03.796Z,84.38
2022-09-20T10:59:03.757Z,84.38
2022-09-20T11:00:03.748Z,84.38
2022-09-20T11:01:03.802Z,84.38
2022-09-20T11:02:03.781Z,118.12
2022-09-20T11:03:03.730Z,118.12
2022-09-20T11:04:03.688Z,112.50
2022-09-20T11:05:03.684Z,112.50
2022-09-20T11:06:03.657Z,112.50
2022-09-20T11:07:03.678Z,112.50
2022-09-20T11:08:03.676Z,106.88
2022-09-20T11:09:03.648Z,101.25
2022-09-20T11:10:03.629Z,73.12
2022-09-20T11:11:03.659Z,95.62
2022-09-20T11:12:03.600Z,56.25
2022-09-20T11:13:03.615Z,56.25
2022-09-20T11:14:03.578Z,73.12
2022-09-20T11:15:03.575Z,90.00
2022-09-20T11:16:03.569Z,84.38
2022-09-20T11:17:03.561Z,73.12
2022-09-20T11:18:03.529Z,56.25
2022-09-20T11:19:03.636Z,39.38
2022-09-20T11:20:07.192Z,33.75
2022-09-20T11:21:03.517Z,28.12
2022-09-20T11:22:03.490Z,28.12
2022-09-20T11:23:03.481Z,28.12
2022-09-20T11:24:03.480Z,28.12
2022-09-20T11:25:03.457Z,22.50
2022-09-20T11:26:03.439Z,22.50
2022-09-20T11:27:03.459Z,22.50
2022-09-20T11:28:03.423Z,22.50
2022-09-20T11:29:03.434Z,22.50
2022-09-20T11:30:03.389Z,22.50
2022-09-20T11:31:03.410Z,22.50
2022-09-20T11:32:03.431Z,28.12
2022-09-20T11:33:03.361Z,28.12
2022-09-20T11:34:03.358Z,33.75
2022-09-20T11:35:03.342Z,39.38
2022-09-20T11:36:03.322Z,39.38
2022-09-20T11:37:03.460Z,45.00
2022-09-20T11:38:03.291Z,45.00
2022-09-20T11:39:03.337Z,50.62
2022-09-20T11:40:03.353Z,56.25
2022-09-20T11:41:03.287Z,56.25
2022-09-20T11:42:03.263Z,56.25
2022-09-20T11:43:03.258Z,56.25
2022-09-20T11:44:03.230Z,56.25
2022-09-20T11:45:03.243Z,61.88
2022-09-20T11:46:03.293Z,61.88
2022-09-20T11:47:03.286Z,67.50
2022-09-20T11:48:03.181Z,73.12
2022-09-20T11:49:04.111Z,73.12
2022-09-20T11:50:03.230Z,73.12
2022-09-20T11:51:03.166Z,78.75
2022-09-20T11:52:03.234Z,84.38
2022-09-20T11:53:03.202Z,84.38
2022-09-20T11:54:03.182Z,90.00
2022-09-20T11:55:03.233Z,129.38
2022-09-20T11:56:03.174Z,123.75
2022-09-20T11:57:03.223Z,90.00
2022-09-20T11:58:03.197Z,67.50
2022-09-20T11:59:03.206Z,67.50
2022-09-20T12:00:03.142Z,67.50
2022-09-20T12:01:03.206Z,67.50
2022-09-20T12:02:03.335Z,67.50
2022-09-20T12:03:03.430Z,67.50
2022-09-20T12:04:31.813Z,67.50
2022-09-20T12:05:03.994Z,67.50
2022-09-20T12:06:03.026Z,73.12
2022-09-20T12:07:08.331Z,73.12
2022-09-20T12:08:03.950Z,73.12
2022-09-20T12:09:02.954Z,78.75
2022-09-20T12:10:02.954Z,78.75
2022-09-20T12:11:02.947Z,78.75
2022-09-20T12:12:02.979Z,78.75
2022-09-20T12:13:03.038Z,84.38
2022-09-20T12:14:02.902Z,84.38
2022-09-20T12:15:02.930Z,78.75
2022-09-20T12:16:02.890Z,78.75
2022-09-20T12:17:02.929Z,84.38
2022-09-20T12:18:08.284Z,129.38
2022-09-20T12:19:03.847Z,90.00
2022-09-20T12:20:02.818Z,95.62
2022-09-20T12:21:02.820Z,101.25
2022-09-20T12:22:02.818Z,101.25
2022-09-20T12:23:02.803Z,106.88
2022-09-20T12:24:02.768Z,101.25
2022-09-20T12:25:02.771Z,101.25
2022-09-20T12:26:02.759Z,123.75
2022-09-20T12:27:02.746Z,90.00
2022-09-20T12:28:02.770Z,78.75
2022-09-20T12:29:02.929Z,84.38
2022-09-20T12:30:02.706Z,95.62
2022-09-20T12:31:02.707Z,95.62
2022-09-20T12:32:02.714Z,95.62
2022-09-20T12:33:02.691Z,95.62
2022-09-20T12:34:02.681Z,95.62
2022-09-20T12:35:02.662Z,95.62
2022-09-20T12:36:02.680Z,112.50
2022-09-20T12:37:02.635Z,95.62
2022-09-20T12:38:02.675Z,84.38
2022-09-20T12:39:02.690Z,78.75
2022-09-20T12:40:02.893Z,73.12
2022-09-20T12:41:02.720Z,67.50
2022-09-20T12:42:02.751Z,106.88
2022-09-20T12:43:02.696Z,101.25
2022-09-20T12:44:02.751Z,101.25
2022-09-20T12:45:02.893Z,56.25
2022-09-20T12:46:06.388Z,56.25
2022-09-20T12:47:03.751Z,45.00
2022-09-20T12:48:02.503Z,39.38
2022-09-20T12:49:02.500Z,33.75
2022-09-20T12:50:02.497Z,33.75
2022-09-20T12:51:02.483Z,33.75
2022-09-20T12:52:02.451Z,28.12
2022-09-20T12:53:02.470Z,28.12
2022-09-20T12:54:02.431Z,28.12
2022-09-20T12:55:07.614Z,28.12
2022-09-20T12:56:03.427Z,28.12
2022-09-20T12:57:02.431Z,22.50
2022-09-20T12:58:02.390Z,22.50
2022-09-20T12:59:02.384Z,22.50
2022-09-20T13:00:02.363Z,22.50
2022-09-20T13:01:02.432Z,22.50
2022-09-20T13:02:02.393Z,22.50
2022-09-20T13:03:02.357Z,28.12
2022-09-20T13:04:02.327Z,28.12
2022-09-20T13:05:02.331Z,28.12
2022-09-20T13:06:02.303Z,33.75