createdAt,value
2023-01-20T00:01:46.367Z,7.95
2023-01-20T00:04:15.023Z,8.45
2023-01-20T00:06:42.220Z,7.25
2023-01-20T00:09:16.845Z,7.75
2023-01-20T00:11:44.694Z,9.52
2023-01-20T00:14:12.407Z,6.75
2023-01-20T00:16:39.636Z,8.80
2023-01-20T00:19:06.870Z,9.20
2023-01-20T00:21:35.035Z,9.70
2023-01-20T00:24:02.377Z,8.82
2023-01-20T00:26:29.574Z,9.30
2023-01-20T00:29:00.307Z,9.65
2023-01-20T00:31:31.569Z,8.70
2023-01-20T00:34:00.717Z,10.35
2023-01-20T00:36:31.570Z,7.80
2023-01-20T00:38:59.468Z,7.75
2023-01-20T00:41:26.706Z,7.95
2023-01-20T00:43:53.839Z,9.73
2023-01-20T00:46:22.938Z,9.57
2023-01-20T00:48:50.180Z,9.88
2023-01-20T00:51:17.343Z,9.45
2023-01-20T00:53:44.519Z,9.50
2023-01-20T00:56:11.646Z,10.32
2023-01-20T00:58:38.804Z,7.68
2023-01-20T01:01:06.167Z,9.23
2023-01-20T01:03:33.482Z,8.30
2023-01-20T01:06:18.611Z,7.70
2023-01-20T01:08:46.152Z,7.60
2023-01-20T01:11:14.439Z,11.52
2023-01-20T01:13:42.012Z,8.95
2023-01-20T01:16:15.090Z,8.85
2023-01-20T01:18:43.385Z,9.90
2023-01-20T01:21:15.130Z,9.15
2023-01-20T01:23:43.536Z,11.57
2023-01-20T01:26:14.196Z,8.82
2023-01-20T01:28:41.523Z,11.05
2023-01-20T01:31:09.230Z,10.52
2023-01-20T01:33:37.109Z,11.82
2023-01-20T01:36:06.508Z,10.15
2023-01-20T01:38:33.872Z,10.85
2023-01-20T01:41:01.397Z,11.20
2023-01-20T01:43:34.150Z,12.57
2023-01-20T01:46:01.999Z,12.27
2023-01-20T01:48:44.068Z,10.38
2023-01-20T01:51:26.244Z,11.55
2023-01-20T01:54:00.398Z,10.23
2023-01-20T01:56:29.984Z,11.52
2023-01-20T01:59:01.548Z,10.90
2023-01-20T02:01:29.560Z,12.07
2023-01-20T02:04:14.708Z,8.85
2023-01-20T02:06:56.854Z,11.60
2023-01-20T02:09:26.674Z,14.07
2023-01-20T02:12:04.460Z,11.45
2023-01-20T02:14:39.491Z,11.82
2023-01-20T02:20:53.866Z,11.20
2023-01-20T02:24:34.419Z,13.15
2023-01-20T02:28:01.730Z,11.52
2023-01-20T02:30:52.064Z,10.50
2023-01-20T02:33:55.639Z,11.13
2023-01-20T02:36:40.063Z,12.80
2023-01-20T02:39:35.700Z,10.40
2023-01-20T02:42:27.701Z,9.93
2023-01-20T02:45:12.804Z,10.23
2023-01-20T02:48:04.312Z,10.77
2023-01-20T02:51:10.707Z,12.68
2023-01-20T02:53:52.853Z,10.88
2023-01-20T02:56:26.516Z,10.10
2023-01-20T02:59:06.304Z,8.60
2023-01-20T03:01:47.567Z,11.60
2023-01-20T03:04:21.192Z,10.73
2023-01-20T03:06:54.446Z,12.10
2023-01-20T03:09:30.966Z,11.13
2023-01-20T03:12:11.490Z,11.45
2023-01-20T03:14:38.885Z,9.27
2023-01-20T03:17:06.024Z,12.85
2023-01-20T03:19:33.304Z,11.68
2023-01-20T03:22:00.513Z,11.43
2023-01-20T03:24:32.682Z,12.73
2023-01-20T03:27:00.310Z,14.45
2023-01-20T03:29:30.023Z,13.43
2023-01-20T03:32:03.909Z,11.93
2023-01-20T03:34:36.491Z,12.55
2023-01-20T03:37:05.371Z,13.60
2023-01-20T03:42:24.407Z,15.52
2023-01-20T03:45:15.310Z,15.07
2023-01-20T03:48:19.128Z,12.57
2023-01-20T03:51:18.562Z,12.65
2023-01-20T03:53:57.736Z,13.20
2023-01-20T03:56:48.425Z,13.32
2023-01-20T03:59:20.536Z,13.13
2023-01-20T04:01:48.665Z,14.20
2023-01-20T04:04:19.460Z,14.45
2023-01-20T04:06:49.813Z,13.18
2023-01-20T04:09:30.906Z,15.88
2023-01-20T04:14:26.561Z,13.75
2023-01-20T04:16:58.269Z,15.38
2023-01-20T04:19:26.833Z,14.30
2023-01-20T04:22:12.712Z,13.98
2023-01-20T04:24:53.613Z,14.82
2023-01-20T04:27:20.752Z,13.45
2023-01-20T04:29:47.923Z,13.02
2023-01-20T04:32:15.081Z,13.73
2023-01-20T04:34:42.203Z,14.90
2023-01-20T04:37:09.425Z,14.05
2023-01-20T04:39:36.555Z,13.52
2023-01-20T04:42:04.288Z,16.40
2023-01-20T04:44:31.514Z,13.82
2023-01-20T04:46:59.218Z,13.68
2023-01-20T04:49:26.521Z,14.00
2023-01-20T04:51:53.652Z,14.85
2023-01-20T04:54:20.814Z,14.75
2023-01-20T04:56:51.187Z,16.67
2023-01-20T04:59:18.488Z,14.45
2023-01-20T05:01:45.760Z,14.20
2023-01-20T05:04:13.141Z,15.50
2023-01-20T05:06:42.721Z,15.07
2023-01-20T05:09:15.868Z,17.05
2023-01-20T05:11:44.085Z,15.05
2023-01-20T05:14:12.473Z,14.75
2023-01-20T05:16:40.007Z,13.43
2023-01-20T05:19:07.139Z,14.68
2023-01-20T05:21:34.298Z,15.55
2023-01-20T05:24:01.502Z,13.43
2023-01-20T05:26:28.869Z,16.83
2023-01-20T05:28:56.371Z,12.88
2023-01-20T05:31:23.715Z,14.52
2023-01-20T05:33:51.041Z,13.35
2023-01-20T05:36:18.277Z,18.23
2023-01-20T05:38:45.519Z,16.13
2023-01-20T05:41:12.891Z,14.75
2023-01-20T05:43:40.104Z,15.52
2023-01-20T05:46:07.557Z,15.85
2023-01-20T05:48:34.767Z,19.75
2023-01-20T05:51:02.077Z,16.23
2023-01-20T05:53:29.404Z,16.15
2023-01-20T05:56:05.789Z,16.67
2023-01-20T05:58:34.593Z,17.83
2023-01-20T06:01:11.463Z,14.63
2023-01-20T06:03:39.731Z,15.70
2023-01-20T06:06:14.244Z,16.60
2023-01-20T06:08:42.195Z,19.30
2023-01-20T06:11:09.386Z,18.95
2023-01-20T06:13:36.668Z,15.02
2023-01-20T06:16:07.152Z,21.15
2023-01-20T06:18:35.316Z,17.05
2023-01-20T06:21:02.542Z,18.20
2023-01-20T06:23:30.854Z,17.25
2023-01-20T06:26:12.351Z,17.60
2023-01-20T06:28:39.736Z,15.18
2023-01-20T06:31:13.708Z,17.77
2023-01-20T06:33:42.235Z,14.90
2023-01-20T06:36:13.470Z,18.60
2023-01-20T06:38:40.686Z,20.85
2023-01-20T06:41:10.795Z,17.75
2023-01-20T06:43:40.214Z,17.40
2023-01-20T06:46:15.462Z,19.10
2023-01-20T06:48:44.983Z,15.38
2023-01-20T06:51:17.276Z,17.85
2023-01-20T06:53:45.190Z,16.83
2023-01-20T06:56:15.209Z,18.63
2023-01-20T06:58:42.734Z,20.77
2023-01-20T07:01:18.630Z,20.73
2023-01-20T07:03:45.948Z,15.88
2023-01-20T07:06:24.723Z,16.73
2023-01-20T07:08:51.909Z,18.52
2023-01-20T07:11:19.404Z,18.70
2023-01-20T07:13:46.602Z,23.85
2023-01-20T07:16:15.853Z,19.98
2023-01-20T07:18:48.160Z,20.38
2023-01-20T07:21:15.654Z,21.15
2023-01-20T07:23:43.188Z,18.70
2023-01-20T07:26:18.195Z,23.95
2023-01-20T07:31:21.336Z,25.45
2023-01-20T07:33:49.523Z,23.35
2023-01-20T07:36:18.074Z,24.75
2023-01-20T07:38:50.540Z,31.88
2023-01-20T07:41:19.905Z,31.30
2023-01-20T07:43:51.026Z,25.65
2023-01-20T07:46:19.048Z,24.90
2023-01-20T07:48:46.607Z,30.63
2023-01-20T07:51:16.215Z,24.52
2023-01-20T07:53:50.876Z,28.05
2023-01-20T07:56:28.062Z,25.30
2023-01-20T07:58:55.724Z,23.40
2023-01-20T08:01:28.598Z,28.40
2023-01-20T08:03:57.769Z,30.92
2023-01-20T08:06:26.754Z,29.00
2023-01-20T08:09:01.378Z,30.77
2023-01-20T08:11:28.838Z,28.00
2023-01-20T08:13:56.011Z,30.00
2023-01-20T08:16:23.385Z,32.05
2023-01-20T08:18:54.789Z,28.35
2023-01-20T08:21:31.816Z,32.55
2023-01-20T08:24:04.502Z,30.90
2023-01-20T08:26:33.285Z,28.75
2023-01-20T08:29:08.946Z,30.98
2023-01-20T08:31:37.377Z,26.65
2023-01-20T08:34:05.525Z,27.55
2023-01-20T08:36:36.867Z,27.80
2023-01-20T08:39:08.761Z,30.30
2023-01-20T08:41:40.086Z,30.40
2023-01-20T08:44:08.699Z,31.13
2023-01-20T08:46:40.423Z,29.10
2023-01-20T08:49:16.311Z,28.33
2023-01-20T08:51:45.101Z,25.60
2023-01-20T08:54:12.596Z,28.77
2023-01-20T08:56:39.835Z,22.95
2023-01-20T08:59:07.516Z,24.38
2023-01-20T09:01:38.753Z,23.13
2023-01-20T09:04:07.614Z,25.65
2023-01-20T09:06:53.815Z,22.88
2023-01-20T09:09:22.798Z,25.83
2023-01-20T09:11:53.041Z,25.83
2023-01-20T09:14:23.540Z,22.33
2023-01-20T09:16:51.974Z,21.65
2023-01-20T09:19:19.301Z,24.90
2023-01-20T09:21:46.539Z,20.98
2023-01-20T09:24:13.987Z,28.77
2023-01-20T09:26:41.458Z,23.52
2023-01-20T09:29:18.951Z,24.58
2023-01-20T09:31:52.245Z,21.27
2023-01-20T09:34:24.531Z,25.55
2023-01-20T09:36:54.128Z,20.10
2023-01-20T09:39:40.762Z,26.02
2023-01-20T09:43:13.904Z,26.95
2023-01-20T09:46:10.661Z,29.63
2023-01-20T09:49:45.310Z,26.05
2023-01-20T09:52:52.404Z,23.77
2023-01-20T09:55:28.755Z,25.67
2023-01-20T09:58:32.285Z,23.40
2023-01-20T10:01:40.130Z,23.65
2023-01-20T10:04:36.865Z,24.73
2023-01-20T10:07:22.555Z,20.60
2023-01-20T10:10:24.161Z,25.25
2023-01-20T10:13:29.183Z,22.17
2023-01-20T10:15:57.202Z,31.77
2023-01-20T10:18:48.499Z,31.20
2023-01-20T10:21:29.704Z,15.05
2023-01-20T10:24:07.683Z,22.70
2023-01-20T10:27:03.978Z,19.50
2023-01-20T10:29:54.304Z,25.58
2023-01-20T10:32:54.614Z,28.85
2023-01-20T10:35:29.511Z,30.08
2023-01-20T10:40:43.615Z,33.40
2023-01-20T10:43:15.286Z,29.63
2023-01-20T10:46:25.490Z,28.67
2023-01-20T10:49:25.433Z,24.42
2023-01-20T10:52:32.008Z,28.52
2023-01-20T10:56:03.505Z,29.23
2023-01-20T10:58:36.336Z,31.70
2023-01-20T11:01:09.205Z,31.55
2023-01-20T11:03:42.800Z,26.27
2023-01-20T11:06:26.541Z,28.40
2023-01-20T11:08:55.952Z,27.38
2023-01-20T11:11:25.638Z,26.90
2023-01-20T11:13:53.481Z,27.17
2023-01-20T11:16:28.918Z,26.50
2023-01-20T11:19:05.906Z,25.67
2023-01-20T11:21:36.920Z,20.80
2023-01-20T11:24:43.753Z,22.50
2023-01-20T11:27:19.221Z,22.05
2023-01-20T11:30:01.711Z,19.23
2023-01-20T11:32:40.101Z,22.15
2023-01-20T11:35:25.943Z,24.23
2023-01-20T11:37:53.201Z,21.80
2023-01-20T11:40:28.279Z,20.50
2023-01-20T11:42:55.637Z,20.20
2023-01-20T11:45:36.441Z,22.05
2023-01-20T11:48:20.160Z,25.58
2023-01-20T11:50:54.295Z,18.05
2023-01-20T11:53:29.352Z,28.23
2023-01-20T11:56:24.705Z,22.65
2023-01-20T11:58:59.002Z,22.23
2023-01-20T12:01:50.688Z,18.05
2023-01-20T12:05:01.112Z,17.58
2023-01-20T12:07:44.948Z,20.80
2023-01-20T12:10:30.716Z,21.17
2023-01-20T12:13:24.967Z,12.00
2023-01-20T12:15:57.642Z,21.10
2023-01-20T12:19:01.911Z,18.45
2023-01-20T12:21:39.079Z,17.50
2023-01-20T12:25:03.489Z,18.02
2023-01-20T12:27:30.883Z,18.33
2023-01-20T12:30:07.351Z,19.30
2023-01-20T12:32:34.788Z,16.65
2023-01-20T12:35:03.178Z,21.60
2023-01-20T12:37:55.883Z,22.02
2023-01-20T12:40:48.193Z,19.83
2023-01-20T12:43:52.234Z,15.05
2023-01-20T12:46:36.100Z,19.48
2023-01-20T12:50:04.418Z,17.85
2023-01-20T12:52:54.935Z,18.48
2023-01-20T12:56:14.587Z,17.40
2023-01-20T12:59:17.273Z,13.15
2023-01-20T13:02:09.304Z,17.27
2023-01-20T13:05:41.834Z,13.32
2023-01-20T13:09:02.528Z,18.67
2023-01-20T13:12:26.627Z,14.55
2023-01-20T13:15:28.770Z,17.35
2023-01-20T13:18:13.775Z,17.15
2023-01-20T13:20:47.941Z,13.60
2023-01-20T13:23:24.413Z,18.48
2023-01-20T13:25:52.451Z,19.83
2023-01-20T13:28:27.596Z,19.98
2023-01-20T13:31:00.840Z,13.80
2023-01-20T13:33:41.209Z,15.85
2023-01-20T13:36:17.758Z,13.70
2023-01-20T13:38:47.398Z,14.95
2023-01-20T13:41:52.224Z,16.88
2023-01-20T13:44:42.272Z,16.33
2023-01-20T13:47:11.361Z,18.15
2023-01-20T13:49:51.536Z,17.65
2023-01-20T13:52:50.028Z,15.85
2023-01-20T13:55:45.312Z,11.48
2023-01-20T13:58:29.901Z,8.43
2023-01-20T14:01:05.303Z,8.73
2023-01-20T14:03:37.110Z,10.68
2023-01-20T14:06:19.710Z,13.10
2023-01-20T14:08:50.255Z,10.90
2023-01-20T14:11:23.931Z,12.80
2023-01-20T14:14:06.003Z,11.30
2023-01-20T14:16:36.199Z,12.52
2023-01-20T14:19:34.404Z,13.75
2023-01-20T14:22:18.286Z,10.45
2023-01-20T14:24:49.199Z,9.35
2023-01-20T14:27:34.023Z,7.53
2023-01-20T14:30:26.600Z,10.15
2023-01-20T14:32:54.179Z,9.98
2023-01-20T14:35:34.350Z,11.63
2023-01-20T14:38:02.186Z,11.40
2023-01-20T14:40:35.241Z,14.25
2023-01-20T14:43:21.700Z,13.50
2023-01-20T14:45:54.314Z,15.77
2023-01-20T14:48:33.824Z,15.05
2023-01-20T14:51:04.226Z,12.80
2023-01-20T14:53:31.759Z,13.32
2023-01-20T14:56:13.816Z,11.35
2023-01-20T14:58:49.810Z,10.75
2023-01-20T15:01:26.434Z,11.82
2023-01-20T15:04:00.713Z,13.80
2023-01-20T15:06:28.112Z,13.50
2023-01-20T15:09:06.232Z,15.10
2023-01-20T15:11:35.616Z,16.05
2023-01-20T15:14:05.552Z,15.75
2023-01-20T15:16:49.182Z,16.13
2023-01-20T15:19:16.507Z,16.35
2023-01-20T15:21:49.578Z,14.30
2023-01-20T15:24:31.748Z,16.20
2023-01-20T15:27:02.066Z,15.25
2023-01-20T15:29:34.327Z,14.57
2023-01-20T15:32:12.665Z,13.00
2023-01-20T15:34:39.777Z,16.50
2023-01-20T15:37:21.003Z,15.90
2023-01-20T15:39:48.169Z,17.88
2023-01-20T15:42:15.884Z,16.52
2023-01-20T15:44:43.105Z,18.70
2023-01-20T15:47:27.108Z,19.23
2023-01-20T15:49:54.340Z,16.58
2023-01-20T15:52:21.534Z,19.60
2023-01-20T15:54:48.697Z,19.98
2023-01-20T15:57:17.383Z,20.30
2023-01-20T15:59:49.605Z,21.50
2023-01-20T16:02:23.929Z,18.00
2023-01-20T16:04:51.123Z,18.70
2023-01-20T16:07:20.540Z,18.88
2023-01-20T16:09:47.904Z,20.50
2023-01-20T16:12:19.151Z,17.77
2023-01-20T16:14:46.546Z,17.92
2023-01-20T16:17:21.132Z,18.55
2023-01-20T16:19:49.638Z,16.58
2023-01-20T16:22:17.237Z,14.23
2023-01-20T16:24:44.472Z,16.00
2023-01-20T16:27:22.964Z,20.45
2023-01-20T16:29:50.632Z,17.25
2023-01-20T16:32:22.125Z,20.17
2023-01-20T16:34:49.706Z,17.45
2023-01-20T16:37:16.839Z,17.77
2023-01-20T16:39:44.019Z,23.35
2023-01-20T16:42:14.038Z,17.63
2023-01-20T16:44:41.251Z,18.55
2023-01-20T16:47:08.539Z,19.00
2023-01-20T16:49:35.846Z,21.20
2023-01-20T16:52:03.188Z,19.50
2023-01-20T16:54:30.458Z,16.00
2023-01-20T16:56:57.621Z,19.48
2023-01-20T16:59:25.912Z,16.77
2023-01-20T17:01:53.124Z,18.98
2023-01-20T17:04:20.415Z,14.80
2023-01-20T17:06:47.574Z,17.33
2023-01-20T17:09:14.939Z,17.73
2023-01-20T17:11:42.192Z,20.13
2023-01-20T17:14:11.269Z,16.40
2023-01-20T17:16:40.101Z,17.48
2023-01-20T17:19:07.770Z,16.85
2023-01-20T17:21:38.886Z,21.30
2023-01-20T17:24:07.525Z,22.27
2023-01-20T17:26:36.931Z,17.92
2023-01-20T17:29:05.499Z,19.77
2023-01-20T17:31:36.515Z,21.35
2023-01-20T17:34:05.957Z,22.63
2023-01-20T17:36:36.757Z,22.42
2023-01-20T17:39:06.527Z,21.50
2023-01-20T17:41:34.828Z,18.88
2023-01-20T17:44:03.927Z,18.27
2023-01-20T17:46:31.380Z,18.90
2023-01-20T17:49:01.729Z,17.75
2023-01-20T17:51:29.893Z,15.60
2023-01-20T17:54:03.846Z,18.25
2023-01-20T17:56:31.851Z,17.08
2023-01-20T17:58:59.069Z,17.80
2023-01-20T18:01:30.396Z,22.48
2023-01-20T18:03:59.747Z,19.25
2023-01-20T18:06:28.568Z,21.13
2023-01-20T18:09:00.474Z,19.08
2023-01-20T18:11:32.553Z,20.27
2023-01-20T18:14:01.608Z,19.70
2023-01-20T18:16:33.562Z,19.45
2023-01-20T18:19:01.736Z,19.92
2023-01-20T18:21:33.091Z,17.42
2023-01-20T18:24:02.367Z,20.05
2023-01-20T18:26:33.350Z,22.67
2023-01-20T18:29:06.683Z,20.85
2023-01-20T18:31:35.139Z,18.83
2023-01-20T18:34:06.714Z,18.02
2023-01-20T18:36:45.917Z,19.92
2023-01-20T18:39:23.737Z,21.27
2023-01-20T18:41:51.998Z,22.67
2023-01-20T18:44:20.077Z,21.85
2023-01-20T18:46:47.409Z,23.15
2023-01-20T18:49:16.993Z,22.17
2023-01-20T18:51:44.487Z,23.23
2023-01-20T18:54:17.493Z,26.95
2023-01-20T18:56:44.981Z,23.73
2023-01-20T18:59:13.543Z,26.90
2023-01-20T19:01:42.724Z,28.15
2023-01-20T19:04:13.551Z,23.92
2023-01-20T19:06:44.732Z,27.05
2023-01-20T19:09:13.248Z,29.33
2023-01-20T19:11:42.642Z,29.55
2023-01-20T19:14:14.765Z,29.25
2023-01-20T19:16:45.154Z,29.00
2023-01-20T19:19:13.761Z,29.10
2023-01-20T19:21:41.621Z,27.50
2023-01-20T19:24:17.167Z,24.50
2023-01-20T19:26:44.455Z,21.67
2023-01-20T19:29:15.837Z,25.10
2023-01-20T19:31:43.421Z,29.95
2023-01-20T19:34:10.968Z,29.60
2023-01-20T19:36:39.198Z,27.50
2023-01-20T19:39:06.763Z,35.10
2023-01-20T19:41:36.076Z,26.42
2023-01-20T19:44:06.673Z,31.25
2023-01-20T19:46:38.839Z,26.45
2023-01-20T19:49:06.727Z,30.58
2023-01-20T19:51:34.151Z,33.53
2023-01-20T19:54:02.202Z,31.75
2023-01-20T19:56:33.976Z,33.13
2023-01-20T19:59:02.357Z,35.65
2023-01-20T20:01:36.318Z,29.17
2023-01-20T20:04:13.023Z,32.05
2023-01-20T20:06:48.566Z,28.55
2023-01-20T20:09:23.300Z,28.50
2023-01-20T20:11:50.644Z,33.95
2023-01-20T20:14:22.660Z,29.75
2023-01-20T20:16:50.705Z,30.55
2023-01-20T20:19:19.689Z,29.35
2023-01-20T20:24:18.110Z,31.30
2023-01-20T20:26:46.280Z,28.55
2023-01-20T20:29:16.474Z,31.10
2023-01-20T20:31:43.759Z,30.40
2023-01-20T20:34:18.503Z,31.77
2023-01-20T20:36:46.484Z,32.75
2023-01-20T20:39:16.975Z,30.83
2023-01-20T20:41:45.245Z,31.80
2023-01-20T20:44:13.144Z,30.00
2023-01-20T20:46:40.762Z,34.42
2023-01-20T20:49:11.641Z,33.35
2023-01-20T20:51:38.771Z,32.78
2023-01-20T20:54:06.165Z,33.50
2023-01-20T20:56:33.405Z,29.85
2023-01-20T20:59:03.603Z,34.42
2023-01-20T21:01:34.223Z,29.52
2023-01-20T21:04:03.525Z,29.25
2023-01-20T21:06:32.175Z,44.38
2023-01-20T21:08:59.828Z,32.92
2023-01-20T21:11:27.673Z,35.20
2023-01-20T21:13:55.426Z,80.55
2023-01-20T21:16:24.649Z,47.70
2023-01-20T21:18:58.141Z,50.35
2023-01-20T21:21:25.982Z,41.05
2023-01-20T21:23:56.894Z,51.72
2023-01-20T21:26:29.973Z,37.20
2023-01-20T21:29:01.669Z,33.83
2023-01-20T21:31:31.067Z,30.90
2023-01-20T21:34:00.189Z,36.38
2023-01-20T21:38:56.041Z,33.40
2023-01-20T21:41:23.268Z,34.55
2023-01-20T21:44:09.230Z,30.48
2023-01-20T21:46:40.594Z,32.20
2023-01-20T21:49:27.264Z,29.58
2023-01-20T21:52:15.253Z,31.98
2023-01-20T21:54:45.419Z,34.53
2023-01-20T21:57:16.331Z,30.55
2023-01-20T21:59:43.758Z,29.40
2023-01-20T22:02:13.478Z,35.53
2023-01-20T22:04:41.570Z,34.22
2023-01-20T22:07:09.192Z,36.20
2023-01-20T22:09:36.453Z,33.28
2023-01-20T22:12:04.427Z,32.95
2023-01-20T22:14:34.585Z,32.13
2023-01-20T22:17:01.920Z,36.17
2023-01-20T22:19:29.272Z,39.00
2023-01-20T22:21:56.883Z,37.50
2023-01-20T22:24:24.454Z,33.03
2023-01-20T22:26:52.255Z,35.60
2023-01-20T22:29:20.058Z,32.40
2023-01-20T22:31:52.618Z,31.63
2023-01-20T22:34:21.669Z,37.73
2023-01-20T22:36:49.124Z,34.28
2023-01-20T22:39:19.260Z,31.50
2023-01-20T22:41:46.607Z,32.50
2023-01-20T22:44:14.037Z,38.55
2023-01-20T22:46:44.782Z,40.35
2023-01-20T22:49:12.916Z,35.63
2023-01-20T22:51:40.211Z,33.13
2023-01-20T22:54:10.762Z,34.72
2023-01-20T22:56:41.019Z,35.10
2023-01-20T22:59:11.631Z,36.38
2023-01-20T23:01:39.015Z,33.43
2023-01-20T23:04:06.991Z,34.80
2023-01-20T23:06:36.377Z,36.42
2023-01-20T23:09:12.401Z,38.10
2023-01-20T23:11:40.543Z,34.10
2023-01-20T23:14:12.889Z,35.42
2023-01-20T23:16:41.822Z,25.98
2023-01-20T23:19:10.948Z,33.70
2023-01-20T23:21:38.342Z,31.30
2023-01-20T23:24:05.613Z,36.05
2023-01-20T23:26:35.535Z,33.55
2023-01-20T23:29:03.006Z,34.33
2023-01-20T23:31:33.257Z,34.58
2023-01-20T23:34:01.647Z,38.17
2023-01-20T23:36:29.212Z,36.10
2023-01-20T23:38:57.071Z,39.35
2023-01-20T23:41:25.494Z,36.67
2023-01-20T23:43:52.918Z,42.00
2023-01-20T23:46:20.737Z,34.58
2023-01-20T23:48:48.944Z,36.20
2023-01-20T23:51:19.604Z,30.10
2023-01-20T23:53:47.164Z,30.23
2023-01-20T23:56:22.014Z,31.98
2023-01-20T23:58:50.162Z,29.80
