createdAt,value
2023-03-10T00:00:59.554Z,990.88
2023-03-10T00:01:59.479Z,990.86
2023-03-10T00:02:59.428Z,990.79
2023-03-10T00:03:59.343Z,990.83
2023-03-10T00:05:20.338Z,990.80
2023-03-10T00:05:59.199Z,990.74
2023-03-10T00:06:59.129Z,990.73
2023-03-10T00:07:59.096Z,990.69
2023-03-10T00:08:58.995Z,990.73
2023-03-10T00:09:58.919Z,990.67
2023-03-10T00:11:19.830Z,990.66
2023-03-10T00:11:58.776Z,990.62
2023-03-10T00:12:58.720Z,990.58
2023-03-10T00:13:58.637Z,990.59
2023-03-10T00:14:58.559Z,990.57
2023-03-10T00:15:58.509Z,990.57
2023-03-10T00:17:19.403Z,990.55
2023-03-10T00:17:58.347Z,990.53
2023-03-10T00:18:58.287Z,990.49
2023-03-10T00:19:58.210Z,990.51
2023-03-10T00:20:58.144Z,990.47
2023-03-10T00:21:58.067Z,990.53
2023-03-10T00:23:18.976Z,990.55
2023-03-10T00:23:57.919Z,990.57
2023-03-10T00:24:57.852Z,990.54
2023-03-10T00:25:57.794Z,990.53
2023-03-10T00:26:57.707Z,990.47
2023-03-10T00:27:57.643Z,990.43
2023-03-10T00:29:18.576Z,990.43
2023-03-10T00:29:57.504Z,990.39
2023-03-10T00:30:57.464Z,990.35
2023-03-10T00:31:57.357Z,990.31
2023-03-10T00:32:57.304Z,990.29
2023-03-10T00:33:57.223Z,990.27
2023-03-10T00:35:18.149Z,990.24
2023-03-10T00:35:57.094Z,990.28
2023-03-10T00:36:57.023Z,990.28
2023-03-10T00:37:56.932Z,990.29
2023-03-10T00:38:56.872Z,990.29
2023-03-10T00:39:56.814Z,990.26
2023-03-10T00:41:17.707Z,990.30
2023-03-10T00:41:56.652Z,990.31
2023-03-10T00:42:56.583Z,990.25
2023-03-10T00:43:56.510Z,990.19
2023-03-10T00:44:56.438Z,990.18
2023-03-10T00:45:56.365Z,990.16
2023-03-10T00:47:17.287Z,990.14
2023-03-10T00:47:56.224Z,990.15
2023-03-10T00:48:56.158Z,990.13
2023-03-10T00:49:56.096Z,990.10
2023-03-10T00:50:56.016Z,990.04
2023-03-10T00:51:55.941Z,990.05
2023-03-10T00:53:16.859Z,989.97
2023-03-10T00:53:55.805Z,989.98
2023-03-10T00:54:55.741Z,989.96
2023-03-10T00:55:55.655Z,989.91
2023-03-10T00:56:55.620Z,989.88
2023-03-10T00:57:55.514Z,989.86
2023-03-10T00:59:16.431Z,989.74
2023-03-10T00:59:55.390Z,989.70
2023-03-10T01:00:55.303Z,989.62
2023-03-10T01:01:55.319Z,989.58
2023-03-10T01:02:55.173Z,989.58
2023-03-10T01:03:55.124Z,989.54
2023-03-10T01:05:16.021Z,989.51
2023-03-10T01:05:54.952Z,989.49
2023-03-10T01:06:54.889Z,989.48
2023-03-10T01:07:54.805Z,989.47
2023-03-10T01:08:54.740Z,989.46
2023-03-10T01:09:54.678Z,989.44
2023-03-10T01:11:15.576Z,989.42
2023-03-10T01:11:54.522Z,989.34
2023-03-10T01:12:54.463Z,989.31
2023-03-10T01:13:54.404Z,989.30
2023-03-10T01:14:54.318Z,989.32
2023-03-10T01:15:54.282Z,989.28
2023-03-10T01:17:15.152Z,989.22
2023-03-10T01:17:54.108Z,989.24
2023-03-10T01:18:54.035Z,989.18
2023-03-10T01:19:54.002Z,989.17
2023-03-10T01:20:53.890Z,989.16
2023-03-10T01:21:53.819Z,989.12
2023-03-10T01:23:14.742Z,989.13
2023-03-10T01:23:53.676Z,989.12
2023-03-10T01:24:53.603Z,989.11
2023-03-10T01:25:53.532Z,989.06
2023-03-10T01:26:53.464Z,989.01
2023-03-10T01:27:53.388Z,988.99
2023-03-10T01:29:14.304Z,989.04
2023-03-10T01:29:53.242Z,988.99
2023-03-10T01:30:53.324Z,989.00
2023-03-10T01:31:53.105Z,988.96
2023-03-10T01:32:53.112Z,988.90
2023-03-10T01:33:52.965Z,988.91
2023-03-10T01:35:13.884Z,988.91
2023-03-10T01:35:52.839Z,988.80
2023-03-10T01:36:52.753Z,988.89
2023-03-10T01:37:52.676Z,988.81
2023-03-10T01:38:52.610Z,988.77
2023-03-10T01:39:52.543Z,988.79
2023-03-10T01:41:13.460Z,988.74
2023-03-10T01:41:52.410Z,988.73
2023-03-10T01:42:52.338Z,988.75
2023-03-10T01:43:52.349Z,988.73
2023-03-10T01:44:52.185Z,988.66
2023-03-10T01:45:52.104Z,988.71
2023-03-10T01:47:13.024Z,988.65
2023-03-10T01:47:51.971Z,988.62
2023-03-10T01:48:51.909Z,988.60
2023-03-10T01:49:51.832Z,988.51
2023-03-10T01:50:51.760Z,988.47
2023-03-10T01:51:51.689Z,988.49
2023-03-10T01:53:12.591Z,988.48
2023-03-10T01:53:51.538Z,988.49
2023-03-10T01:54:51.468Z,988.45
2023-03-10T01:55:51.395Z,988.42
2023-03-10T01:56:51.325Z,988.39
2023-03-10T01:57:51.252Z,988.37
2023-03-10T01:59:12.218Z,988.37
2023-03-10T01:59:51.114Z,988.32
2023-03-10T02:00:51.094Z,988.25
2023-03-10T02:01:51.058Z,988.25
2023-03-10T02:02:50.910Z,988.20
2023-03-10T02:03:50.821Z,988.23
2023-03-10T02:05:11.757Z,988.18
2023-03-10T02:05:50.691Z,988.19
2023-03-10T02:06:50.613Z,988.17
2023-03-10T02:07:50.542Z,988.11
2023-03-10T02:08:50.476Z,988.11
2023-03-10T02:09:50.392Z,988.07
2023-03-10T02:11:11.334Z,988.07
2023-03-10T02:11:50.257Z,988.05
2023-03-10T02:12:50.195Z,988.00
2023-03-10T02:13:50.111Z,987.94
2023-03-10T02:14:50.046Z,987.98
2023-03-10T02:15:49.975Z,987.96
2023-03-10T02:17:10.886Z,987.91
2023-03-10T02:17:49.992Z,987.88
2023-03-10T02:18:49.783Z,987.86
2023-03-10T02:19:49.692Z,987.87
2023-03-10T02:20:49.616Z,987.86
2023-03-10T02:21:49.542Z,987.86
2023-03-10T02:23:10.463Z,987.76
2023-03-10T02:24:00.214Z,987.73
2023-03-10T02:24:49.336Z,987.72
2023-03-10T02:25:49.271Z,987.73
2023-03-10T02:26:49.243Z,987.68
2023-03-10T02:27:49.116Z,987.63
2023-03-10T02:29:10.036Z,987.62
2023-03-10T02:29:58.951Z,987.61
2023-03-10T02:30:48.911Z,987.61
2023-03-10T02:31:48.856Z,987.58
2023-03-10T02:32:48.877Z,987.47
2023-03-10T02:33:48.694Z,987.43
2023-03-10T02:35:09.614Z,987.39
2023-03-10T02:35:48.593Z,987.35
2023-03-10T02:36:48.481Z,987.33
2023-03-10T02:37:48.415Z,987.32
2023-03-10T02:38:48.360Z,987.26
2023-03-10T02:39:48.268Z,987.25
2023-03-10T02:41:09.181Z,987.24
2023-03-10T02:41:48.134Z,987.23
2023-03-10T02:42:48.066Z,987.19
2023-03-10T02:43:47.997Z,987.18
2023-03-10T02:44:47.909Z,987.19
2023-03-10T02:45:47.869Z,987.08
2023-03-10T02:47:08.761Z,987.04
2023-03-10T02:47:47.700Z,987.04
2023-03-10T02:48:47.623Z,987.00
2023-03-10T02:49:47.548Z,987.00
2023-03-10T02:50:47.495Z,986.93
2023-03-10T02:51:47.423Z,986.96
2023-03-10T02:53:08.339Z,986.94
2023-03-10T02:53:47.265Z,986.93
2023-03-10T02:54:47.202Z,986.92
2023-03-10T02:55:47.124Z,986.85
2023-03-10T02:56:47.072Z,986.86
2023-03-10T02:57:46.981Z,986.81
2023-03-10T02:59:07.927Z,986.81
2023-03-10T02:59:46.841Z,986.82
2023-03-10T03:00:46.796Z,986.82
2023-03-10T03:01:46.697Z,986.76
2023-03-10T03:02:46.633Z,986.75
2023-03-10T03:03:46.644Z,986.70
2023-03-10T03:05:07.468Z,986.72
2023-03-10T03:05:46.410Z,986.65
2023-03-10T03:06:46.340Z,986.63
2023-03-10T03:07:46.271Z,986.66
2023-03-10T03:08:46.196Z,986.63
2023-03-10T03:09:46.125Z,986.64
2023-03-10T03:11:07.046Z,986.60
2023-03-10T03:11:45.992Z,986.63
2023-03-10T03:12:45.914Z,986.67
2023-03-10T03:13:45.851Z,986.63
2023-03-10T03:14:45.770Z,986.63
2023-03-10T03:15:45.704Z,986.58
2023-03-10T03:17:06.693Z,986.50
2023-03-10T03:17:45.592Z,986.51
2023-03-10T03:18:45.497Z,986.54
2023-03-10T03:19:45.427Z,986.54
2023-03-10T03:20:45.351Z,986.51
2023-03-10T03:21:45.285Z,986.53
2023-03-10T03:23:06.185Z,986.53
2023-03-10T03:23:45.131Z,986.48
2023-03-10T03:24:45.074Z,986.45
2023-03-10T03:25:44.980Z,986.43
2023-03-10T03:26:44.914Z,986.40
2023-03-10T03:27:44.847Z,986.40
2023-03-10T03:29:05.762Z,986.40
2023-03-10T03:29:44.706Z,986.39
2023-03-10T03:30:44.630Z,986.39
2023-03-10T03:31:44.581Z,986.30
2023-03-10T03:32:44.522Z,986.24
2023-03-10T03:33:44.416Z,986.17
2023-03-10T03:35:05.322Z,986.17
2023-03-10T03:35:44.305Z,986.15
2023-03-10T03:36:44.199Z,986.12
2023-03-10T03:37:44.134Z,986.11
2023-03-10T03:38:44.074Z,986.15
2023-03-10T03:39:44.052Z,986.17
2023-03-10T03:41:04.903Z,986.08
2023-03-10T03:41:43.859Z,986.05
2023-03-10T03:42:43.773Z,986.03
2023-03-10T03:43:43.709Z,986.04
2023-03-10T03:44:43.630Z,986.06
2023-03-10T03:45:43.662Z,986.02
2023-03-10T03:47:04.470Z,986.00
2023-03-10T03:47:43.427Z,985.96
2023-03-10T03:48:43.361Z,985.95
2023-03-10T03:49:43.285Z,985.97
2023-03-10T03:50:43.225Z,985.92
2023-03-10T03:51:43.140Z,985.99
2023-03-10T03:53:04.042Z,985.89
2023-03-10T03:53:43.004Z,985.92
2023-03-10T03:54:42.924Z,985.85
2023-03-10T03:55:42.850Z,985.82
2023-03-10T03:56:42.793Z,985.81
2023-03-10T03:57:42.749Z,985.77
2023-03-10T03:59:03.622Z,985.77
2023-03-10T03:59:42.564Z,985.77
2023-03-10T04:00:42.488Z,985.76
2023-03-10T04:01:42.420Z,985.67
2023-03-10T04:02:42.389Z,985.63
2023-03-10T04:03:42.331Z,985.60
2023-03-10T04:05:03.194Z,985.56
2023-03-10T04:05:42.155Z,985.59
2023-03-10T04:06:42.062Z,985.51
2023-03-10T04:07:41.994Z,985.55
2023-03-10T04:08:41.928Z,985.52
2023-03-10T04:09:41.850Z,985.49
2023-03-10T04:11:02.766Z,985.45
2023-03-10T04:11:41.722Z,985.46
2023-03-10T04:12:41.635Z,985.43
2023-03-10T04:13:41.564Z,985.42
2023-03-10T04:14:41.496Z,985.39
2023-03-10T04:15:41.485Z,985.35
2023-03-10T04:17:02.332Z,985.34
2023-03-10T04:17:41.287Z,985.31
2023-03-10T04:18:41.210Z,985.28
2023-03-10T04:19:41.138Z,985.27
2023-03-10T04:20:41.070Z,985.28
2023-03-10T04:21:40.997Z,985.26
2023-03-10T04:23:01.918Z,985.24
2023-03-10T04:23:40.862Z,985.25
2023-03-10T04:24:40.784Z,985.21
2023-03-10T04:25:40.718Z,985.18
2023-03-10T04:26:40.634Z,985.18
2023-03-10T04:27:40.585Z,985.18
2023-03-10T04:29:01.483Z,985.17
2023-03-10T04:29:40.433Z,985.20
2023-03-10T04:30:40.353Z,985.23
2023-03-10T04:31:40.362Z,985.25
2023-03-10T04:32:40.297Z,985.25
2023-03-10T04:33:40.142Z,985.21
2023-03-10T04:35:01.072Z,985.13
2023-03-10T04:35:40.947Z,985.16
2023-03-10T04:36:39.957Z,985.18
2023-03-10T04:37:39.979Z,985.21
2023-03-10T04:38:39.793Z,985.23
2023-03-10T04:39:39.751Z,985.26
2023-03-10T04:41:00.629Z,985.32
2023-03-10T04:41:39.574Z,985.28
2023-03-10T04:42:39.502Z,985.23
2023-03-10T04:43:41.982Z,985.21
2023-03-10T04:44:39.369Z,985.19
2023-03-10T04:45:39.291Z,985.20
2023-03-10T04:47:00.207Z,985.17
2023-03-10T04:47:39.176Z,985.17
2023-03-10T04:48:39.074Z,985.22
2023-03-10T04:49:39.025Z,985.25
2023-03-10T04:50:38.952Z,985.26
2023-03-10T04:51:38.877Z,985.23
2023-03-10T04:52:59.776Z,985.19
2023-03-10T04:53:38.742Z,985.16
2023-03-10T04:54:38.662Z,985.19
2023-03-10T04:55:38.581Z,985.12
2023-03-10T04:56:38.510Z,985.15
2023-03-10T04:57:38.437Z,985.11
2023-03-10T04:58:59.359Z,985.15
2023-03-10T04:59:38.296Z,985.12
2023-03-10T05:00:38.259Z,985.09
2023-03-10T05:01:38.194Z,985.11
2023-03-10T05:02:38.075Z,985.03
2023-03-10T05:03:38.011Z,984.98
2023-03-10T05:04:58.944Z,984.95
2023-03-10T05:05:37.879Z,984.87
2023-03-10T05:06:37.809Z,984.81
2023-03-10T05:07:37.728Z,984.80
2023-03-10T05:08:37.651Z,984.82
2023-03-10T05:09:37.596Z,984.82
2023-03-10T05:10:58.495Z,984.82
2023-03-10T05:11:37.435Z,984.82
2023-03-10T05:12:37.380Z,984.80
2023-03-10T05:13:37.296Z,984.74
2023-03-10T05:14:37.223Z,984.72
2023-03-10T05:15:37.157Z,984.74
2023-03-10T05:16:58.098Z,984.73
2023-03-10T05:17:37.016Z,984.73
2023-03-10T05:18:36.938Z,984.69
2023-03-10T05:19:36.875Z,984.68
2023-03-10T05:20:36.794Z,984.65
2023-03-10T05:21:36.726Z,984.57
2023-03-10T05:22:57.638Z,984.52
2023-03-10T05:23:36.578Z,984.51
2023-03-10T05:24:36.511Z,984.49
2023-03-10T05:25:36.457Z,984.47
2023-03-10T05:26:36.363Z,984.48
2023-03-10T05:27:36.297Z,984.49
2023-03-10T05:28:57.213Z,984.50
2023-03-10T05:29:36.168Z,984.53
2023-03-10T05:30:36.078Z,984.47
2023-03-10T05:31:36.073Z,984.37
2023-03-10T05:32:36.026Z,984.36
2023-03-10T05:33:35.866Z,984.33
2023-03-10T05:34:56.780Z,984.31
2023-03-10T05:35:35.756Z,984.33
2023-03-10T05:36:35.659Z,984.26
2023-03-10T05:37:35.588Z,984.30
2023-03-10T05:38:35.513Z,984.38
2023-03-10T05:39:35.469Z,984.38
2023-03-10T05:40:56.358Z,984.39
2023-03-10T05:41:35.305Z,984.36
2023-03-10T05:42:35.339Z,984.27
2023-03-10T05:43:35.170Z,984.27
2023-03-10T05:44:35.087Z,984.24
2023-03-10T05:45:35.028Z,984.26
2023-03-10T05:46:56.013Z,984.27
2023-03-10T05:47:34.883Z,984.27
2023-03-10T05:48:34.812Z,984.23
2023-03-10T05:49:37.327Z,984.23
2023-03-10T05:50:34.664Z,984.24
2023-03-10T05:51:34.598Z,984.26
2023-03-10T05:52:55.508Z,984.20
2023-03-10T05:53:34.446Z,984.21
2023-03-10T05:54:34.378Z,984.18
2023-03-10T05:55:34.316Z,984.19
2023-03-10T05:56:34.236Z,984.21
2023-03-10T05:57:34.163Z,984.16
2023-03-10T05:58:55.118Z,984.14
2023-03-10T05:59:34.050Z,984.12
2023-03-10T06:00:34.001Z,984.16
2023-03-10T06:01:33.912Z,984.14
2023-03-10T06:02:33.826Z,984.14
2023-03-10T06:03:33.843Z,984.10
2023-03-10T06:04:54.659Z,984.06
2023-03-10T06:05:33.600Z,984.10
2023-03-10T06:06:33.523Z,984.09
2023-03-10T06:07:33.470Z,984.09
2023-03-10T06:08:33.392Z,984.10
2023-03-10T06:09:33.321Z,984.11
2023-03-10T06:10:54.219Z,984.09
2023-03-10T06:11:33.172Z,984.10
2023-03-10T06:12:33.104Z,984.14
2023-03-10T06:13:33.033Z,984.12
2023-03-10T06:14:32.954Z,984.08
2023-03-10T06:15:32.905Z,984.10
2023-03-10T06:16:53.930Z,984.12
2023-03-10T06:17:32.766Z,984.10
2023-03-10T06:18:32.681Z,984.08
2023-03-10T06:19:32.609Z,984.03
2023-03-10T06:20:32.532Z,984.07
2023-03-10T06:21:32.462Z,984.05
2023-03-10T06:22:53.393Z,984.00
2023-03-10T06:23:32.329Z,984.02
2023-03-10T06:24:32.256Z,984.04
2023-03-10T06:25:32.185Z,984.05
2023-03-10T06:26:32.112Z,984.00
2023-03-10T06:27:32.036Z,983.96
2023-03-10T06:28:52.957Z,983.99
2023-03-10T06:29:31.901Z,984.03
2023-03-10T06:30:31.830Z,983.99
2023-03-10T06:31:31.785Z,983.96
2023-03-10T06:32:31.773Z,983.99
2023-03-10T06:33:31.622Z,983.93
2023-03-10T06:34:52.533Z,983.92
2023-03-10T06:35:31.477Z,983.98
2023-03-10T06:36:31.427Z,983.92
2023-03-10T06:37:31.362Z,983.96
2023-03-10T06:38:31.264Z,983.94
2023-03-10T06:39:31.228Z,983.93
2023-03-10T06:40:52.100Z,983.91
2023-03-10T06:41:31.046Z,983.90
2023-03-10T06:42:30.976Z,983.93
2023-03-10T06:43:30.910Z,983.92
2023-03-10T06:44:30.852Z,983.88
2023-03-10T06:45:30.786Z,983.86
2023-03-10T06:46:51.689Z,983.87
2023-03-10T06:47:30.630Z,983.87
2023-03-10T06:48:30.557Z,983.83
2023-03-10T06:49:30.484Z,983.82
2023-03-10T06:50:31.638Z,983.82
2023-03-10T06:51:30.362Z,983.87
2023-03-10T06:52:51.258Z,983.81
2023-03-10T06:53:30.199Z,983.82
2023-03-10T06:54:30.143Z,983.80
2023-03-10T06:55:30.071Z,983.84
2023-03-10T06:56:29.990Z,983.85
2023-03-10T06:57:29.924Z,983.85
2023-03-10T06:58:50.829Z,983.87
2023-03-10T06:59:29.777Z,983.87
2023-03-10T07:00:29.718Z,983.88
2023-03-10T07:01:29.739Z,983.89
2023-03-10T07:02:29.693Z,983.85
2023-03-10T07:03:29.501Z,983.84
2023-03-10T07:04:50.543Z,983.86
2023-03-10T07:05:29.382Z,983.78
2023-03-10T07:06:29.280Z,983.75
2023-03-10T07:07:29.207Z,983.80
2023-03-10T07:08:29.143Z,983.80
2023-03-10T07:09:29.092Z,983.75
2023-03-10T07:10:51.687Z,983.79
2023-03-10T07:11:28.932Z,983.83
2023-03-10T07:12:28.864Z,983.83
2023-03-10T07:13:28.783Z,983.82
2023-03-10T07:14:28.722Z,983.74
2023-03-10T07:15:28.637Z,983.75
2023-03-10T07:16:49.555Z,983.79
2023-03-10T07:17:28.491Z,983.75
2023-03-10T07:18:28.421Z,983.75
2023-03-10T07:19:28.371Z,983.77
2023-03-10T07:20:28.294Z,983.80
2023-03-10T07:21:28.215Z,983.77
2023-03-10T07:22:49.121Z,983.76
2023-03-10T07:23:28.071Z,983.83
2023-03-10T07:24:27.997Z,983.77
2023-03-10T07:25:27.925Z,983.73
2023-03-10T07:26:27.855Z,983.71
2023-03-10T07:27:27.787Z,983.80
2023-03-10T07:28:48.704Z,983.77
2023-03-10T07:29:27.653Z,983.79
2023-03-10T07:30:27.603Z,983.76
2023-03-10T07:31:27.593Z,983.80
2023-03-10T07:32:27.472Z,983.80
2023-03-10T07:33:27.361Z,983.85
2023-03-10T07:34:48.289Z,983.83
2023-03-10T07:35:27.221Z,983.81
2023-03-10T07:36:27.160Z,983.77
2023-03-10T07:37:27.086Z,983.80
2023-03-10T07:38:27.011Z,983.79
2023-03-10T07:39:26.987Z,983.75
2023-03-10T07:40:47.862Z,983.71
2023-03-10T07:41:26.802Z,983.70
2023-03-10T07:42:26.726Z,983.75
2023-03-10T07:43:26.655Z,983.75
2023-03-10T07:44:26.592Z,983.81
2023-03-10T07:45:26.540Z,983.78
2023-03-10T07:46:47.437Z,983.85
2023-03-10T07:47:26.377Z,983.87
2023-03-10T07:48:26.332Z,983.82
2023-03-10T07:49:26.238Z,983.77
2023-03-10T07:50:26.170Z,983.72
2023-03-10T07:51:26.099Z,983.72
2023-03-10T07:52:47.015Z,983.70
2023-03-10T07:53:25.950Z,983.76
2023-03-10T07:54:25.879Z,983.77
2023-03-10T07:55:25.836Z,983.78
2023-03-10T07:56:25.747Z,983.85
2023-03-10T07:57:25.678Z,983.87
2023-03-10T07:58:46.584Z,983.84
2023-03-10T07:59:25.525Z,983.88
2023-03-10T08:00:25.464Z,983.81
2023-03-10T08:01:25.406Z,983.81
2023-03-10T08:02:25.335Z,983.80
2023-03-10T08:03:25.283Z,983.82
2023-03-10T08:04:46.356Z,983.78
2023-03-10T08:05:25.122Z,983.76
2023-03-10T08:06:25.051Z,983.76
2023-03-10T08:07:24.971Z,983.69
2023-03-10T08:08:24.905Z,983.71
2023-03-10T08:09:24.826Z,983.67
2023-03-10T08:10:45.741Z,983.73
2023-03-10T08:11:24.700Z,983.70
2023-03-10T08:12:24.617Z,983.65
2023-03-10T08:13:24.549Z,983.66
2023-03-10T08:14:24.474Z,983.68
2023-03-10T08:15:24.408Z,983.72
2023-03-10T08:16:45.323Z,983.66
2023-03-10T08:17:24.262Z,983.71
2023-03-10T08:18:24.195Z,983.65
2023-03-10T08:19:24.123Z,983.65
2023-03-10T08:20:24.070Z,983.61
2023-03-10T08:21:23.983Z,983.66
2023-03-10T08:22:44.929Z,983.62
2023-03-10T08:23:23.845Z,983.60
2023-03-10T08:24:23.775Z,983.59
2023-03-10T08:25:23.702Z,983.58
2023-03-10T08:26:23.633Z,983.57
2023-03-10T08:27:23.574Z,983.62
2023-03-10T08:28:44.483Z,983.64
2023-03-10T08:29:23.424Z,983.67
2023-03-10T08:30:23.350Z,983.62
2023-03-10T08:31:23.311Z,983.62
2023-03-10T08:32:23.282Z,983.61
2023-03-10T08:33:23.173Z,983.55
2023-03-10T08:34:44.082Z,983.62
2023-03-10T08:35:22.999Z,983.66
2023-03-10T08:36:22.985Z,983.64
2023-03-10T08:37:22.894Z,983.67
2023-03-10T08:38:22.790Z,983.67
2023-03-10T08:39:22.737Z,983.65
2023-03-10T08:40:43.659Z,983.68
2023-03-10T08:41:22.593Z,983.67
2023-03-10T08:42:22.514Z,983.73
2023-03-10T08:43:22.444Z,983.69
2023-03-10T08:44:22.372Z,983.66
2023-03-10T08:45:22.315Z,983.71
2023-03-10T08:46:46.330Z,983.72
2023-03-10T08:47:22.160Z,983.73
2023-03-10T08:48:22.099Z,983.81
2023-03-10T08:49:22.026Z,983.80
2023-03-10T08:50:21.959Z,983.85
2023-03-10T08:51:21.892Z,983.82
2023-03-10T08:52:42.806Z,983.83
2023-03-10T08:53:21.748Z,983.84
2023-03-10T08:54:21.735Z,983.84
2023-03-10T08:55:21.610Z,983.87
2023-03-10T08:56:21.554Z,983.93
2023-03-10T08:57:21.471Z,983.94
2023-03-10T08:58:42.389Z,983.95
2023-03-10T08:59:21.330Z,984.02
2023-03-10T09:00:21.268Z,984.02
2023-03-10T09:01:21.193Z,984.03
2023-03-10T09:02:21.228Z,984.03
2023-03-10T09:03:21.123Z,984.02
2023-03-10T09:04:41.972Z,984.00
2023-03-10T09:05:21.874Z,984.03
2023-03-10T09:06:20.847Z,984.03
2023-03-10T09:07:20.775Z,983.99
2023-03-10T09:08:20.710Z,983.99
2023-03-10T09:09:20.647Z,983.95
2023-03-10T09:10:41.557Z,983.98
2023-03-10T09:11:20.498Z,984.05
2023-03-10T09:12:20.431Z,984.01
2023-03-10T09:13:20.355Z,984.00
2023-03-10T09:14:20.287Z,983.97
2023-03-10T09:15:20.221Z,983.96
2023-03-10T09:16:41.281Z,983.96
2023-03-10T09:17:20.077Z,983.98
2023-03-10T09:18:20.018Z,983.95
2023-03-10T09:19:19.935Z,983.97
2023-03-10T09:20:19.880Z,984.00
2023-03-10T09:21:19.805Z,983.96
2023-03-10T09:22:40.716Z,983.97
2023-03-10T09:23:19.663Z,984.02
2023-03-10T09:24:19.601Z,984.08
2023-03-10T09:25:19.534Z,984.10
2023-03-10T09:26:19.573Z,984.12
2023-03-10T09:27:19.385Z,984.09
2023-03-10T09:28:40.312Z,984.13
2023-03-10T09:29:20.344Z,984.13
2023-03-10T09:30:19.178Z,984.21
2023-03-10T09:31:19.121Z,984.21
2023-03-10T09:32:19.235Z,984.17
2023-03-10T09:33:18.987Z,984.14
2023-03-10T09:34:39.895Z,984.14
2023-03-10T09:35:18.927Z,984.13
2023-03-10T09:36:18.834Z,984.09
2023-03-10T09:37:18.713Z,984.11
2023-03-10T09:38:18.752Z,984.10
2023-03-10T09:39:18.564Z,984.10
2023-03-10T09:40:39.541Z,984.24
2023-03-10T09:41:18.426Z,984.17
2023-03-10T09:42:25.523Z,984.19
2023-03-10T09:43:18.302Z,984.18
2023-03-10T09:44:18.233Z,984.25
2023-03-10T09:45:18.166Z,984.28
2023-03-10T09:46:39.078Z,984.27
2023-03-10T09:47:20.032Z,984.32
2023-03-10T09:48:17.955Z,984.28
2023-03-10T09:49:17.882Z,984.28
2023-03-10T09:50:17.819Z,984.27
2023-03-10T09:51:17.744Z,984.31
2023-03-10T09:52:38.675Z,984.34
2023-03-10T09:53:17.605Z,984.36
2023-03-10T09:54:17.553Z,984.36
2023-03-10T09:55:17.487Z,984.40
2023-03-10T09:56:17.406Z,984.35
2023-03-10T09:57:17.362Z,984.36
2023-03-10T09:58:38.257Z,984.40
2023-03-10T09:59:17.199Z,984.43
2023-03-10T10:00:17.146Z,984.43
2023-03-10T10:01:17.071Z,984.46
2023-03-10T10:02:17.009Z,984.49
2023-03-10T10:03:17.080Z,984.47
2023-03-10T10:04:38.023Z,984.53
2023-03-10T10:05:17.326Z,984.53
2023-03-10T10:06:16.744Z,984.54
2023-03-10T10:07:16.659Z,984.52
2023-03-10T10:08:16.590Z,984.57
2023-03-10T10:09:16.568Z,984.56
2023-03-10T10:10:37.450Z,984.50
2023-03-10T10:11:16.471Z,984.54
2023-03-10T10:12:16.332Z,984.59
2023-03-10T10:13:16.282Z,984.58
2023-03-10T10:14:27.695Z,984.58
2023-03-10T10:15:16.114Z,984.60
2023-03-10T10:16:37.065Z,984.56
2023-03-10T10:17:16.027Z,984.60
2023-03-10T10:18:21.920Z,984.58
2023-03-10T10:19:15.843Z,984.61
2023-03-10T10:20:15.781Z,984.59
2023-03-10T10:21:15.709Z,984.59
2023-03-10T10:22:36.625Z,984.63
2023-03-10T10:23:15.568Z,984.60
2023-03-10T10:24:15.508Z,984.65
2023-03-10T10:25:15.457Z,984.65
2023-03-10T10:26:15.374Z,984.67
2023-03-10T10:27:15.301Z,984.65
2023-03-10T10:28:36.216Z,984.70
2023-03-10T10:29:15.186Z,984.68
2023-03-10T10:30:15.115Z,984.67
2023-03-10T10:31:15.093Z,984.69
2023-03-10T10:32:15.004Z,984.69
2023-03-10T10:33:14.899Z,984.70
2023-03-10T10:34:35.827Z,984.69
2023-03-10T10:35:14.782Z,984.67
2023-03-10T10:36:14.734Z,984.70
2023-03-10T10:37:16.035Z,984.68
2023-03-10T10:38:14.557Z,984.73
2023-03-10T10:39:14.529Z,984.73
2023-03-10T10:40:35.410Z,984.72
2023-03-10T10:41:14.351Z,984.73
2023-03-10T10:42:14.284Z,984.76
2023-03-10T10:43:14.214Z,984.75
2023-03-10T10:44:14.150Z,984.77
2023-03-10T10:45:14.082Z,984.78
2023-03-10T10:46:35.184Z,984.79
2023-03-10T10:47:13.951Z,984.79
2023-03-10T10:48:13.884Z,984.80
2023-03-10T10:49:13.811Z,984.77
2023-03-10T10:50:14.110Z,984.77
2023-03-10T10:51:13.723Z,984.73
2023-03-10T10:52:34.601Z,984.81
2023-03-10T10:53:13.569Z,984.85
2023-03-10T10:54:13.497Z,984.85
2023-03-10T10:55:13.427Z,984.88
2023-03-10T10:56:13.352Z,984.87
2023-03-10T10:57:13.274Z,984.86
2023-03-10T10:58:34.207Z,984.87
2023-03-10T10:59:13.152Z,984.83
2023-03-10T11:00:13.078Z,984.91
2023-03-10T11:01:13.043Z,984.88
2023-03-10T11:02:12.970Z,984.87
2023-03-10T11:03:12.881Z,984.83
2023-03-10T11:04:33.802Z,984.84
2023-03-10T11:05:12.751Z,984.86
2023-03-10T11:06:12.674Z,984.88
2023-03-10T11:07:12.605Z,984.89
2023-03-10T11:08:12.549Z,984.89
2023-03-10T11:09:12.617Z,984.91
2023-03-10T11:10:33.402Z,984.90
2023-03-10T11:11:12.344Z,984.90
2023-03-10T11:12:12.293Z,984.93
2023-03-10T11:13:12.210Z,984.92
2023-03-10T11:14:12.151Z,984.86
2023-03-10T11:15:12.078Z,984.87
2023-03-10T11:16:33.016Z,984.90
2023-03-10T11:17:11.953Z,984.89
2023-03-10T11:18:11.886Z,984.85
2023-03-10T11:19:11.821Z,984.80
2023-03-10T11:20:11.760Z,984.84
2023-03-10T11:21:11.696Z,984.79
2023-03-10T11:22:32.612Z,984.78
2023-03-10T11:23:11.570Z,984.76
2023-03-10T11:24:11.519Z,984.78
2023-03-10T11:25:11.427Z,984.78
2023-03-10T11:26:11.365Z,984.80
2023-03-10T11:27:11.296Z,984.79
2023-03-10T11:28:32.218Z,984.80
2023-03-10T11:29:11.226Z,984.82
2023-03-10T11:30:11.103Z,984.88
2023-03-10T11:31:11.066Z,984.84
2023-03-10T11:32:10.995Z,984.82
2023-03-10T11:33:10.898Z,984.82
2023-03-10T11:34:31.844Z,984.83
2023-03-10T11:35:10.768Z,984.83
2023-03-10T11:36:10.816Z,984.78
2023-03-10T11:37:10.635Z,984.84
2023-03-10T11:38:10.594Z,984.85
2023-03-10T11:39:10.531Z,984.88
2023-03-10T11:40:31.435Z,984.89
2023-03-10T11:41:10.477Z,984.91
2023-03-10T11:42:10.308Z,984.87
2023-03-10T11:43:10.244Z,984.84
2023-03-10T11:44:10.188Z,984.83
2023-03-10T11:45:10.120Z,984.82
2023-03-10T11:46:31.093Z,984.80
2023-03-10T11:47:10.008Z,984.87
2023-03-10T11:48:09.915Z,984.82
2023-03-10T11:49:09.853Z,984.77
2023-03-10T11:50:09.800Z,984.81
2023-03-10T11:51:09.732Z,984.77
2023-03-10T11:52:30.634Z,984.75
2023-03-10T11:53:09.599Z,984.75
2023-03-10T11:54:09.534Z,984.74
2023-03-10T11:55:09.459Z,984.76
2023-03-10T11:56:09.393Z,984.82
2023-03-10T11:57:09.334Z,984.82
2023-03-10T11:58:30.276Z,984.83
2023-03-10T11:59:09.201Z,984.81
2023-03-10T12:00:09.135Z,984.81
2023-03-10T12:01:09.069Z,984.81
2023-03-10T12:02:08.998Z,984.80
2023-03-10T12:03:08.970Z,984.76
2023-03-10T12:04:29.857Z,984.76
2023-03-10T12:05:08.889Z,984.77
2023-03-10T12:06:08.740Z,984.82
2023-03-10T12:07:08.694Z,984.83
2023-03-10T12:08:08.612Z,984.77
2023-03-10T12:09:08.541Z,984.83
2023-03-10T12:10:29.491Z,984.78
2023-03-10T12:11:08.458Z,984.79
2023-03-10T12:12:08.341Z,984.77
2023-03-10T12:13:08.282Z,984.78
2023-03-10T12:14:08.228Z,984.79
2023-03-10T12:15:08.167Z,984.84
2023-03-10T12:16:29.123Z,984.82
2023-03-10T12:17:08.014Z,984.83
2023-03-10T12:18:07.961Z,984.83
2023-03-10T12:19:07.892Z,984.86
2023-03-10T12:20:07.816Z,984.83
2023-03-10T12:21:07.760Z,984.87
2023-03-10T12:22:28.693Z,984.89
2023-03-10T12:23:07.628Z,984.84
2023-03-10T12:24:07.548Z,984.87
2023-03-10T12:25:07.486Z,984.87
2023-03-10T12:26:07.417Z,984.91
2023-03-10T12:27:07.353Z,984.87
2023-03-10T12:28:28.288Z,984.84