createdAt,value
2018-03-08T00:01:00.812Z,15.23
2018-03-08T00:03:27.766Z,15.23
2018-03-08T00:05:54.336Z,15.23
2018-03-08T00:08:20.775Z,15.23
2018-03-08T00:10:47.209Z,15.23
2018-03-08T00:13:13.669Z,15.23
2018-03-08T00:15:40.125Z,15.23
2018-03-08T00:18:06.563Z,15.22
2018-03-08T00:20:32.999Z,15.23
2018-03-08T00:22:59.432Z,15.23
2018-03-08T00:25:25.874Z,15.22
2018-03-08T00:27:53.215Z,15.23
2018-03-08T00:30:19.688Z,15.23
2018-03-08T00:32:46.895Z,15.24
2018-03-08T00:35:13.342Z,15.24
2018-03-08T00:37:39.788Z,15.24
2018-03-08T00:40:06.830Z,15.23
2018-03-08T00:42:33.484Z,15.23
2018-03-08T00:45:00.025Z,15.23
2018-03-08T00:47:26.459Z,15.23
2018-03-08T00:49:52.903Z,15.23
2018-03-08T00:52:19.353Z,15.23
2018-03-08T00:54:46.235Z,15.24
2018-03-08T00:57:13.513Z,15.24
2018-03-08T00:59:39.955Z,15.24
2018-03-08T01:02:06.412Z,15.24
2018-03-08T01:04:32.852Z,15.23
2018-03-08T01:06:59.328Z,15.23
2018-03-08T01:09:26.540Z,15.25
2018-03-08T01:11:53.078Z,15.24
2018-03-08T01:14:19.513Z,15.24
2018-03-08T01:16:45.968Z,15.23
2018-03-08T01:19:12.409Z,15.24
2018-03-08T01:21:38.852Z,15.24
2018-03-08T01:24:05.304Z,15.25
2018-03-08T01:26:31.744Z,15.24
2018-03-08T01:28:58.944Z,15.25
2018-03-08T01:31:25.391Z,15.24
2018-03-08T01:33:51.828Z,15.23
2018-03-08T01:36:18.285Z,15.25
2018-03-08T01:38:44.732Z,15.23
2018-03-08T01:41:11.173Z,15.24
2018-03-08T01:43:37.620Z,15.24
2018-03-08T01:46:04.064Z,15.24
2018-03-08T01:48:30.526Z,15.24
2018-03-08T01:50:56.964Z,15.24
2018-03-08T01:53:23.440Z,15.24
2018-03-08T01:55:50.648Z,15.24
2018-03-08T01:58:17.088Z,15.24
2018-03-08T02:00:43.531Z,15.23
2018-03-08T02:03:09.980Z,15.24
2018-03-08T02:05:36.428Z,15.24
2018-03-08T02:08:02.873Z,15.24
2018-03-08T02:10:29.307Z,15.24
2018-03-08T02:12:55.809Z,15.24
2018-03-08T02:15:22.268Z,15.24
2018-03-08T02:17:49.472Z,15.24
2018-03-08T02:20:15.935Z,15.25
2018-03-08T02:22:43.135Z,15.24
2018-03-08T02:25:10.377Z,15.24
2018-03-08T02:27:36.820Z,15.25
2018-03-08T02:30:03.289Z,15.25
2018-03-08T02:32:30.499Z,15.24
2018-03-08T02:34:56.974Z,15.24
2018-03-08T02:37:23.422Z,15.24
2018-03-08T02:39:49.936Z,15.24
2018-03-08T02:42:16.379Z,15.24
2018-03-08T02:44:42.820Z,15.24
2018-03-08T02:47:09.262Z,15.24
2018-03-08T02:49:35.713Z,15.25
2018-03-08T02:52:02.157Z,15.25
2018-03-08T02:54:28.595Z,15.23
2018-03-08T02:56:55.066Z,15.23
2018-03-08T02:59:21.500Z,15.24
2018-03-08T03:01:47.966Z,15.23
2018-03-08T03:04:14.400Z,15.23
2018-03-08T03:06:40.869Z,15.23
2018-03-08T03:09:07.315Z,15.23
2018-03-08T03:11:33.780Z,15.23
2018-03-08T03:14:00.230Z,15.23
2018-03-08T03:16:26.699Z,15.23
2018-03-08T03:18:53.135Z,15.24
2018-03-08T03:21:20.364Z,15.23
2018-03-08T03:23:46.812Z,15.23
2018-03-08T03:26:13.281Z,15.24
2018-03-08T03:28:40.485Z,15.24
2018-03-08T03:31:06.938Z,15.23
2018-03-08T03:33:33.382Z,15.23
2018-03-08T03:35:59.862Z,15.23
2018-03-08T03:38:26.304Z,15.23
2018-03-08T03:40:54.242Z,15.23
2018-03-08T03:43:21.177Z,15.23
2018-03-08T03:45:47.661Z,15.23
2018-03-08T03:48:14.111Z,15.24
2018-03-08T03:50:40.546Z,15.23
2018-03-08T03:53:07.012Z,15.24
2018-03-08T03:55:33.459Z,15.23
2018-03-08T03:57:59.919Z,15.24
2018-03-08T04:00:26.344Z,15.24
2018-03-08T04:02:52.799Z,15.24
2018-03-08T04:05:19.281Z,15.24
2018-03-08T04:07:45.719Z,15.23
2018-03-08T04:10:12.146Z,15.23
2018-03-08T04:12:38.602Z,15.23
2018-03-08T04:15:05.028Z,15.23
2018-03-08T04:17:31.499Z,15.24
2018-03-08T04:19:57.940Z,15.22
2018-03-08T04:22:24.410Z,15.23
2018-03-08T04:24:50.814Z,15.23
2018-03-08T04:27:17.237Z,15.23
2018-03-08T04:29:43.662Z,15.24
2018-03-08T04:32:10.101Z,15.23
2018-03-08T04:34:36.559Z,15.23
2018-03-08T04:37:02.982Z,15.24
2018-03-08T04:39:30.203Z,15.23
2018-03-08T04:41:56.639Z,15.23
2018-03-08T04:44:23.093Z,15.23
2018-03-08T04:46:49.509Z,15.23
2018-03-08T04:49:15.958Z,15.23
2018-03-08T04:51:42.386Z,15.23
2018-03-08T04:54:08.832Z,15.23
2018-03-08T04:56:35.262Z,15.23
2018-03-08T04:59:02.508Z,15.24
2018-03-08T05:01:28.936Z,15.23
2018-03-08T05:03:55.398Z,15.24
2018-03-08T05:06:21.831Z,15.23
2018-03-08T05:08:48.270Z,15.23
2018-03-08T05:11:14.796Z,15.23
2018-03-08T05:13:41.217Z,15.23
2018-03-08T05:16:07.656Z,15.24
2018-03-08T05:18:34.841Z,15.23
2018-03-08T05:21:01.262Z,15.23
2018-03-08T05:23:28.467Z,15.24
2018-03-08T05:25:54.918Z,15.23
2018-03-08T05:28:21.343Z,15.23
2018-03-08T05:30:47.803Z,15.23
2018-03-08T05:33:14.222Z,15.23
2018-03-08T05:35:40.670Z,15.23
2018-03-08T05:38:07.107Z,15.24
2018-03-08T05:40:33.579Z,15.24
2018-03-08T05:43:00.016Z,15.23
2018-03-08T05:45:26.489Z,15.23
2018-03-08T05:47:52.922Z,15.23
2018-03-08T05:50:19.358Z,15.23
2018-03-08T05:52:45.791Z,15.23
2018-03-08T05:55:12.224Z,15.23
2018-03-08T05:57:38.654Z,15.24
2018-03-08T06:00:05.865Z,15.24
2018-03-08T06:02:32.300Z,15.25
2018-03-08T06:04:58.734Z,15.25
2018-03-08T06:07:25.158Z,15.25
2018-03-08T06:09:52.431Z,15.23
2018-03-08T06:12:18.858Z,15.24
2018-03-08T06:14:46.045Z,15.24
2018-03-08T06:17:12.497Z,15.23
2018-03-08T06:19:38.939Z,15.24
2018-03-08T06:22:05.404Z,15.24
2018-03-08T06:24:31.830Z,15.25
2018-03-08T06:26:58.491Z,15.25
2018-03-08T06:29:24.910Z,15.25
2018-03-08T06:31:52.135Z,15.24
2018-03-08T06:34:18.653Z,15.24
2018-03-08T06:36:45.169Z,15.24
2018-03-08T06:39:12.385Z,15.24
2018-03-08T06:41:38.811Z,15.23
2018-03-08T06:44:05.257Z,15.23
2018-03-08T06:46:31.682Z,15.23
2018-03-08T06:48:58.106Z,15.23
2018-03-08T06:51:25.289Z,15.25
2018-03-08T06:53:51.733Z,15.24
2018-03-08T06:56:18.167Z,15.24
2018-03-08T06:58:45.354Z,15.26
2018-03-08T07:01:11.782Z,15.26
2018-03-08T07:03:38.228Z,15.25
2018-03-08T07:06:04.657Z,15.26
2018-03-08T07:08:31.878Z,15.26
2018-03-08T07:10:58.301Z,15.25
2018-03-08T07:13:24.751Z,15.22
2018-03-08T07:15:51.234Z,15.21
2018-03-08T07:18:17.649Z,15.23
2018-03-08T07:20:44.111Z,15.23
2018-03-08T07:23:10.609Z,15.24
2018-03-08T07:25:37.052Z,15.24
2018-03-08T07:28:04.265Z,15.25
2018-03-08T07:30:30.690Z,15.25
2018-03-08T07:32:57.115Z,15.25
2018-03-08T07:35:23.550Z,15.25
2018-03-08T07:37:50.737Z,15.24
2018-03-08T07:40:17.179Z,15.25
2018-03-08T07:42:43.600Z,15.25
2018-03-08T07:45:10.807Z,15.25
2018-03-08T07:47:37.242Z,15.25
2018-03-08T07:50:03.679Z,15.25
2018-03-08T07:52:30.113Z,15.25
2018-03-08T07:54:56.551Z,15.24
2018-03-08T07:57:23.766Z,15.24
2018-03-08T07:59:50.976Z,15.25
2018-03-08T08:02:18.171Z,15.25
2018-03-08T08:04:44.618Z,15.24
2018-03-08T08:07:11.139Z,15.24
2018-03-08T08:09:37.599Z,15.24
2018-03-08T08:12:04.041Z,15.25
2018-03-08T08:14:30.540Z,15.25
2018-03-08T08:16:56.959Z,15.25
2018-03-08T08:19:23.382Z,15.25
2018-03-08T08:21:49.827Z,15.25
2018-03-08T08:24:16.268Z,15.25
2018-03-08T08:26:42.698Z,15.25
2018-03-08T08:29:09.905Z,15.24
2018-03-08T08:31:37.112Z,15.23
2018-03-08T08:34:04.301Z,15.23
2018-03-08T08:36:30.735Z,15.23
2018-03-08T08:38:57.935Z,15.25
2018-03-08T08:41:24.384Z,15.24
2018-03-08T08:43:50.833Z,15.24
2018-03-08T08:46:18.026Z,15.24
2018-03-08T08:48:44.492Z,15.24
2018-03-08T08:51:11.743Z,15.25
2018-03-08T08:53:38.189Z,15.25
2018-03-08T08:56:05.385Z,15.24
2018-03-08T08:58:31.810Z,15.24
2018-03-08T09:00:59.025Z,15.24
2018-03-08T09:03:25.462Z,15.24
2018-03-08T09:05:51.896Z,15.24
2018-03-08T09:08:18.322Z,15.25
2018-03-08T09:10:44.758Z,15.26
2018-03-08T09:13:11.950Z,15.25
2018-03-08T09:15:38.398Z,15.25
2018-03-08T09:18:04.834Z,15.24
2018-03-08T09:20:31.275Z,15.24
2018-03-08T09:22:57.702Z,15.25
2018-03-08T09:25:24.909Z,15.25
2018-03-08T09:27:51.334Z,15.24
2018-03-08T09:30:17.772Z,15.25
2018-03-08T09:32:44.210Z,15.25
2018-03-08T09:35:11.456Z,15.24
2018-03-08T09:37:37.896Z,15.25
2018-03-08T09:40:04.342Z,15.24
2018-03-08T09:42:30.807Z,15.24
2018-03-08T09:44:58.012Z,15.24
2018-03-08T09:47:24.447Z,15.24
2018-03-08T09:49:50.915Z,15.25
2018-03-08T09:52:17.350Z,15.25
2018-03-08T09:54:43.817Z,15.24
2018-03-08T09:57:11.025Z,15.23
2018-03-08T09:59:38.235Z,15.24
2018-03-08T10:02:04.667Z,15.25
2018-03-08T10:04:31.117Z,15.24
2018-03-08T10:06:57.554Z,15.25
2018-03-08T10:09:23.998Z,15.25
2018-03-08T10:11:50.427Z,15.25
2018-03-08T10:14:16.864Z,15.24
2018-03-08T10:16:43.311Z,15.24
2018-03-08T10:19:09.752Z,15.25
2018-03-08T10:21:44.546Z,15.25
2018-03-08T10:24:03.437Z,15.25
2018-03-08T10:26:29.879Z,15.25
2018-03-08T10:28:56.312Z,15.25
2018-03-08T10:31:22.741Z,15.25
2018-03-08T10:33:49.220Z,15.25
2018-03-08T10:36:15.650Z,15.25
2018-03-08T10:38:42.841Z,15.25
2018-03-08T10:41:10.061Z,15.25
2018-03-08T10:43:36.519Z,15.26
2018-03-08T10:46:02.960Z,15.25
2018-03-08T10:48:29.390Z,15.24
2018-03-08T10:50:55.829Z,15.25
2018-03-08T10:53:22.260Z,15.24
2018-03-08T10:55:48.684Z,15.25
2018-03-08T10:58:15.873Z,15.25
2018-03-08T11:00:42.362Z,15.25
2018-03-08T11:03:08.852Z,15.25
2018-03-08T11:05:36.058Z,15.25
2018-03-08T11:08:02.501Z,15.25
2018-03-08T11:10:28.983Z,15.25
2018-03-08T11:12:55.419Z,15.25
2018-03-08T11:15:21.874Z,15.25
2018-03-08T11:17:48.312Z,15.25
2018-03-08T11:20:14.756Z,15.25
2018-03-08T11:22:41.181Z,15.25
2018-03-08T11:25:07.624Z,15.25
2018-03-08T11:27:34.078Z,15.25
2018-03-08T11:30:00.524Z,15.25
2018-03-08T11:32:26.974Z,15.24
2018-03-08T11:34:53.428Z,15.25
2018-03-08T11:37:19.874Z,15.25
2018-03-08T11:39:46.298Z,15.24
2018-03-08T11:42:13.499Z,15.24
2018-03-08T11:44:40.714Z,15.25
2018-03-08T11:47:07.152Z,15.25
2018-03-08T11:49:33.582Z,15.25
2018-03-08T11:52:00.048Z,15.25
2018-03-08T11:54:26.492Z,15.25
2018-03-08T11:56:52.947Z,15.24
2018-03-08T11:59:19.373Z,15.25
2018-03-08T12:01:45.841Z,15.25
2018-03-08T12:04:12.285Z,15.25
2018-03-08T12:06:38.716Z,15.25
2018-03-08T12:09:05.142Z,15.26
2018-03-08T12:11:31.568Z,15.25
2018-03-08T12:13:58.763Z,15.25
2018-03-08T12:16:25.206Z,15.25
2018-03-08T12:18:51.639Z,15.25
2018-03-08T12:21:18.077Z,15.25
2018-03-08T12:23:45.276Z,15.26
2018-03-08T12:26:11.764Z,15.25
2018-03-08T12:28:38.193Z,15.25
2018-03-08T12:31:04.639Z,15.26
2018-03-08T12:33:31.085Z,15.25
2018-03-08T12:35:57.509Z,15.25
2018-03-08T12:38:23.965Z,15.25
2018-03-08T12:40:50.396Z,15.26
2018-03-08T12:43:16.844Z,15.25
2018-03-08T12:45:43.261Z,15.26
2018-03-08T12:48:09.717Z,15.25
2018-03-08T12:50:36.145Z,15.26
2018-03-08T12:53:03.392Z,15.25
2018-03-08T12:55:30.603Z,15.25
2018-03-08T12:57:57.030Z,15.24
2018-03-08T13:00:23.466Z,15.25
2018-03-08T13:02:50.667Z,15.25
2018-03-08T13:05:17.108Z,15.25
2018-03-08T13:07:43.543Z,15.25
2018-03-08T13:10:09.966Z,15.25
2018-03-08T13:12:36.396Z,15.25
2018-03-08T13:15:03.590Z,15.25
2018-03-08T13:17:30.023Z,15.25
2018-03-08T13:19:56.472Z,15.26
2018-03-08T13:22:22.916Z,15.25
2018-03-08T13:24:49.350Z,15.25
2018-03-08T13:27:16.541Z,15.25
2018-03-08T13:29:42.999Z,15.25
2018-03-08T13:32:09.431Z,15.27
2018-03-08T13:34:35.928Z,15.25
2018-03-08T13:37:02.356Z,15.26
2018-03-08T13:39:29.602Z,15.25
2018-03-08T13:41:56.027Z,15.25
2018-03-08T13:44:22.468Z,15.26
2018-03-08T13:46:48.917Z,15.25
2018-03-08T13:49:15.372Z,15.26
2018-03-08T13:51:42.276Z,15.25
2018-03-08T13:54:08.726Z,15.26
2018-03-08T13:56:35.170Z,15.26
2018-03-08T13:59:01.593Z,15.26
2018-03-08T14:01:28.041Z,15.25
2018-03-08T14:03:54.499Z,15.25
2018-03-08T14:06:20.998Z,15.26
2018-03-08T14:08:48.171Z,15.23
2018-03-08T14:11:14.593Z,15.22
2018-03-08T14:13:41.023Z,15.23
2018-03-08T14:16:08.271Z,15.18
2018-03-08T14:18:34.693Z,15.20
2018-03-08T14:21:01.129Z,15.23
2018-03-08T14:23:27.671Z,15.24
2018-03-08T14:25:54.362Z,15.25
2018-03-08T14:28:21.068Z,15.25
2018-03-08T14:30:47.951Z,15.26
2018-03-08T14:33:14.905Z,15.26
2018-03-08T14:35:42.414Z,15.25
2018-03-08T14:38:09.139Z,15.26
2018-03-08T14:40:36.299Z,15.25
2018-03-08T14:43:03.501Z,15.26
2018-03-08T14:45:30.272Z,15.25
2018-03-08T14:47:57.091Z,15.25
2018-03-08T14:50:24.561Z,15.26
2018-03-08T14:52:51.362Z,15.25
2018-03-08T14:55:18.079Z,15.26
2018-03-08T14:57:44.860Z,15.26
2018-03-08T15:00:11.934Z,15.26
2018-03-08T15:02:38.906Z,15.26
2018-03-08T15:05:06.415Z,15.25
2018-03-08T15:07:33.383Z,15.24
2018-03-08T15:10:00.126Z,15.25
2018-03-08T15:12:26.917Z,15.25
2018-03-08T15:14:53.648Z,15.25
2018-03-08T15:17:20.458Z,15.25
2018-03-08T15:19:47.963Z,15.26
2018-03-08T15:22:14.693Z,15.21
2018-03-08T15:24:41.426Z,15.21
2018-03-08T15:27:08.919Z,15.23
2018-03-08T15:29:35.642Z,15.24
2018-03-08T15:32:03.273Z,15.25
2018-03-08T15:34:29.995Z,15.25
2018-03-08T15:36:56.736Z,15.26
2018-03-08T15:39:23.300Z,15.25
2018-03-08T15:41:53.355Z,15.25
2018-03-08T15:44:19.837Z,15.25
2018-03-08T15:46:47.681Z,15.25
2018-03-08T15:49:14.236Z,15.24
2018-03-08T15:51:40.692Z,15.23
2018-03-08T15:54:07.149Z,15.23
2018-03-08T15:56:33.635Z,15.23
2018-03-08T15:59:00.088Z,15.24
2018-03-08T16:01:26.514Z,15.23
2018-03-08T16:03:53.727Z,15.22
2018-03-08T16:06:20.620Z,15.24
2018-03-08T16:08:47.622Z,15.25
2018-03-08T16:11:14.274Z,15.25
2018-03-08T16:13:41.797Z,15.25
2018-03-08T16:16:08.491Z,15.25
2018-03-08T16:18:35.018Z,15.25
2018-03-08T16:21:02.266Z,15.25
2018-03-08T16:23:28.753Z,15.25
2018-03-08T16:25:55.956Z,15.26
2018-03-08T16:28:22.392Z,15.26
2018-03-08T16:30:48.889Z,15.25
2018-03-08T16:33:15.526Z,15.25
2018-03-08T16:35:42.798Z,15.26
2018-03-08T16:38:09.313Z,15.25
2018-03-08T16:40:35.806Z,15.26
2018-03-08T16:43:02.349Z,15.25
2018-03-08T16:45:29.743Z,15.26
2018-03-08T16:47:56.975Z,15.25
2018-03-08T16:50:23.467Z,15.26
2018-03-08T16:52:50.084Z,15.26
2018-03-08T16:55:16.606Z,15.25
2018-03-08T16:57:43.049Z,15.25
2018-03-08T17:00:09.475Z,15.25
2018-03-08T17:02:35.927Z,15.26
2018-03-08T17:05:02.417Z,15.26
2018-03-08T17:07:29.643Z,15.26
2018-03-08T17:09:56.086Z,15.26
2018-03-08T17:12:22.538Z,15.25
2018-03-08T17:14:49.758Z,15.26
2018-03-08T17:17:16.207Z,15.26
2018-03-08T17:19:42.649Z,15.25
2018-03-08T17:22:09.108Z,15.26
2018-03-08T17:24:35.545Z,15.26
2018-03-08T17:27:01.979Z,15.26
2018-03-08T17:29:29.174Z,15.26
2018-03-08T17:31:55.598Z,15.26
2018-03-08T17:34:22.044Z,15.27
2018-03-08T17:36:48.484Z,15.26
2018-03-08T17:39:15.732Z,15.27
2018-03-08T17:41:42.922Z,15.27
2018-03-08T17:44:09.415Z,15.26
2018-03-08T17:46:35.861Z,15.27
2018-03-08T17:49:02.324Z,15.27
2018-03-08T17:51:28.864Z,15.27
2018-03-08T17:53:55.352Z,15.26
2018-03-08T17:56:21.823Z,15.27
2018-03-08T17:58:48.455Z,15.27
2018-03-08T18:01:14.929Z,15.27
2018-03-08T18:03:41.378Z,15.26
2018-03-08T18:06:07.820Z,15.27
2018-03-08T18:08:34.269Z,15.27
2018-03-08T18:11:00.751Z,15.27
2018-03-08T18:13:27.173Z,15.27
2018-03-08T18:15:53.618Z,15.27
2018-03-08T18:18:20.101Z,15.27
2018-03-08T18:20:47.318Z,15.27
2018-03-08T18:23:13.753Z,15.27
2018-03-08T18:25:40.328Z,15.27
2018-03-08T18:28:06.906Z,15.27
2018-03-08T18:30:34.138Z,15.27
2018-03-08T18:33:00.606Z,15.26
2018-03-08T18:35:27.862Z,15.26
2018-03-08T18:37:54.595Z,15.26
2018-03-08T18:40:21.410Z,15.26
2018-03-08T18:42:48.263Z,15.26
2018-03-08T18:45:15.763Z,15.25
2018-03-08T18:47:42.416Z,15.27
2018-03-08T18:50:09.107Z,15.26
2018-03-08T18:52:35.763Z,15.27
2018-03-08T18:55:02.357Z,15.27
2018-03-08T18:57:28.813Z,15.27
2018-03-08T18:59:55.272Z,15.27
2018-03-08T19:02:21.888Z,15.27
2018-03-08T19:04:48.439Z,15.28
2018-03-08T19:07:15.027Z,15.26
2018-03-08T19:09:41.796Z,15.27
2018-03-08T19:12:08.328Z,15.27
2018-03-08T19:14:34.754Z,15.27
2018-03-08T19:17:01.239Z,15.27
2018-03-08T19:19:28.595Z,15.26
2018-03-08T19:21:55.048Z,15.26
2018-03-08T19:24:21.736Z,15.26
2018-03-08T19:26:48.584Z,15.26
2018-03-08T19:29:15.308Z,15.26
2018-03-08T19:31:42.809Z,15.28
2018-03-08T19:34:09.347Z,15.26
2018-03-08T19:36:36.289Z,15.27
2018-03-08T19:39:03.325Z,15.27
2018-03-08T19:41:30.308Z,15.27
2018-03-08T19:43:56.898Z,15.28
2018-03-08T19:46:23.376Z,15.27
2018-03-08T19:48:51.092Z,15.28
2018-03-08T19:51:18.933Z,15.27
2018-03-08T19:53:45.908Z,15.28
2018-03-08T19:56:13.691Z,15.27
2018-03-08T19:58:40.582Z,15.27
2018-03-08T20:01:07.912Z,15.27
2018-03-08T20:03:34.872Z,15.25
2018-03-08T20:06:01.667Z,15.25
2018-03-08T20:08:28.236Z,15.25
2018-03-08T20:10:55.109Z,15.27
2018-03-08T20:13:21.992Z,15.26
2018-03-08T20:15:48.738Z,15.28
2018-03-08T20:18:15.350Z,15.28
2018-03-08T20:20:41.803Z,15.29
2018-03-08T20:23:08.467Z,15.29
2018-03-08T20:25:35.490Z,15.28
2018-03-08T20:28:02.127Z,15.27
2018-03-08T20:30:28.767Z,15.28
2018-03-08T20:32:56.243Z,15.28
2018-03-08T20:35:23.287Z,15.28
2018-03-08T20:37:51.171Z,15.26
2018-03-08T20:40:18.229Z,15.27
2018-03-08T20:42:44.753Z,15.27
2018-03-08T20:45:12.324Z,15.28
2018-03-08T20:47:39.309Z,15.28
2018-03-08T20:50:06.202Z,15.28
2018-03-08T20:52:33.966Z,15.28
2018-03-08T20:55:01.408Z,15.28
2018-03-08T20:57:28.930Z,15.28
2018-03-08T20:59:56.025Z,15.28
2018-03-08T21:02:22.528Z,15.27
2018-03-08T21:04:49.095Z,15.28
2018-03-08T21:07:15.568Z,15.28
2018-03-08T21:09:42.866Z,15.27
2018-03-08T21:12:09.298Z,15.28
2018-03-08T21:14:35.736Z,15.28
2018-03-08T21:17:02.986Z,15.28
2018-03-08T21:19:29.444Z,15.28
2018-03-08T21:21:56.691Z,15.28
2018-03-08T21:24:23.285Z,15.27
2018-03-08T21:26:49.768Z,15.27
2018-03-08T21:29:16.222Z,15.28
2018-03-08T21:31:42.668Z,15.28
2018-03-08T21:34:09.108Z,15.28
2018-03-08T21:36:35.545Z,15.27
2018-03-08T21:39:01.976Z,15.28
2018-03-08T21:41:28.412Z,15.28
2018-03-08T21:43:54.944Z,15.28
2018-03-08T21:46:21.402Z,15.28
2018-03-08T21:48:47.842Z,15.28
2018-03-08T21:51:14.318Z,15.28
2018-03-08T21:53:40.752Z,15.28
2018-03-08T21:56:07.232Z,15.28
2018-03-08T21:58:33.658Z,15.28
2018-03-08T22:01:00.162Z,15.29
2018-03-08T22:03:26.594Z,15.28
2018-03-08T22:05:53.789Z,15.28
2018-03-08T22:08:20.233Z,15.29
2018-03-08T22:10:46.661Z,15.27
2018-03-08T22:13:13.127Z,15.28
2018-03-08T22:15:39.553Z,15.28
2018-03-08T22:18:06.001Z,15.29
2018-03-08T22:20:33.674Z,15.28
2018-03-08T22:23:00.224Z,15.28
2018-03-08T22:25:26.642Z,15.28
2018-03-08T22:27:53.887Z,15.28
2018-03-08T22:30:20.319Z,15.28
2018-03-08T22:32:47.543Z,15.28
2018-03-08T22:35:13.992Z,15.28
2018-03-08T22:37:40.567Z,15.27
2018-03-08T22:40:07.816Z,15.27
2018-03-08T22:42:34.289Z,15.27
2018-03-08T22:45:00.742Z,15.27
2018-03-08T22:47:27.171Z,15.27
2018-03-08T22:49:54.416Z,15.27
2018-03-08T22:52:20.858Z,15.27
2018-03-08T22:54:47.299Z,15.25
2018-03-08T22:57:13.752Z,15.25
2018-03-08T22:59:40.301Z,15.26
2018-03-08T23:02:06.840Z,15.26
2018-03-08T23:04:33.276Z,15.27
2018-03-08T23:07:00.307Z,15.27
2018-03-08T23:09:27.540Z,15.27
2018-03-08T23:11:54.055Z,15.26
2018-03-08T23:14:20.507Z,15.27
2018-03-08T23:16:46.929Z,15.27
2018-03-08T23:19:14.160Z,15.28
2018-03-08T23:21:41.885Z,15.27
2018-03-08T23:24:08.506Z,15.28
2018-03-08T23:26:35.007Z,15.27
2018-03-08T23:29:01.490Z,15.27
2018-03-08T23:31:27.943Z,15.27
2018-03-08T23:33:55.197Z,15.27
2018-03-08T23:36:21.650Z,15.27
2018-03-08T23:38:48.920Z,15.28
2018-03-08T23:41:16.743Z,15.27
2018-03-08T23:43:43.886Z,15.27
2018-03-08T23:46:11.441Z,15.26
2018-03-08T23:48:38.347Z,15.28
2018-03-08T23:51:05.635Z,15.28
2018-03-08T23:53:32.731Z,15.27
2018-03-08T23:55:59.890Z,15.27
2018-03-08T23:58:27.709Z,15.28
