createdAt,value
2018-07-29T00:00:38.679Z,7.53
2018-07-29T00:03:05.688Z,8.30
2018-07-29T00:05:32.744Z,8.80
2018-07-29T00:07:59.720Z,7.07
2018-07-29T00:10:28.891Z,7.33
2018-07-29T00:12:56.509Z,8.10
2018-07-29T00:15:23.497Z,7.50
2018-07-29T00:17:52.524Z,8.20
2018-07-29T00:20:20.640Z,7.63
2018-07-29T00:22:50.667Z,7.50
2018-07-29T00:25:17.720Z,7.10
2018-07-29T00:27:44.823Z,7.27
2018-07-29T00:30:12.494Z,7.80
2018-07-29T00:32:41.628Z,7.87
2018-07-29T00:35:10.848Z,7.00
2018-07-29T00:37:40.887Z,7.80
2018-07-29T00:40:07.964Z,8.03
2018-07-29T00:42:35.033Z,6.90
2018-07-29T00:45:02.120Z,7.13
2018-07-29T00:47:29.980Z,7.92
2018-07-29T00:49:57.070Z,7.70
2018-07-29T00:52:24.153Z,7.97
2018-07-29T00:54:52.340Z,9.40
2018-07-29T00:57:19.377Z,8.27
2018-07-29T00:59:49.997Z,8.75
2018-07-29T01:02:19.304Z,8.80
2018-07-29T01:04:48.012Z,8.40
2018-07-29T01:07:17.051Z,8.50
2018-07-29T01:09:44.076Z,8.37
2018-07-29T01:12:11.201Z,7.90
2018-07-29T01:14:38.256Z,8.90
2018-07-29T01:17:08.096Z,7.93
2018-07-29T01:19:37.108Z,8.33
2018-07-29T01:22:04.081Z,8.53
2018-07-29T01:24:31.172Z,9.50
2018-07-29T01:26:58.196Z,10.10
2018-07-29T01:29:25.188Z,8.83
2018-07-29T01:31:52.275Z,8.90
2018-07-29T01:34:20.366Z,8.43
2018-07-29T01:36:47.443Z,9.50
2018-07-29T01:39:16.071Z,8.43
2018-07-29T01:41:43.072Z,8.50
2018-07-29T01:44:11.076Z,8.57
2018-07-29T01:46:38.072Z,9.60
2018-07-29T01:49:07.074Z,8.63
2018-07-29T01:51:35.078Z,8.30
2018-07-29T01:54:02.167Z,8.93
2018-07-29T01:56:30.080Z,9.00
2018-07-29T01:58:57.131Z,9.00
2018-07-29T02:01:26.275Z,8.67
2018-07-29T02:03:53.313Z,9.63
2018-07-29T02:06:22.174Z,9.07
2018-07-29T02:08:49.217Z,9.40
2018-07-29T02:11:16.308Z,10.03
2018-07-29T02:13:45.070Z,8.93
2018-07-29T02:16:12.080Z,10.00
2018-07-29T02:18:43.157Z,9.43
2018-07-29T02:21:12.171Z,9.50
2018-07-29T02:23:39.212Z,10.20
2018-07-29T02:26:06.290Z,8.80
2018-07-29T02:28:34.074Z,9.75
2018-07-29T02:31:02.094Z,9.67
2018-07-29T02:33:30.833Z,9.30
2018-07-29T02:35:58.641Z,9.50
2018-07-29T02:38:28.664Z,10.08
2018-07-29T02:40:56.787Z,8.70
2018-07-29T02:43:23.877Z,9.67
2018-07-29T02:45:50.895Z,9.00
2018-07-29T02:48:17.969Z,9.20
2018-07-29T02:50:45.676Z,8.27
2018-07-29T02:53:14.660Z,9.80
2018-07-29T02:55:42.732Z,8.93
2018-07-29T02:58:09.814Z,10.10
2018-07-29T03:00:36.908Z,9.70
2018-07-29T03:03:05.000Z,9.23
2018-07-29T03:05:35.071Z,9.98
2018-07-29T03:08:02.153Z,9.85
2018-07-29T03:10:30.132Z,9.40
2018-07-29T03:12:57.172Z,9.70
2018-07-29T03:15:24.338Z,9.03
2018-07-29T03:17:53.417Z,8.53
2018-07-29T03:20:20.354Z,9.23
2018-07-29T03:22:47.553Z,9.03
2018-07-29T03:25:16.127Z,8.30
2018-07-29T03:27:49.447Z,8.87
2018-07-29T03:30:19.704Z,9.30
2018-07-29T03:32:47.715Z,10.57
2018-07-29T03:35:18.655Z,8.90
2018-07-29T03:37:47.891Z,9.90
2018-07-29T03:40:17.909Z,8.13
2018-07-29T03:42:45.002Z,9.38
2018-07-29T03:45:12.083Z,8.70
2018-07-29T03:47:39.151Z,9.23
2018-07-29T03:50:06.254Z,10.40
2018-07-29T03:52:33.235Z,9.83
2018-07-29T03:55:01.170Z,9.43
2018-07-29T03:57:28.264Z,10.10
2018-07-29T03:59:55.312Z,9.33
2018-07-29T04:02:22.432Z,10.70
2018-07-29T04:04:49.516Z,9.50
2018-07-29T04:07:17.167Z,10.23
2018-07-29T04:09:44.281Z,8.90
2018-07-29T04:12:11.373Z,10.67
2018-07-29T04:14:38.288Z,9.00
2018-07-29T04:17:05.338Z,9.13
2018-07-29T04:19:32.460Z,9.63
2018-07-29T04:21:59.507Z,8.93
2018-07-29T04:24:26.537Z,8.73
2018-07-29T04:26:54.152Z,8.73
2018-07-29T04:29:21.191Z,9.73
2018-07-29T04:31:48.422Z,9.13
2018-07-29T04:34:20.519Z,9.63
2018-07-29T04:36:47.552Z,8.70
2018-07-29T04:39:14.641Z,8.20
2018-07-29T04:41:41.699Z,8.20
2018-07-29T04:44:09.700Z,8.57
2018-07-29T04:46:38.888Z,8.98
2018-07-29T04:49:06.745Z,8.73
2018-07-29T04:51:34.710Z,8.58
2018-07-29T04:54:03.714Z,9.30
2018-07-29T04:56:31.831Z,8.30
2018-07-29T04:58:59.768Z,8.00
2018-07-29T05:01:27.724Z,7.93
2018-07-29T05:03:55.815Z,9.30
2018-07-29T05:06:22.870Z,8.60
2018-07-29T05:08:49.971Z,8.70
2018-07-29T05:11:17.504Z,7.37
2018-07-29T05:13:44.523Z,7.20
2018-07-29T05:16:11.616Z,7.23
2018-07-29T05:18:39.206Z,7.90
2018-07-29T05:21:07.264Z,7.20
2018-07-29T05:23:34.492Z,7.30
2018-07-29T05:26:03.293Z,8.07
2018-07-29T05:28:30.205Z,7.50
2018-07-29T05:30:58.271Z,7.97
2018-07-29T05:33:25.344Z,8.20
2018-07-29T05:35:52.555Z,7.97
2018-07-29T05:38:21.176Z,7.50
2018-07-29T05:40:50.348Z,8.23
2018-07-29T05:43:21.490Z,8.55
2018-07-29T05:45:48.548Z,8.10
2018-07-29T05:48:15.646Z,7.33
2018-07-29T05:50:42.743Z,7.60
2018-07-29T05:53:09.786Z,7.40
2018-07-29T05:55:38.816Z,8.70
2018-07-29T05:58:07.914Z,7.93
2018-07-29T06:00:34.975Z,7.07
2018-07-29T06:03:03.891Z,6.97
2018-07-29T06:05:31.005Z,8.20
2018-07-29T06:07:58.033Z,7.80
2018-07-29T06:10:25.033Z,6.90
2018-07-29T06:12:52.163Z,8.20
2018-07-29T06:15:19.276Z,8.50
2018-07-29T06:17:46.396Z,7.30
2018-07-29T06:20:14.081Z,7.83
2018-07-29T06:22:41.112Z,7.35
2018-07-29T06:25:09.299Z,6.83
2018-07-29T06:27:41.220Z,6.90
2018-07-29T06:30:09.328Z,7.50
2018-07-29T06:32:37.384Z,6.63
2018-07-29T06:35:06.328Z,7.03
2018-07-29T06:37:33.374Z,6.03
2018-07-29T06:40:00.432Z,6.83
2018-07-29T06:42:27.517Z,6.70
2018-07-29T06:44:55.305Z,6.87
2018-07-29T06:47:22.491Z,7.30
2018-07-29T06:49:50.296Z,7.03
2018-07-29T06:52:17.322Z,6.87
2018-07-29T06:54:44.412Z,5.47
2018-07-29T06:57:11.728Z,6.40
2018-07-29T06:59:39.820Z,6.50
2018-07-29T07:02:07.856Z,6.00
2018-07-29T07:04:35.985Z,5.90
2018-07-29T07:07:03.556Z,5.27
2018-07-29T07:09:30.656Z,5.90
2018-07-29T07:11:57.755Z,5.70
2018-07-29T07:14:25.017Z,6.28
2018-07-29T07:16:52.143Z,6.45
2018-07-29T07:19:19.240Z,5.90
2018-07-29T07:21:46.344Z,6.37
2018-07-29T07:24:13.412Z,6.72
2018-07-29T07:26:41.327Z,5.97
2018-07-29T07:29:09.319Z,5.90
2018-07-29T07:31:36.353Z,6.00
2018-07-29T07:34:03.422Z,5.33
2018-07-29T07:36:31.322Z,6.15
2018-07-29T07:38:58.431Z,6.67
2018-07-29T07:41:25.509Z,6.03
2018-07-29T07:43:52.524Z,5.67
2018-07-29T07:46:19.613Z,6.20
2018-07-29T07:48:46.677Z,6.00
2018-07-29T07:51:13.808Z,4.83
2018-07-29T07:53:42.746Z,4.97
2018-07-29T07:56:09.929Z,4.90
2018-07-29T07:58:44.256Z,5.10
2018-07-29T08:01:11.450Z,5.63
2018-07-29T08:03:38.484Z,4.83
2018-07-29T08:06:07.599Z,5.03
2018-07-29T08:08:34.664Z,4.97
2018-07-29T08:11:01.734Z,5.20
2018-07-29T08:13:28.744Z,4.77
2018-07-29T08:15:57.139Z,4.37
2018-07-29T08:18:24.183Z,3.97
2018-07-29T08:20:51.263Z,4.17
2018-07-29T08:23:18.321Z,4.70
2018-07-29T08:25:45.392Z,3.90
2018-07-29T08:28:12.532Z,4.10
2018-07-29T08:30:39.788Z,4.10
2018-07-29T08:33:08.086Z,4.40
2018-07-29T08:35:35.161Z,3.60
2018-07-29T08:38:02.316Z,3.63
2018-07-29T08:40:29.384Z,3.50
2018-07-29T08:42:56.437Z,4.53
2018-07-29T08:45:23.579Z,4.37
2018-07-29T08:47:52.350Z,4.50
2018-07-29T08:50:21.342Z,4.37
2018-07-29T08:52:48.461Z,4.50
2018-07-29T08:55:15.569Z,4.40
2018-07-29T08:57:42.593Z,3.53
2018-07-29T09:00:09.697Z,3.50
2018-07-29T09:02:36.782Z,3.70
2018-07-29T09:05:03.840Z,4.20
2018-07-29T09:07:30.813Z,4.30
2018-07-29T09:09:57.887Z,4.22
2018-07-29T09:12:24.881Z,4.20
2018-07-29T09:14:51.885Z,4.07
2018-07-29T09:17:18.895Z,3.80
2018-07-29T09:19:45.897Z,3.67
2018-07-29T09:22:12.997Z,4.03
2018-07-29T09:24:40.049Z,3.77
2018-07-29T09:27:07.200Z,3.60
2018-07-29T09:29:34.319Z,4.10
2018-07-29T09:32:03.055Z,4.58
2018-07-29T09:34:30.195Z,4.20
2018-07-29T09:36:57.376Z,4.57
2018-07-29T09:39:24.481Z,3.98
2018-07-29T09:41:51.673Z,3.90
2018-07-29T09:44:18.669Z,4.10
2018-07-29T09:46:46.383Z,4.10
2018-07-29T09:49:13.558Z,4.40
2018-07-29T09:51:40.564Z,4.00
2018-07-29T09:54:07.624Z,3.90
2018-07-29T09:56:35.415Z,4.00
2018-07-29T09:59:02.482Z,4.40
2018-07-29T10:01:29.583Z,4.17
2018-07-29T10:03:56.854Z,4.07
2018-07-29T10:06:24.226Z,4.87
2018-07-29T10:08:51.660Z,4.27
2018-07-29T10:11:19.589Z,4.00
2018-07-29T10:13:47.024Z,4.10
2018-07-29T10:16:14.576Z,4.90
2018-07-29T10:18:45.978Z,4.53
2018-07-29T10:21:13.408Z,4.70
2018-07-29T10:23:40.911Z,4.30
2018-07-29T10:26:10.412Z,4.60
2018-07-29T10:28:37.642Z,4.70
2018-07-29T10:31:05.464Z,4.30
2018-07-29T10:33:32.715Z,5.00
2018-07-29T10:36:00.976Z,4.70
2018-07-29T10:38:28.363Z,4.70
2018-07-29T10:40:55.677Z,4.70
2018-07-29T10:43:23.119Z,4.87
2018-07-29T10:45:50.566Z,5.00
2018-07-29T10:48:17.842Z,4.83
2018-07-29T10:50:47.204Z,4.65
2018-07-29T10:53:17.583Z,4.73
2018-07-29T10:55:46.376Z,4.65
2018-07-29T10:58:13.539Z,5.30
2018-07-29T11:00:40.668Z,4.90
2018-07-29T11:03:09.222Z,4.37
2018-07-29T11:05:36.576Z,4.67
2018-07-29T11:08:04.670Z,4.30
2018-07-29T11:10:33.840Z,4.40
2018-07-29T11:13:01.580Z,4.50
2018-07-29T11:15:28.635Z,4.50
2018-07-29T11:18:01.877Z,4.63
2018-07-29T11:20:32.508Z,3.73
2018-07-29T11:23:00.405Z,4.30
2018-07-29T11:25:27.589Z,4.60
2018-07-29T11:27:54.738Z,4.57
2018-07-29T11:30:21.973Z,4.12
2018-07-29T11:32:49.116Z,4.45
2018-07-29T11:35:16.564Z,4.03
2018-07-29T11:37:44.493Z,4.20
2018-07-29T11:40:11.516Z,4.60
2018-07-29T11:42:38.549Z,4.63
2018-07-29T11:45:05.812Z,4.40
2018-07-29T11:47:32.839Z,4.47
2018-07-29T11:49:59.929Z,4.80
2018-07-29T11:52:26.949Z,4.70
2018-07-29T11:54:54.217Z,4.50
2018-07-29T11:57:21.282Z,4.53
2018-07-29T11:59:48.240Z,4.30
2018-07-29T12:02:15.308Z,4.50
2018-07-29T12:04:42.323Z,4.50
2018-07-29T12:07:09.345Z,3.83
2018-07-29T12:09:36.350Z,3.97
2018-07-29T12:12:03.397Z,4.20
2018-07-29T12:14:30.488Z,3.90
2018-07-29T12:16:58.517Z,4.00
2018-07-29T12:19:25.533Z,4.57
2018-07-29T12:21:52.580Z,4.10
2018-07-29T12:24:19.569Z,3.47
2018-07-29T12:26:46.592Z,4.33
2018-07-29T12:29:13.630Z,4.23
2018-07-29T12:31:40.672Z,3.90
2018-07-29T12:34:07.696Z,3.53
2018-07-29T12:36:34.724Z,3.40
2018-07-29T12:39:01.741Z,3.93
2018-07-29T12:41:29.097Z,3.80
2018-07-29T12:43:56.128Z,3.47
2018-07-29T12:46:23.138Z,3.60
2018-07-29T12:48:50.180Z,3.80
2018-07-29T12:51:17.365Z,3.30
2018-07-29T12:53:44.913Z,3.60
2018-07-29T12:56:11.941Z,2.87
2018-07-29T12:58:39.110Z,3.37
2018-07-29T13:01:06.168Z,3.63
2018-07-29T13:03:33.224Z,3.77
2018-07-29T13:06:00.304Z,3.87
2018-07-29T13:08:27.247Z,3.33
2018-07-29T13:10:54.256Z,3.70
2018-07-29T13:13:21.328Z,3.50
2018-07-29T13:15:48.424Z,3.20
2018-07-29T13:18:15.508Z,3.23
2018-07-29T13:20:42.606Z,3.00
2018-07-29T13:23:09.616Z,3.50
2018-07-29T13:25:37.620Z,3.20
2018-07-29T13:28:04.716Z,2.90
2018-07-29T13:30:31.726Z,2.90
2018-07-29T13:32:58.797Z,2.70
2018-07-29T13:35:25.996Z,3.12
2018-07-29T13:37:53.017Z,3.23
2018-07-29T13:40:20.129Z,3.10
2018-07-29T13:42:47.173Z,3.10
2018-07-29T13:45:14.192Z,2.73
2018-07-29T13:47:41.225Z,3.23
2018-07-29T13:50:09.392Z,2.93
2018-07-29T13:52:36.427Z,2.97
2018-07-29T13:55:04.013Z,3.10
2018-07-29T13:57:31.093Z,3.00
2018-07-29T13:59:59.014Z,3.30
2018-07-29T14:02:26.126Z,2.73
2018-07-29T14:04:56.453Z,3.10
2018-07-29T14:07:23.608Z,3.30
2018-07-29T14:09:50.686Z,2.70
2018-07-29T14:12:17.776Z,3.00
2018-07-29T14:14:44.890Z,3.47
2018-07-29T14:17:11.979Z,3.33
2018-07-29T14:19:39.100Z,2.80
2018-07-29T14:22:06.112Z,2.45
2018-07-29T14:24:33.151Z,2.80
2018-07-29T14:27:00.395Z,2.83
2018-07-29T14:29:27.517Z,2.30
2018-07-29T14:31:54.543Z,2.60
2018-07-29T14:34:21.607Z,2.80
2018-07-29T14:36:48.673Z,2.40
2018-07-29T14:39:15.692Z,2.80
2018-07-29T14:41:42.777Z,2.60
2018-07-29T14:44:09.958Z,2.77
2018-07-29T14:46:37.856Z,2.40
2018-07-29T14:49:05.240Z,3.03
2018-07-29T14:51:32.262Z,2.63
2018-07-29T14:53:59.284Z,2.87
2018-07-29T14:56:26.340Z,2.58
2018-07-29T14:58:53.416Z,3.10
2018-07-29T15:01:20.437Z,2.60
2018-07-29T15:03:49.523Z,2.53
2018-07-29T15:06:22.857Z,2.20
2018-07-29T15:08:50.077Z,2.23
2018-07-29T15:11:17.095Z,2.13
2018-07-29T15:13:45.446Z,2.27
2018-07-29T15:16:12.670Z,2.50
2018-07-29T15:18:45.908Z,2.40
2018-07-29T15:21:12.973Z,2.47
2018-07-29T15:23:41.188Z,2.40
2018-07-29T15:26:08.299Z,2.30
2018-07-29T15:28:35.440Z,2.00
2018-07-29T15:31:02.569Z,2.10
2018-07-29T15:33:29.593Z,2.00
2018-07-29T15:35:56.645Z,2.30
2018-07-29T15:38:24.405Z,1.67
2018-07-29T15:40:51.424Z,2.50
2018-07-29T15:43:18.527Z,2.20
2018-07-29T15:45:45.557Z,2.17
2018-07-29T15:48:12.711Z,2.37
2018-07-29T15:50:39.735Z,2.10
2018-07-29T15:53:06.825Z,2.30
2018-07-29T15:55:33.907Z,2.27
2018-07-29T15:58:01.067Z,2.20
2018-07-29T16:00:33.064Z,2.53
2018-07-29T16:03:01.184Z,1.90
2018-07-29T16:05:28.285Z,2.37
2018-07-29T16:07:55.316Z,2.00
2018-07-29T16:10:22.333Z,1.98
2018-07-29T16:12:49.405Z,2.10
2018-07-29T16:15:16.401Z,1.90
2018-07-29T16:17:43.465Z,2.30
2018-07-29T16:20:10.632Z,1.87
2018-07-29T16:22:38.123Z,2.30
2018-07-29T16:25:05.508Z,1.80
2018-07-29T16:27:32.543Z,2.10
2018-07-29T16:29:59.688Z,2.20
2018-07-29T16:32:27.010Z,2.07
2018-07-29T16:34:54.069Z,1.80
2018-07-29T16:37:21.164Z,2.30
2018-07-29T16:39:48.247Z,1.90
2018-07-29T16:42:15.345Z,1.93
2018-07-29T16:44:42.433Z,2.07
2018-07-29T16:47:09.485Z,1.97
2018-07-29T16:49:36.617Z,2.20
2018-07-29T16:52:05.979Z,1.90
2018-07-29T16:54:33.298Z,2.45
2018-07-29T16:57:00.404Z,2.17
2018-07-29T16:59:27.453Z,2.20
2018-07-29T17:01:54.525Z,2.03
2018-07-29T17:04:21.573Z,2.62
2018-07-29T17:06:48.645Z,2.23
2018-07-29T17:09:15.671Z,2.30
2018-07-29T17:11:42.684Z,2.20
2018-07-29T17:14:09.703Z,2.20
2018-07-29T17:16:36.720Z,2.13
2018-07-29T17:19:04.100Z,2.10
2018-07-29T17:21:31.183Z,2.67
2018-07-29T17:23:58.296Z,2.57
2018-07-29T17:26:25.471Z,2.10
2018-07-29T17:28:53.404Z,2.10
2018-07-29T17:31:20.735Z,2.73
2018-07-29T17:33:48.380Z,2.20
2018-07-29T17:36:15.610Z,2.00
2018-07-29T17:38:42.784Z,2.20
2018-07-29T17:41:10.096Z,2.10
2018-07-29T17:43:37.410Z,2.30
2018-07-29T17:46:04.507Z,2.60
2018-07-29T17:48:31.823Z,2.50
2018-07-29T17:50:58.919Z,2.37
2018-07-29T17:53:26.324Z,2.10
2018-07-29T17:55:53.459Z,2.20
2018-07-29T17:58:20.624Z,2.50
2018-07-29T18:00:47.859Z,2.10
2018-07-29T18:03:15.152Z,2.20
2018-07-29T18:05:42.349Z,2.10
2018-07-29T18:08:09.771Z,2.00
2018-07-29T18:10:36.946Z,2.50
2018-07-29T18:13:04.958Z,2.00
2018-07-29T18:15:32.060Z,2.13
2018-07-29T18:17:59.262Z,2.47
2018-07-29T18:20:26.415Z,2.40
2018-07-29T18:22:53.676Z,2.50
2018-07-29T18:25:20.743Z,2.63
2018-07-29T18:27:48.007Z,2.40
2018-07-29T18:30:15.109Z,2.37
2018-07-29T18:32:42.539Z,2.57
2018-07-29T18:35:09.831Z,3.17
2018-07-29T18:37:36.874Z,2.60
2018-07-29T18:40:05.976Z,2.83
2018-07-29T18:42:36.102Z,2.80
2018-07-29T18:45:03.480Z,3.03
2018-07-29T18:47:30.789Z,3.10
2018-07-29T18:49:59.983Z,2.87
2018-07-29T18:52:30.220Z,3.33
2018-07-29T18:54:57.486Z,3.07
2018-07-29T18:57:25.320Z,3.33
2018-07-29T18:59:52.395Z,3.07
2018-07-29T19:02:19.589Z,2.97
2018-07-29T19:04:46.701Z,3.20
2018-07-29T19:07:14.077Z,3.23
2018-07-29T19:09:41.223Z,2.83
2018-07-29T19:12:09.320Z,3.27
2018-07-29T19:14:36.591Z,2.97
2018-07-29T19:17:03.788Z,3.13
2018-07-29T19:19:30.855Z,3.00
2018-07-29T19:21:58.051Z,3.60
2018-07-29T19:24:25.286Z,3.07
2018-07-29T19:26:52.432Z,3.20
2018-07-29T19:29:19.623Z,2.73
2018-07-29T19:31:46.899Z,3.40
2018-07-29T19:34:13.991Z,3.33
2018-07-29T19:36:41.155Z,3.17
2018-07-29T19:39:09.663Z,3.00
2018-07-29T19:41:36.701Z,3.87
2018-07-29T19:44:03.851Z,3.23
2018-07-29T19:46:31.091Z,3.73
2018-07-29T19:48:58.297Z,3.00
2018-07-29T19:51:25.515Z,4.33
2018-07-29T19:53:52.823Z,3.50
2018-07-29T19:56:20.299Z,3.37
2018-07-29T19:58:47.473Z,3.17
2018-07-29T20:01:14.642Z,3.47
2018-07-29T20:03:41.703Z,3.20
2018-07-29T20:06:08.839Z,3.50
2018-07-29T20:08:36.960Z,3.17
2018-07-29T20:11:04.238Z,3.73
2018-07-29T20:13:31.248Z,5.37
2018-07-29T20:16:00.365Z,4.40
2018-07-29T20:18:28.440Z,4.17
2018-07-29T20:20:55.655Z,4.40
2018-07-29T20:23:22.840Z,4.13
2018-07-29T20:25:50.023Z,3.87
2018-07-29T20:28:17.892Z,3.90
2018-07-29T20:30:45.115Z,3.80
2018-07-29T20:33:13.865Z,4.30
2018-07-29T20:35:41.028Z,4.67
2018-07-29T20:38:08.911Z,3.70
2018-07-29T20:40:36.941Z,4.27
2018-07-29T20:43:08.896Z,3.63
2018-07-29T20:45:38.833Z,4.07
2018-07-29T20:48:05.975Z,4.83
2018-07-29T20:50:33.989Z,4.43
2018-07-29T20:53:01.987Z,4.37
2018-07-29T20:55:29.921Z,4.40
2018-07-29T20:57:57.055Z,4.00
2018-07-29T21:00:24.927Z,4.10
2018-07-29T21:02:54.001Z,3.50
2018-07-29T21:05:21.886Z,4.03
2018-07-29T21:07:50.877Z,4.20
2018-07-29T21:10:18.012Z,4.23
2018-07-29T21:12:45.685Z,4.23
2018-07-29T21:15:16.003Z,3.70
2018-07-29T21:17:43.143Z,3.70
2018-07-29T21:20:10.359Z,4.40
2018-07-29T21:22:39.441Z,4.20
2018-07-29T21:25:07.407Z,4.20
2018-07-29T21:27:37.439Z,4.20
2018-07-29T21:30:06.448Z,4.00
2018-07-29T21:32:34.424Z,5.30
2018-07-29T21:35:01.584Z,4.80
2018-07-29T21:37:35.511Z,4.87
2018-07-29T21:40:04.421Z,5.67
2018-07-29T21:42:34.553Z,4.10
2018-07-29T21:45:04.688Z,5.03
2018-07-29T21:47:31.829Z,4.53
2018-07-29T21:49:59.809Z,4.77
2018-07-29T21:52:27.939Z,4.90
2018-07-29T21:54:55.921Z,4.23
2018-07-29T21:57:24.008Z,4.63
2018-07-29T21:59:55.041Z,5.50
2018-07-29T22:02:30.024Z,4.97
2018-07-29T22:04:57.139Z,6.07
2018-07-29T22:07:24.327Z,5.17
2018-07-29T22:09:52.504Z,5.53
2018-07-29T22:12:20.501Z,5.13
2018-07-29T22:14:47.627Z,5.43
2018-07-29T22:17:16.439Z,5.73
2018-07-29T22:19:50.008Z,5.80
2018-07-29T22:22:17.202Z,5.33
2018-07-29T22:24:50.122Z,5.53
2018-07-29T22:27:18.009Z,5.00
2018-07-29T22:30:04.765Z,5.60
2018-07-29T22:32:31.863Z,5.10
2018-07-29T22:35:00.000Z,4.50
2018-07-29T22:37:27.932Z,4.77
2018-07-29T22:39:55.927Z,5.10
2018-07-29T22:42:23.103Z,4.57
2018-07-29T22:44:50.980Z,5.63
2018-07-29T22:47:18.178Z,4.50
2018-07-29T22:49:45.314Z,4.50
2018-07-29T22:52:14.085Z,5.00
2018-07-29T22:54:41.249Z,5.07
2018-07-29T22:57:09.121Z,4.63
2018-07-29T22:59:36.267Z,4.27
2018-07-29T23:02:05.845Z,4.90
2018-07-29T23:04:32.993Z,5.47
2018-07-29T23:07:00.020Z,5.50
2018-07-29T23:09:29.959Z,5.33
2018-07-29T23:12:00.990Z,5.60
2018-07-29T23:14:28.980Z,5.73
2018-07-29T23:16:57.878Z,5.10
2018-07-29T23:19:25.904Z,6.10
2018-07-29T23:21:56.000Z,5.87
2018-07-29T23:24:23.220Z,5.53
2018-07-29T23:26:50.318Z,5.00
2018-07-29T23:29:17.400Z,4.93
2018-07-29T23:31:44.581Z,5.47
2018-07-29T23:34:13.466Z,5.30
2018-07-29T23:36:40.603Z,4.80
2018-07-29T23:39:08.411Z,4.57
2018-07-29T23:41:37.411Z,4.53
2018-07-29T23:44:06.487Z,5.90
2018-07-29T23:46:38.471Z,5.10
2018-07-29T23:49:06.484Z,5.70
2018-07-29T23:51:39.767Z,5.80
2018-07-29T23:54:09.899Z,5.30
2018-07-29T23:56:37.989Z,5.47
2018-07-29T23:59:05.138Z,5.17
