createdAt,value
2019-05-22T00:00:58.350Z,97728.02
2019-05-22T00:03:36.303Z,97730.61
2019-05-22T00:06:06.237Z,97738.13
2019-05-22T00:08:36.673Z,97727.48
2019-05-22T00:11:08.066Z,97729.25
2019-05-22T00:13:39.228Z,97725.77
2019-05-22T00:16:09.063Z,97727.45
2019-05-22T00:18:40.047Z,97730.38
2019-05-22T00:21:12.746Z,97731.16
2019-05-22T00:23:44.216Z,97733.52
2019-05-22T00:26:15.130Z,97728.44
2019-05-22T00:28:45.679Z,97730.92
2019-05-22T00:31:15.614Z,97727.33
2019-05-22T00:33:45.477Z,97736.74
2019-05-22T00:36:16.749Z,97730.95
2019-05-22T00:38:46.448Z,97725.19
2019-05-22T00:41:18.501Z,97733.12
2019-05-22T00:43:49.299Z,97736.61
2019-05-22T00:46:20.528Z,97742.23
2019-05-22T00:48:51.869Z,97749.90
2019-05-22T00:51:28.699Z,97750.66
2019-05-22T00:54:00.070Z,97744.81
2019-05-22T00:56:33.158Z,97752.18
2019-05-22T00:59:04.329Z,97755.11
2019-05-22T01:01:47.994Z,97756.63
2019-05-22T01:04:19.735Z,97756.04
2019-05-22T01:06:51.005Z,97758.17
2019-05-22T01:09:39.399Z,97761.43
2019-05-22T01:12:17.126Z,97758.25
2019-05-22T01:14:48.879Z,97762.87
2019-05-22T01:17:20.347Z,97763.29
2019-05-22T01:19:51.910Z,97773.05
2019-05-22T01:22:22.999Z,97766.58
2019-05-22T01:24:54.845Z,97765.48
2019-05-22T01:27:26.653Z,97770.67
2019-05-22T01:29:57.507Z,97767.03
2019-05-22T01:32:37.821Z,97765.16
2019-05-22T01:35:10.186Z,97764.02
2019-05-22T01:37:40.284Z,97766.64
2019-05-22T01:40:16.094Z,97767.97
2019-05-22T01:42:47.520Z,97767.97
2019-05-22T01:45:18.500Z,97772.59
2019-05-22T01:47:56.709Z,97779.36
2019-05-22T01:50:52.998Z,97776.10
2019-05-22T01:53:24.970Z,97770.59
2019-05-22T01:55:56.187Z,97778.42
2019-05-22T01:58:26.027Z,97778.13
2019-05-22T02:00:56.211Z,97780.55
2019-05-22T02:03:26.895Z,97780.75
2019-05-22T02:05:56.956Z,97784.88
2019-05-22T02:08:28.107Z,97775.83
2019-05-22T02:11:00.080Z,97781.09
2019-05-22T02:13:55.057Z,97784.98
2019-05-22T02:16:26.428Z,97787.52
2019-05-22T02:18:56.516Z,97785.09
2019-05-22T02:21:27.016Z,97794.44
2019-05-22T02:23:56.542Z,97790.19
2019-05-22T02:26:26.041Z,97789.32
2019-05-22T02:28:55.542Z,97783.13
2019-05-22T02:31:26.553Z,97787.80
2019-05-22T02:34:08.265Z,97787.02
2019-05-22T02:36:41.882Z,97788.41
2019-05-22T02:39:20.076Z,97785.98
2019-05-22T02:41:55.001Z,97792.08
2019-05-22T02:44:26.467Z,97794.61
2019-05-22T02:47:16.371Z,97788.45
2019-05-22T02:49:32.771Z,97791.30
2019-05-22T02:52:03.601Z,97792.39
2019-05-22T02:54:34.297Z,97797.91
2019-05-22T02:57:04.104Z,97803.78
2019-05-22T02:59:33.750Z,97796.50
2019-05-22T03:02:04.698Z,97800.09
2019-05-22T03:04:58.248Z,97798.38
2019-05-22T03:07:28.722Z,97799.78
2019-05-22T03:09:59.308Z,97803.50
2019-05-22T03:12:32.026Z,97808.73
2019-05-22T03:15:02.610Z,97803.09
2019-05-22T03:17:33.619Z,97805.69
2019-05-22T03:20:07.640Z,97798.84
2019-05-22T03:23:06.690Z,97795.98
2019-05-22T03:25:38.454Z,97799.67
2019-05-22T03:28:08.158Z,97796.74
2019-05-22T03:30:40.763Z,97802.82
2019-05-22T03:33:11.977Z,97801.36
2019-05-22T03:35:51.458Z,97799.12
2019-05-22T03:38:21.393Z,97796.18
2019-05-22T03:40:53.440Z,97805.24
2019-05-22T03:43:25.349Z,97806.44
2019-05-22T03:45:57.813Z,97811.72
2019-05-22T03:48:36.483Z,97810.77
2019-05-22T03:51:15.090Z,97807.16
2019-05-22T03:53:46.496Z,97817.33
2019-05-22T03:56:18.191Z,97820.59
2019-05-22T03:58:48.223Z,97823.11
2019-05-22T04:01:19.550Z,97824.39
2019-05-22T04:06:20.723Z,97820.19
2019-05-22T04:08:54.051Z,97823.92
2019-05-22T04:11:27.123Z,97825.75
2019-05-22T04:13:57.159Z,97826.57
2019-05-22T04:16:27.650Z,97832.75
2019-05-22T04:18:58.497Z,97831.34
2019-05-22T04:21:28.184Z,97835.64
2019-05-22T04:23:58.715Z,97837.78
2019-05-22T04:26:29.681Z,97838.34
2019-05-22T04:29:00.023Z,97839.64
2019-05-22T04:31:34.321Z,97844.08
2019-05-22T04:34:04.897Z,97842.58
2019-05-22T04:36:35.938Z,97846.23
2019-05-22T04:39:09.411Z,97846.09
2019-05-22T04:41:39.547Z,97850.99
2019-05-22T04:44:09.115Z,97848.92
2019-05-22T04:46:39.741Z,97854.00
2019-05-22T04:49:09.301Z,97847.95
2019-05-22T04:51:39.360Z,97849.34
2019-05-22T04:54:09.091Z,97856.90
2019-05-22T04:56:39.134Z,97855.14
2019-05-22T04:59:09.036Z,97860.73
2019-05-22T05:01:38.673Z,97862.39
2019-05-22T05:04:08.372Z,97861.93
2019-05-22T05:06:39.420Z,97863.40
2019-05-22T05:09:10.581Z,97862.09
2019-05-22T05:11:40.567Z,97867.48
2019-05-22T05:14:10.060Z,97870.61
2019-05-22T05:16:39.523Z,97872.09
2019-05-22T05:19:09.035Z,97870.18
2019-05-22T05:21:39.482Z,97872.09
2019-05-22T05:24:09.160Z,97870.80
2019-05-22T05:26:39.241Z,97874.48
2019-05-22T05:29:26.809Z,97871.80
2019-05-22T05:31:56.832Z,97868.16
2019-05-22T05:34:33.749Z,97878.66
2019-05-22T05:37:05.368Z,97879.23
2019-05-22T05:39:43.988Z,97879.65
2019-05-22T05:42:13.461Z,97881.43
2019-05-22T05:44:42.994Z,97889.62
2019-05-22T05:47:12.811Z,97885.62
2019-05-22T05:49:42.325Z,97893.32
2019-05-22T05:52:13.286Z,97896.27
2019-05-22T05:54:43.582Z,97900.41
2019-05-22T05:57:37.917Z,97907.52
2019-05-22T06:00:23.316Z,97913.88
2019-05-22T06:02:56.956Z,97911.82
2019-05-22T06:05:26.571Z,97917.38
2019-05-22T06:07:56.035Z,97918.33
2019-05-22T06:10:30.360Z,97915.70
2019-05-22T06:13:00.538Z,97916.05
2019-05-22T06:15:47.970Z,97919.60
2019-05-22T06:18:35.628Z,97928.73
2019-05-22T06:21:06.606Z,97926.66
2019-05-22T06:23:44.907Z,97926.34
2019-05-22T06:26:31.648Z,97931.23
2019-05-22T06:29:01.174Z,97931.39
2019-05-22T06:31:38.420Z,97939.19
2019-05-22T06:34:08.336Z,97940.39
2019-05-22T06:36:38.139Z,97945.81
2019-05-22T06:39:10.024Z,97955.61
2019-05-22T06:41:40.928Z,97952.73
2019-05-22T06:44:36.175Z,97957.39
2019-05-22T06:47:08.303Z,97952.09
2019-05-22T06:49:39.879Z,97955.48
2019-05-22T06:52:10.069Z,97956.95
2019-05-22T06:54:39.922Z,97951.37
2019-05-22T06:57:18.322Z,97956.42
2019-05-22T06:59:49.062Z,97961.67
2019-05-22T07:02:20.256Z,97959.59
2019-05-22T07:04:50.534Z,97957.48
2019-05-22T07:07:21.959Z,97957.00
2019-05-22T07:09:51.528Z,97956.48
2019-05-22T07:12:21.103Z,97963.74
2019-05-22T07:15:11.331Z,97966.36
2019-05-22T07:17:42.045Z,97962.44
2019-05-22T07:20:13.279Z,97961.13
2019-05-22T07:22:43.825Z,97960.11
2019-05-22T07:25:15.268Z,97966.77
2019-05-22T07:27:44.907Z,97970.09
2019-05-22T07:30:14.962Z,97968.39
2019-05-22T07:32:44.574Z,97971.86
2019-05-22T07:35:15.038Z,97969.02
2019-05-22T07:37:47.594Z,97970.32
2019-05-22T07:40:18.691Z,97979.39
2019-05-22T07:42:51.046Z,97975.46
2019-05-22T07:45:24.357Z,97973.54
2019-05-22T07:47:54.705Z,97978.61
2019-05-22T07:50:24.924Z,97971.79
2019-05-22T07:52:54.502Z,97970.03
2019-05-22T07:55:25.637Z,97972.07
2019-05-22T07:58:06.163Z,97974.55
2019-05-22T08:00:36.634Z,97978.91
2019-05-22T08:03:06.932Z,97967.34
2019-05-22T08:05:40.548Z,97978.97
2019-05-22T08:08:10.148Z,97980.40
2019-05-22T08:10:40.401Z,97980.31
2019-05-22T08:13:10.391Z,97985.64
2019-05-22T08:15:40.021Z,97985.97
2019-05-22T08:18:09.693Z,97988.66
2019-05-22T08:20:40.326Z,97984.26
2019-05-22T08:23:10.547Z,97985.23
2019-05-22T08:25:41.131Z,97985.14
2019-05-22T08:28:11.096Z,97997.72
2019-05-22T08:30:41.079Z,98001.80
2019-05-22T08:33:14.247Z,98002.09
2019-05-22T08:35:44.825Z,98009.39
2019-05-22T08:38:15.157Z,98012.09
2019-05-22T08:40:46.478Z,98018.54
2019-05-22T08:43:16.272Z,98017.45
2019-05-22T08:45:46.125Z,98019.57
2019-05-22T08:48:16.788Z,98020.84
2019-05-22T08:50:46.619Z,98021.80
2019-05-22T08:53:16.591Z,98023.50
2019-05-22T08:55:46.651Z,98030.67
2019-05-22T08:58:18.248Z,98026.53
2019-05-22T09:00:48.824Z,98025.13
2019-05-22T09:03:18.426Z,98028.91
2019-05-22T09:05:47.956Z,98031.78
2019-05-22T09:08:17.470Z,98039.67
2019-05-22T09:10:47.109Z,98039.22
2019-05-22T09:13:16.818Z,98047.98
2019-05-22T09:15:47.491Z,98047.87
2019-05-22T09:18:17.542Z,98047.83
2019-05-22T09:20:49.820Z,98046.52
2019-05-22T09:23:19.835Z,98057.63
2019-05-22T09:25:49.367Z,98057.55
2019-05-22T09:28:18.884Z,98055.80
2019-05-22T09:30:48.421Z,98052.80
2019-05-22T09:33:18.504Z,98051.07
2019-05-22T09:35:48.187Z,98056.39
2019-05-22T09:38:17.951Z,98054.30
2019-05-22T09:40:48.230Z,98059.86
2019-05-22T09:43:17.674Z,98062.92
2019-05-22T09:45:47.148Z,98065.52
2019-05-22T09:48:17.533Z,98068.12
2019-05-22T09:50:47.214Z,98071.52
2019-05-22T09:53:16.996Z,98075.45
2019-05-22T09:55:47.603Z,98071.94
2019-05-22T09:58:17.158Z,98084.69
2019-05-22T10:00:46.957Z,98083.54
2019-05-22T10:03:16.820Z,98082.91
2019-05-22T10:05:46.538Z,98086.83
2019-05-22T10:08:16.149Z,98088.58
2019-05-22T10:10:45.892Z,98088.48
2019-05-22T10:13:15.746Z,98083.94
2019-05-22T10:15:45.654Z,98099.48
2019-05-22T10:18:15.349Z,98095.98
2019-05-22T10:20:44.960Z,98103.96
2019-05-22T10:23:16.144Z,98108.92
2019-05-22T10:25:45.888Z,98102.16
2019-05-22T10:28:15.485Z,98103.69
2019-05-22T10:30:45.271Z,98100.25
2019-05-22T10:33:14.812Z,98097.36
2019-05-22T10:35:44.692Z,98099.12
2019-05-22T10:38:14.226Z,98098.03
2019-05-22T10:40:43.745Z,98094.16
2019-05-22T10:43:13.266Z,98099.27
2019-05-22T10:45:42.785Z,98103.36
2019-05-22T10:48:12.395Z,98101.30
2019-05-22T10:50:42.016Z,98094.98
2019-05-22T10:53:12.163Z,98089.56
2019-05-22T10:55:41.882Z,98090.76
2019-05-22T10:58:11.780Z,98100.50
2019-05-22T11:00:41.580Z,98100.80
2019-05-22T11:03:11.441Z,98108.73
2019-05-22T11:05:41.321Z,98105.52
2019-05-22T11:08:11.181Z,98109.66
2019-05-22T11:10:40.766Z,98104.36
2019-05-22T11:13:10.982Z,98113.61
2019-05-22T11:15:40.713Z,98101.57
2019-05-22T11:18:10.806Z,98106.09
2019-05-22T11:20:40.702Z,98101.48
2019-05-22T11:23:10.547Z,98110.17
2019-05-22T11:25:40.256Z,98108.83
2019-05-22T11:28:09.785Z,98110.22
2019-05-22T11:30:40.452Z,98107.88
2019-05-22T11:33:10.481Z,98113.59
2019-05-22T11:35:40.982Z,98111.13
2019-05-22T11:38:10.498Z,98110.87
2019-05-22T11:40:41.083Z,98109.97
2019-05-22T11:43:12.823Z,98107.92
2019-05-22T11:45:45.187Z,98102.23
2019-05-22T11:48:13.596Z,98102.97
2019-05-22T11:50:43.949Z,98099.23
2019-05-22T11:53:14.995Z,98108.66
2019-05-22T11:55:46.273Z,98107.70
2019-05-22T11:58:16.502Z,98113.64
2019-05-22T12:00:46.117Z,98126.87
2019-05-22T12:03:15.764Z,98124.06
2019-05-22T12:05:46.348Z,98127.60
2019-05-22T12:08:16.413Z,98125.57
2019-05-22T12:10:46.051Z,98129.44
2019-05-22T12:13:16.165Z,98133.55
2019-05-22T12:15:45.965Z,98131.70
2019-05-22T12:18:15.872Z,98131.42
2019-05-22T12:20:45.399Z,98127.09
2019-05-22T12:23:14.982Z,98135.72
2019-05-22T12:25:44.497Z,98131.49
2019-05-22T12:28:14.501Z,98144.22
2019-05-22T12:30:44.082Z,98143.09
2019-05-22T12:33:14.459Z,98143.16
2019-05-22T12:35:44.890Z,98135.98
2019-05-22T12:38:15.421Z,98143.62
2019-05-22T12:40:46.589Z,98145.48
2019-05-22T12:43:16.982Z,98138.73
2019-05-22T12:45:46.964Z,98144.73
2019-05-22T12:48:17.024Z,98141.47
2019-05-22T12:50:47.277Z,98147.45
2019-05-22T12:53:16.817Z,98147.77
2019-05-22T12:55:46.465Z,98154.64
2019-05-22T12:58:16.297Z,98149.42
2019-05-22T13:00:46.190Z,98149.95
2019-05-22T13:03:16.086Z,98151.46
2019-05-22T13:05:47.318Z,98134.23
2019-05-22T13:08:16.945Z,98142.27
2019-05-22T13:10:47.015Z,98140.08
2019-05-22T13:13:17.249Z,98141.41
2019-05-22T13:15:47.373Z,98145.89
2019-05-22T13:18:20.510Z,98142.09
2019-05-22T13:20:52.943Z,98145.20
2019-05-22T13:23:26.854Z,98149.45
2019-05-22T13:25:56.435Z,98149.34
2019-05-22T13:28:28.461Z,98150.31
2019-05-22T13:30:58.738Z,98117.72
2019-05-22T13:33:29.164Z,98136.87
2019-05-22T13:35:59.573Z,98142.45
2019-05-22T13:38:29.166Z,98138.86
2019-05-22T13:40:58.953Z,98137.08
2019-05-22T13:43:29.856Z,98135.25
2019-05-22T13:45:59.451Z,98136.66
2019-05-22T13:48:29.553Z,98142.91
2019-05-22T13:51:00.018Z,98137.20
2019-05-22T13:53:30.876Z,98137.75
2019-05-22T13:56:00.617Z,98140.17
2019-05-22T13:58:30.803Z,98148.92
2019-05-22T14:01:00.464Z,98150.34
2019-05-22T14:03:30.348Z,98142.63
2019-05-22T14:06:00.066Z,98147.17
2019-05-22T14:08:29.820Z,98159.34
2019-05-22T14:10:59.823Z,98153.00
2019-05-22T14:13:29.809Z,98147.93
2019-05-22T14:15:59.378Z,98139.53
2019-05-22T14:18:29.165Z,98144.18
2019-05-22T14:20:58.768Z,98135.24
2019-05-22T14:23:28.297Z,98150.20
2019-05-22T14:25:57.807Z,98116.18
2019-05-22T14:28:28.618Z,98148.58
2019-05-22T14:30:58.704Z,98142.78
2019-05-22T14:33:28.566Z,98143.32
2019-05-22T14:35:58.530Z,98142.30
2019-05-22T14:38:29.304Z,98144.14
2019-05-22T14:40:59.187Z,98141.05
2019-05-22T14:43:30.050Z,98147.70
2019-05-22T14:45:59.511Z,98151.41
2019-05-22T14:48:29.273Z,98151.83
2019-05-22T14:50:59.460Z,98147.02
2019-05-22T14:53:29.812Z,98145.45
2019-05-22T14:56:01.375Z,98161.78
2019-05-22T14:58:31.406Z,98151.95
2019-05-22T15:01:00.936Z,98163.51
2019-05-22T15:03:30.989Z,98164.66
2019-05-22T15:06:00.791Z,98165.01
2019-05-22T15:08:30.333Z,98153.72
2019-05-22T15:11:00.236Z,98160.21
2019-05-22T15:13:29.973Z,98152.09
2019-05-22T15:15:59.580Z,98150.77
2019-05-22T15:18:29.687Z,98144.75
2019-05-22T15:21:04.117Z,98148.56
2019-05-22T15:23:34.340Z,98154.98
2019-05-22T15:26:04.291Z,98150.64
2019-05-22T15:28:33.996Z,98151.86
2019-05-22T15:31:03.658Z,98145.34
2019-05-22T15:33:34.844Z,98145.23
2019-05-22T15:36:08.137Z,98139.18
2019-05-22T15:38:41.008Z,98137.19
2019-05-22T15:41:11.549Z,98135.80
2019-05-22T15:43:41.964Z,98134.67
2019-05-22T15:46:13.420Z,98130.89
2019-05-22T15:48:45.319Z,98133.98
2019-05-22T15:51:16.838Z,98139.52
2019-05-22T15:53:47.687Z,98130.20
2019-05-22T15:56:17.706Z,98134.60
2019-05-22T15:58:51.827Z,98139.63
2019-05-22T16:01:24.980Z,98133.37
2019-05-22T16:03:55.339Z,98134.87
2019-05-22T16:06:29.427Z,98142.72
2019-05-22T16:08:59.603Z,98137.27
2019-05-22T16:11:31.465Z,98134.30
2019-05-22T16:14:01.885Z,98138.27
2019-05-22T16:16:32.423Z,98129.11
2019-05-22T16:19:05.160Z,98125.37
2019-05-22T16:21:36.185Z,98123.83
2019-05-22T16:24:07.332Z,98124.97
2019-05-22T16:26:37.005Z,98123.22
2019-05-22T16:29:07.685Z,98120.73
2019-05-22T16:31:39.654Z,98125.77
2019-05-22T16:34:09.102Z,98123.34
2019-05-22T16:36:39.005Z,98127.66
2019-05-22T16:39:11.315Z,98120.50
2019-05-22T16:41:41.998Z,98125.32
2019-05-22T16:44:12.205Z,98116.42
2019-05-22T16:46:42.877Z,98120.84
2019-05-22T16:49:13.730Z,98130.05
2019-05-22T16:51:44.912Z,98125.87
2019-05-22T16:54:20.432Z,98127.27
2019-05-22T16:56:47.590Z,98120.87
2019-05-22T16:59:17.517Z,98120.16
2019-05-22T17:01:58.846Z,98112.36
2019-05-22T17:04:18.563Z,98118.84
2019-05-22T17:06:48.191Z,98118.16
2019-05-22T17:09:18.778Z,98116.11
2019-05-22T17:11:49.055Z,98113.10
2019-05-22T17:14:20.903Z,98116.55
2019-05-22T17:16:51.560Z,98119.60
2019-05-22T17:19:26.913Z,98119.31
2019-05-22T17:21:53.793Z,98114.34
2019-05-22T17:24:24.201Z,98117.78
2019-05-22T17:26:54.764Z,98124.28
2019-05-22T17:29:25.126Z,98119.48
2019-05-22T17:31:54.708Z,98118.91
2019-05-22T17:34:37.338Z,98121.56
2019-05-22T17:37:11.763Z,98123.84
2019-05-22T17:39:43.617Z,98122.58
2019-05-22T17:42:16.306Z,98125.41
2019-05-22T17:44:47.764Z,98123.14
2019-05-22T17:47:17.997Z,98124.56
2019-05-22T17:49:48.030Z,98128.68
2019-05-22T17:52:19.993Z,98124.14
2019-05-22T17:54:51.254Z,98128.05
2019-05-22T17:57:22.214Z,98122.25
2019-05-22T17:59:52.563Z,98119.67
2019-05-22T18:02:23.996Z,98125.15
2019-05-22T18:04:53.814Z,98126.82
2019-05-22T18:07:23.791Z,98134.53
2019-05-22T18:09:53.388Z,98135.41
2019-05-22T18:12:23.239Z,98129.97
2019-05-22T18:14:52.711Z,98136.59
2019-05-22T18:17:22.223Z,98136.75
2019-05-22T18:19:51.926Z,98135.38
2019-05-22T18:22:21.799Z,98133.11
2019-05-22T18:24:51.253Z,98136.06
2019-05-22T18:27:20.771Z,98137.41
2019-05-22T18:29:50.208Z,98134.52
2019-05-22T18:32:19.886Z,98136.25
2019-05-22T18:34:49.429Z,98138.25
2019-05-22T18:37:18.971Z,98129.80
2019-05-22T18:39:48.484Z,98142.22
2019-05-22T18:42:18.100Z,98142.36
2019-05-22T18:44:47.556Z,98144.41
2019-05-22T18:47:17.073Z,98144.79
2019-05-22T18:49:46.707Z,98146.08
2019-05-22T18:52:16.161Z,98144.41
2019-05-22T18:54:45.657Z,98147.63
2019-05-22T18:57:15.844Z,98156.84
2019-05-22T18:59:45.673Z,98154.58
2019-05-22T19:02:15.887Z,98154.20
2019-05-22T19:04:45.407Z,98157.45
2019-05-22T19:07:14.993Z,98153.75
2019-05-22T19:09:44.590Z,98153.56
2019-05-22T19:12:14.273Z,98149.76
2019-05-22T19:14:43.812Z,98155.98
2019-05-22T19:17:13.407Z,98148.77
2019-05-22T19:19:43.388Z,98154.77
2019-05-22T19:22:13.413Z,98155.02
2019-05-22T19:24:42.967Z,98159.91
2019-05-22T19:27:12.427Z,98163.45
2019-05-22T19:29:41.861Z,98158.91
2019-05-22T19:32:11.463Z,98161.89
2019-05-22T19:34:40.905Z,98167.41
2019-05-22T19:37:10.352Z,98161.03
2019-05-22T19:39:40.486Z,98165.52
2019-05-22T19:42:10.471Z,98167.63
2019-05-22T19:44:39.937Z,98165.02
2019-05-22T19:47:10.325Z,98164.75
2019-05-22T19:49:43.614Z,98163.84
2019-05-22T19:52:11.231Z,98172.22
2019-05-22T19:54:41.420Z,98173.02
2019-05-22T19:57:11.386Z,98173.41
2019-05-22T19:59:41.256Z,98174.20
2019-05-22T20:02:12.236Z,98180.69
2019-05-22T20:04:42.053Z,98180.56
2019-05-22T20:07:13.368Z,98187.17
2019-05-22T20:09:44.059Z,98182.08
2019-05-22T20:12:14.087Z,98185.31
2019-05-22T20:14:43.811Z,98184.31
2019-05-22T20:17:13.417Z,98181.25
2019-05-22T20:19:43.140Z,98183.64
2019-05-22T20:22:12.817Z,98192.83
2019-05-22T20:24:42.518Z,98190.50
2019-05-22T20:27:12.313Z,98193.35
2019-05-22T20:29:41.831Z,98193.41
2019-05-22T20:32:13.967Z,98192.83
2019-05-22T20:34:43.824Z,98200.33
2019-05-22T20:37:13.942Z,98200.75
2019-05-22T20:39:43.631Z,98194.84
2019-05-22T20:42:13.261Z,98201.95
2019-05-22T20:44:42.829Z,98205.53
2019-05-22T20:47:13.967Z,98202.47
2019-05-22T20:49:45.105Z,98202.87
2019-05-22T20:52:16.013Z,98203.39
2019-05-22T20:54:47.018Z,98206.87
2019-05-22T20:57:20.092Z,98208.74
2019-05-22T20:59:48.822Z,98204.94
2019-05-22T21:02:20.714Z,98203.69
2019-05-22T21:04:51.416Z,98208.36
2019-05-22T21:07:29.135Z,98210.27
2019-05-22T21:09:58.666Z,98210.77
2019-05-22T21:12:28.796Z,98216.94
2019-05-22T21:14:58.660Z,98212.86
2019-05-22T21:17:29.301Z,98212.97
2019-05-22T21:20:00.654Z,98215.61
2019-05-22T21:22:30.855Z,98221.11
2019-05-22T21:25:00.372Z,98222.34
2019-05-22T21:27:30.543Z,98219.98
2019-05-22T21:30:00.063Z,98222.28
2019-05-22T21:32:29.989Z,98221.56
2019-05-22T21:34:59.813Z,98218.23
2019-05-22T21:37:29.419Z,98226.03
2019-05-22T21:39:59.897Z,98230.06
2019-05-22T21:42:30.339Z,98221.88
2019-05-22T21:45:00.387Z,98230.11
2019-05-22T21:47:30.276Z,98222.88
2019-05-22T21:50:00.677Z,98216.52
2019-05-22T21:52:30.131Z,98216.52
2019-05-22T21:54:59.693Z,98216.33
2019-05-22T21:57:29.104Z,98217.63
2019-05-22T21:59:58.703Z,98213.45
2019-05-22T22:02:34.241Z,98214.16
2019-05-22T22:05:06.292Z,98213.31
2019-05-22T22:07:36.113Z,98215.09
2019-05-22T22:10:08.063Z,98217.66
2019-05-22T22:12:37.590Z,98220.66
2019-05-22T22:15:08.359Z,98216.52
2019-05-22T22:17:38.259Z,98223.10
2019-05-22T22:20:08.941Z,98223.63
2019-05-22T22:22:38.633Z,98220.08
2019-05-22T22:25:08.496Z,98219.90
2019-05-22T22:27:38.833Z,98213.45
2019-05-22T22:30:30.461Z,98225.50
2019-05-22T22:33:05.231Z,98231.98
2019-05-22T22:35:34.877Z,98227.23
2019-05-22T22:38:04.675Z,98231.28
2019-05-22T22:40:34.293Z,98232.20
2019-05-22T22:43:05.545Z,98238.83
2019-05-22T22:45:43.647Z,98231.63
2019-05-22T22:48:17.189Z,98240.96
2019-05-22T22:50:47.257Z,98243.98
2019-05-22T22:53:17.085Z,98240.52
2019-05-22T22:55:48.335Z,98241.93
2019-05-22T22:58:19.812Z,98242.50
2019-05-22T23:00:50.966Z,98240.89
2019-05-22T23:03:24.479Z,98238.27
2019-05-22T23:05:54.188Z,98240.16
2019-05-22T23:08:29.642Z,98241.97
2019-05-22T23:11:00.042Z,98236.78
2019-05-22T23:13:30.085Z,98241.67
2019-05-22T23:16:00.349Z,98241.16
2019-05-22T23:18:46.966Z,98240.02
2019-05-22T23:21:16.488Z,98238.33
2019-05-22T23:23:44.352Z,98238.81
2019-05-22T23:26:14.234Z,98247.48
2019-05-22T23:28:44.054Z,98249.32
2019-05-22T23:31:14.210Z,98246.64
2019-05-22T23:33:44.191Z,98238.08
2019-05-22T23:36:15.904Z,98244.51
2019-05-22T23:38:46.556Z,98236.78
2019-05-22T23:41:16.090Z,98245.73
2019-05-22T23:43:46.302Z,98252.73
2019-05-22T23:46:17.054Z,98248.41
2019-05-22T23:48:46.584Z,98248.41
2019-05-22T23:51:16.406Z,98251.34
2019-05-22T23:53:47.856Z,98253.08
2019-05-22T23:56:17.851Z,98249.73
2019-05-22T23:58:52.654Z,98252.06
