createdAt,value
2017-07-05T00:00:47.385Z,60.80
2017-07-05T00:03:13.762Z,61.10
2017-07-05T00:05:40.076Z,61.10
2017-07-05T00:08:07.127Z,61.00
2017-07-05T00:10:34.311Z,61.00
2017-07-05T00:13:00.627Z,61.00
2017-07-05T00:15:26.929Z,61.10
2017-07-05T00:17:54.011Z,61.30
2017-07-05T00:20:20.389Z,61.20
2017-07-05T00:22:46.695Z,61.40
2017-07-05T00:25:12.997Z,61.60
2017-07-05T00:27:39.630Z,61.70
2017-07-05T00:30:05.951Z,61.80
2017-07-05T00:32:32.999Z,61.90
2017-07-05T00:34:59.364Z,61.90
2017-07-05T00:37:25.676Z,61.80
2017-07-05T00:39:51.983Z,61.80
2017-07-05T00:42:19.079Z,61.80
2017-07-05T00:44:45.389Z,61.80
2017-07-05T00:47:11.693Z,61.70
2017-07-05T00:49:38.776Z,61.60
2017-07-05T00:52:05.130Z,61.50
2017-07-05T00:54:31.477Z,61.40
2017-07-05T00:56:57.828Z,61.40
2017-07-05T00:59:24.875Z,61.80
2017-07-05T01:01:51.931Z,61.70
2017-07-05T01:04:19.121Z,61.50
2017-07-05T01:06:45.473Z,61.50
2017-07-05T01:09:11.793Z,61.40
2017-07-05T01:11:38.103Z,61.30
2017-07-05T01:14:04.469Z,61.40
2017-07-05T01:16:30.785Z,61.70
2017-07-05T01:18:57.083Z,61.60
2017-07-05T01:21:23.453Z,61.70
2017-07-05T01:23:49.766Z,61.70
2017-07-05T01:26:16.082Z,61.60
2017-07-05T01:28:42.487Z,61.40
2017-07-05T01:31:09.559Z,61.10
2017-07-05T01:33:35.912Z,61.10
2017-07-05T01:36:02.265Z,61.10
2017-07-05T01:38:28.642Z,61.10
2017-07-05T01:40:55.005Z,61.10
2017-07-05T01:43:22.210Z,61.50
2017-07-05T01:45:49.368Z,61.60
2017-07-05T01:48:16.421Z,61.40
2017-07-05T01:50:42.815Z,61.40
2017-07-05T01:53:09.199Z,61.30
2017-07-05T01:55:35.542Z,61.20
2017-07-05T01:58:01.897Z,61.00
2017-07-05T02:00:28.249Z,61.00
2017-07-05T02:02:54.573Z,61.00
2017-07-05T02:05:20.886Z,60.90
2017-07-05T02:07:47.289Z,61.20
2017-07-05T02:10:13.614Z,61.50
2017-07-05T02:12:39.923Z,61.80
2017-07-05T02:15:07.016Z,62.10
2017-07-05T02:17:33.351Z,62.00
2017-07-05T02:19:59.693Z,62.30
2017-07-05T02:22:26.016Z,62.40
2017-07-05T02:24:52.396Z,62.50
2017-07-05T02:27:19.441Z,62.50
2017-07-05T02:29:46.530Z,62.60
2017-07-05T02:32:12.880Z,62.60
2017-07-05T02:34:39.286Z,62.70
2017-07-05T02:37:05.591Z,62.80
2017-07-05T02:39:31.899Z,62.80
2017-07-05T02:41:58.255Z,62.80
2017-07-05T02:44:24.564Z,62.90
2017-07-05T02:46:51.608Z,63.00
2017-07-05T02:49:17.973Z,62.90
2017-07-05T02:51:44.277Z,62.80
2017-07-05T02:54:11.372Z,62.80
2017-07-05T02:56:37.687Z,62.80
2017-07-05T02:59:03.993Z,62.80
2017-07-05T03:01:31.084Z,63.00
2017-07-05T03:03:57.528Z,63.00
2017-07-05T03:06:23.881Z,63.90
2017-07-05T03:08:50.335Z,63.10
2017-07-05T03:11:17.387Z,63.30
2017-07-05T03:13:44.429Z,63.50
2017-07-05T03:16:11.536Z,63.60
2017-07-05T03:18:37.853Z,63.60
2017-07-05T03:21:04.175Z,63.70
2017-07-05T03:23:30.540Z,63.60
2017-07-05T03:25:56.900Z,63.40
2017-07-05T03:28:23.950Z,63.20
2017-07-05T03:30:51.058Z,63.30
2017-07-05T03:33:17.374Z,63.20
2017-07-05T03:35:43.739Z,63.30
2017-07-05T03:38:10.095Z,63.40
2017-07-05T03:40:37.184Z,63.60
2017-07-05T03:43:03.487Z,63.50
2017-07-05T03:45:29.853Z,63.50
2017-07-05T03:47:56.160Z,63.60
2017-07-05T03:50:22.467Z,63.50
2017-07-05T03:52:49.560Z,63.60
2017-07-05T03:55:15.869Z,63.60
2017-07-05T03:57:42.232Z,63.70
2017-07-05T04:00:08.586Z,63.80
2017-07-05T04:02:34.887Z,63.80
2017-07-05T04:05:01.208Z,63.80
2017-07-05T04:07:27.577Z,63.90
2017-07-05T04:09:53.884Z,64.00
2017-07-05T04:12:20.184Z,64.10
2017-07-05T04:14:46.562Z,64.20
2017-07-05T04:17:12.877Z,64.20
2017-07-05T04:19:39.196Z,65.20
2017-07-05T04:22:05.548Z,64.50
2017-07-05T04:24:31.860Z,64.40
2017-07-05T04:26:58.182Z,64.40
2017-07-05T04:29:24.539Z,64.50
2017-07-05T04:31:50.845Z,64.60
2017-07-05T04:34:17.163Z,64.60
2017-07-05T04:36:43.523Z,64.80
2017-07-05T04:39:09.834Z,64.80
2017-07-05T04:41:36.149Z,64.80
2017-07-05T04:44:02.512Z,64.80
2017-07-05T04:46:28.829Z,64.80
2017-07-05T04:48:55.192Z,64.90
2017-07-05T04:51:21.505Z,65.00
2017-07-05T04:53:47.820Z,65.00
2017-07-05T04:56:14.176Z,65.10
2017-07-05T04:58:40.534Z,65.20
2017-07-05T05:01:07.725Z,65.50
2017-07-05T05:03:34.044Z,65.50
2017-07-05T05:06:00.357Z,65.70
2017-07-05T05:08:27.455Z,65.70
2017-07-05T05:10:53.763Z,65.70
2017-07-05T05:13:20.077Z,65.80
2017-07-05T05:15:46.433Z,65.70
2017-07-05T05:18:12.781Z,65.80
2017-07-05T05:20:39.131Z,65.90
2017-07-05T05:23:05.475Z,65.70
2017-07-05T05:25:32.777Z,66.50
2017-07-05T05:27:59.084Z,65.20
2017-07-05T05:30:25.392Z,65.10
2017-07-05T05:32:52.491Z,65.30
2017-07-05T05:35:18.802Z,65.10
2017-07-05T05:37:45.121Z,65.40
2017-07-05T05:40:11.491Z,65.50
2017-07-05T05:42:37.791Z,65.50
2017-07-05T05:45:04.118Z,65.30
2017-07-05T05:47:30.479Z,65.00
2017-07-05T05:49:56.828Z,65.30
2017-07-05T05:52:23.185Z,65.40
2017-07-05T05:54:50.243Z,66.10
2017-07-05T05:57:17.300Z,65.00
2017-07-05T05:59:43.748Z,65.00
2017-07-05T06:02:10.064Z,64.70
2017-07-05T06:04:36.375Z,64.80
2017-07-05T06:07:03.475Z,65.80
2017-07-05T06:09:29.781Z,65.00
2017-07-05T06:11:56.126Z,65.20
2017-07-05T06:14:22.487Z,64.90
2017-07-05T06:16:48.798Z,64.80
2017-07-05T06:19:15.111Z,64.60
2017-07-05T06:21:41.457Z,65.00
2017-07-05T06:24:07.763Z,65.10
2017-07-05T06:26:34.120Z,65.00
2017-07-05T06:29:00.480Z,64.40
2017-07-05T06:31:26.824Z,63.80
2017-07-05T06:33:53.175Z,64.10
2017-07-05T06:36:20.219Z,65.20
2017-07-05T06:38:47.281Z,66.10
2017-07-05T06:41:13.642Z,66.10
2017-07-05T06:43:39.959Z,65.30
2017-07-05T06:46:06.276Z,65.00
2017-07-05T06:48:32.627Z,65.00
2017-07-05T06:50:58.940Z,64.80
2017-07-05T06:53:25.260Z,65.10
2017-07-05T06:55:52.346Z,66.10
2017-07-05T06:58:18.700Z,65.90
2017-07-05T07:00:45.096Z,65.80
2017-07-05T07:03:11.424Z,66.80
2017-07-05T07:05:37.737Z,66.10
2017-07-05T07:08:04.092Z,67.30
2017-07-05T07:10:30.402Z,65.70
2017-07-05T07:12:56.714Z,65.10
2017-07-05T07:15:23.803Z,64.60
2017-07-05T07:17:50.112Z,64.60
2017-07-05T07:20:16.519Z,65.20
2017-07-05T07:22:43.577Z,64.90
2017-07-05T07:25:09.892Z,64.90
2017-07-05T07:27:36.273Z,64.00
2017-07-05T07:30:02.593Z,64.70
2017-07-05T07:32:28.968Z,63.40
2017-07-05T07:34:55.284Z,64.00
2017-07-05T07:37:21.608Z,63.10
2017-07-05T07:39:47.976Z,63.10
2017-07-05T07:42:14.369Z,61.50
2017-07-05T07:44:40.687Z,60.70
2017-07-05T07:47:07.053Z,62.30
2017-07-05T07:49:33.363Z,60.40
2017-07-05T07:51:59.670Z,60.10
2017-07-05T07:54:26.049Z,58.60
2017-07-05T07:56:52.403Z,58.20
2017-07-05T07:59:19.519Z,57.70
2017-07-05T08:01:45.864Z,57.70
2017-07-05T08:04:12.220Z,58.00
2017-07-05T08:06:39.269Z,57.10
2017-07-05T08:09:06.336Z,56.60
2017-07-05T08:11:32.695Z,56.60
2017-07-05T08:13:59.012Z,56.90
2017-07-05T08:16:25.330Z,57.30
2017-07-05T08:18:51.728Z,57.00
2017-07-05T08:21:18.052Z,57.30
2017-07-05T08:23:44.356Z,58.10
2017-07-05T08:26:10.708Z,56.60
2017-07-05T08:28:37.006Z,56.50
2017-07-05T08:31:03.317Z,56.80
2017-07-05T08:33:29.685Z,55.90
2017-07-05T08:35:55.997Z,57.40
2017-07-05T08:38:22.308Z,57.00
2017-07-05T08:40:48.669Z,56.30
2017-07-05T08:43:14.980Z,54.60
2017-07-05T08:45:41.292Z,56.70
2017-07-05T08:48:07.672Z,56.80
2017-07-05T08:50:33.972Z,58.00
2017-07-05T08:53:00.286Z,57.20
2017-07-05T08:55:26.660Z,56.80
2017-07-05T08:57:52.973Z,55.90
2017-07-05T09:00:19.283Z,54.70
2017-07-05T09:02:45.673Z,53.40
2017-07-05T09:05:11.985Z,53.40
2017-07-05T09:07:38.340Z,53.30
2017-07-05T09:10:05.450Z,53.50
2017-07-05T09:12:31.803Z,53.40
2017-07-05T09:14:58.120Z,55.30
2017-07-05T09:17:24.484Z,53.20
2017-07-05T09:19:51.546Z,53.20
2017-07-05T09:22:18.590Z,52.20
2017-07-05T09:24:45.717Z,52.50
2017-07-05T09:27:12.031Z,52.50
2017-07-05T09:29:38.395Z,51.80
2017-07-05T09:32:05.443Z,51.80
2017-07-05T09:34:32.512Z,51.30
2017-07-05T09:36:58.868Z,51.30
2017-07-05T09:39:25.235Z,50.80
2017-07-05T09:41:51.554Z,51.10
2017-07-05T09:44:17.864Z,52.20
2017-07-05T09:46:44.222Z,50.50
2017-07-05T09:49:10.536Z,49.90
2017-07-05T09:51:36.848Z,49.80
2017-07-05T09:54:03.208Z,50.10
2017-07-05T09:56:29.530Z,49.30
2017-07-05T09:58:55.840Z,50.10
2017-07-05T10:01:22.239Z,50.30
2017-07-05T10:03:49.293Z,50.70
2017-07-05T10:06:15.629Z,50.60
2017-07-05T10:08:41.999Z,51.10
2017-07-05T10:11:08.345Z,50.70
2017-07-05T10:13:34.660Z,51.80
2017-07-05T10:16:01.015Z,51.10
2017-07-05T10:18:27.329Z,51.80
2017-07-05T10:20:53.679Z,50.90
2017-07-05T10:23:20.175Z,50.50
2017-07-05T10:25:46.550Z,49.00
2017-07-05T10:28:13.624Z,51.60
2017-07-05T10:30:39.938Z,51.60
2017-07-05T10:33:07.055Z,49.40
2017-07-05T10:35:33.365Z,49.40
2017-07-05T10:37:59.686Z,48.10
2017-07-05T10:40:26.037Z,48.40
2017-07-05T10:42:52.345Z,49.70
2017-07-05T10:45:18.719Z,48.00
2017-07-05T10:47:45.044Z,49.00
2017-07-05T10:50:11.351Z,48.40
2017-07-05T10:52:37.721Z,47.20
2017-07-05T10:55:04.027Z,48.10
2017-07-05T10:57:30.339Z,48.40
2017-07-05T10:59:56.704Z,50.20
2017-07-05T11:02:23.049Z,48.90
2017-07-05T11:04:50.100Z,49.10
2017-07-05T11:07:17.217Z,49.60
2017-07-05T11:09:43.531Z,50.20
2017-07-05T11:12:09.844Z,48.70
2017-07-05T11:14:36.192Z,48.90
2017-07-05T11:17:02.500Z,50.40
2017-07-05T11:19:28.807Z,51.20
2017-07-05T11:21:55.904Z,49.70
2017-07-05T11:24:22.204Z,49.70
2017-07-05T11:26:48.519Z,50.60
2017-07-05T11:29:15.620Z,48.60
2017-07-05T11:31:41.989Z,48.60
2017-07-05T11:34:09.046Z,45.80
2017-07-05T11:36:36.111Z,46.40
2017-07-05T11:39:02.530Z,46.40
2017-07-05T11:44:02.679Z,48.90
2017-07-05T11:46:28.982Z,47.50
2017-07-05T11:48:56.036Z,47.80
2017-07-05T11:51:23.111Z,47.40
2017-07-05T11:53:49.468Z,47.40
2017-07-05T11:56:15.819Z,47.40
2017-07-05T11:58:42.141Z,47.70
2017-07-05T12:01:08.458Z,46.80
2017-07-05T12:03:34.823Z,46.20
2017-07-05T12:06:01.132Z,45.90
2017-07-05T12:08:27.450Z,47.20
2017-07-05T12:10:53.812Z,47.00
2017-07-05T12:13:20.127Z,46.40
2017-07-05T12:15:46.484Z,47.00
2017-07-05T12:18:13.575Z,47.70
2017-07-05T12:20:39.902Z,47.20
2017-07-05T12:23:06.275Z,46.80
2017-07-05T12:25:32.588Z,47.00
2017-07-05T12:27:58.900Z,46.20
2017-07-05T12:30:25.273Z,45.60
2017-07-05T12:32:51.586Z,45.70
2017-07-05T12:35:17.904Z,45.90
2017-07-05T12:37:44.251Z,45.90
2017-07-05T12:40:10.560Z,45.60
2017-07-05T12:42:36.912Z,46.10
2017-07-05T12:45:03.309Z,47.50
2017-07-05T12:47:29.621Z,48.00
2017-07-05T12:49:55.929Z,46.50
2017-07-05T12:52:22.302Z,43.90
2017-07-05T12:54:48.605Z,44.80
2017-07-05T12:57:15.666Z,43.70
2017-07-05T12:59:42.042Z,43.70
2017-07-05T13:02:08.359Z,43.70
2017-07-05T13:04:34.702Z,41.80
2017-07-05T13:07:01.103Z,41.80
2017-07-05T13:09:27.421Z,42.80
2017-07-05T13:11:53.742Z,41.00
2017-07-05T13:14:20.845Z,40.50
2017-07-05T13:16:47.151Z,40.40
2017-07-05T13:19:13.516Z,43.80
2017-07-05T13:21:39.883Z,41.90
2017-07-05T13:24:06.934Z,41.80
2017-07-05T13:26:33.995Z,42.10
2017-07-05T13:29:00.357Z,42.00
2017-07-05T13:31:26.670Z,44.70
2017-07-05T13:33:52.989Z,44.10
2017-07-05T13:36:19.362Z,42.60
2017-07-05T13:38:45.673Z,40.60
2017-07-05T13:41:11.976Z,40.40
2017-07-05T13:43:38.325Z,43.00
2017-07-05T13:46:04.639Z,40.90
2017-07-05T13:48:30.953Z,40.80
2017-07-05T13:50:57.320Z,40.50
2017-07-05T13:53:23.633Z,39.50
2017-07-05T13:55:49.945Z,38.90
2017-07-05T13:58:17.136Z,39.20
2017-07-05T14:00:43.438Z,39.10
2017-07-05T14:03:09.790Z,40.50
2017-07-05T14:05:36.153Z,39.70
2017-07-05T14:08:02.473Z,38.90
2017-07-05T14:10:28.787Z,39.00
2017-07-05T14:12:55.159Z,40.70
2017-07-05T14:15:21.477Z,41.50
2017-07-05T14:17:47.800Z,41.20
2017-07-05T14:20:14.154Z,40.40
2017-07-05T14:22:40.516Z,38.60
2017-07-05T14:25:06.835Z,38.90
2017-07-05T14:27:33.927Z,36.70
2017-07-05T14:30:00.242Z,36.60
2017-07-05T14:32:26.620Z,36.10
2017-07-05T14:34:52.935Z,36.00
2017-07-05T14:37:19.245Z,36.50
2017-07-05T14:39:45.598Z,36.30
2017-07-05T14:42:11.906Z,36.60
2017-07-05T14:44:38.225Z,38.00
2017-07-05T14:47:04.719Z,37.50
2017-07-05T14:49:31.823Z,37.40
2017-07-05T14:51:58.132Z,37.10
2017-07-05T14:54:24.503Z,39.80
2017-07-05T14:56:50.815Z,39.40
2017-07-05T14:59:17.124Z,40.40
2017-07-05T15:01:43.486Z,38.30
2017-07-05T15:04:09.808Z,38.10
2017-07-05T15:06:36.124Z,37.70
2017-07-05T15:09:02.589Z,38.40
2017-07-05T15:11:28.912Z,39.10
2017-07-05T15:13:55.219Z,39.10
2017-07-05T15:16:21.574Z,39.00
2017-07-05T15:18:47.885Z,39.10
2017-07-05T15:21:14.253Z,39.50
2017-07-05T15:23:40.573Z,39.80
2017-07-05T15:26:06.890Z,40.20
2017-07-05T15:28:33.314Z,40.30
2017-07-05T15:30:59.630Z,39.40
2017-07-05T15:33:25.945Z,39.60
2017-07-05T15:35:52.320Z,39.90
2017-07-05T15:38:18.624Z,40.70
2017-07-05T15:40:44.943Z,42.10
2017-07-05T15:43:11.320Z,40.80
2017-07-05T15:45:37.630Z,41.50
2017-07-05T15:48:03.931Z,40.60
2017-07-05T15:50:30.300Z,38.70
2017-07-05T15:52:56.611Z,39.00
2017-07-05T15:55:22.932Z,38.50
2017-07-05T15:57:49.293Z,39.00
2017-07-05T16:00:15.673Z,40.90
2017-07-05T16:02:42.733Z,38.80
2017-07-05T16:05:09.066Z,38.80
2017-07-05T16:07:35.433Z,39.00
2017-07-05T16:10:01.739Z,40.00
2017-07-05T16:12:28.050Z,39.10
2017-07-05T16:14:55.157Z,38.80
2017-07-05T16:17:21.459Z,38.80
2017-07-05T16:19:47.769Z,38.90
2017-07-05T16:22:14.132Z,39.50
2017-07-05T16:24:40.439Z,39.50
2017-07-05T16:27:06.755Z,40.50
2017-07-05T16:29:33.156Z,40.70
2017-07-05T16:31:59.468Z,40.80
2017-07-05T16:34:25.777Z,40.60
2017-07-05T16:36:52.148Z,41.20
2017-07-05T16:39:18.496Z,39.60
2017-07-05T16:41:45.563Z,39.90
2017-07-05T16:44:11.908Z,39.90
2017-07-05T16:46:38.221Z,40.30
2017-07-05T16:49:04.595Z,40.30
2017-07-05T16:51:30.902Z,40.70
2017-07-05T16:53:57.214Z,40.60
2017-07-05T16:56:23.577Z,40.10
2017-07-05T16:58:49.910Z,40.00
2017-07-05T17:01:16.224Z,40.10
2017-07-05T17:03:42.571Z,39.60
2017-07-05T17:06:08.928Z,38.60
2017-07-05T17:08:35.314Z,38.20
2017-07-05T17:11:01.681Z,38.10
2017-07-05T17:13:28.016Z,39.40
2017-07-05T17:15:54.323Z,40.10
2017-07-05T17:18:20.681Z,40.00
2017-07-05T17:20:47.043Z,39.90
2017-07-05T17:23:13.373Z,40.30
2017-07-05T17:25:40.422Z,40.10
2017-07-05T17:28:07.569Z,40.40
2017-07-05T17:30:34.624Z,40.80
2017-07-05T17:33:01.020Z,40.90
2017-07-05T17:35:27.393Z,41.70
2017-07-05T17:37:53.697Z,41.80
2017-07-05T17:40:20.761Z,42.10
2017-07-05T17:42:47.884Z,42.40
2017-07-05T17:45:14.166Z,42.40
2017-07-05T17:47:40.508Z,42.60
2017-07-05T17:50:06.807Z,43.10
2017-07-05T17:52:33.157Z,42.10
2017-07-05T17:54:59.467Z,42.00
2017-07-05T17:57:25.783Z,42.20
2017-07-05T17:59:52.892Z,42.60
2017-07-05T18:02:19.205Z,42.60
2017-07-05T18:04:45.513Z,42.80
2017-07-05T18:07:11.863Z,43.10
2017-07-05T18:09:38.182Z,43.40
2017-07-05T18:12:04.607Z,44.00
2017-07-05T18:14:31.069Z,43.50
2017-07-05T18:16:57.374Z,43.60
2017-07-05T18:19:23.728Z,43.70
2017-07-05T18:21:50.113Z,43.80
2017-07-05T18:24:17.154Z,44.80
2017-07-05T18:26:44.212Z,45.10
2017-07-05T18:29:11.304Z,45.30
2017-07-05T18:31:37.626Z,45.30
2017-07-05T18:34:03.976Z,45.30
2017-07-05T18:36:30.271Z,45.10
2017-07-05T18:38:56.599Z,44.70
2017-07-05T18:41:22.967Z,44.80
2017-07-05T18:43:49.267Z,45.40
2017-07-05T18:46:15.586Z,46.30
2017-07-05T18:48:41.941Z,47.20
2017-07-05T18:51:08.252Z,47.20
2017-07-05T18:53:34.551Z,46.40
2017-07-05T18:56:00.896Z,46.30
2017-07-05T18:58:27.945Z,46.50
2017-07-05T19:00:55.004Z,46.80
2017-07-05T19:03:21.340Z,46.80
2017-07-05T19:05:47.668Z,47.10
2017-07-05T19:08:14.027Z,48.30
2017-07-05T19:10:40.346Z,49.30
2017-07-05T19:13:06.676Z,50.10
2017-07-05T19:15:33.034Z,50.60
2017-07-05T19:17:59.381Z,51.10
2017-07-05T19:20:25.688Z,51.30
2017-07-05T19:22:52.049Z,51.90
2017-07-05T19:25:18.392Z,51.50
2017-07-05T19:27:45.451Z,52.10
2017-07-05T19:30:12.548Z,52.00
2017-07-05T19:32:38.865Z,51.90
2017-07-05T19:35:05.171Z,51.50
2017-07-05T19:37:31.538Z,52.10
2017-07-05T19:39:57.851Z,52.60
2017-07-05T19:42:24.169Z,52.70
2017-07-05T19:44:50.540Z,52.90
2017-07-05T19:47:16.854Z,53.10
2017-07-05T19:49:43.175Z,53.00
2017-07-05T19:52:09.571Z,53.10
2017-07-05T19:54:36.681Z,53.50
2017-07-05T19:57:02.994Z,52.90
2017-07-05T19:59:29.353Z,52.40
2017-07-05T20:01:55.719Z,53.00
2017-07-05T20:04:22.774Z,52.80
2017-07-05T20:06:49.081Z,52.60
2017-07-05T20:09:15.424Z,52.80
2017-07-05T20:11:42.481Z,53.00
2017-07-05T20:14:08.859Z,52.90
2017-07-05T20:16:35.242Z,53.00
2017-07-05T20:19:02.325Z,53.20
2017-07-05T20:21:28.680Z,53.20
2017-07-05T20:23:55.044Z,53.20
2017-07-05T20:26:22.161Z,53.40
2017-07-05T20:28:48.484Z,53.40
2017-07-05T20:31:15.107Z,52.80
2017-07-05T20:33:41.486Z,52.50
2017-07-05T20:36:08.647Z,52.80
2017-07-05T20:38:35.700Z,52.40
2017-07-05T20:41:02.868Z,52.00
2017-07-05T20:43:29.216Z,52.00
2017-07-05T20:45:55.902Z,52.10
2017-07-05T20:48:23.063Z,53.40
2017-07-05T20:50:50.148Z,53.60
2017-07-05T20:53:16.496Z,53.60
2017-07-05T20:55:42.894Z,53.40
2017-07-05T20:58:09.463Z,53.10
2017-07-05T21:00:36.202Z,53.10
2017-07-05T21:03:02.624Z,53.00
2017-07-05T21:05:28.967Z,53.00
2017-07-05T21:07:55.423Z,52.90
2017-07-05T21:10:21.776Z,53.40
2017-07-05T21:12:49.166Z,54.00
2017-07-05T21:15:15.825Z,53.90
2017-07-05T21:17:42.494Z,54.00
2017-07-05T21:20:08.896Z,54.20
2017-07-05T21:22:35.269Z,53.70
2017-07-05T21:25:02.597Z,54.30
2017-07-05T21:27:29.773Z,54.40
2017-07-05T21:29:57.198Z,54.40
2017-07-05T21:32:23.710Z,54.40
2017-07-05T21:34:50.067Z,54.70
2017-07-05T21:37:16.577Z,55.30
2017-07-05T21:39:43.223Z,55.70
2017-07-05T21:42:09.590Z,55.50
2017-07-05T21:44:35.950Z,55.30
2017-07-05T21:47:02.379Z,55.30
2017-07-05T21:49:29.516Z,55.70
2017-07-05T21:51:56.609Z,55.70
2017-07-05T21:54:22.953Z,55.70
2017-07-05T21:56:49.354Z,55.40
2017-07-05T21:59:15.765Z,55.40
2017-07-05T22:01:42.938Z,55.30
2017-07-05T22:04:09.345Z,55.30
2017-07-05T22:06:36.548Z,55.80
2017-07-05T22:09:03.141Z,55.70
2017-07-05T22:11:30.230Z,55.80
2017-07-05T22:13:56.638Z,55.80
2017-07-05T22:16:23.023Z,55.70
2017-07-05T22:18:49.725Z,55.50
2017-07-05T22:21:16.131Z,55.40
2017-07-05T22:23:42.532Z,55.60
2017-07-05T22:26:08.953Z,55.80
2017-07-05T22:28:35.573Z,55.90
2017-07-05T22:31:01.917Z,56.20
2017-07-05T22:33:28.520Z,56.60
2017-07-05T22:35:54.955Z,56.40
2017-07-05T22:38:21.310Z,56.50
2017-07-05T22:40:47.705Z,56.50
2017-07-05T22:43:14.053Z,56.80
2017-07-05T22:45:40.582Z,57.00
2017-07-05T22:48:07.685Z,57.40
2017-07-05T22:50:35.010Z,57.40
2017-07-05T22:53:01.398Z,57.40
2017-07-05T22:55:28.536Z,57.30
2017-07-05T22:57:55.730Z,57.20
2017-07-05T23:00:22.376Z,57.20
2017-07-05T23:02:48.789Z,57.00
2017-07-05T23:05:15.144Z,57.10
2017-07-05T23:07:41.582Z,57.20
2017-07-05T23:10:07.984Z,57.30
2017-07-05T23:12:34.342Z,57.10
2017-07-05T23:15:00.718Z,57.00
2017-07-05T23:17:28.149Z,57.20
2017-07-05T23:19:55.345Z,57.40
2017-07-05T23:22:21.722Z,57.30
2017-07-05T23:24:48.186Z,57.20
2017-07-05T23:27:15.379Z,57.30
2017-07-05T23:29:41.693Z,57.20
2017-07-05T23:32:08.075Z,57.30
2017-07-05T23:34:34.404Z,57.40
2017-07-05T23:37:00.810Z,57.20
2017-07-05T23:39:27.178Z,57.10
2017-07-05T23:41:53.884Z,57.20
2017-07-05T23:44:21.573Z,57.30
2017-07-05T23:46:47.913Z,57.40
2017-07-05T23:49:14.365Z,57.30
2017-07-05T23:51:41.541Z,57.40
2017-07-05T23:54:07.973Z,57.40
2017-07-05T23:56:34.431Z,57.10
2017-07-05T23:59:00.821Z,56.90
