createdAt,value
2022-08-09T00:00:04.985Z,65835.13
2022-08-09T00:02:49.248Z,65835.13
2022-08-09T00:06:18.782Z,65835.13
2022-08-09T00:08:32.006Z,65835.13
2022-08-09T00:11:06.115Z,65835.13
2022-08-09T00:13:49.203Z,65835.13
2022-08-09T00:16:16.746Z,65835.13
2022-08-09T00:18:53.563Z,65835.13
2022-08-09T00:21:20.810Z,65835.13
2022-08-09T00:23:57.281Z,65835.13
2022-08-09T00:26:32.121Z,65835.13
2022-08-09T00:29:03.780Z,65835.13
2022-08-09T00:31:59.083Z,65835.13
2022-08-09T00:34:26.480Z,65835.13
2022-08-09T00:36:53.525Z,65835.13
2022-08-09T00:40:13.093Z,65835.13
2022-08-09T00:44:19.801Z,65835.13
2022-08-09T00:44:55.557Z,65835.13
2022-08-09T00:47:25.016Z,65835.13
2022-08-09T00:49:56.720Z,65835.13
2022-08-09T00:52:30.450Z,65835.13
2022-08-09T00:55:02.013Z,65835.13
2022-08-09T00:57:34.974Z,65835.13
2022-08-09T01:00:21.589Z,65835.13
2022-08-09T01:02:54.995Z,65835.13
2022-08-09T01:05:51.549Z,65835.13
2022-08-09T01:08:26.726Z,65835.13
2022-08-09T01:11:09.191Z,65835.13
2022-08-09T01:13:59.234Z,65835.13
2022-08-09T01:16:35.816Z,65835.13
2022-08-09T01:19:40.104Z,65835.13
2022-08-09T01:22:27.630Z,65835.13
2022-08-09T01:25:00.792Z,65835.13
2022-08-09T01:27:29.208Z,65835.13
2022-08-09T01:30:28.510Z,65835.13
2022-08-09T01:32:57.898Z,65835.13
2022-08-09T01:35:38.990Z,65835.13
2022-08-09T01:38:28.224Z,65835.13
2022-08-09T01:41:05.683Z,65835.13
2022-08-09T01:43:51.330Z,65835.13
2022-08-09T01:46:29.327Z,65835.13
2022-08-09T01:49:09.495Z,65835.13
2022-08-09T01:51:44.297Z,65835.13
2022-08-09T01:54:13.951Z,65835.13
2022-08-09T01:56:47.224Z,65835.13
2022-08-09T01:59:23.151Z,65835.13
2022-08-09T02:01:58.368Z,65835.13
2022-08-09T02:04:31.877Z,65835.13
2022-08-09T02:08:34.833Z,65835.13
2022-08-09T02:10:37.793Z,65835.13
2022-08-09T02:13:08.405Z,65835.13
2022-08-09T02:15:49.679Z,65835.13
2022-08-09T02:18:21.985Z,65835.13
2022-08-09T02:21:06.016Z,65835.13
2022-08-09T02:24:03.903Z,65835.13
2022-08-09T02:26:34.560Z,65835.13
2022-08-09T02:29:16.608Z,65835.13
2022-08-09T02:31:46.071Z,65835.13
2022-08-09T02:34:41.110Z,65835.13
2022-08-09T02:37:14.958Z,65835.13
2022-08-09T02:39:55.113Z,65835.13
2022-08-09T02:42:33.995Z,65835.13
2022-08-09T02:45:08.576Z,65835.13
2022-08-09T02:47:57.156Z,65835.13
2022-08-09T02:50:29.342Z,65835.13
2022-08-09T02:53:03.773Z,65835.13
2022-08-09T02:55:39.402Z,65835.13
2022-08-09T02:58:32.658Z,65835.13
2022-08-09T03:01:08.043Z,65835.13
2022-08-09T03:04:17.714Z,65835.13
2022-08-09T03:06:27.490Z,65835.13
2022-08-09T03:08:56.569Z,65835.13
2022-08-09T03:11:30.122Z,65835.13
2022-08-09T03:14:13.345Z,65835.13
2022-08-09T03:16:47.496Z,65835.13
2022-08-09T03:19:58.054Z,65835.13
2022-08-09T03:22:12.086Z,65835.13
2022-08-09T03:25:06.722Z,65835.13
2022-08-09T03:27:45.351Z,65835.13
2022-08-09T03:30:23.639Z,65835.13
2022-08-09T03:33:00.678Z,65835.13
2022-08-09T03:36:11.761Z,65835.13
2022-08-09T03:38:29.047Z,65835.13
2022-08-09T03:40:58.133Z,65835.13
2022-08-09T03:43:31.799Z,65835.13
2022-08-09T03:46:03.859Z,65835.13
2022-08-09T03:48:57.175Z,65835.13
2022-08-09T03:51:55.509Z,65835.13
2022-08-09T03:54:15.910Z,65835.13
2022-08-09T03:56:46.696Z,65835.13
2022-08-09T03:59:21.102Z,65835.13
2022-08-09T04:02:01.022Z,65835.13
2022-08-09T04:04:36.326Z,65835.13
2022-08-09T04:07:06.482Z,65835.13
2022-08-09T04:09:47.520Z,65835.13
2022-08-09T04:12:30.566Z,65835.13
2022-08-09T04:15:02.496Z,65835.13
2022-08-09T04:17:44.805Z,65835.13
2022-08-09T04:20:15.700Z,65835.13
2022-08-09T04:22:44.778Z,65835.13
2022-08-09T04:25:12.933Z,65835.13
2022-08-09T04:27:49.138Z,65835.13
2022-08-09T04:30:23.527Z,65835.13
2022-08-09T04:32:55.838Z,65835.13
2022-08-09T04:35:22.934Z,65835.13
2022-08-09T04:37:50.945Z,65835.13
2022-08-09T04:40:28.926Z,65835.13
2022-08-09T04:43:03.766Z,65835.13
2022-08-09T04:45:36.166Z,65835.13
2022-08-09T04:48:17.922Z,65835.13
2022-08-09T04:50:45.556Z,65835.13
2022-08-09T04:53:16.843Z,65835.13
2022-08-09T04:55:58.010Z,65835.13
2022-08-09T04:58:31.565Z,65835.13
2022-08-09T05:00:59.680Z,65835.13
2022-08-09T05:03:40.255Z,65835.13
2022-08-09T05:06:27.148Z,65835.13
2022-08-09T05:09:00.441Z,65835.13
2022-08-09T05:11:32.317Z,65835.13
2022-08-09T05:14:06.434Z,65835.13
2022-08-09T05:16:58.281Z,65835.13
2022-08-09T05:19:25.679Z,65835.13
2022-08-09T05:21:55.659Z,65835.13
2022-08-09T05:24:24.417Z,65835.13
2022-08-09T05:26:53.090Z,65835.13
2022-08-09T05:29:24.203Z,65835.13
2022-08-09T05:32:00.556Z,65835.13
2022-08-09T05:34:31.115Z,65835.13
2022-08-09T05:37:06.261Z,65835.13
2022-08-09T05:39:43.212Z,65835.13
2022-08-09T05:42:20.968Z,65835.13
2022-08-09T05:44:53.516Z,65835.13
2022-08-09T05:47:23.160Z,65835.13
2022-08-09T05:50:30.683Z,65835.13
2022-08-09T05:52:43.714Z,65835.13
2022-08-09T05:55:20.312Z,65835.13
2022-08-09T05:57:57.109Z,65835.13
2022-08-09T06:00:28.727Z,65835.13
2022-08-09T06:03:01.417Z,65835.13
2022-08-09T06:05:57.219Z,65835.13
2022-08-09T06:08:19.773Z,65835.13
2022-08-09T06:10:55.659Z,65835.13
2022-08-09T06:13:24.054Z,65835.13
2022-08-09T06:15:52.629Z,65835.13
2022-08-09T06:18:24.850Z,65835.13
2022-08-09T06:20:57.771Z,65835.13
2022-08-09T06:23:55.671Z,65835.13
2022-08-09T06:26:20.200Z,65835.13
2022-08-09T06:29:00.612Z,65835.13
2022-08-09T06:31:39.924Z,65835.13
2022-08-09T06:34:22.848Z,65835.13
2022-08-09T06:36:59.121Z,65835.13
2022-08-09T06:39:48.707Z,65835.13
2022-08-09T06:42:30.694Z,65835.13
2022-08-09T06:45:04.586Z,65835.13
2022-08-09T06:47:48.747Z,65835.13
2022-08-09T06:50:27.440Z,65835.13
2022-08-09T06:52:59.190Z,65835.13
2022-08-09T06:55:30.199Z,65835.13
2022-08-09T06:58:01.841Z,65835.13
2022-08-09T07:00:56.552Z,65835.13
2022-08-09T07:03:18.766Z,65835.13
2022-08-09T07:06:02.458Z,65835.13
2022-08-09T07:08:31.746Z,65835.13
2022-08-09T07:10:58.674Z,65835.13
2022-08-09T07:13:28.081Z,65835.13
2022-08-09T07:16:41.615Z,65835.13
2022-08-09T07:18:44.492Z,65835.13
2022-08-09T07:21:14.786Z,65835.13
2022-08-09T07:23:46.729Z,65835.13
2022-08-09T07:26:24.478Z,65835.13
2022-08-09T07:29:08.986Z,65835.13
2022-08-09T07:31:45.334Z,65835.13
2022-08-09T07:34:19.317Z,65835.13
2022-08-09T07:36:50.951Z,65835.13
2022-08-09T07:39:41.422Z,65835.13
2022-08-09T07:42:08.658Z,65835.13
2022-08-09T07:44:51.586Z,65835.13
2022-08-09T07:47:21.186Z,65835.13
2022-08-09T07:50:05.313Z,65835.13
2022-08-09T07:52:35.610Z,65835.13
2022-08-09T07:55:08.626Z,65835.13
2022-08-09T07:57:36.410Z,65835.13
2022-08-09T08:00:08.974Z,65835.13
2022-08-09T08:02:42.614Z,65835.13
2022-08-09T08:05:18.790Z,65835.13
2022-08-09T08:09:00.938Z,65835.13
2022-08-09T08:10:34.317Z,65835.13
2022-08-09T08:13:03.933Z,65835.13
2022-08-09T08:15:37.444Z,65835.13
2022-08-09T08:18:04.910Z,65835.13
2022-08-09T08:20:32.994Z,65835.13
2022-08-09T08:23:16.258Z,65835.13
2022-08-09T08:25:50.112Z,65835.13
2022-08-09T08:28:26.131Z,65835.13
2022-08-09T08:30:59.129Z,65835.13
2022-08-09T08:33:26.111Z,65835.13
2022-08-09T08:36:13.063Z,65835.13
2022-08-09T08:38:56.296Z,65835.13
2022-08-09T08:41:24.166Z,65835.13
2022-08-09T08:44:08.537Z,65835.13
2022-08-09T08:46:59.768Z,65835.13
2022-08-09T08:49:47.265Z,65835.13
2022-08-09T08:52:48.605Z,65835.13
2022-08-09T08:55:05.860Z,65835.13
2022-08-09T08:57:34.763Z,65835.13
2022-08-09T09:00:02.240Z,65835.13
2022-08-09T09:02:30.771Z,65835.13
2022-08-09T09:05:02.971Z,65835.13
2022-08-09T09:07:36.972Z,65835.13
2022-08-09T09:10:10.327Z,65835.13
2022-08-09T09:12:37.762Z,65835.13
2022-08-09T09:15:06.737Z,65835.13
2022-08-09T09:17:49.609Z,65835.13
2022-08-09T09:20:21.464Z,65835.13
2022-08-09T09:22:54.471Z,65835.13
2022-08-09T09:26:03.682Z,65835.13
2022-08-09T09:29:02.451Z,65835.13
2022-08-09T09:32:03.764Z,65835.13
2022-08-09T09:34:14.550Z,65835.13
2022-08-09T09:36:50.958Z,65835.13
2022-08-09T09:39:54.801Z,65835.13
2022-08-09T09:42:25.712Z,65835.13
2022-08-09T10:17:39.971Z,97743.69
2022-08-09T10:19:59.372Z,97742.47
2022-08-09T10:22:39.307Z,97731.31
2022-08-09T10:25:11.865Z,97744.31
2022-08-09T10:27:56.843Z,97750.28
2022-08-09T10:32:20.920Z,97737.84
2022-08-09T10:34:05.176Z,97741.06
2022-08-09T10:36:04.931Z,97735.84
2022-08-09T10:38:54.405Z,97748.13
2022-08-09T10:41:20.575Z,97749.03
2022-08-09T10:44:00.920Z,97741.47
2022-08-09T10:47:00.483Z,97741.25
2022-08-09T10:49:51.595Z,97734.56
2022-08-09T10:52:50.887Z,97732.25
2022-08-09T10:55:24.839Z,97740.22
2022-08-09T10:57:55.711Z,97730.59
2022-08-09T11:00:29.615Z,97727.75
2022-08-09T11:03:15.571Z,97737.06
2022-08-09T11:06:16.622Z,97725.97
2022-08-09T11:08:47.356Z,97721.56
2022-08-09T11:11:19.289Z,97713.53
2022-08-09T11:13:50.920Z,97719.19
2022-08-09T11:16:35.349Z,97715.34
2022-08-09T11:19:07.843Z,97712.53
2022-08-09T11:22:16.615Z,97721.44
2022-08-09T11:25:08.086Z,97711.44
2022-08-09T11:28:03.918Z,97718.25
2022-08-09T11:30:36.806Z,97722.63
2022-08-09T11:33:08.262Z,97721.88
2022-08-09T11:35:58.172Z,97727.78
2022-08-09T11:38:34.950Z,97715.78
2022-08-09T11:41:12.907Z,97726.47
2022-08-09T11:43:49.164Z,97724.25
2022-08-09T11:46:18.657Z,97703.47
2022-08-09T11:49:00.827Z,97708.66
2022-08-09T11:53:00.700Z,97709.19
2022-08-09T11:55:52.547Z,97703.28
2022-08-09T11:58:16.388Z,97712.41
2022-08-09T12:00:53.975Z,97705.31
2022-08-09T12:03:56.252Z,97707.16
2022-08-09T12:06:17.435Z,97696.53
2022-08-09T12:08:54.522Z,97720.22
2022-08-09T12:11:26.749Z,97687.91
2022-08-09T12:14:07.101Z,97689.06
2022-08-09T12:16:43.440Z,97683.56
2022-08-09T12:19:13.205Z,97684.47
2022-08-09T12:21:51.491Z,97680.91
2022-08-09T12:24:26.527Z,97684.47
2022-08-09T12:29:00.186Z,97684.13
2022-08-09T12:30:01.744Z,97673.28
2022-08-09T12:32:44.354Z,97694.63
2022-08-09T12:35:13.377Z,97680.38
2022-08-09T12:37:51.856Z,97676.88
2022-08-09T12:40:23.195Z,97682.34
2022-08-09T12:42:52.245Z,97667.84
2022-08-09T12:45:34.931Z,97683.19
2022-08-09T12:48:06.223Z,97678.16
2022-08-09T12:50:42.109Z,97675.59
2022-08-09T12:53:32.105Z,97671.25
2022-08-09T12:56:43.433Z,97683.09
2022-08-09T12:59:17.749Z,97670.38
2022-08-09T13:01:49.789Z,97665.53
2022-08-09T13:04:38.061Z,97664.00
2022-08-09T13:07:19.306Z,97654.91
2022-08-09T13:09:56.043Z,97663.00
2022-08-09T13:12:29.309Z,97656.84
2022-08-09T13:15:07.619Z,97664.66
2022-08-09T13:18:03.846Z,97645.88
2022-08-09T13:21:04.293Z,97652.19
2022-08-09T13:24:17.159Z,97654.16
2022-08-09T13:26:36.937Z,97652.09
2022-08-09T13:29:10.371Z,97660.47
2022-08-09T13:32:19.836Z,97665.09
2022-08-09T13:34:49.378Z,97649.44
2022-08-09T13:37:48.942Z,97654.44
2022-08-09T13:41:55.414Z,97651.25
2022-08-09T13:42:58.093Z,97656.50
2022-08-09T13:45:32.415Z,97642.56
2022-08-09T13:48:12.129Z,97653.50
2022-08-09T13:50:42.105Z,97642.84
2022-08-09T13:53:10.523Z,97654.06
2022-08-09T13:55:37.935Z,97660.00
2022-08-09T13:58:07.958Z,97643.09
2022-08-09T14:00:50.473Z,97654.09
2022-08-09T14:04:01.839Z,97647.03
2022-08-09T14:06:19.357Z,97638.38
2022-08-09T14:08:53.378Z,97641.34
2022-08-09T14:11:20.677Z,97647.03
2022-08-09T14:14:21.933Z,97650.91
2022-08-09T14:16:34.961Z,97645.22
2022-08-09T14:19:04.150Z,97650.94
2022-08-09T14:21:31.996Z,97652.13
2022-08-09T14:24:01.266Z,97647.63
2022-08-09T14:26:37.759Z,97637.66
2022-08-09T14:30:18.339Z,97625.13
2022-08-09T14:31:55.063Z,97636.97
2022-08-09T14:34:31.217Z,97639.66
2022-08-09T14:37:01.945Z,97631.13
2022-08-09T14:39:40.159Z,97632.78
2022-08-09T14:42:13.514Z,97634.28
2022-08-09T14:45:01.707Z,97630.38
2022-08-09T14:47:49.591Z,97622.53
2022-08-09T14:50:24.695Z,97632.50
2022-08-09T14:52:51.831Z,97628.41
2022-08-09T14:55:20.181Z,97623.47
2022-08-09T14:57:49.149Z,97632.75
2022-08-09T15:00:17.183Z,97637.91
2022-08-09T15:02:47.219Z,97634.91
2022-08-09T15:05:16.991Z,97628.03
2022-08-09T15:07:45.310Z,97634.19
2022-08-09T15:10:14.285Z,97624.59
2022-08-09T15:12:44.823Z,97620.59
2022-08-09T15:15:13.318Z,97617.84
2022-08-09T15:17:41.559Z,97615.97
2022-08-09T15:20:11.808Z,97625.38
2022-08-09T15:22:47.030Z,97619.47
2022-08-09T15:25:14.749Z,97616.13
2022-08-09T15:28:03.127Z,97616.13
2022-08-09T15:31:00.633Z,97613.94
2022-08-09T15:34:17.753Z,97622.13
2022-08-09T15:36:25.511Z,97613.13
2022-08-09T15:38:57.447Z,97614.63
2022-08-09T15:41:31.469Z,97610.56
2022-08-09T15:44:01.770Z,97615.38
2022-08-09T15:46:34.546Z,97609.75
2022-08-09T15:49:22.658Z,97615.81
2022-08-09T15:52:05.223Z,97625.50
2022-08-09T15:54:49.043Z,97611.13
2022-08-09T15:57:35.292Z,97616.09
2022-08-09T16:00:25.171Z,97615.13
2022-08-09T16:02:56.117Z,97615.47
2022-08-09T16:05:47.818Z,97612.34
2022-08-09T16:08:29.670Z,97608.16
2022-08-09T16:11:02.233Z,97612.97
2022-08-09T16:14:03.782Z,97614.75
2022-08-09T16:16:20.377Z,97611.72
2022-08-09T16:18:55.366Z,97612.59
2022-08-09T16:21:25.953Z,97626.66
2022-08-09T16:24:01.708Z,97628.84
2022-08-09T16:26:34.823Z,97625.97
2022-08-09T16:29:05.952Z,97624.72
2022-08-09T16:32:20.130Z,97630.22
2022-08-09T16:34:55.464Z,97630.66
2022-08-09T16:37:18.558Z,97634.13
2022-08-09T16:39:54.573Z,97629.22
2022-08-09T16:42:33.338Z,97633.66
2022-08-09T16:45:00.298Z,97625.88
2022-08-09T16:48:38.243Z,97629.94
2022-08-09T16:50:29.988Z,97624.00
2022-08-09T16:53:00.291Z,97634.22
2022-08-09T16:55:31.510Z,97628.81
2022-08-09T16:58:16.639Z,97628.28
2022-08-09T17:00:46.616Z,97628.72
2022-08-09T17:03:22.071Z,97625.88
2022-08-09T17:06:08.638Z,97628.03
2022-08-09T17:08:58.096Z,97623.41
2022-08-09T17:11:40.430Z,97622.69
2022-08-09T17:14:25.642Z,97631.50
2022-08-09T17:17:01.691Z,97625.88
2022-08-09T17:19:46.331Z,97620.16
2022-08-09T17:22:24.188Z,97620.56
2022-08-09T17:25:10.221Z,97626.38
2022-08-09T17:27:49.443Z,97627.56
2022-08-09T17:30:26.519Z,97623.97
2022-08-09T17:32:57.494Z,97626.06
2022-08-09T17:35:27.946Z,97619.22
2022-08-09T17:38:11.325Z,97628.94
2022-08-09T17:40:47.107Z,97626.97
2022-08-09T17:43:33.790Z,97629.56
2022-08-09T17:46:06.294Z,97633.28
2022-08-09T17:48:38.771Z,97631.44
2022-08-09T17:51:17.434Z,97633.91
2022-08-09T17:53:52.049Z,97640.19
2022-08-09T17:56:26.637Z,97636.06
2022-08-09T17:58:56.744Z,97639.59
2022-08-09T18:01:24.022Z,97642.19
2022-08-09T18:03:54.546Z,97651.63
2022-08-09T18:06:31.212Z,97649.31
2022-08-09T18:09:04.661Z,97652.38
2022-08-09T18:12:05.481Z,97665.56
2022-08-09T18:14:22.250Z,97665.88
2022-08-09T18:16:50.280Z,97660.75
2022-08-09T18:20:55.491Z,97664.25
2022-08-09T18:22:06.239Z,97672.25
2022-08-09T18:24:40.646Z,97674.53
2022-08-09T18:27:10.217Z,97673.53
2022-08-09T18:30:40.883Z,97674.16
2022-08-09T18:32:29.154Z,97678.44
2022-08-09T18:34:56.138Z,97675.06
2022-08-09T18:37:47.351Z,97673.19
2022-08-09T18:40:12.479Z,97672.09
2022-08-09T18:42:39.755Z,97671.84
2022-08-09T18:45:21.771Z,97672.22
2022-08-09T18:47:58.610Z,97661.50
2022-08-09T18:50:25.751Z,97668.16
2022-08-09T18:53:00.624Z,97663.50
2022-08-09T18:55:29.403Z,97662.81
2022-08-09T18:58:19.914Z,97672.91
2022-08-09T19:00:59.479Z,97666.97
2022-08-09T19:03:27.528Z,97663.88
2022-08-09T19:06:02.876Z,97665.06
2022-08-09T19:08:30.650Z,97660.06
2022-08-09T19:10:57.577Z,97660.38
2022-08-09T19:13:38.022Z,97659.06
2022-08-09T19:16:12.891Z,97661.91
2022-08-09T19:18:45.399Z,97665.84
2022-08-09T19:21:12.863Z,97667.06
2022-08-09T19:24:32.257Z,97663.88
2022-08-09T19:26:31.500Z,97667.00
2022-08-09T19:29:03.267Z,97672.81
2022-08-09T19:31:45.814Z,97673.03
2022-08-09T19:34:22.281Z,97666.06
2022-08-09T19:36:53.218Z,97667.59
2022-08-09T19:39:43.539Z,97673.25
2022-08-09T19:42:08.149Z,97666.38
2022-08-09T19:44:35.635Z,97676.78
2022-08-09T19:47:03.173Z,97674.94
2022-08-09T19:50:08.711Z,97677.56
2022-08-09T19:52:18.912Z,97680.78
2022-08-09T19:54:46.121Z,97682.00
2022-08-09T19:57:13.186Z,97677.97
2022-08-09T19:59:59.125Z,97688.25
2022-08-09T20:04:11.438Z,97684.22
2022-08-09T20:05:14.889Z,97682.50
2022-08-09T20:07:59.738Z,97680.59
2022-08-09T20:10:36.888Z,97679.69
2022-08-09T20:13:06.555Z,97680.00
2022-08-09T20:16:33.209Z,97680.19
2022-08-09T20:18:27.794Z,97682.81
2022-08-09T20:20:55.984Z,97674.13
2022-08-09T20:23:24.038Z,97675.13
2022-08-09T20:26:06.941Z,97674.72
2022-08-09T20:28:48.088Z,97676.19
2022-08-09T20:31:16.331Z,97681.09
2022-08-09T20:33:44.700Z,97679.44
2022-08-09T20:36:12.856Z,97683.06
2022-08-09T20:41:35.236Z,97683.88
2022-08-09T20:44:06.893Z,97678.03
2022-08-09T20:46:43.001Z,97682.31
2022-08-09T20:49:13.088Z,97676.66
2022-08-09T20:51:42.137Z,97679.06
2022-08-09T20:54:16.379Z,97673.06
2022-08-09T20:56:49.838Z,97678.94
2022-08-09T21:00:19.133Z,97673.34
2022-08-09T21:02:10.897Z,97676.28
2022-08-09T21:05:56.756Z,97678.59
2022-08-09T21:07:38.902Z,97681.63
2022-08-09T21:10:08.738Z,97680.19
2022-08-09T21:12:38.096Z,97678.66
2022-08-09T21:15:05.585Z,97679.00
2022-08-09T21:18:25.553Z,97686.53
2022-08-09T21:20:30.122Z,97679.59
2022-08-09T21:22:58.039Z,97677.16
2022-08-09T21:25:55.318Z,97679.78
2022-08-09T21:28:35.196Z,97682.31
2022-08-09T21:31:17.322Z,97697.72
2022-08-09T21:33:51.724Z,97692.47
2022-08-09T21:36:28.048Z,97706.19
2022-08-09T21:38:59.300Z,97704.34
2022-08-09T21:42:03.777Z,97695.78
2022-08-09T21:44:33.402Z,97692.06
2022-08-09T21:47:08.882Z,97704.75
2022-08-09T21:49:43.152Z,97705.16
2022-08-09T21:52:16.559Z,97700.53
2022-08-09T21:54:50.596Z,97696.72
2022-08-09T21:57:37.053Z,97690.31
2022-08-09T22:00:26.324Z,97702.03
2022-08-09T22:02:58.849Z,97695.41
2022-08-09T22:05:35.410Z,97699.41
2022-08-09T22:08:06.505Z,97709.59
2022-08-09T22:10:34.018Z,97702.38
2022-08-09T22:13:07.680Z,97694.06
2022-08-09T22:15:39.187Z,97699.59
2022-08-09T22:18:11.964Z,97688.13
2022-08-09T22:20:40.545Z,97697.28
2022-08-09T22:23:10.426Z,97699.63
2022-08-09T22:26:08.005Z,97691.00
2022-08-09T22:28:29.568Z,97688.38
2022-08-09T22:30:59.704Z,97679.72
2022-08-09T22:33:37.378Z,97679.13
2022-08-09T22:36:09.992Z,97685.66
2022-08-09T22:38:37.347Z,97682.66
2022-08-09T22:41:04.597Z,97675.22
2022-08-09T22:44:02.146Z,97671.63
2022-08-09T22:48:16.725Z,97673.00
2022-08-09T22:49:10.015Z,97664.38
2022-08-09T22:51:38.624Z,97681.03
2022-08-09T22:54:11.244Z,97659.94
2022-08-09T22:56:41.635Z,97678.38
2022-08-09T22:59:55.731Z,97671.44
2022-08-09T23:01:57.040Z,97677.69
2022-08-09T23:04:25.560Z,97692.63
2022-08-09T23:07:14.215Z,97691.78
2022-08-09T23:09:43.356Z,97683.72
2022-08-09T23:12:10.454Z,97684.63
2022-08-09T23:14:42.546Z,97687.06
2022-08-09T23:17:10.920Z,97677.44
2022-08-09T23:20:06.208Z,97670.75
2022-08-09T23:22:25.455Z,97665.06
2022-08-09T23:24:53.727Z,97672.69
2022-08-09T23:27:20.664Z,97685.19
2022-08-09T23:29:47.580Z,97678.69
2022-08-09T23:32:14.649Z,97682.50
2022-08-09T23:34:41.667Z,97672.44
2022-08-09T23:37:09.314Z,97657.56
2022-08-09T23:39:36.342Z,97674.13
2022-08-09T23:42:03.637Z,97673.66
2022-08-09T23:44:30.656Z,97671.75
2022-08-09T23:46:58.031Z,97664.50
2022-08-09T23:49:26.292Z,97659.88
2022-08-09T23:51:54.271Z,97664.72
2022-08-09T23:54:26.596Z,97653.38
2022-08-09T23:56:56.009Z,97658.78
2022-08-09T23:59:25.900Z,97653.38
